createdAt,value
2022-08-23T00:00:21.997Z,12.74
2022-08-23T00:00:52.875Z,12.74
2022-08-23T00:01:23.960Z,12.76
2022-08-23T00:01:54.388Z,12.76
2022-08-23T00:02:25.054Z,12.73
2022-08-23T00:02:55.685Z,12.73
2022-08-23T00:03:26.224Z,12.74
2022-08-23T00:03:56.767Z,12.76
2022-08-23T00:04:34.798Z,12.76
2022-08-23T00:05:08.643Z,12.76
2022-08-23T00:05:28.921Z,12.74
2022-08-23T00:05:59.453Z,12.74
2022-08-23T00:06:29.978Z,12.74
2022-08-23T00:07:00.553Z,12.76
2022-08-23T00:07:34.113Z,12.76
2022-08-23T00:08:02.023Z,12.76
2022-08-23T00:08:32.636Z,12.76
2022-08-23T00:09:03.222Z,12.76
2022-08-23T00:09:33.794Z,12.76
2022-08-23T00:10:04.370Z,12.74
2022-08-23T00:10:34.988Z,12.74
2022-08-23T00:11:05.537Z,12.71
2022-08-23T00:11:36.110Z,12.73
2022-08-23T00:12:06.730Z,12.73
2022-08-23T00:12:37.274Z,12.74
2022-08-23T00:13:07.807Z,12.73
2022-08-23T00:13:47.828Z,12.74
2022-08-23T00:14:09.152Z,12.74
2022-08-23T00:14:39.777Z,12.73
2022-08-23T00:15:10.504Z,12.73
2022-08-23T00:15:41.071Z,12.71
2022-08-23T00:16:11.594Z,12.73
2022-08-23T00:16:42.144Z,12.71
2022-08-23T00:17:12.675Z,12.71
2022-08-23T00:17:43.452Z,12.70
2022-08-23T00:18:14.022Z,12.70
2022-08-23T00:18:47.726Z,12.70
2022-08-23T00:19:15.247Z,12.71
2022-08-23T00:19:45.819Z,12.69
2022-08-23T00:20:16.344Z,12.66
2022-08-23T00:20:46.881Z,12.63
2022-08-23T00:21:17.475Z,12.63
2022-08-23T00:21:48.001Z,12.62
2022-08-23T00:22:18.524Z,12.66
2022-08-23T00:22:49.198Z,12.62
2022-08-23T00:23:19.763Z,12.63
2022-08-23T00:23:50.369Z,12.63
2022-08-23T00:24:20.966Z,12.63
2022-08-23T00:24:51.563Z,12.62
2022-08-23T00:25:22.136Z,12.61
2022-08-23T00:25:52.733Z,12.61
2022-08-23T00:26:23.349Z,12.61
2022-08-23T00:26:53.918Z,12.62
2022-08-23T00:27:24.452Z,12.61
2022-08-23T00:27:55.099Z,12.58
2022-08-23T00:28:25.711Z,12.58
2022-08-23T00:28:56.238Z,12.58
2022-08-23T00:29:26.779Z,12.56
2022-08-23T00:29:57.381Z,12.58
2022-08-23T00:30:27.934Z,12.59
2022-08-23T00:30:58.523Z,12.61
2022-08-23T00:31:29.085Z,12.61
2022-08-23T00:31:59.767Z,12.62
2022-08-23T00:32:30.347Z,12.61
2022-08-23T00:33:00.893Z,12.61
2022-08-23T00:33:31.469Z,12.61
2022-08-23T00:34:02.034Z,12.59
2022-08-23T00:34:32.598Z,12.58
2022-08-23T00:35:03.197Z,12.61
2022-08-23T00:35:33.764Z,12.58
2022-08-23T00:36:04.333Z,12.58
2022-08-23T00:36:34.905Z,12.56
2022-08-23T00:37:05.597Z,12.54
2022-08-23T00:37:36.171Z,12.52
2022-08-23T00:38:32.707Z,12.52
2022-08-23T00:38:37.693Z,12.51
2022-08-23T00:39:08.318Z,12.54
2022-08-23T00:39:38.885Z,12.54
2022-08-23T00:40:09.540Z,12.52
2022-08-23T00:40:40.130Z,12.51
2022-08-23T00:41:10.697Z,12.51
2022-08-23T00:41:41.257Z,12.49
2022-08-23T00:42:11.809Z,12.49
2022-08-23T00:42:42.390Z,12.49
2022-08-23T00:43:12.972Z,12.49
2022-08-23T00:43:43.587Z,12.48
2022-08-23T00:44:14.140Z,12.48
2022-08-23T00:44:44.711Z,12.51
2022-08-23T00:45:15.288Z,12.49
2022-08-23T00:45:45.821Z,12.49
2022-08-23T00:46:16.429Z,12.51
2022-08-23T00:46:46.986Z,12.52
2022-08-23T00:47:17.546Z,12.49
2022-08-23T00:47:48.137Z,12.49
2022-08-23T00:48:18.722Z,12.49
2022-08-23T00:48:49.281Z,12.48
2022-08-23T00:49:19.887Z,12.46
2022-08-23T00:49:50.572Z,12.46
2022-08-23T00:50:24.035Z,12.43
2022-08-23T00:50:51.783Z,12.40
2022-08-23T00:51:22.372Z,12.38
2022-08-23T00:51:53.587Z,12.36
2022-08-23T00:52:23.685Z,12.33
2022-08-23T00:52:54.248Z,12.29
2022-08-23T00:53:24.803Z,12.25
2022-08-23T00:53:55.356Z,12.25
2022-08-23T00:54:26.394Z,12.23
2022-08-23T00:54:56.969Z,12.25
2022-08-23T00:55:27.550Z,12.23
2022-08-23T00:55:58.138Z,12.23
2022-08-23T00:56:28.680Z,12.23
2022-08-23T00:56:59.557Z,12.23
2022-08-23T00:57:30.100Z,12.23
2022-08-23T00:58:00.857Z,12.23
2022-08-23T00:58:31.418Z,12.25
2022-08-23T00:59:01.950Z,12.25
2022-08-23T00:59:32.513Z,12.23
2022-08-23T01:00:03.067Z,12.23
2022-08-23T01:00:33.612Z,12.23
2022-08-23T01:01:04.198Z,12.25
2022-08-23T01:01:34.889Z,12.23
2022-08-23T01:02:05.561Z,12.25
2022-08-23T01:02:36.148Z,12.25
2022-08-23T01:03:06.700Z,12.23
2022-08-23T01:03:38.707Z,12.23
2022-08-23T01:04:08.074Z,12.25
2022-08-23T01:04:38.620Z,12.23
2022-08-23T01:05:09.195Z,12.25
2022-08-23T01:05:39.745Z,12.25
2022-08-23T01:06:10.310Z,12.25
2022-08-23T01:06:40.864Z,12.25
2022-08-23T01:07:11.461Z,12.23
2022-08-23T01:07:41.984Z,12.25
2022-08-23T01:08:12.511Z,12.25
2022-08-23T01:08:43.070Z,12.25
2022-08-23T01:09:13.779Z,12.25
2022-08-23T01:09:44.357Z,12.25
2022-08-23T01:10:18.156Z,12.25
2022-08-23T01:10:45.714Z,12.25
2022-08-23T01:11:16.334Z,12.23
2022-08-23T01:11:46.920Z,12.21
2022-08-23T01:12:18.526Z,12.21
2022-08-23T01:12:48.271Z,12.21
2022-08-23T01:13:18.843Z,12.18
2022-08-23T01:13:49.418Z,12.18
2022-08-23T01:14:19.989Z,12.15
2022-08-23T01:14:50.515Z,12.15
2022-08-23T01:15:21.078Z,12.15
2022-08-23T01:15:51.650Z,12.12
2022-08-23T01:16:22.693Z,12.11
2022-08-23T01:16:53.268Z,12.08
2022-08-23T01:17:23.840Z,12.07
2022-08-23T01:17:54.502Z,12.04
2022-08-23T01:18:25.052Z,12.03
2022-08-23T01:18:55.615Z,12.00
2022-08-23T01:19:26.195Z,11.97
2022-08-23T01:19:56.725Z,11.97
2022-08-23T01:20:27.319Z,11.96
2022-08-23T01:20:58.054Z,11.96
2022-08-23T01:21:28.756Z,11.96
2022-08-23T01:21:59.621Z,11.94
2022-08-23T01:22:30.173Z,11.94
2022-08-23T01:23:00.716Z,11.93
2022-08-23T01:23:31.366Z,11.90
2022-08-23T01:24:01.947Z,11.88
2022-08-23T01:25:05.715Z,11.93
2022-08-23T01:25:08.426Z,11.93
2022-08-23T01:25:34.091Z,11.93
2022-08-23T01:26:04.676Z,11.93
2022-08-23T01:26:35.282Z,11.90
2022-08-23T01:27:05.844Z,11.94
2022-08-23T01:27:36.416Z,11.94
2022-08-23T01:28:07.029Z,11.93
2022-08-23T01:28:37.604Z,11.94
2022-08-23T01:29:08.205Z,11.94
2022-08-23T01:29:38.764Z,11.94
2022-08-23T01:30:09.315Z,11.94
2022-08-23T01:30:39.914Z,11.93
2022-08-23T01:31:10.490Z,11.93
2022-08-23T01:31:41.037Z,11.93
2022-08-23T01:32:11.776Z,11.90
2022-08-23T01:32:42.436Z,11.90
2022-08-23T01:33:13.035Z,11.90
2022-08-23T01:33:43.629Z,11.88
2022-08-23T01:34:14.210Z,11.88
2022-08-23T01:34:45.868Z,11.87
2022-08-23T01:35:15.570Z,11.87
2022-08-23T01:35:46.132Z,11.85
2022-08-23T01:36:16.689Z,11.82
2022-08-23T01:36:47.261Z,11.82
2022-08-23T01:37:17.849Z,11.81
2022-08-23T01:37:48.447Z,11.84
2022-08-23T01:38:19.006Z,11.84
2022-08-23T01:38:49.561Z,11.84
2022-08-23T01:39:20.156Z,11.85
2022-08-23T01:39:50.794Z,11.84
2022-08-23T01:40:21.500Z,11.85
2022-08-23T01:40:52.115Z,11.85
2022-08-23T01:41:22.670Z,11.87
2022-08-23T01:41:53.231Z,11.87
2022-08-23T01:42:23.763Z,11.88
2022-08-23T01:42:54.361Z,11.90
2022-08-23T01:43:24.969Z,11.87
2022-08-23T01:43:55.551Z,11.85
2022-08-23T01:44:27.318Z,11.84
2022-08-23T01:44:56.674Z,11.82
2022-08-23T01:45:27.251Z,11.81
2022-08-23T01:45:57.842Z,11.81
2022-08-23T01:46:28.368Z,11.81
2022-08-23T01:46:58.915Z,11.79
2022-08-23T01:47:29.478Z,11.78
2022-08-23T01:48:00.262Z,11.77
2022-08-23T01:48:30.873Z,11.75
2022-08-23T01:49:03.613Z,11.74
2022-08-23T01:49:32.321Z,11.75
2022-08-23T01:50:02.923Z,11.72
2022-08-23T01:50:33.541Z,11.70
2022-08-23T01:51:04.117Z,11.69
2022-08-23T01:51:34.695Z,11.67
2022-08-23T01:52:05.267Z,11.67
2022-08-23T01:52:35.810Z,11.64
2022-08-23T01:53:06.368Z,11.63
2022-08-23T01:53:37.062Z,11.63
2022-08-23T01:54:07.664Z,11.63
2022-08-23T01:54:38.221Z,11.63
2022-08-23T01:55:10.350Z,11.63
2022-08-23T01:55:39.730Z,11.63
2022-08-23T01:56:10.302Z,11.63
2022-08-23T01:56:40.854Z,11.60
2022-08-23T01:57:11.458Z,11.60
2022-08-23T01:57:42.067Z,11.60
2022-08-23T01:58:12.974Z,11.60
2022-08-23T01:58:43.523Z,11.59
2022-08-23T01:59:14.058Z,11.59
2022-08-23T01:59:44.626Z,11.60
2022-08-23T02:00:15.233Z,11.62
2022-08-23T02:00:45.825Z,11.63
2022-08-23T02:01:16.413Z,11.64
2022-08-23T02:01:47.190Z,11.64
2022-08-23T02:02:17.759Z,11.67
2022-08-23T02:02:48.305Z,11.69
2022-08-23T02:03:18.888Z,11.70
2022-08-23T02:03:58.897Z,11.70
2022-08-23T02:04:20.197Z,11.74
2022-08-23T02:04:50.753Z,11.72
2022-08-23T02:05:21.284Z,11.72
2022-08-23T02:06:22.471Z,11.72
2022-08-23T02:06:53.049Z,11.74
2022-08-23T02:07:23.622Z,11.74
2022-08-23T02:07:54.201Z,11.74
2022-08-23T02:08:24.759Z,11.74
2022-08-23T02:08:55.297Z,11.74
2022-08-23T02:09:25.887Z,11.74
2022-08-23T02:09:56.475Z,11.74
2022-08-23T02:10:27.014Z,11.75
2022-08-23T02:10:57.611Z,11.75
2022-08-23T02:11:28.191Z,11.77
2022-08-23T02:11:58.736Z,11.77
2022-08-23T02:12:29.265Z,11.77
2022-08-23T02:12:59.856Z,11.78
2022-08-23T02:13:30.454Z,11.78
2022-08-23T02:14:01.020Z,11.78
2022-08-23T02:14:31.600Z,11.75
2022-08-23T02:15:02.132Z,11.72
2022-08-23T02:15:32.655Z,11.67
2022-08-23T02:16:03.226Z,11.66
2022-08-23T02:16:33.766Z,11.63
2022-08-23T02:17:05.091Z,11.62
2022-08-23T02:17:35.218Z,11.57
2022-08-23T02:18:05.794Z,11.56
2022-08-23T02:18:36.337Z,11.54
2022-08-23T02:19:06.868Z,11.56
2022-08-23T02:19:37.418Z,11.56
2022-08-23T02:20:07.989Z,11.56
2022-08-23T02:20:38.570Z,11.53
2022-08-23T02:21:39.658Z,11.51
2022-08-23T02:22:10.214Z,11.49
2022-08-23T02:22:40.752Z,11.46
2022-08-23T02:23:11.310Z,11.44
2022-08-23T02:23:41.875Z,11.44
2022-08-23T02:24:12.403Z,11.41
2022-08-23T02:24:42.937Z,11.41
2022-08-23T02:25:13.496Z,11.39
2022-08-23T02:25:44.023Z,11.38
2022-08-23T02:26:14.757Z,11.38
2022-08-23T02:26:46.335Z,11.38
2022-08-23T02:27:16.014Z,11.36
2022-08-23T02:27:46.600Z,11.38
2022-08-23T02:28:17.199Z,11.35
2022-08-23T02:28:47.805Z,11.38
2022-08-23T02:29:18.347Z,11.39
2022-08-23T02:29:48.911Z,11.38
2022-08-23T02:30:19.615Z,11.39
2022-08-23T02:30:50.157Z,11.39
2022-08-23T02:31:20.698Z,11.38
2022-08-23T02:31:51.576Z,11.38
2022-08-23T02:32:22.191Z,11.35
2022-08-23T02:32:52.786Z,11.33
2022-08-23T02:33:23.613Z,11.35
2022-08-23T02:33:54.203Z,11.33
2022-08-23T02:34:24.809Z,11.35
2022-08-23T02:35:05.001Z,11.30
2022-08-23T02:35:26.619Z,11.30
2022-08-23T02:35:57.184Z,11.31
2022-08-23T02:36:27.734Z,11.30
2022-08-23T02:36:58.353Z,11.30
2022-08-23T02:37:28.929Z,11.30
2022-08-23T02:37:59.700Z,11.30
2022-08-23T02:38:30.312Z,11.30
2022-08-23T02:39:00.881Z,11.30
2022-08-23T02:39:31.410Z,11.30
2022-08-23T02:40:02.068Z,11.31
2022-08-23T02:40:32.699Z,11.31
2022-08-23T02:41:03.239Z,11.35
2022-08-23T02:41:33.815Z,11.31
2022-08-23T02:42:04.406Z,11.31
2022-08-23T02:42:34.959Z,11.30
2022-08-23T02:43:05.529Z,11.28
2022-08-23T02:43:39.380Z,11.28
2022-08-23T02:44:06.827Z,11.27
2022-08-23T02:44:37.354Z,11.27
2022-08-23T02:45:07.938Z,11.24
2022-08-23T02:45:38.519Z,11.21
2022-08-23T02:46:09.063Z,11.20
2022-08-23T02:46:39.601Z,11.17
2022-08-23T02:47:10.183Z,11.16
2022-08-23T02:47:40.716Z,11.13
2022-08-23T02:48:11.261Z,11.17
2022-08-23T02:48:41.837Z,11.19
2022-08-23T02:49:12.635Z,11.16
2022-08-23T02:49:43.173Z,11.13
2022-08-23T02:50:13.736Z,11.12
2022-08-23T02:50:44.296Z,11.12
2022-08-23T02:51:14.845Z,11.11
2022-08-23T02:51:45.416Z,11.11
2022-08-23T02:52:15.959Z,11.12
2022-08-23T02:52:46.526Z,11.12
2022-08-23T02:53:17.070Z,11.12
2022-08-23T02:53:47.606Z,11.13
2022-08-23T02:54:18.127Z,11.13
2022-08-23T02:54:48.655Z,11.12
2022-08-23T02:55:19.196Z,11.11
2022-08-23T02:55:49.765Z,11.11
2022-08-23T02:56:21.764Z,11.11
2022-08-23T02:56:50.936Z,11.11
2022-08-23T02:57:21.461Z,11.13
2022-08-23T02:57:52.022Z,11.12
2022-08-23T02:58:22.575Z,11.12
2022-08-23T02:58:54.265Z,11.12
2022-08-23T02:59:23.858Z,11.12
2022-08-23T02:59:54.402Z,11.11
2022-08-23T03:00:25.009Z,11.11
2022-08-23T03:00:55.608Z,11.12
2022-08-23T03:01:26.187Z,11.09
2022-08-23T03:01:56.811Z,11.09
2022-08-23T03:02:27.432Z,11.08
2022-08-23T03:02:58.020Z,11.06
2022-08-23T03:03:28.581Z,11.03
2022-08-23T03:03:59.115Z,11.05
2022-08-23T03:04:29.640Z,11.05
2022-08-23T03:05:00.196Z,11.05
2022-08-23T03:05:30.725Z,11.05
2022-08-23T03:06:24.094Z,11.06
2022-08-23T03:06:32.085Z,11.06
2022-08-23T03:07:02.626Z,11.06
2022-08-23T03:07:33.195Z,11.06
2022-08-23T03:08:03.716Z,11.08
2022-08-23T03:08:34.250Z,11.06
2022-08-23T03:09:04.828Z,11.08
2022-08-23T03:09:35.396Z,11.06
2022-08-23T03:10:05.982Z,11.06
2022-08-23T03:10:36.537Z,11.05
2022-08-23T03:11:09.048Z,11.02
2022-08-23T03:11:37.869Z,11.02
2022-08-23T03:12:08.427Z,11.01
2022-08-23T03:12:38.986Z,11.01
2022-08-23T03:13:09.554Z,11.01
2022-08-23T03:13:40.104Z,11.01
2022-08-23T03:14:10.657Z,11.01
2022-08-23T03:14:41.235Z,11.02
2022-08-23T03:15:11.802Z,11.01
2022-08-23T03:15:42.376Z,11.01
2022-08-23T03:16:12.935Z,11.01
2022-08-23T03:16:43.522Z,11.02
2022-08-23T03:17:14.090Z,10.99
2022-08-23T03:17:44.665Z,11.03
2022-08-23T03:18:15.341Z,11.01
2022-08-23T03:18:45.887Z,11.01
2022-08-23T03:19:16.452Z,11.01
2022-08-23T03:19:47.021Z,11.01
2022-08-23T03:20:17.597Z,10.99
2022-08-23T03:20:48.180Z,10.99
2022-08-23T03:21:18.743Z,10.99
2022-08-23T03:21:49.335Z,10.99
2022-08-23T03:22:20.032Z,10.99
2022-08-23T03:22:54.597Z,11.01
2022-08-23T03:23:21.379Z,11.01
2022-08-23T03:23:51.921Z,11.01
2022-08-23T03:24:22.469Z,11.02
2022-08-23T03:24:53.005Z,11.03
2022-08-23T03:25:23.560Z,11.03
2022-08-23T03:25:54.103Z,11.02
2022-08-23T03:26:24.662Z,11.02
2022-08-23T03:26:55.252Z,11.02
2022-08-23T03:27:25.821Z,11.03
2022-08-23T03:27:56.362Z,11.02
2022-08-23T03:28:26.910Z,11.02
2022-08-23T03:28:57.495Z,11.02
2022-08-23T03:29:28.036Z,11.03
2022-08-23T03:29:58.609Z,11.03
2022-08-23T03:30:29.173Z,11.02
2022-08-23T03:30:59.736Z,11.01
2022-08-23T03:31:31.033Z,10.98
2022-08-23T03:32:00.863Z,10.95
2022-08-23T03:32:31.391Z,10.94
2022-08-23T03:33:01.918Z,10.95
2022-08-23T03:33:32.458Z,10.91
2022-08-23T03:34:03.035Z,10.91
2022-08-23T03:34:33.565Z,10.91
2022-08-23T03:35:04.108Z,10.90
2022-08-23T03:35:34.883Z,10.88
2022-08-23T03:36:05.408Z,10.90
2022-08-23T03:36:35.985Z,10.88
2022-08-23T03:37:06.567Z,10.90
2022-08-23T03:37:37.125Z,10.90
2022-08-23T03:38:07.812Z,10.90
2022-08-23T03:38:38.409Z,10.88
2022-08-23T03:39:08.980Z,10.90
2022-08-23T03:39:39.632Z,10.88
2022-08-23T03:40:10.436Z,10.90
2022-08-23T03:40:41.026Z,10.90
2022-08-23T03:41:11.568Z,10.88
2022-08-23T03:41:42.143Z,10.88
2022-08-23T03:42:12.724Z,10.87
2022-08-23T03:42:43.296Z,10.87
2022-08-23T03:43:13.862Z,10.84
2022-08-23T03:43:44.417Z,10.86
2022-08-23T03:44:14.967Z,10.84
2022-08-23T03:44:45.539Z,10.84
2022-08-23T03:45:16.083Z,10.84
2022-08-23T03:45:46.639Z,10.84
2022-08-23T03:46:17.179Z,10.84
2022-08-23T03:46:47.726Z,10.84
2022-08-23T03:47:18.310Z,10.87
2022-08-23T03:47:48.920Z,10.86
2022-08-23T03:48:19.472Z,10.87
2022-08-23T03:48:50.024Z,10.86
2022-08-23T03:49:20.572Z,10.86
2022-08-23T03:49:51.117Z,10.87
2022-08-23T03:50:21.696Z,10.87
2022-08-23T03:50:54.716Z,10.86
2022-08-23T03:51:22.823Z,10.86
2022-08-23T03:51:53.383Z,10.84
2022-08-23T03:52:23.917Z,10.86
2022-08-23T03:52:54.487Z,10.86
2022-08-23T03:53:25.051Z,10.84
2022-08-23T03:53:55.618Z,10.80
2022-08-23T03:54:26.109Z,10.80
2022-08-23T03:54:57.157Z,10.78
2022-08-23T03:55:27.681Z,10.80
2022-08-23T03:55:58.241Z,10.80
2022-08-23T03:56:28.772Z,10.81
2022-08-23T03:56:59.773Z,10.81
2022-08-23T03:57:30.806Z,10.83
2022-08-23T03:58:02.093Z,10.81
2022-08-23T03:58:32.771Z,10.81
2022-08-23T03:59:03.784Z,10.81
2022-08-23T03:59:34.305Z,10.78
2022-08-23T04:00:05.327Z,10.78
2022-08-23T04:00:36.330Z,10.76
2022-08-23T04:01:06.844Z,10.75
2022-08-23T04:01:37.940Z,10.73
2022-08-23T04:02:08.490Z,10.72
2022-08-23T04:02:38.985Z,10.72
2022-08-23T04:03:10.010Z,10.73
2022-08-23T04:03:41.018Z,10.73
2022-08-23T04:04:12.040Z,10.72
2022-08-23T04:04:43.065Z,10.73
2022-08-23T04:05:14.096Z,10.72
2022-08-23T04:05:44.605Z,10.70
2022-08-23T04:06:15.601Z,10.72
2022-08-23T04:06:46.615Z,10.70
2022-08-23T04:07:17.630Z,10.72
2022-08-23T04:07:48.623Z,10.73
2022-08-23T04:08:21.089Z,10.72
2022-08-23T04:08:50.348Z,10.70
2022-08-23T04:09:21.381Z,10.70
2022-08-23T04:09:55.214Z,10.69
2022-08-23T04:10:23.401Z,10.72
2022-08-23T04:10:54.404Z,10.69
2022-08-23T04:11:25.389Z,10.69
2022-08-23T04:11:55.916Z,10.69
2022-08-23T04:12:26.921Z,10.68
2022-08-23T04:12:57.943Z,10.68
2022-08-23T04:13:28.939Z,10.69
2022-08-23T04:13:59.940Z,10.66
2022-08-23T04:14:30.936Z,10.63
2022-08-23T04:15:02.757Z,10.62
2022-08-23T04:15:32.848Z,10.60
2022-08-23T04:16:03.883Z,10.60
2022-08-23T04:16:34.879Z,10.58
2022-08-23T04:17:05.880Z,10.57
2022-08-23T04:17:36.885Z,10.57
2022-08-23T04:18:07.409Z,10.60
2022-08-23T04:18:38.311Z,10.58
2022-08-23T04:19:09.322Z,10.57
2022-08-23T04:19:40.151Z,10.55
2022-08-23T04:20:11.173Z,10.57
2022-08-23T04:20:42.198Z,10.58
2022-08-23T04:21:12.717Z,10.60
2022-08-23T04:21:43.720Z,10.60
2022-08-23T04:22:14.728Z,10.60
2022-08-23T04:22:46.059Z,10.58
2022-08-23T04:23:16.268Z,10.62
2022-08-23T04:23:46.786Z,10.62
2022-08-23T04:24:17.844Z,10.62
2022-08-23T04:24:48.840Z,10.62
2022-08-23T04:25:34.549Z,10.62
2022-08-23T04:25:50.589Z,10.62
2022-08-23T04:26:21.600Z,10.62
2022-08-23T04:26:52.652Z,10.62
2022-08-23T04:27:23.171Z,10.63
2022-08-23T04:27:54.201Z,10.65
2022-08-23T04:28:25.225Z,10.63
2022-08-23T04:28:56.247Z,10.65
2022-08-23T04:29:34.481Z,10.65
2022-08-23T04:29:58.021Z,10.65
2022-08-23T04:30:29.055Z,10.66
2022-08-23T04:31:00.064Z,10.66
2022-08-23T04:31:34.760Z,10.63
2022-08-23T04:32:01.694Z,10.65
2022-08-23T04:32:32.325Z,10.65
2022-08-23T04:33:03.236Z,10.65
2022-08-23T04:33:33.955Z,10.65
2022-08-23T04:34:04.970Z,10.66
2022-08-23T04:34:35.578Z,10.66
2022-08-23T04:35:06.100Z,10.69
2022-08-23T04:35:37.127Z,10.69
2022-08-23T04:36:07.838Z,10.69
2022-08-23T04:36:38.356Z,10.69
2022-08-23T04:37:09.573Z,10.70
2022-08-23T04:37:39.640Z,10.72
2022-08-23T04:38:24.371Z,10.72
2022-08-23T04:38:40.878Z,10.73
2022-08-23T04:39:11.903Z,10.75
2022-08-23T04:39:42.417Z,10.75
2022-08-23T04:40:13.162Z,10.75
2022-08-23T04:40:43.685Z,10.75
2022-08-23T04:41:14.679Z,10.78
2022-08-23T04:41:45.696Z,10.78
2022-08-23T04:42:16.729Z,10.78
2022-08-23T04:42:47.329Z,10.78
2022-08-23T04:43:17.803Z,10.80
2022-08-23T04:43:48.799Z,10.78
2022-08-23T04:44:19.825Z,10.81
2022-08-23T04:44:50.817Z,10.80
2022-08-23T04:45:21.824Z,10.80
2022-08-23T04:45:52.862Z,10.81
2022-08-23T04:46:23.373Z,10.84
2022-08-23T04:46:54.408Z,10.83
2022-08-23T04:47:25.430Z,10.83
2022-08-23T04:47:56.433Z,10.86
2022-08-23T04:48:27.458Z,10.83
2022-08-23T04:48:57.989Z,10.83
2022-08-23T04:49:28.994Z,10.86
2022-08-23T04:49:59.987Z,10.83
2022-08-23T04:50:31.001Z,10.80
2022-08-23T04:51:01.516Z,10.81
2022-08-23T04:51:32.568Z,10.80
2022-08-23T04:52:03.564Z,10.81
2022-08-23T04:52:34.598Z,10.81
2022-08-23T04:53:05.632Z,10.80
2022-08-23T04:53:36.162Z,10.81
2022-08-23T04:54:07.178Z,10.80
2022-08-23T04:54:38.194Z,10.78
2022-08-23T04:55:09.210Z,10.81
2022-08-23T04:55:40.246Z,10.78
2022-08-23T04:56:11.260Z,10.80
2022-08-23T04:56:41.791Z,10.80
2022-08-23T04:57:12.815Z,10.81
2022-08-23T04:57:43.806Z,10.83
2022-08-23T04:58:14.825Z,10.81
2022-08-23T04:58:45.344Z,10.81
2022-08-23T04:59:16.348Z,10.80
2022-08-23T04:59:47.354Z,10.76
2022-08-23T05:00:18.356Z,10.78
2022-08-23T05:00:51.415Z,10.76
2022-08-23T05:01:20.292Z,10.75
2022-08-23T05:01:50.829Z,10.75
2022-08-23T05:02:21.331Z,10.76
2022-08-23T05:02:52.326Z,10.76
2022-08-23T05:03:22.867Z,10.78
2022-08-23T05:03:53.871Z,10.78
2022-08-23T05:04:24.755Z,10.80
2022-08-23T05:04:55.276Z,10.81
2022-08-23T05:05:25.795Z,10.80
2022-08-23T05:05:56.799Z,10.80
2022-08-23T05:06:27.337Z,10.76
2022-08-23T05:06:58.341Z,10.76
2022-08-23T05:07:41.522Z,10.73
2022-08-23T05:07:59.744Z,10.73
2022-08-23T05:08:30.269Z,10.73
2022-08-23T05:09:01.285Z,10.73
2022-08-23T05:09:32.274Z,10.73
2022-08-23T05:10:03.275Z,10.72
2022-08-23T05:10:34.299Z,10.70
2022-08-23T05:11:04.821Z,10.69
2022-08-23T05:11:35.342Z,10.69
2022-08-23T05:12:06.365Z,10.69
2022-08-23T05:12:37.454Z,10.68
2022-08-23T05:13:07.932Z,10.66
2022-08-23T05:13:38.940Z,10.66
2022-08-23T05:14:09.988Z,10.66
2022-08-23T05:14:40.987Z,10.65
2022-08-23T05:15:11.711Z,10.63
2022-08-23T05:15:42.729Z,10.66
2022-08-23T05:16:13.730Z,10.65
2022-08-23T05:16:44.725Z,10.65
2022-08-23T05:17:15.735Z,10.63
2022-08-23T05:17:46.251Z,10.62
2022-08-23T05:18:17.268Z,10.63
2022-08-23T05:18:48.286Z,10.63
2022-08-23T05:19:19.314Z,10.65
2022-08-23T05:19:50.017Z,10.65
2022-08-23T05:20:21.037Z,10.66
2022-08-23T05:20:51.574Z,10.66
2022-08-23T05:21:22.601Z,10.69
2022-08-23T05:21:56.890Z,10.69
2022-08-23T05:22:24.614Z,10.69
2022-08-23T05:22:55.621Z,10.70
2022-08-23T05:23:29.343Z,10.73
2022-08-23T05:23:57.349Z,10.75
2022-08-23T05:24:28.395Z,10.75
2022-08-23T05:24:59.391Z,10.78
2022-08-23T05:25:30.416Z,10.78
2022-08-23T05:26:01.420Z,10.81
2022-08-23T05:26:32.447Z,10.81
2022-08-23T05:27:02.968Z,10.84
2022-08-23T05:27:33.492Z,10.84
2022-08-23T05:28:04.527Z,10.86
2022-08-23T05:28:35.534Z,10.87
2022-08-23T05:29:06.570Z,10.88
2022-08-23T05:29:37.624Z,10.91
2022-08-23T05:30:08.150Z,10.94
2022-08-23T05:30:38.868Z,10.95
2022-08-23T05:31:11.394Z,10.95
2022-08-23T05:31:40.743Z,10.99
2022-08-23T05:32:11.781Z,10.99
2022-08-23T05:32:42.780Z,11.02
2022-08-23T05:33:13.791Z,11.03
2022-08-23T05:33:44.296Z,11.06
2022-08-23T05:34:15.318Z,11.09
2022-08-23T05:34:46.119Z,11.09
2022-08-23T05:35:17.145Z,11.12
2022-08-23T05:35:47.647Z,11.13
2022-08-23T05:36:18.666Z,11.13
2022-08-23T05:36:55.803Z,11.16
2022-08-23T05:37:19.915Z,11.19
2022-08-23T05:37:50.907Z,11.21
2022-08-23T05:38:21.906Z,11.24
2022-08-23T05:38:52.424Z,11.26
2022-08-23T05:39:33.696Z,11.28
2022-08-23T05:39:54.224Z,11.31
2022-08-23T05:40:24.806Z,11.33
2022-08-23T05:40:55.329Z,11.33
2022-08-23T05:41:37.921Z,11.38
2022-08-23T05:41:57.077Z,11.41
2022-08-23T05:42:27.604Z,11.44
2022-08-23T05:42:58.135Z,11.45
2022-08-23T05:43:29.146Z,11.46
2022-08-23T05:44:00.161Z,11.48
2022-08-23T05:44:34.553Z,11.51
2022-08-23T05:45:01.733Z,11.54
2022-08-23T05:45:32.397Z,11.56
2022-08-23T05:46:03.678Z,11.60
2022-08-23T05:46:33.721Z,11.63
2022-08-23T05:47:04.739Z,11.64
2022-08-23T05:47:35.462Z,11.69
2022-08-23T05:48:05.984Z,11.72
2022-08-23T05:48:36.834Z,11.72
2022-08-23T05:49:07.354Z,11.75
2022-08-23T05:49:38.377Z,11.75
2022-08-23T05:50:09.415Z,11.78
2022-08-23T05:50:39.964Z,11.81
2022-08-23T05:51:10.475Z,11.81
2022-08-23T05:51:41.467Z,11.85
2022-08-23T05:52:11.986Z,11.85
2022-08-23T05:52:42.998Z,11.88
2022-08-23T05:53:13.989Z,11.93
2022-08-23T05:53:45.006Z,11.93
2022-08-23T05:54:16.043Z,11.96
2022-08-23T05:54:47.052Z,11.98
2022-08-23T05:55:17.566Z,12.00
2022-08-23T05:55:48.619Z,12.00
2022-08-23T05:56:19.630Z,12.03
2022-08-23T05:56:50.630Z,12.04
2022-08-23T05:57:21.646Z,12.05
2022-08-23T05:57:52.643Z,12.07
2022-08-23T05:58:23.159Z,12.11
2022-08-23T05:58:59.105Z,12.13
2022-08-23T05:59:24.885Z,12.13
2022-08-23T05:59:55.878Z,12.16
2022-08-23T06:00:38.030Z,12.19
2022-08-23T06:00:57.649Z,12.19
2022-08-23T06:01:28.231Z,12.22
2022-08-23T06:01:58.756Z,12.23
2022-08-23T06:02:29.773Z,12.25
2022-08-23T06:03:00.779Z,12.25
2022-08-23T06:03:31.298Z,12.29
2022-08-23T06:04:02.322Z,12.29
2022-08-23T06:04:33.312Z,12.31
2022-08-23T06:05:03.828Z,12.33
2022-08-23T06:05:34.828Z,12.33
2022-08-23T06:06:05.824Z,12.34
2022-08-23T06:06:37.477Z,12.36
2022-08-23T06:07:07.765Z,12.37
2022-08-23T06:07:38.821Z,12.37
2022-08-23T06:08:09.317Z,12.38
2022-08-23T06:08:40.333Z,12.41
2022-08-23T06:09:11.330Z,12.44
2022-08-23T06:09:42.346Z,12.44
2022-08-23T06:10:15.846Z,12.48
2022-08-23T06:10:44.233Z,12.51
2022-08-23T06:11:14.752Z,12.52
2022-08-23T06:11:45.810Z,12.51
2022-08-23T06:12:16.817Z,12.55
2022-08-23T06:12:47.822Z,12.58
2022-08-23T06:13:18.857Z,12.58
2022-08-23T06:13:49.935Z,12.61
2022-08-23T06:14:20.507Z,12.59
2022-08-23T06:14:51.022Z,12.62
2022-08-23T06:15:21.613Z,12.63
2022-08-23T06:15:52.614Z,12.63
2022-08-23T06:16:23.135Z,12.66
2022-08-23T06:16:56.218Z,12.69
2022-08-23T06:17:24.908Z,12.70
2022-08-23T06:17:55.977Z,12.71
2022-08-23T06:18:26.521Z,12.73
2022-08-23T06:18:57.520Z,12.76
2022-08-23T06:19:28.512Z,12.76
2022-08-23T06:19:59.569Z,12.77
2022-08-23T06:20:30.138Z,12.79
2022-08-23T06:21:00.629Z,12.80
2022-08-23T06:21:31.665Z,12.81
2022-08-23T06:22:02.689Z,12.84
2022-08-23T06:22:33.714Z,12.85
2022-08-23T06:23:04.230Z,12.87
2022-08-23T06:23:34.745Z,12.88
2022-08-23T06:24:05.761Z,12.91
2022-08-23T06:24:36.753Z,12.92
2022-08-23T06:25:09.713Z,12.95
2022-08-23T06:25:38.758Z,12.96
2022-08-23T06:26:09.755Z,12.98
2022-08-23T06:26:41.422Z,12.99
2022-08-23T06:27:11.444Z,13.01
2022-08-23T06:27:42.469Z,13.04
2022-08-23T06:28:13.476Z,13.04
2022-08-23T06:28:51.077Z,13.07
2022-08-23T06:29:15.312Z,13.07
2022-08-23T06:29:45.837Z,13.09
2022-08-23T06:30:16.359Z,13.12
2022-08-23T06:30:47.415Z,13.12
2022-08-23T06:31:17.976Z,13.12
2022-08-23T06:31:48.494Z,13.14
2022-08-23T06:32:19.578Z,13.14
2022-08-23T06:32:50.204Z,13.17
2022-08-23T06:33:20.792Z,13.21
2022-08-23T06:33:51.424Z,13.22
2022-08-23T06:34:22.100Z,13.24
2022-08-23T06:35:15.907Z,13.22
2022-08-23T06:35:39.489Z,13.24
2022-08-23T06:35:54.570Z,13.25
2022-08-23T06:36:25.107Z,13.27