createdAt,value
2018-06-14T00:00:34.924Z,99.99
2018-06-14T00:01:43.567Z,99.99
2018-06-14T00:02:52.467Z,99.99
2018-06-14T00:04:01.112Z,99.99
2018-06-14T00:05:10.012Z,99.99
2018-06-14T00:06:18.665Z,99.99
2018-06-14T00:07:27.303Z,99.99
2018-06-14T00:08:36.216Z,99.99
2018-06-14T00:09:45.115Z,99.99
2018-06-14T00:10:53.763Z,99.99
2018-06-14T00:12:02.669Z,99.99
2018-06-14T00:13:11.319Z,99.99
2018-06-14T00:14:19.954Z,99.99
2018-06-14T00:15:28.608Z,99.99
2018-06-14T00:16:37.248Z,99.99
2018-06-14T00:17:45.894Z,99.99
2018-06-14T00:18:54.530Z,99.99
2018-06-14T00:20:03.175Z,99.99
2018-06-14T00:21:11.829Z,99.99
2018-06-14T00:22:20.474Z,99.99
2018-06-14T00:23:29.124Z,99.99
2018-06-14T00:24:37.753Z,99.99
2018-06-14T00:25:46.403Z,99.99
2018-06-14T00:26:55.040Z,99.99
2018-06-14T00:28:03.691Z,99.99
2018-06-14T00:29:12.323Z,99.99
2018-06-14T00:30:20.972Z,99.99
2018-06-14T00:31:29.608Z,99.99
2018-06-14T00:32:38.263Z,99.99
2018-06-14T00:33:46.896Z,99.99
2018-06-14T00:34:55.539Z,99.99
2018-06-14T00:36:04.180Z,99.99
2018-06-14T00:37:13.363Z,99.99
2018-06-14T00:38:22.001Z,99.99
2018-06-14T00:39:30.643Z,99.99
2018-06-14T00:40:39.282Z,99.99
2018-06-14T00:41:47.929Z,99.99
2018-06-14T00:42:56.840Z,99.99
2018-06-14T00:44:05.479Z,99.99
2018-06-14T00:45:14.127Z,99.99
2018-06-14T00:46:22.769Z,99.99
2018-06-14T00:47:31.413Z,99.99
2018-06-14T00:48:40.052Z,99.99
2018-06-14T00:49:48.702Z,99.99
2018-06-14T00:50:57.334Z,99.99
2018-06-14T00:52:05.988Z,99.99
2018-06-14T00:53:15.160Z,99.99
2018-06-14T00:54:23.804Z,99.99
2018-06-14T00:55:32.442Z,99.99
2018-06-14T00:56:41.088Z,99.99
2018-06-14T00:57:49.737Z,99.99
2018-06-14T00:58:58.381Z,99.99
2018-06-14T01:00:07.027Z,99.99
2018-06-14T01:01:15.930Z,99.99
2018-06-14T01:02:24.834Z,99.99
2018-06-14T01:03:33.476Z,99.99
2018-06-14T01:04:42.122Z,99.99
2018-06-14T01:05:50.760Z,99.99
2018-06-14T01:06:59.665Z,99.99
2018-06-14T01:08:08.308Z,99.99
2018-06-14T01:09:16.953Z,99.99
2018-06-14T01:10:25.594Z,99.99
2018-06-14T01:11:34.237Z,99.99
2018-06-14T01:12:42.876Z,99.99
2018-06-14T01:13:51.532Z,99.99
2018-06-14T01:15:00.175Z,99.99
2018-06-14T01:16:08.814Z,99.99
2018-06-14T01:17:17.460Z,99.99
2018-06-14T01:18:26.361Z,99.99
2018-06-14T01:19:35.007Z,99.99
2018-06-14T01:20:43.649Z,99.99
2018-06-14T01:21:52.291Z,99.99
2018-06-14T01:23:00.930Z,99.99
2018-06-14T01:24:09.845Z,99.99
2018-06-14T01:25:18.490Z,99.99
2018-06-14T01:26:27.133Z,99.99
2018-06-14T01:27:35.773Z,99.99
2018-06-14T01:28:44.418Z,99.99
2018-06-14T01:29:53.060Z,99.99
2018-06-14T01:31:01.706Z,99.99
2018-06-14T01:32:10.605Z,99.99
2018-06-14T01:33:19.249Z,99.99
2018-06-14T01:34:28.153Z,99.99
2018-06-14T01:35:36.797Z,99.99
2018-06-14T01:36:45.706Z,99.99
2018-06-14T01:37:54.341Z,99.99
2018-06-14T01:39:02.985Z,99.99
2018-06-14T01:40:11.627Z,99.99
2018-06-14T01:41:20.273Z,99.99
2018-06-14T01:42:28.912Z,99.99
2018-06-14T01:43:37.555Z,99.99
2018-06-14T01:44:46.201Z,99.99
2018-06-14T01:45:54.847Z,99.99
2018-06-14T01:47:03.753Z,99.99
2018-06-14T01:48:12.400Z,99.99
2018-06-14T01:49:21.041Z,99.99
2018-06-14T01:50:29.682Z,99.99
2018-06-14T01:51:38.585Z,99.99
2018-06-14T01:52:47.228Z,99.99
2018-06-14T01:53:55.872Z,99.99
2018-06-14T01:55:04.781Z,99.99
2018-06-14T01:56:13.419Z,99.99
2018-06-14T01:57:22.062Z,99.99
2018-06-14T01:58:30.747Z,99.99
2018-06-14T01:59:39.346Z,99.99
2018-06-14T02:00:47.983Z,99.99
2018-06-14T02:01:56.627Z,99.99
2018-06-14T02:03:05.272Z,99.99
2018-06-14T02:04:13.919Z,99.99
2018-06-14T02:05:22.556Z,99.99
2018-06-14T02:06:31.201Z,99.99
2018-06-14T02:07:39.840Z,99.99
2018-06-14T02:08:48.486Z,99.99
2018-06-14T02:09:57.127Z,99.99
2018-06-14T02:11:05.767Z,99.99
2018-06-14T02:12:14.410Z,99.99
2018-06-14T02:13:23.048Z,99.99
2018-06-14T02:14:31.958Z,99.99
2018-06-14T02:15:40.600Z,99.99
2018-06-14T02:16:49.242Z,99.99
2018-06-14T02:17:57.882Z,99.99
2018-06-14T02:19:06.532Z,99.99
2018-06-14T02:20:15.445Z,99.99
2018-06-14T02:21:24.089Z,99.99
2018-06-14T02:22:32.989Z,99.99
2018-06-14T02:23:41.643Z,99.99
2018-06-14T02:24:50.540Z,99.99
2018-06-14T02:25:59.185Z,99.99
2018-06-14T02:27:07.822Z,99.99
2018-06-14T02:28:16.728Z,99.99
2018-06-14T02:29:25.371Z,99.99
2018-06-14T02:30:34.018Z,99.99
2018-06-14T02:31:42.667Z,99.99
2018-06-14T02:32:51.307Z,99.99
2018-06-14T02:33:59.951Z,99.99
2018-06-14T02:35:08.595Z,99.99
2018-06-14T02:36:17.242Z,99.99
2018-06-14T02:37:26.154Z,99.99
2018-06-14T02:38:34.797Z,99.99
2018-06-14T02:39:43.706Z,99.99
2018-06-14T02:40:52.625Z,99.99
2018-06-14T02:42:01.526Z,99.99
2018-06-14T02:43:10.429Z,99.99
2018-06-14T02:44:19.340Z,99.99
2018-06-14T02:45:27.996Z,99.99
2018-06-14T02:46:36.896Z,99.99
2018-06-14T02:47:45.541Z,99.99
2018-06-14T02:48:54.181Z,99.99
2018-06-14T02:50:03.089Z,99.99
2018-06-14T02:51:11.747Z,99.99
2018-06-14T02:52:20.648Z,99.99
2018-06-14T02:53:29.558Z,99.99
2018-06-14T02:54:38.455Z,99.99
2018-06-14T02:55:47.110Z,99.99
2018-06-14T02:56:56.277Z,99.99
2018-06-14T02:58:05.200Z,99.99
2018-06-14T02:59:14.091Z,99.99
2018-06-14T03:00:22.842Z,99.99
2018-06-14T03:01:31.691Z,99.99
2018-06-14T03:02:40.885Z,99.99
2018-06-14T03:03:49.616Z,99.99
2018-06-14T03:04:58.268Z,99.99
2018-06-14T03:06:06.915Z,99.99
2018-06-14T03:07:15.560Z,99.99
2018-06-14T03:08:24.209Z,99.99
2018-06-14T03:09:33.130Z,99.99
2018-06-14T03:10:41.780Z,99.99
2018-06-14T03:11:50.419Z,99.99
2018-06-14T03:12:59.072Z,99.99
2018-06-14T03:14:07.707Z,99.99
2018-06-14T03:15:16.364Z,99.99
2018-06-14T03:16:24.997Z,99.99
2018-06-14T03:17:33.913Z,99.99
2018-06-14T03:18:42.551Z,99.99
2018-06-14T03:19:51.200Z,99.99
2018-06-14T03:20:59.839Z,99.99
2018-06-14T03:22:08.490Z,99.99
2018-06-14T03:23:17.131Z,99.99
2018-06-14T03:24:25.767Z,99.99
2018-06-14T03:25:34.672Z,99.99
2018-06-14T03:26:43.313Z,99.99
2018-06-14T03:27:51.965Z,99.99
2018-06-14T03:29:00.602Z,99.99
2018-06-14T03:30:09.250Z,99.99
2018-06-14T03:31:17.895Z,99.99
2018-06-14T03:32:26.818Z,99.99
2018-06-14T03:33:35.454Z,99.99
2018-06-14T03:34:44.111Z,99.99
2018-06-14T03:35:52.735Z,99.99
2018-06-14T03:37:01.404Z,99.99
2018-06-14T03:38:10.321Z,99.99
2018-06-14T03:39:18.965Z,99.99
2018-06-14T03:40:28.123Z,99.99
2018-06-14T03:41:36.771Z,99.99
2018-06-14T03:42:45.683Z,99.99
2018-06-14T03:43:54.327Z,99.99
2018-06-14T03:45:02.972Z,99.99
2018-06-14T03:46:11.605Z,99.99
2018-06-14T03:47:20.251Z,99.99
2018-06-14T03:48:28.894Z,99.99
2018-06-14T03:49:38.059Z,99.99
2018-06-14T03:50:46.697Z,99.99
2018-06-14T03:51:55.360Z,99.99
2018-06-14T03:53:03.987Z,99.99
2018-06-14T03:54:12.900Z,99.99
2018-06-14T03:55:21.539Z,99.99
2018-06-14T03:56:30.185Z,99.99
2018-06-14T03:57:39.116Z,99.99
2018-06-14T03:58:48.028Z,99.99
2018-06-14T03:59:56.669Z,99.99
2018-06-14T04:01:05.313Z,99.99
2018-06-14T04:02:13.955Z,99.99
2018-06-14T04:03:22.594Z,99.99
2018-06-14T04:04:31.241Z,99.99
2018-06-14T04:05:40.147Z,99.99
2018-06-14T04:06:48.797Z,99.99
2018-06-14T04:07:57.698Z,99.99
2018-06-14T04:09:06.345Z,99.99
2018-06-14T04:10:15.062Z,99.99
2018-06-14T04:11:23.632Z,99.99
2018-06-14T04:12:32.271Z,99.99
2018-06-14T04:13:40.915Z,99.99
2018-06-14T04:14:49.555Z,99.99
2018-06-14T04:15:58.201Z,99.99
2018-06-14T04:17:06.844Z,99.99
2018-06-14T04:18:15.487Z,99.99
2018-06-14T04:19:24.129Z,99.99
2018-06-14T04:20:32.865Z,99.99
2018-06-14T04:21:41.429Z,99.99
2018-06-14T04:22:50.077Z,99.99
2018-06-14T04:23:58.715Z,99.99
2018-06-14T04:25:07.358Z,99.99
2018-06-14T04:26:16.011Z,99.99
2018-06-14T04:27:25.228Z,99.99
2018-06-14T04:28:33.816Z,99.99
2018-06-14T04:29:42.459Z,99.99
2018-06-14T04:30:51.108Z,99.99
2018-06-14T04:31:59.746Z,99.99
2018-06-14T04:33:08.393Z,99.99
2018-06-14T04:34:17.295Z,99.99
2018-06-14T04:35:25.940Z,99.99
2018-06-14T04:36:34.578Z,99.99
2018-06-14T04:37:43.486Z,99.99
2018-06-14T04:38:52.126Z,99.99
2018-06-14T04:40:00.767Z,99.99
2018-06-14T04:41:09.418Z,99.99
2018-06-14T04:42:18.327Z,99.99
2018-06-14T04:43:26.969Z,99.99
2018-06-14T04:44:35.607Z,99.99
2018-06-14T04:45:44.264Z,99.99
2018-06-14T04:46:53.220Z,99.99
2018-06-14T04:48:01.872Z,99.99
2018-06-14T04:49:10.506Z,99.99
2018-06-14T04:50:19.156Z,99.99
2018-06-14T04:51:27.799Z,99.99
2018-06-14T04:52:36.713Z,99.99
2018-06-14T04:53:45.342Z,99.99
2018-06-14T04:54:54.246Z,99.99
2018-06-14T04:56:02.899Z,99.99
2018-06-14T04:57:11.548Z,99.99
2018-06-14T04:58:20.456Z,99.99
2018-06-14T04:59:29.091Z,99.99
2018-06-14T05:00:38.003Z,99.99
2018-06-14T05:01:46.645Z,99.99
2018-06-14T05:02:55.300Z,99.99
2018-06-14T05:04:03.936Z,99.99
2018-06-14T05:05:12.585Z,99.99
2018-06-14T05:06:21.226Z,99.99
2018-06-14T05:07:29.888Z,99.99
2018-06-14T05:08:38.513Z,99.99
2018-06-14T05:09:47.692Z,99.99
2018-06-14T05:10:56.332Z,99.99
2018-06-14T05:12:05.253Z,99.99
2018-06-14T05:13:13.898Z,99.99
2018-06-14T05:14:22.540Z,99.99
2018-06-14T05:15:31.181Z,99.99
2018-06-14T05:16:39.826Z,99.99
2018-06-14T05:17:48.477Z,99.85
2018-06-14T05:18:57.114Z,99.99
2018-06-14T05:20:06.027Z,99.66
2018-06-14T05:21:14.923Z,99.76
2018-06-14T05:22:23.576Z,99.57
2018-06-14T05:23:32.273Z,99.99
2018-06-14T05:24:40.867Z,99.08
2018-06-14T05:25:49.501Z,99.08
2018-06-14T05:26:58.156Z,99.33
2018-06-14T05:28:06.797Z,99.71
2018-06-14T05:29:15.443Z,99.99
2018-06-14T05:30:24.078Z,99.99
2018-06-14T05:31:32.724Z,99.14
2018-06-14T05:32:41.638Z,98.85
2018-06-14T05:33:50.283Z,98.85
2018-06-14T05:34:58.929Z,99.04
2018-06-14T05:36:07.843Z,98.18
2018-06-14T05:37:16.486Z,97.89
2018-06-14T05:38:25.131Z,97.89
2018-06-14T05:39:34.041Z,97.8
2018-06-14T05:40:42.676Z,97.52
2018-06-14T05:41:51.325Z,97.89
2018-06-14T05:42:59.965Z,96.99
2018-06-14T05:44:08.884Z,96.08
2018-06-14T05:45:17.799Z,96.32
2018-06-14T05:46:26.706Z,96.13
2018-06-14T05:47:35.357Z,95.46
2018-06-14T05:48:43.992Z,96.03
2018-06-14T05:49:52.639Z,94.7
2018-06-14T05:51:01.552Z,94.22
2018-06-14T05:52:10.201Z,94.31
2018-06-14T05:53:19.111Z,94.89
2018-06-14T05:54:28.012Z,94.41
2018-06-14T05:55:36.660Z,93.88
2018-06-14T05:56:45.299Z,94.36
2018-06-14T05:57:53.953Z,94.46
2018-06-14T05:59:02.588Z,93.5
2018-06-14T06:00:11.505Z,93.4
2018-06-14T06:01:20.144Z,93.02
2018-06-14T06:02:28.806Z,93.4
2018-06-14T06:03:37.437Z,93.12
2018-06-14T06:04:46.083Z,94.17
2018-06-14T06:05:54.724Z,93.5
2018-06-14T06:07:03.378Z,93.88
2018-06-14T06:08:12.021Z,94.36
2018-06-14T06:09:20.661Z,93.88
2018-06-14T06:10:29.306Z,92.54
2018-06-14T06:11:37.948Z,92.4
2018-06-14T06:12:46.603Z,92.4
2018-06-14T06:13:55.242Z,92.69
2018-06-14T06:15:04.164Z,92.59
2018-06-14T06:16:13.063Z,91.73
2018-06-14T06:17:21.719Z,91.35
2018-06-14T06:18:30.358Z,91.06
2018-06-14T06:19:39.009Z,91.06
2018-06-14T06:20:47.645Z,90.48
2018-06-14T06:21:56.298Z,90.01
2018-06-14T06:23:04.939Z,89.53
2018-06-14T06:24:13.586Z,89.81
2018-06-14T06:25:22.222Z,90.05
2018-06-14T06:26:30.875Z,90.05
2018-06-14T06:27:39.526Z,90.15
2018-06-14T06:28:48.442Z,89.86
2018-06-14T06:29:57.091Z,89.38
2018-06-14T06:31:05.726Z,88.52
2018-06-14T06:32:14.375Z,88.33
2018-06-14T06:33:23.053Z,88.13
2018-06-14T06:34:31.940Z,88.04
2018-06-14T06:35:40.835Z,87.56
2018-06-14T06:36:49.758Z,88.04
2018-06-14T06:37:58.404Z,87.27
2018-06-14T06:39:07.058Z,87.27
2018-06-14T06:40:15.956Z,88.04
2018-06-14T06:41:24.599Z,87.41
2018-06-14T06:42:33.247Z,87.03
2018-06-14T06:43:41.898Z,86.84
2018-06-14T06:44:50.543Z,86.65
2018-06-14T06:45:59.189Z,87.41
2018-06-14T06:47:07.838Z,86.55
2018-06-14T06:48:16.481Z,85.69
2018-06-14T06:49:25.130Z,85.6
2018-06-14T06:50:33.775Z,85.98
2018-06-14T06:51:42.421Z,85.69
2018-06-14T06:52:51.065Z,85.35
2018-06-14T06:53:59.976Z,85.35
2018-06-14T06:55:08.912Z,84.88
2018-06-14T06:56:17.557Z,84.68
2018-06-14T06:57:26.202Z,84.58
2018-06-14T06:58:34.870Z,84.97
2018-06-14T06:59:43.774Z,85.25
2018-06-14T07:00:52.422Z,84.88
2018-06-14T07:02:01.065Z,84.01
2018-06-14T07:03:09.713Z,83.44
2018-06-14T07:04:18.362Z,83.72
2018-06-14T07:05:27.281Z,83.53
2018-06-14T07:06:35.928Z,83.34
2018-06-14T07:07:44.833Z,83.15
2018-06-14T07:08:53.484Z,82.57
2018-06-14T07:10:02.131Z,82.42
2018-06-14T07:11:10.783Z,82.32
2018-06-14T07:12:19.425Z,82.62
2018-06-14T07:13:28.071Z,82.52
2018-06-14T07:14:36.717Z,82.62
2018-06-14T07:15:45.370Z,81.95
2018-06-14T07:16:54.054Z,81.27
2018-06-14T07:18:02.938Z,81.08
2018-06-14T07:19:11.582Z,81.08
2018-06-14T07:20:20.233Z,81.56
2018-06-14T07:21:28.921Z,81.37
2018-06-14T07:22:37.525Z,81.18
2018-06-14T07:23:46.432Z,80.89
2018-06-14T07:24:55.080Z,80.32
2018-06-14T07:26:03.730Z,79.93
2018-06-14T07:27:12.381Z,79.68
2018-06-14T07:28:21.029Z,79.49
2018-06-14T07:29:29.933Z,80.55
2018-06-14T07:30:38.841Z,80.35
2018-06-14T07:31:47.758Z,80.45
2018-06-14T07:32:56.404Z,79.97
2018-06-14T07:34:05.042Z,79.88
2018-06-14T07:35:13.692Z,78.92
2018-06-14T07:36:22.336Z,78.72
2018-06-14T07:37:31.514Z,79.88
2018-06-14T07:38:40.158Z,78.92
2018-06-14T07:39:48.813Z,78.53
2018-06-14T07:40:57.462Z,78.63
2018-06-14T07:42:06.110Z,79.01
2018-06-14T07:43:14.760Z,78.19
2018-06-14T07:44:23.696Z,78.28
2018-06-14T07:45:32.347Z,77.71
2018-06-14T07:46:41.260Z,77.33
2018-06-14T07:47:49.912Z,77.61
2018-06-14T07:48:58.554Z,77.42
2018-06-14T07:50:07.201Z,77.9
2018-06-14T07:51:15.849Z,77.51
2018-06-14T07:52:24.499Z,76.84
2018-06-14T07:53:33.141Z,76.84
2018-06-14T07:54:41.789Z,76.27
2018-06-14T07:55:50.433Z,76.56
2018-06-14T07:56:59.349Z,76.98
2018-06-14T07:58:07.994Z,76.79
2018-06-14T07:59:16.644Z,76.12
2018-06-14T08:00:25.289Z,75.25
2018-06-14T08:01:33.933Z,74.96
2018-06-14T08:02:42.585Z,74.87
2018-06-14T08:03:51.756Z,75.06
2018-06-14T08:05:00.403Z,74.87
2018-06-14T08:06:09.058Z,75.25
2018-06-14T08:07:18.232Z,75.45
2018-06-14T08:08:26.879Z,74.96
2018-06-14T08:09:35.527Z,74.81
2018-06-14T08:10:44.173Z,74.23
2018-06-14T08:11:53.083Z,74.13
2018-06-14T08:13:01.758Z,73.94
2018-06-14T08:14:10.407Z,73.75
2018-06-14T08:15:19.055Z,73.56
2018-06-14T08:16:27.698Z,72.6
2018-06-14T08:17:36.351Z,73.46
2018-06-14T08:18:45.263Z,72.79
2018-06-14T08:19:53.911Z,72.5
2018-06-14T08:21:02.556Z,70.49
2018-06-14T08:22:11.202Z,70.97
2018-06-14T08:23:19.852Z,71.83
2018-06-14T08:24:28.502Z,72.79
2018-06-14T08:25:37.412Z,72.69
2018-06-14T08:26:46.060Z,71.73
2018-06-14T08:27:54.705Z,69.72
2018-06-14T08:29:03.358Z,70.78
2018-06-14T08:30:12.003Z,70.49
2018-06-14T08:31:20.919Z,71.25
2018-06-14T08:32:29.568Z,70.04
2018-06-14T08:33:38.220Z,70.72
2018-06-14T08:34:47.129Z,70.49
2018-06-14T08:35:56.039Z,69.85
2018-06-14T08:37:04.684Z,69.46
2018-06-14T08:38:13.328Z,70.33
2018-06-14T08:39:21.979Z,69.95
2018-06-14T08:40:30.624Z,69.18
2018-06-14T08:41:39.276Z,68.98
2018-06-14T08:42:47.922Z,69.95
2018-06-14T08:43:56.577Z,69.66
2018-06-14T08:45:05.222Z,70.04
2018-06-14T08:46:14.143Z,69.75
2018-06-14T08:47:22.780Z,70.33
2018-06-14T08:48:31.439Z,69.75
2018-06-14T08:49:40.374Z,69.37
2018-06-14T08:50:49.022Z,69.37
2018-06-14T08:51:57.660Z,69.27
2018-06-14T08:53:06.310Z,68.7
2018-06-14T08:54:15.228Z,67.07
2018-06-14T08:55:23.876Z,67.19
2018-06-14T08:56:32.528Z,67
2018-06-14T08:57:41.162Z,67
2018-06-14T08:58:49.814Z,66.71
2018-06-14T08:59:58.457Z,67.58
2018-06-14T09:01:07.126Z,67.58
2018-06-14T09:02:15.757Z,67.68
2018-06-14T09:03:24.410Z,66.81
2018-06-14T09:04:33.057Z,66.81
2018-06-14T09:05:41.980Z,66.07
2018-06-14T09:06:50.618Z,65.11
2018-06-14T09:07:59.534Z,64.25
2018-06-14T09:09:08.449Z,65.11
2018-06-14T09:10:17.375Z,64.63
2018-06-14T09:11:26.020Z,64.25
2018-06-14T09:12:34.664Z,64.15
2018-06-14T09:13:43.309Z,64.43
2018-06-14T09:14:51.958Z,65.3
2018-06-14T09:16:00.613Z,66.74
2018-06-14T09:17:09.256Z,67.68
2018-06-14T09:18:17.908Z,67.58
2018-06-14T09:19:26.552Z,67.68
2018-06-14T09:20:35.207Z,67.68
2018-06-14T09:21:43.850Z,65.78
2018-06-14T09:22:52.501Z,65.4
2018-06-14T09:24:01.140Z,65.2
2018-06-14T09:25:09.799Z,65.11
2018-06-14T09:26:18.443Z,65.3
2018-06-14T09:27:27.360Z,66.33
2018-06-14T09:28:36.000Z,66.71
2018-06-14T09:29:44.651Z,65.78
2018-06-14T09:30:53.571Z,66.71
2018-06-14T09:32:02.223Z,67.29
2018-06-14T09:33:10.873Z,66.71
2018-06-14T09:34:19.510Z,66.81
2018-06-14T09:35:28.162Z,67.68
2018-06-14T09:36:36.807Z,66.33
2018-06-14T09:37:45.466Z,65.97
2018-06-14T09:38:54.113Z,66.94
2018-06-14T09:40:02.757Z,66.42
2018-06-14T09:41:11.412Z,65.69
2018-06-14T09:42:20.052Z,66.55
2018-06-14T09:43:28.709Z,64.25
2018-06-14T09:44:37.355Z,62.26
2018-06-14T09:45:46.007Z,61.39
2018-06-14T09:46:54.650Z,60.62
2018-06-14T09:48:03.304Z,60.62
2018-06-14T09:49:11.957Z,60.46
2018-06-14T09:50:20.942Z,60.75
2018-06-14T09:51:29.857Z,61.1
2018-06-14T09:52:38.494Z,61.8
2018-06-14T09:53:47.151Z,61.97
2018-06-14T09:54:55.840Z,62.74
2018-06-14T09:56:04.516Z,62.64
2018-06-14T09:57:13.157Z,62.74
2018-06-14T09:58:22.134Z,63.02
2018-06-14T09:59:30.824Z,63.41
2018-06-14T10:00:39.481Z,64.08
2018-06-14T10:01:48.121Z,63.02
2018-06-14T10:02:57.256Z,63.99
2018-06-14T10:04:05.905Z,63.89
2018-06-14T10:05:14.562Z,63.02
2018-06-14T10:06:23.211Z,62.87
2018-06-14T10:07:32.189Z,61.52
2018-06-14T10:08:40.836Z,62.67
2018-06-14T10:09:49.499Z,62.77
2018-06-14T10:10:58.175Z,62.19
2018-06-14T10:12:06.828Z,62.38
2018-06-14T10:13:15.748Z,62.38
2018-06-14T10:14:24.389Z,61.25
2018-06-14T10:15:33.048Z,60.49
2018-06-14T10:16:41.692Z,61.13
2018-06-14T10:17:50.347Z,60.55
2018-06-14T10:18:58.986Z,62
2018-06-14T10:20:07.643Z,61.25
2018-06-14T10:21:16.462Z,61.45
2018-06-14T10:22:25.372Z,60.1
2018-06-14T10:23:34.014Z,60.39
2018-06-14T10:24:42.665Z,61.25
2018-06-14T10:25:51.326Z,60.49
2018-06-14T10:26:59.970Z,58.78
2018-06-14T10:28:08.624Z,58.88
2018-06-14T10:29:17.289Z,58.49
2018-06-14T10:30:25.919Z,58.2
2018-06-14T10:31:34.829Z,57.82
2018-06-14T10:32:43.487Z,59.07
2018-06-14T10:33:52.127Z,59.58
2018-06-14T10:35:00.782Z,58.88
2018-06-14T10:36:09.429Z,58.4
2018-06-14T10:37:18.117Z,58.78
2018-06-14T10:38:26.731Z,58.3
2018-06-14T10:39:35.386Z,58.88
2018-06-14T10:40:44.035Z,57.82
2018-06-14T10:41:52.691Z,57.92
2018-06-14T10:43:01.340Z,58.49
2018-06-14T10:44:10.249Z,59.84
2018-06-14T10:45:18.901Z,59.75
2018-06-14T10:46:27.548Z,59.75
2018-06-14T10:47:36.203Z,59.45
2018-06-14T10:48:44.853Z,59.94
2018-06-14T10:49:53.503Z,59.45
2018-06-14T10:51:02.149Z,60.71
2018-06-14T10:52:10.803Z,59.65
2018-06-14T10:53:19.454Z,60.42
2018-06-14T10:54:28.104Z,60.61
2018-06-14T10:55:36.749Z,60.23
2018-06-14T10:56:45.406Z,59.94
2018-06-14T10:57:54.053Z,60.03
2018-06-14T10:59:02.709Z,59.65
2018-06-14T11:00:11.348Z,61.35
2018-06-14T11:01:19.999Z,61.35
2018-06-14T11:02:28.657Z,60.39
2018-06-14T11:03:37.310Z,58.97
2018-06-14T11:04:45.963Z,58.78
2018-06-14T11:05:54.888Z,59.27
2018-06-14T11:07:03.517Z,57.62
2018-06-14T11:08:12.165Z,57.27
2018-06-14T11:09:20.817Z,56.69
2018-06-14T11:10:29.463Z,56.11
2018-06-14T11:11:38.113Z,56.88
2018-06-14T11:12:46.764Z,55.73
2018-06-14T11:13:55.419Z,55.46
2018-06-14T11:15:04.595Z,56.43
2018-06-14T11:16:13.516Z,56.36
2018-06-14T11:17:22.431Z,55.3
2018-06-14T11:18:31.085Z,53.85
2018-06-14T11:19:39.734Z,53.66
2018-06-14T11:20:48.385Z,54.24
2018-06-14T11:21:57.032Z,54.36
2018-06-14T11:23:05.684Z,53.3
2018-06-14T11:24:14.339Z,51.65
2018-06-14T11:25:22.990Z,52.53
2018-06-14T11:26:31.641Z,51.56
2018-06-14T11:27:40.289Z,52.23
2018-06-14T11:28:48.950Z,51.75
2018-06-14T11:29:57.652Z,51.46
2018-06-14T11:31:06.248Z,51.65
2018-06-14T11:32:14.895Z,52.04
2018-06-14T11:33:23.552Z,52.72
2018-06-14T11:34:32.207Z,52.14
2018-06-14T11:35:40.859Z,53.11
2018-06-14T11:36:49.500Z,51.95
2018-06-14T11:37:58.183Z,52.33
2018-06-14T11:39:06.817Z,52.04
2018-06-14T11:40:15.728Z,53.01
2018-06-14T11:41:24.381Z,52.23
2018-06-14T11:42:33.024Z,53.78
2018-06-14T11:43:41.677Z,53.01
2018-06-14T11:44:50.328Z,52.91
2018-06-14T11:45:59.247Z,52.72
2018-06-14T11:47:07.887Z,53.69
2018-06-14T11:48:16.555Z,52.91
2018-06-14T11:49:25.192Z,52.91
2018-06-14T11:50:33.850Z,54.07
2018-06-14T11:51:42.492Z,53.49
2018-06-14T11:52:51.153Z,53.2
2018-06-14T11:54:00.332Z,53.3
2018-06-14T11:55:08.998Z,53.69
2018-06-14T11:56:17.919Z,53.85
2018-06-14T11:57:26.828Z,54.55
2018-06-14T11:58:35.481Z,55.62
2018-06-14T11:59:44.129Z,55.33
2018-06-14T12:00:53.053Z,53.39
2018-06-14T12:02:01.701Z,54.17
2018-06-14T12:03:10.356Z,54.07
2018-06-14T12:04:18.999Z,54.55
2018-06-14T12:05:27.659Z,54.43
2018-06-14T12:06:36.573Z,54.65
2018-06-14T12:07:45.234Z,54.27
2018-06-14T12:08:53.877Z,54.46
2018-06-14T12:10:02.802Z,54.55
2018-06-14T12:11:11.453Z,55.23
2018-06-14T12:12:20.638Z,54.84
2018-06-14T12:13:29.288Z,54.17
2018-06-14T12:14:37.948Z,53.88
2018-06-14T12:15:46.866Z,54.17
2018-06-14T12:16:55.521Z,54.07
2018-06-14T12:18:04.177Z,54.36
2018-06-14T12:19:12.819Z,53.49
2018-06-14T12:20:21.732Z,54.19
2018-06-14T12:21:30.462Z,53.61
2018-06-14T12:22:39.042Z,52.55
2018-06-14T12:23:47.685Z,51.97
2018-06-14T12:24:56.611Z,52.36
2018-06-14T12:26:05.255Z,51.9
2018-06-14T12:27:13.918Z,52.26
2018-06-14T12:28:22.831Z,52.07
2018-06-14T12:29:31.483Z,52.26
2018-06-14T12:30:40.138Z,52
2018-06-14T12:31:48.807Z,52.36
2018-06-14T12:32:57.450Z,52.26
2018-06-14T12:34:06.105Z,52.77
2018-06-14T12:35:14.751Z,52.75
2018-06-14T12:36:23.668Z,52.87
2018-06-14T12:37:32.325Z,54.49
2018-06-14T12:38:40.984Z,52.55
2018-06-14T12:39:49.894Z,53.42
2018-06-14T12:40:58.542Z,53.61
2018-06-14T12:42:07.201Z,52.94
2018-06-14T12:43:15.858Z,54.19
2018-06-14T12:44:24.515Z,52.84
2018-06-14T12:45:33.168Z,52.07
2018-06-14T12:46:41.820Z,52
2018-06-14T12:47:50.471Z,52.17
2018-06-14T12:48:59.123Z,51.32
2018-06-14T12:50:07.776Z,51.32
2018-06-14T12:51:16.429Z,52.09
2018-06-14T12:52:25.162Z,51.03
2018-06-14T12:53:34.162Z,52.39
2018-06-14T12:54:42.820Z,53.74
2018-06-14T12:55:51.472Z,53.16
2018-06-14T12:57:00.129Z,52.22
2018-06-14T12:58:08.780Z,52.02
2018-06-14T12:59:17.437Z,52.12
2018-06-14T13:00:26.088Z,50.48
2018-06-14T13:01:35.003Z,50.86
2018-06-14T13:02:43.656Z,51.15
2018-06-14T13:03:52.315Z,50.86
2018-06-14T13:05:00.968Z,50.6
2018-06-14T13:06:09.623Z,50.28
2018-06-14T13:07:18.274Z,51.47
2018-06-14T13:08:27.207Z,50.96
2018-06-14T13:09:35.885Z,50.28
2018-06-14T13:10:44.538Z,52.22
2018-06-14T13:11:53.189Z,51.83
2018-06-14T13:13:01.942Z,52.31
2018-06-14T13:14:10.599Z,52.22
2018-06-14T13:15:19.255Z,52.67
2018-06-14T13:16:27.905Z,51.93
2018-06-14T13:17:36.553Z,52.87
2018-06-14T13:18:45.209Z,52.48
2018-06-14T13:19:53.866Z,52.02
2018-06-14T13:21:03.053Z,51.44
2018-06-14T13:22:11.704Z,51.9
2018-06-14T13:23:20.356Z,52.09
2018-06-14T13:24:29.006Z,52.77
2018-06-14T13:25:37.661Z,52.29
2018-06-14T13:26:46.309Z,51.23
2018-06-14T13:27:54.964Z,51.42
2018-06-14T13:29:03.615Z,51.93
2018-06-14T13:30:12.272Z,51.32
2018-06-14T13:31:20.925Z,51.03
2018-06-14T13:32:29.577Z,51.23
2018-06-14T13:33:38.504Z,50.93
2018-06-14T13:34:47.680Z,50.84
2018-06-14T13:35:56.336Z,51.03
2018-06-14T13:37:04.987Z,51.03
2018-06-14T13:38:13.639Z,51.03
2018-06-14T13:39:22.291Z,51.71
2018-06-14T13:40:30.939Z,52.39
2018-06-14T13:41:39.599Z,52.58
2018-06-14T13:42:48.263Z,52
2018-06-14T13:43:57.235Z,52.87
2018-06-14T13:45:06.409Z,53.64
2018-06-14T13:46:15.326Z,52.97
2018-06-14T13:47:23.980Z,51.61
2018-06-14T13:48:32.948Z,51.71
2018-06-14T13:49:41.603Z,51.51
2018-06-14T13:50:50.249Z,52
2018-06-14T13:51:58.900Z,52.19
2018-06-14T13:53:07.816Z,51.51
2018-06-14T13:54:16.477Z,53.09
2018-06-14T13:55:25.169Z,53.86
2018-06-14T13:56:33.772Z,52.8
2018-06-14T13:57:42.453Z,51.93
2018-06-14T13:58:51.082Z,51.25
2018-06-14T13:59:59.732Z,51.71
2018-06-14T14:01:08.522Z,52.09
2018-06-14T14:02:17.037Z,52.87
2018-06-14T14:03:25.739Z,52.67
2018-06-14T14:04:34.344Z,52.19
2018-06-14T14:05:42.996Z,52.87
2018-06-14T14:06:51.644Z,52.97
2018-06-14T14:08:00.558Z,53.55
2018-06-14T14:09:09.212Z,55.45
2018-06-14T14:10:17.865Z,54.58
2018-06-14T14:11:26.519Z,55.26
2018-06-14T14:12:35.165Z,55.26
2018-06-14T14:13:43.826Z,55.45
2018-06-14T14:14:52.479Z,56.22
2018-06-14T14:16:01.132Z,57.09
2018-06-14T14:17:09.782Z,57.35
2018-06-14T14:18:18.438Z,57.54
2018-06-14T14:19:27.090Z,57.35
2018-06-14T14:20:35.744Z,58.51
2018-06-14T14:21:44.390Z,59
2018-06-14T14:22:53.050Z,59.19
2018-06-14T14:24:01.972Z,59
2018-06-14T14:25:11.152Z,59.96
2018-06-14T14:26:20.070Z,61.12
2018-06-14T14:27:28.714Z,61.47
2018-06-14T14:28:37.634Z,60.99
2018-06-14T14:29:46.286Z,62.63
2018-06-14T14:30:54.941Z,62.25
2018-06-14T14:32:03.586Z,63.21
2018-06-14T14:33:12.243Z,64.18
2018-06-14T14:34:20.891Z,64.37
2018-06-14T14:35:29.816Z,65.24
2018-06-14T14:36:38.467Z,65.78
2018-06-14T14:37:47.109Z,65.88
2018-06-14T14:38:55.764Z,65.88
2018-06-14T14:40:04.430Z,66.85
2018-06-14T14:41:13.082Z,68.59
2018-06-14T14:42:21.729Z,69.8
2018-06-14T14:43:30.377Z,70.19
2018-06-14T14:44:39.027Z,70.54
2018-06-14T14:45:47.951Z,71.12
2018-06-14T14:46:56.600Z,70.15