createdAt,value
2018-12-17T00:00:58.722Z,3.94
2018-12-17T00:02:04.728Z,3.94
2018-12-17T00:03:10.260Z,3.94
2018-12-17T00:04:16.805Z,3.94
2018-12-17T00:05:22.820Z,3.94
2018-12-17T00:06:28.853Z,3.94
2018-12-17T00:07:34.373Z,3.94
2018-12-17T00:08:40.398Z,3.94
2018-12-17T00:09:46.921Z,3.94
2018-12-17T00:10:52.952Z,3.94
2018-12-17T00:11:58.484Z,3.94
2018-12-17T00:13:04.987Z,3.94
2018-12-17T00:14:11.026Z,3.94
2018-12-17T00:15:17.049Z,3.94
2018-12-17T00:16:22.580Z,3.94
2018-12-17T00:17:29.100Z,3.94
2018-12-17T00:18:34.630Z,3.94
2018-12-17T00:19:41.148Z,3.94
2018-12-17T00:20:47.183Z,3.93
2018-12-17T00:21:52.700Z,3.94
2018-12-17T00:22:59.230Z,3.94
2018-12-17T00:24:05.249Z,3.94
2018-12-17T00:25:11.274Z,3.94
2018-12-17T00:26:17.311Z,3.94
2018-12-17T00:27:23.329Z,3.94
2018-12-17T00:28:29.366Z,3.94
2018-12-17T00:29:35.372Z,3.94
2018-12-17T00:30:40.903Z,3.94
2018-12-17T00:31:47.444Z,3.94
2018-12-17T00:32:53.529Z,3.93
2018-12-17T00:33:59.483Z,3.94
2018-12-17T00:35:05.506Z,3.94
2018-12-17T00:36:11.523Z,3.94
2018-12-17T00:37:17.552Z,3.94
2018-12-17T00:38:23.581Z,3.94
2018-12-17T00:39:29.648Z,3.94
2018-12-17T00:40:35.626Z,3.94
2018-12-17T00:41:41.649Z,3.93
2018-12-17T00:42:47.679Z,3.94
2018-12-17T00:43:53.700Z,3.94
2018-12-17T00:44:59.712Z,3.94
2018-12-17T00:46:05.767Z,3.94
2018-12-17T00:47:11.770Z,3.94
2018-12-17T00:48:18.792Z,3.94
2018-12-17T00:49:23.816Z,3.94
2018-12-17T00:50:29.856Z,3.93
2018-12-17T00:51:35.918Z,3.94
2018-12-17T00:52:41.910Z,3.94
2018-12-17T00:53:47.934Z,3.93
2018-12-17T00:54:53.981Z,3.93
2018-12-17T00:55:59.486Z,3.94
2018-12-17T00:57:05.547Z,3.93
2018-12-17T00:58:15.179Z,3.93
2018-12-17T00:59:18.072Z,3.93
2018-12-17T01:00:24.094Z,3.93
2018-12-17T01:01:29.628Z,3.94
2018-12-17T01:02:36.145Z,3.93
2018-12-17T01:03:41.681Z,3.93
2018-12-17T01:04:48.155Z,3.93
2018-12-17T01:05:54.224Z,3.94
2018-12-17T01:07:00.256Z,3.93
2018-12-17T01:08:06.292Z,3.93
2018-12-17T01:09:12.304Z,3.93
2018-12-17T01:10:18.319Z,3.93
2018-12-17T01:11:24.350Z,3.93
2018-12-17T01:12:30.396Z,3.93
2018-12-17T01:13:36.436Z,3.93
2018-12-17T01:14:42.434Z,3.93
2018-12-17T01:15:48.462Z,3.93
2018-12-17T01:16:53.990Z,3.93
2018-12-17T01:18:00.015Z,3.93
2018-12-17T01:19:06.588Z,3.93
2018-12-17T01:20:12.064Z,3.93
2018-12-17T01:21:18.591Z,3.93
2018-12-17T01:22:24.629Z,3.93
2018-12-17T01:23:30.635Z,3.94
2018-12-17T01:24:36.659Z,3.93
2018-12-17T01:25:42.686Z,3.93
2018-12-17T01:26:48.712Z,3.93
2018-12-17T01:27:55.741Z,3.93
2018-12-17T01:29:00.274Z,3.93
2018-12-17T01:30:06.308Z,3.93
2018-12-17T01:31:12.313Z,3.93
2018-12-17T01:32:18.352Z,3.93
2018-12-17T01:33:24.867Z,3.94
2018-12-17T01:34:30.888Z,3.93
2018-12-17T01:35:36.430Z,3.93
2018-12-17T01:36:43.958Z,3.93
2018-12-17T01:37:48.493Z,3.93
2018-12-17T01:38:54.512Z,3.93
2018-12-17T01:40:01.038Z,3.93
2018-12-17T01:41:06.563Z,3.93
2018-12-17T01:42:13.095Z,3.93
2018-12-17T01:43:19.114Z,3.93
2018-12-17T01:44:24.647Z,3.93
2018-12-17T01:45:31.181Z,3.93
2018-12-17T01:46:37.182Z,3.93
2018-12-17T01:47:42.728Z,3.93
2018-12-17T01:48:49.239Z,3.93
2018-12-17T01:49:55.273Z,3.93
2018-12-17T01:51:01.296Z,3.93
2018-12-17T01:52:06.818Z,3.93
2018-12-17T01:53:13.849Z,3.93
2018-12-17T01:54:18.872Z,3.93
2018-12-17T01:55:24.896Z,3.93
2018-12-17T01:56:31.424Z,3.93
2018-12-17T01:57:37.450Z,3.93
2018-12-17T01:58:43.482Z,3.93
2018-12-17T01:59:49.011Z,3.93
2018-12-17T02:00:55.094Z,3.93
2018-12-17T02:02:01.551Z,3.93
2018-12-17T02:03:07.162Z,3.93
2018-12-17T02:04:13.125Z,3.93
2018-12-17T02:05:19.637Z,3.93
2018-12-17T02:06:25.177Z,3.93
2018-12-17T02:07:31.689Z,3.93
2018-12-17T02:08:37.229Z,3.93
2018-12-17T02:09:43.740Z,3.93
2018-12-17T02:10:49.766Z,3.93
2018-12-17T02:11:55.795Z,3.93
2018-12-17T02:13:01.327Z,3.93
2018-12-17T02:14:07.355Z,3.93
2018-12-17T02:15:13.866Z,3.93
2018-12-17T02:16:19.909Z,3.93
2018-12-17T02:17:25.448Z,3.93
2018-12-17T02:18:31.957Z,3.93
2018-12-17T02:19:37.993Z,3.93
2018-12-17T02:20:43.521Z,3.93
2018-12-17T02:21:50.034Z,3.93
2018-12-17T02:22:56.088Z,3.93
2018-12-17T02:24:01.619Z,3.93
2018-12-17T02:25:08.589Z,3.93
2018-12-17T02:26:13.683Z,3.93
2018-12-17T02:27:19.679Z,3.93
2018-12-17T02:28:25.737Z,3.93
2018-12-17T02:29:31.744Z,3.93
2018-12-17T02:30:37.765Z,3.93
2018-12-17T02:31:44.294Z,3.93
2018-12-17T02:32:50.325Z,3.93
2018-12-17T02:33:56.350Z,3.93
2018-12-17T02:35:02.879Z,3.93
2018-12-17T02:36:07.920Z,3.93
2018-12-17T02:37:14.438Z,3.93
2018-12-17T02:38:20.574Z,3.93
2018-12-17T02:39:26.017Z,3.93
2018-12-17T02:40:32.030Z,3.93
2018-12-17T02:41:38.575Z,3.93
2018-12-17T02:42:44.581Z,3.93
2018-12-17T02:43:50.116Z,3.93
2018-12-17T02:44:56.639Z,3.93
2018-12-17T02:46:02.674Z,3.93
2018-12-17T02:47:08.706Z,3.93
2018-12-17T02:48:14.723Z,3.93
2018-12-17T02:49:20.745Z,3.93
2018-12-17T02:50:26.794Z,3.93
2018-12-17T02:51:32.812Z,3.93
2018-12-17T02:52:38.341Z,3.93
2018-12-17T02:53:44.383Z,3.93
2018-12-17T02:54:50.892Z,3.93
2018-12-17T02:55:56.921Z,3.93
2018-12-17T02:57:02.990Z,3.93
2018-12-17T02:58:08.496Z,3.93
2018-12-17T02:59:15.023Z,3.93
2018-12-17T03:00:21.048Z,3.93
2018-12-17T03:01:26.570Z,3.93
2018-12-17T03:02:33.125Z,3.93
2018-12-17T03:03:39.136Z,3.93
2018-12-17T03:04:45.175Z,3.93
2018-12-17T03:05:50.694Z,3.93
2018-12-17T03:06:57.237Z,3.93
2018-12-17T03:08:03.252Z,3.93
2018-12-17T03:09:09.312Z,3.93
2018-12-17T03:10:15.320Z,3.93
2018-12-17T03:11:21.332Z,3.93
2018-12-17T03:12:27.366Z,3.93
2018-12-17T03:13:33.405Z,3.93
2018-12-17T03:14:39.430Z,3.93
2018-12-17T03:15:45.468Z,3.93
2018-12-17T03:16:51.497Z,3.93
2018-12-17T03:17:57.513Z,3.93
2018-12-17T03:19:03.553Z,3.93
2018-12-17T03:20:09.599Z,3.93
2018-12-17T03:21:15.124Z,3.93
2018-12-17T03:22:21.138Z,3.93
2018-12-17T03:23:27.683Z,3.93
2018-12-17T03:24:33.218Z,3.93
2018-12-17T03:25:39.751Z,3.93
2018-12-17T03:26:46.064Z,3.93
2018-12-17T03:27:51.795Z,3.93
2018-12-17T03:28:57.826Z,3.93
2018-12-17T03:30:03.366Z,3.93
2018-12-17T03:31:09.392Z,3.93
2018-12-17T03:32:15.417Z,3.93
2018-12-17T03:33:21.462Z,3.93
2018-12-17T03:34:27.979Z,3.93
2018-12-17T03:35:33.584Z,3.93
2018-12-17T03:36:39.538Z,3.93
2018-12-17T03:37:45.561Z,3.93
2018-12-17T03:38:52.094Z,3.93
2018-12-17T03:39:58.130Z,3.93
2018-12-17T03:41:03.660Z,3.93
2018-12-17T03:42:10.188Z,3.93
2018-12-17T03:43:16.216Z,3.93
2018-12-17T03:44:22.270Z,3.93
2018-12-17T03:45:27.787Z,3.93
2018-12-17T03:46:34.315Z,3.93
2018-12-17T03:47:39.900Z,3.93
2018-12-17T03:48:46.374Z,3.93
2018-12-17T03:49:51.929Z,3.93
2018-12-17T03:50:58.438Z,3.93
2018-12-17T03:52:04.591Z,3.93
2018-12-17T03:53:10.581Z,3.93
2018-12-17T03:54:16.054Z,3.93
2018-12-17T03:55:22.612Z,3.93
2018-12-17T03:56:28.626Z,3.93
2018-12-17T03:57:34.643Z,3.93
2018-12-17T03:58:40.195Z,3.93
2018-12-17T03:59:46.227Z,3.93
2018-12-17T04:00:52.256Z,3.93
2018-12-17T04:01:58.291Z,3.93
2018-12-17T04:03:04.821Z,3.93
2018-12-17T04:04:10.361Z,3.93
2018-12-17T04:05:16.882Z,3.93
2018-12-17T04:06:22.923Z,3.93
2018-12-17T04:07:29.957Z,3.93
2018-12-17T04:08:34.993Z,3.93
2018-12-17T04:09:41.031Z,3.93
2018-12-17T04:10:46.572Z,3.93
2018-12-17T04:11:53.091Z,3.93
2018-12-17T04:12:59.126Z,3.93
2018-12-17T04:14:04.659Z,3.93
2018-12-17T04:15:10.708Z,3.93
2018-12-17T04:16:17.235Z,3.93
2018-12-17T04:17:22.771Z,3.93
2018-12-17T04:18:28.806Z,3.93
2018-12-17T04:19:34.826Z,3.93
2018-12-17T04:20:41.359Z,3.93
2018-12-17T04:21:47.393Z,3.93
2018-12-17T04:22:52.943Z,3.93
2018-12-17T04:23:58.982Z,3.93
2018-12-17T04:25:05.012Z,3.93
2018-12-17T04:26:11.542Z,3.93
2018-12-17T04:27:17.577Z,3.93
2018-12-17T04:28:23.622Z,3.93
2018-12-17T04:29:29.140Z,3.93
2018-12-17T04:30:35.698Z,3.93
2018-12-17T04:31:41.714Z,3.93
2018-12-17T04:32:47.756Z,3.93
2018-12-17T04:33:53.784Z,3.93
2018-12-17T04:34:59.813Z,3.93
2018-12-17T04:36:05.365Z,3.93
2018-12-17T04:37:11.901Z,3.93
2018-12-17T04:38:17.424Z,3.93
2018-12-17T04:39:23.451Z,3.93
2018-12-17T04:40:29.986Z,3.93
2018-12-17T04:41:36.042Z,3.93
2018-12-17T04:42:41.575Z,3.93
2018-12-17T04:43:47.600Z,3.93
2018-12-17T04:44:54.144Z,3.93
2018-12-17T04:46:00.174Z,3.93
2018-12-17T04:47:05.716Z,3.93
2018-12-17T04:48:12.242Z,3.93
2018-12-17T04:49:18.288Z,3.93
2018-12-17T04:50:24.329Z,3.93
2018-12-17T04:51:29.860Z,3.93
2018-12-17T04:52:36.378Z,3.93
2018-12-17T04:53:41.921Z,3.93
2018-12-17T04:54:47.955Z,3.93
2018-12-17T04:55:54.575Z,3.93
2018-12-17T04:57:00.574Z,3.93
2018-12-17T04:58:06.581Z,3.93
2018-12-17T04:59:14.842Z,3.93
2018-12-17T05:00:18.645Z,3.93
2018-12-17T05:01:24.694Z,3.93
2018-12-17T05:02:30.229Z,3.93
2018-12-17T05:03:36.768Z,3.93
2018-12-17T05:04:42.307Z,3.93
2018-12-17T05:05:48.833Z,3.93
2018-12-17T05:06:54.386Z,3.93
2018-12-17T05:08:01.906Z,3.93
2018-12-17T05:09:06.572Z,3.93
2018-12-17T05:10:12.999Z,3.93
2018-12-17T05:11:18.536Z,3.93
2018-12-17T05:12:25.064Z,3.93
2018-12-17T05:13:30.613Z,3.93
2018-12-17T05:14:36.635Z,3.93
2018-12-17T05:15:42.677Z,3.93
2018-12-17T05:16:48.724Z,3.93
2018-12-17T05:17:55.245Z,3.93
2018-12-17T05:19:00.791Z,3.93
2018-12-17T05:20:07.344Z,3.93
2018-12-17T05:21:12.871Z,3.93
2018-12-17T05:22:19.417Z,3.93
2018-12-17T05:23:25.450Z,3.93
2018-12-17T05:24:31.487Z,3.93
2018-12-17T05:25:37.523Z,3.93
2018-12-17T05:26:43.582Z,3.93
2018-12-17T05:27:49.117Z,3.92
2018-12-17T05:28:55.183Z,3.93
2018-12-17T05:30:01.206Z,3.93
2018-12-17T05:31:07.733Z,3.93
2018-12-17T05:32:13.274Z,3.92
2018-12-17T05:33:19.829Z,3.92
2018-12-17T05:34:25.360Z,3.93
2018-12-17T05:35:31.404Z,3.93
2018-12-17T05:36:37.439Z,3.93
2018-12-17T05:37:43.970Z,3.93
2018-12-17T05:38:49.515Z,3.92
2018-12-17T05:39:56.054Z,3.93
2018-12-17T05:41:02.094Z,3.93
2018-12-17T05:42:07.652Z,3.93
2018-12-17T05:43:14.204Z,3.93
2018-12-17T05:44:20.235Z,3.92
2018-12-17T05:45:26.277Z,3.93
2018-12-17T05:46:32.324Z,3.93
2018-12-17T05:47:38.428Z,3.92
2018-12-17T05:48:44.410Z,3.93
2018-12-17T05:49:50.581Z,3.93
2018-12-17T05:50:56.570Z,3.92
2018-12-17T05:52:02.572Z,3.92
2018-12-17T05:53:08.588Z,3.93
2018-12-17T05:54:14.148Z,3.92
2018-12-17T05:55:20.738Z,3.92
2018-12-17T05:56:26.744Z,3.93
2018-12-17T05:57:32.764Z,3.93
2018-12-17T05:58:38.331Z,3.92
2018-12-17T05:59:44.855Z,3.92
2018-12-17T06:00:50.428Z,3.92
2018-12-17T06:01:56.454Z,3.92
2018-12-17T06:03:02.512Z,3.93
2018-12-17T06:04:08.552Z,3.92
2018-12-17T06:05:15.081Z,3.92
2018-12-17T06:06:20.638Z,3.92
2018-12-17T06:07:27.185Z,3.92
2018-12-17T06:08:33.237Z,3.92
2018-12-17T06:09:38.778Z,3.92
2018-12-17T06:10:44.813Z,3.93
2018-12-17T06:11:51.367Z,3.92
2018-12-17T06:12:56.915Z,3.92
2018-12-17T06:14:03.569Z,3.92
2018-12-17T06:15:09.018Z,3.92
2018-12-17T06:16:15.547Z,3.92
2018-12-17T06:17:21.624Z,3.92
2018-12-17T06:18:27.149Z,3.92
2018-12-17T06:19:33.188Z,3.92
2018-12-17T06:20:39.717Z,3.93
2018-12-17T06:21:45.279Z,3.92
2018-12-17T06:22:51.810Z,3.92
2018-12-17T06:23:57.868Z,3.92
2018-12-17T06:25:03.422Z,3.92
2018-12-17T06:26:09.582Z,3.92
2018-12-17T06:27:16.016Z,3.92
2018-12-17T06:28:22.052Z,3.92
2018-12-17T06:29:27.600Z,3.92
2018-12-17T06:30:34.154Z,3.92
2018-12-17T06:31:39.698Z,3.92
2018-12-17T06:32:46.251Z,3.93
2018-12-17T06:33:51.800Z,3.92
2018-12-17T06:34:57.836Z,3.92
2018-12-17T06:36:03.891Z,3.92
2018-12-17T06:37:09.952Z,3.92
2018-12-17T06:38:16.484Z,3.92
2018-12-17T06:39:22.036Z,3.92
2018-12-17T06:40:28.559Z,3.92
2018-12-17T06:41:34.606Z,3.92
2018-12-17T06:42:40.653Z,3.92
2018-12-17T06:43:46.738Z,3.92
2018-12-17T06:44:52.262Z,3.92
2018-12-17T06:45:58.796Z,3.92
2018-12-17T06:47:04.354Z,3.92
2018-12-17T06:48:16.820Z,3.92
2018-12-17T06:49:16.947Z,3.92
2018-12-17T06:50:22.500Z,3.92
2018-12-17T06:51:29.046Z,3.92
2018-12-17T06:52:34.598Z,3.92
2018-12-17T06:53:40.662Z,3.92
2018-12-17T06:54:47.177Z,3.92
2018-12-17T06:55:53.231Z,3.92
2018-12-17T06:56:59.281Z,3.92
2018-12-17T06:58:04.962Z,3.92
2018-12-17T06:59:10.891Z,3.92
2018-12-17T07:00:17.440Z,3.92
2018-12-17T07:01:23.571Z,3.92
2018-12-17T07:02:29.575Z,3.92
2018-12-17T07:03:35.086Z,3.92
2018-12-17T07:04:41.694Z,3.92
2018-12-17T07:05:47.200Z,3.92
2018-12-17T07:06:53.254Z,3.92
2018-12-17T07:07:59.295Z,3.92
2018-12-17T07:09:05.347Z,3.91
2018-12-17T07:10:11.401Z,3.92
2018-12-17T07:11:17.443Z,3.92
2018-12-17T07:12:24.009Z,3.92
2018-12-17T07:13:30.043Z,3.92
2018-12-17T07:14:36.597Z,3.92
2018-12-17T07:15:41.654Z,3.92
2018-12-17T07:16:47.703Z,3.92
2018-12-17T07:17:54.256Z,3.92
2018-12-17T07:19:00.314Z,3.92
2018-12-17T07:20:06.361Z,3.92
2018-12-17T07:21:11.910Z,3.92
2018-12-17T07:22:18.007Z,3.92
2018-12-17T07:23:24.006Z,3.92
2018-12-17T07:24:30.551Z,3.92
2018-12-17T07:25:36.617Z,3.92
2018-12-17T07:26:42.661Z,3.92
2018-12-17T07:27:48.228Z,3.92
2018-12-17T07:28:54.769Z,3.92
2018-12-17T07:30:00.333Z,3.92
2018-12-17T07:31:06.871Z,3.92
2018-12-17T07:32:12.427Z,3.92
2018-12-17T07:33:18.983Z,3.92
2018-12-17T07:34:24.534Z,3.92
2018-12-17T07:35:30.595Z,3.92
2018-12-17T07:36:37.143Z,3.92
2018-12-17T07:37:42.704Z,3.92
2018-12-17T07:38:48.752Z,3.92
2018-12-17T07:39:54.818Z,3.92
2018-12-17T07:41:01.347Z,3.92
2018-12-17T07:42:07.471Z,3.92
2018-12-17T07:43:12.975Z,3.92
2018-12-17T07:44:19.583Z,3.92
2018-12-17T07:45:25.083Z,3.92
2018-12-17T07:46:31.637Z,3.92
2018-12-17T07:47:37.690Z,3.92
2018-12-17T07:48:43.750Z,3.92
2018-12-17T07:49:49.309Z,3.92
2018-12-17T07:50:55.854Z,3.92
2018-12-17T07:52:01.913Z,3.92
2018-12-17T07:53:07.961Z,3.92
2018-12-17T07:54:13.523Z,3.92
2018-12-17T07:55:20.081Z,3.92
2018-12-17T07:56:25.652Z,3.92
2018-12-17T07:57:32.200Z,3.92
2018-12-17T07:58:38.262Z,3.92
2018-12-17T07:59:43.818Z,3.92
2018-12-17T08:00:50.001Z,3.92
2018-12-17T08:01:55.941Z,3.92
2018-12-17T08:03:01.995Z,3.92
2018-12-17T08:04:08.542Z,3.92
2018-12-17T08:05:14.587Z,3.92
2018-12-17T08:06:20.658Z,3.92
2018-12-17T08:07:26.717Z,3.92
2018-12-17T08:08:35.613Z,3.92
2018-12-17T08:09:38.833Z,3.92
2018-12-17T08:10:44.901Z,3.92
2018-12-17T08:11:50.446Z,3.92
2018-12-17T08:12:57.011Z,3.92
2018-12-17T08:14:02.581Z,3.92
2018-12-17T08:15:08.640Z,3.92
2018-12-17T08:16:14.687Z,3.92
2018-12-17T08:17:21.263Z,3.92
2018-12-17T08:18:27.315Z,3.92
2018-12-17T08:19:33.367Z,3.92
2018-12-17T08:20:39.448Z,3.92
2018-12-17T08:21:45.599Z,3.92
2018-12-17T08:22:51.624Z,3.92
2018-12-17T08:23:57.624Z,3.92
2018-12-17T08:25:03.704Z,3.92
2018-12-17T08:26:09.258Z,3.92
2018-12-17T08:27:15.328Z,3.92
2018-12-17T08:28:21.889Z,3.92
2018-12-17T08:29:27.944Z,3.92
2018-12-17T08:30:33.520Z,3.92
2018-12-17T08:31:40.105Z,3.92
2018-12-17T08:32:45.639Z,3.92
2018-12-17T08:33:51.705Z,3.92
2018-12-17T08:34:58.266Z,3.92
2018-12-17T08:36:04.336Z,3.92
2018-12-17T08:37:10.395Z,3.92
2018-12-17T08:38:15.963Z,3.92
2018-12-17T08:39:22.513Z,3.93
2018-12-17T08:40:28.087Z,3.92
2018-12-17T08:41:34.658Z,3.92
2018-12-17T08:42:40.236Z,3.92
2018-12-17T08:43:46.779Z,3.92
2018-12-17T08:44:52.854Z,3.92
2018-12-17T08:45:58.925Z,3.92
2018-12-17T08:47:04.987Z,3.92
2018-12-17T08:48:11.060Z,3.92
2018-12-17T08:49:17.125Z,3.92
2018-12-17T08:50:23.191Z,3.92
2018-12-17T08:51:29.262Z,3.92
2018-12-17T08:52:34.827Z,3.92
2018-12-17T08:53:40.888Z,3.92
2018-12-17T08:54:46.957Z,3.92
2018-12-17T08:55:53.582Z,3.92
2018-12-17T08:56:59.586Z,3.92
2018-12-17T08:58:05.658Z,3.92
2018-12-17T08:59:11.226Z,3.92
2018-12-17T09:00:17.284Z,3.92
2018-12-17T09:01:23.860Z,3.92
2018-12-17T09:02:29.925Z,3.92
2018-12-17T09:03:35.492Z,3.93
2018-12-17T09:04:41.556Z,3.93
2018-12-17T09:05:48.113Z,3.92
2018-12-17T09:06:53.699Z,3.92
2018-12-17T09:08:00.255Z,3.92
2018-12-17T09:09:06.328Z,3.92
2018-12-17T09:10:12.389Z,3.93
2018-12-17T09:11:17.978Z,3.93
2018-12-17T09:12:24.052Z,3.93
2018-12-17T09:13:30.613Z,3.92
2018-12-17T09:14:36.661Z,3.92
2018-12-17T09:15:42.729Z,3.92
2018-12-17T09:16:48.314Z,3.92
2018-12-17T09:17:54.392Z,3.92
2018-12-17T09:19:00.446Z,3.92
2018-12-17T09:20:07.026Z,3.93
2018-12-17T09:21:13.081Z,3.93
2018-12-17T09:22:19.160Z,3.93
2018-12-17T09:23:24.736Z,3.93
2018-12-17T09:24:30.808Z,3.92
2018-12-17T09:25:37.388Z,3.93
2018-12-17T09:26:43.580Z,3.92
2018-12-17T09:27:49.583Z,3.92
2018-12-17T09:28:55.592Z,3.92
2018-12-17T09:30:01.674Z,3.93
2018-12-17T09:31:07.749Z,3.92
2018-12-17T09:32:13.811Z,3.92
2018-12-17T09:33:19.897Z,3.93
2018-12-17T09:34:25.587Z,3.93
2018-12-17T09:35:31.545Z,3.93
2018-12-17T09:36:38.115Z,3.93
2018-12-17T09:37:43.687Z,3.93
2018-12-17T09:38:49.771Z,3.93
2018-12-17T09:39:56.340Z,3.93
2018-12-17T09:41:02.423Z,3.93
2018-12-17T09:42:08.013Z,3.93
2018-12-17T09:43:14.588Z,3.93
2018-12-17T09:44:20.657Z,3.93
2018-12-17T09:45:26.236Z,3.93
2018-12-17T09:46:32.839Z,3.93
2018-12-17T09:47:38.894Z,3.93
2018-12-17T09:48:44.494Z,3.93
2018-12-17T09:49:51.083Z,3.93
2018-12-17T09:50:57.143Z,3.93
2018-12-17T09:52:03.240Z,3.93
2018-12-17T09:53:08.847Z,3.93
2018-12-17T09:54:15.414Z,3.93
2018-12-17T09:55:21.015Z,3.93
2018-12-17T09:56:27.587Z,3.93
2018-12-17T09:57:33.183Z,3.93
2018-12-17T09:58:39.301Z,3.93
2018-12-17T09:59:45.881Z,3.93
2018-12-17T10:00:51.957Z,3.93
2018-12-17T10:01:58.049Z,3.93
2018-12-17T10:03:04.164Z,3.93
2018-12-17T10:04:09.770Z,3.93
2018-12-17T10:05:15.850Z,3.93
2018-12-17T10:06:21.951Z,3.94
2018-12-17T10:07:30.513Z,3.93
2018-12-17T10:08:34.150Z,3.94
2018-12-17T10:09:40.240Z,3.94
2018-12-17T10:10:46.826Z,3.94
2018-12-17T10:11:52.956Z,3.94
2018-12-17T10:12:58.606Z,3.94
2018-12-17T10:14:04.656Z,3.94
2018-12-17T10:15:11.241Z,3.94
2018-12-17T10:16:17.351Z,3.94
2018-12-17T10:17:23.583Z,3.94
2018-12-17T10:18:29.578Z,3.94
2018-12-17T10:19:35.169Z,3.94
2018-12-17T10:20:41.777Z,3.94
2018-12-17T10:21:47.892Z,3.94
2018-12-17T10:22:53.989Z,3.94
2018-12-17T10:24:00.097Z,3.94
2018-12-17T10:25:06.196Z,3.94
2018-12-17T10:26:12.315Z,3.94
2018-12-17T10:27:18.406Z,3.94
2018-12-17T10:28:24.529Z,3.94
2018-12-17T10:29:30.634Z,3.94
2018-12-17T10:30:36.731Z,3.94
2018-12-17T10:31:42.835Z,3.94
2018-12-17T10:32:48.936Z,3.94
2018-12-17T10:33:55.041Z,3.94
2018-12-17T10:35:01.135Z,3.94
2018-12-17T10:36:07.241Z,3.93
2018-12-17T10:37:13.339Z,3.94
2018-12-17T10:38:19.439Z,3.94
2018-12-17T10:39:25.621Z,3.94
2018-12-17T10:40:31.645Z,3.94
2018-12-17T10:41:37.266Z,3.94
2018-12-17T10:42:43.358Z,3.94
2018-12-17T10:43:49.472Z,3.94
2018-12-17T10:44:55.568Z,3.94
2018-12-17T10:46:01.676Z,3.94
2018-12-17T10:47:08.280Z,3.94
2018-12-17T10:48:14.384Z,3.94
2018-12-17T10:49:20.479Z,3.94
2018-12-17T10:50:27.101Z,3.94
2018-12-17T10:51:32.716Z,3.94
2018-12-17T10:52:38.815Z,3.94
2018-12-17T10:53:44.932Z,3.94
2018-12-17T10:54:51.029Z,3.94
2018-12-17T10:55:57.143Z,3.94
2018-12-17T10:57:03.263Z,3.94
2018-12-17T10:58:09.370Z,3.94
2018-12-17T10:59:15.589Z,3.94
2018-12-17T11:01:27.717Z,3.95
2018-12-17T11:02:33.341Z,3.95
2018-12-17T11:03:39.938Z,3.95
2018-12-17T11:04:46.086Z,3.95
2018-12-17T11:05:52.195Z,3.95
2018-12-17T11:06:58.312Z,3.95
2018-12-17T11:08:04.433Z,3.95
2018-12-17T11:09:10.561Z,3.95
2018-12-17T11:10:16.679Z,3.95
2018-12-17T11:11:22.801Z,3.94
2018-12-17T11:12:28.920Z,3.95
2018-12-17T11:13:35.051Z,3.95
2018-12-17T11:14:41.149Z,3.94
2018-12-17T11:15:47.288Z,3.95
2018-12-17T11:16:53.395Z,3.95
2018-12-17T11:17:59.591Z,3.95
2018-12-17T11:19:05.638Z,3.95
2018-12-17T11:20:11.758Z,3.94
2018-12-17T11:21:17.365Z,3.94
2018-12-17T11:22:23.976Z,3.94
2018-12-17T11:23:30.095Z,3.94
2018-12-17T11:24:36.664Z,3.94
2018-12-17T11:25:42.315Z,3.94
2018-12-17T11:26:48.430Z,3.94
2018-12-17T11:27:54.552Z,3.94
2018-12-17T11:29:00.646Z,3.94
2018-12-17T11:30:06.764Z,3.94
2018-12-17T11:31:12.922Z,3.95
2018-12-17T11:32:18.973Z,3.95
2018-12-17T11:33:25.094Z,3.95
2018-12-17T11:34:31.201Z,3.95
2018-12-17T11:35:37.310Z,3.95
2018-12-17T11:36:43.429Z,3.95
2018-12-17T11:37:49.052Z,3.95
2018-12-17T11:38:55.660Z,3.95
2018-12-17T11:40:01.776Z,3.95
2018-12-17T11:41:07.890Z,3.95
2018-12-17T11:42:14.075Z,3.95
2018-12-17T11:43:20.120Z,3.95
2018-12-17T11:44:26.244Z,3.95
2018-12-17T11:45:32.344Z,3.95
2018-12-17T11:46:38.495Z,3.95
2018-12-17T11:47:44.595Z,3.95
2018-12-17T11:48:50.698Z,3.96
2018-12-17T11:49:56.836Z,3.96
2018-12-17T11:51:02.962Z,3.96
2018-12-17T11:52:09.086Z,3.96
2018-12-17T11:53:15.208Z,3.96
2018-12-17T11:54:21.356Z,3.96
2018-12-17T11:55:27.590Z,3.96
2018-12-17T11:56:33.632Z,3.97
2018-12-17T11:57:39.783Z,3.96
2018-12-17T11:58:45.930Z,3.96
2018-12-17T11:59:52.080Z,3.96
2018-12-17T12:00:58.229Z,3.96
2018-12-17T12:02:04.367Z,3.96
2018-12-17T12:03:10.518Z,3.96
2018-12-17T12:04:16.648Z,3.96
2018-12-17T12:05:22.810Z,3.96
2018-12-17T12:06:28.928Z,3.96
2018-12-17T12:07:35.119Z,3.96
2018-12-17T12:08:41.233Z,3.96
2018-12-17T12:09:47.379Z,3.96
2018-12-17T12:10:53.597Z,3.96
2018-12-17T12:11:59.693Z,3.96
2018-12-17T12:13:05.818Z,3.96
2018-12-17T12:14:11.976Z,3.96
2018-12-17T12:15:18.126Z,3.96
2018-12-17T12:16:24.275Z,3.96
2018-12-17T12:17:30.422Z,3.96
2018-12-17T12:18:36.065Z,3.96
2018-12-17T12:19:42.718Z,3.96
2018-12-17T12:20:48.868Z,3.96
2018-12-17T12:21:55.012Z,3.96
2018-12-17T12:23:01.163Z,3.96
2018-12-17T12:24:07.313Z,3.96
2018-12-17T12:25:13.587Z,3.96
2018-12-17T12:26:19.614Z,3.96
2018-12-17T12:27:25.764Z,3.96
2018-12-17T12:28:31.916Z,3.96
2018-12-17T12:29:38.069Z,3.97
2018-12-17T12:30:44.217Z,3.96
2018-12-17T12:31:50.375Z,3.96
2018-12-17T12:32:56.522Z,3.97
2018-12-17T12:34:02.705Z,3.97
2018-12-17T12:35:08.840Z,3.96
2018-12-17T12:36:14.983Z,3.97
2018-12-17T12:37:21.148Z,3.97
2018-12-17T12:38:26.786Z,3.97
2018-12-17T12:39:33.451Z,3.97
2018-12-17T12:40:39.600Z,3.97
2018-12-17T12:41:45.754Z,3.97
2018-12-17T12:42:52.124Z,3.97
2018-12-17T12:43:58.075Z,3.98
2018-12-17T12:45:04.242Z,3.97
2018-12-17T12:46:10.415Z,3.97
2018-12-17T12:47:16.577Z,3.97
2018-12-17T12:48:22.727Z,3.97
2018-12-17T12:49:28.400Z,3.97
2018-12-17T12:50:35.064Z,3.97
2018-12-17T12:51:40.721Z,3.97
2018-12-17T12:52:47.371Z,3.98
2018-12-17T12:53:53.553Z,3.97
2018-12-17T12:54:59.705Z,3.97
2018-12-17T12:56:05.876Z,3.97
2018-12-17T12:57:12.045Z,3.97
2018-12-17T12:58:18.191Z,3.96
2018-12-17T12:59:23.852Z,3.96
2018-12-17T13:00:30.507Z,3.97
2018-12-17T13:01:36.661Z,3.96
2018-12-17T13:02:42.819Z,3.96
2018-12-17T13:03:48.961Z,3.96
2018-12-17T13:04:55.106Z,3.96
2018-12-17T13:06:01.255Z,3.96
2018-12-17T13:07:07.413Z,3.96
2018-12-17T13:08:13.543Z,3.96
2018-12-17T13:09:19.694Z,3.96
2018-12-17T13:10:25.831Z,3.96
2018-12-17T13:11:31.973Z,3.96
2018-12-17T13:12:38.203Z,3.96
2018-12-17T13:13:44.236Z,3.96
2018-12-17T13:14:50.387Z,3.96
2018-12-17T13:15:56.522Z,3.96
2018-12-17T13:17:02.681Z,3.96
2018-12-17T13:18:08.302Z,3.96
2018-12-17T13:19:14.921Z,3.96
2018-12-17T13:20:21.068Z,3.96
2018-12-17T13:21:27.197Z,3.96
2018-12-17T13:22:33.329Z,3.96
2018-12-17T13:23:39.585Z,3.96
2018-12-17T13:24:45.609Z,3.96
2018-12-17T13:25:51.725Z,3.96
2018-12-17T13:26:57.866Z,3.96
2018-12-17T13:28:03.997Z,3.96
2018-12-17T13:29:11.109Z,3.96
2018-12-17T13:30:16.268Z,3.96
2018-12-17T13:31:22.362Z,3.96
2018-12-17T13:32:28.527Z,3.96
2018-12-17T13:33:34.625Z,3.96
2018-12-17T13:34:40.759Z,3.96
2018-12-17T13:35:46.887Z,3.96
2018-12-17T13:36:53.006Z,3.96
2018-12-17T13:37:59.122Z,3.96
2018-12-17T13:39:05.235Z,3.96
2018-12-17T13:40:11.352Z,3.96
2018-12-17T13:41:17.477Z,3.96
2018-12-17T13:42:24.351Z,3.96
2018-12-17T13:43:29.713Z,3.96
2018-12-17T13:44:35.844Z,3.96
2018-12-17T13:45:41.964Z,3.96
2018-12-17T13:46:48.086Z,3.96
2018-12-17T13:47:54.199Z,3.96
2018-12-17T13:49:00.328Z,3.96
2018-12-17T13:50:06.448Z,3.96
2018-12-17T13:51:12.561Z,3.96
2018-12-17T13:52:18.678Z,3.96
2018-12-17T13:53:24.804Z,3.96
2018-12-17T13:54:30.920Z,3.96
2018-12-17T13:55:37.030Z,3.96
2018-12-17T13:56:43.152Z,3.96
2018-12-17T13:57:48.765Z,3.96
2018-12-17T13:58:56.365Z,3.96
2018-12-17T14:00:01.617Z,3.96
2018-12-17T14:01:07.615Z,3.96
2018-12-17T14:02:13.717Z,3.96
2018-12-17T14:03:19.843Z,3.96
2018-12-17T14:04:25.929Z,3.96
2018-12-17T14:05:32.039Z,3.96
2018-12-17T14:06:38.142Z,3.96
2018-12-17T14:07:44.252Z,3.96
2018-12-17T14:08:49.914Z,3.96
2018-12-17T14:09:56.925Z,3.96
2018-12-17T14:11:02.554Z,3.95
2018-12-17T14:12:08.672Z,3.96
2018-12-17T14:13:14.771Z,3.96
2018-12-17T14:14:20.381Z,3.96
2018-12-17T14:15:26.966Z,3.95
2018-12-17T14:16:33.078Z,3.96
2018-12-17T14:17:39.168Z,3.96
2018-12-17T14:18:45.274Z,3.95
2018-12-17T14:19:51.391Z,3.95
2018-12-17T14:20:57.581Z,3.95
2018-12-17T14:22:03.593Z,3.95
2018-12-17T14:23:10.674Z,3.96
2018-12-17T14:24:15.782Z,3.96
2018-12-17T14:25:21.879Z,3.95
2018-12-17T14:26:27.962Z,3.95
2018-12-17T14:27:34.080Z,3.95
2018-12-17T14:28:40.189Z,3.95
2018-12-17T14:29:46.307Z,3.95
2018-12-17T14:30:52.375Z,3.95
2018-12-17T14:31:58.490Z,3.95
2018-12-17T14:33:04.570Z,3.95
2018-12-17T14:34:10.676Z,3.95
2018-12-17T14:35:16.768Z,3.95
2018-12-17T14:36:22.869Z,3.95
2018-12-17T14:37:28.969Z,3.95
2018-12-17T14:38:35.093Z,3.95
2018-12-17T14:39:41.169Z,3.95
2018-12-17T14:40:47.251Z,3.95