createdAt,value
2023-04-20T00:00:18.138Z,42.50
2023-04-20T00:05:43.057Z,42.70
2023-04-20T00:11:06.281Z,42.60
2023-04-20T00:16:31.280Z,42.80
2023-04-20T00:21:57.260Z,42.60
2023-04-20T00:27:25.213Z,42.80
2023-04-20T00:32:59.298Z,42.70
2023-04-20T00:38:23.210Z,43.10
2023-04-20T00:43:58.161Z,43.00
2023-04-20T00:49:35.068Z,43.40
2023-04-20T00:55:02.853Z,43.30
2023-04-20T01:00:26.151Z,43.40
2023-04-20T01:05:54.378Z,43.00
2023-04-20T01:11:17.147Z,43.30
2023-04-20T01:16:46.181Z,43.30
2023-04-20T01:22:11.212Z,43.50
2023-04-20T01:27:36.254Z,43.40
2023-04-20T01:33:01.997Z,43.50
2023-04-20T01:38:26.257Z,43.50
2023-04-20T01:43:57.274Z,43.80
2023-04-20T01:49:21.290Z,43.60
2023-04-20T01:54:47.188Z,44.00
2023-04-20T02:00:16.206Z,44.00
2023-04-20T02:05:40.297Z,44.40
2023-04-20T02:11:03.197Z,44.00
2023-04-20T02:16:28.215Z,45.10
2023-04-20T02:21:52.470Z,44.90
2023-04-20T02:27:15.278Z,44.70
2023-04-20T02:32:41.330Z,44.30
2023-04-20T02:38:07.861Z,44.90
2023-04-20T02:43:31.314Z,44.70
2023-04-20T02:48:56.297Z,45.10
2023-04-20T02:54:34.321Z,44.90
2023-04-20T03:00:00.261Z,45.40
2023-04-20T03:05:55.202Z,44.70
2023-04-20T03:11:23.462Z,45.30
2023-04-20T03:16:48.446Z,45.00
2023-04-20T03:22:16.298Z,45.20
2023-04-20T03:27:43.298Z,45.30
2023-04-20T03:33:13.294Z,46.10
2023-04-20T03:38:38.356Z,45.10
2023-04-20T03:44:01.274Z,45.60
2023-04-20T03:49:31.523Z,45.20
2023-04-20T03:54:58.391Z,45.80
2023-04-20T04:00:25.382Z,45.50
2023-04-20T04:06:01.281Z,46.00
2023-04-20T04:11:26.268Z,45.70
2023-04-20T04:16:50.350Z,46.00
2023-04-20T04:22:13.237Z,45.60
2023-04-20T04:27:58.338Z,45.90
2023-04-20T04:33:25.332Z,45.70
2023-04-20T04:38:49.443Z,45.90
2023-04-20T04:44:16.726Z,45.80
2023-04-20T04:49:39.349Z,46.30
2023-04-20T04:55:02.252Z,45.90
2023-04-20T05:00:30.851Z,46.40
2023-04-20T05:05:54.418Z,46.20
2023-04-20T05:11:17.582Z,46.40
2023-04-20T05:16:49.438Z,46.20
2023-04-20T05:22:16.426Z,47.00
2023-04-20T05:27:42.320Z,46.30
2023-04-20T05:33:07.386Z,46.70
2023-04-20T05:38:31.472Z,46.50
2023-04-20T05:44:03.337Z,47.00
2023-04-20T05:49:28.669Z,46.60
2023-04-20T05:54:51.472Z,47.10
2023-04-20T06:00:16.405Z,46.80
2023-04-20T06:05:41.514Z,47.90
2023-04-20T06:11:07.471Z,46.90
2023-04-20T06:16:34.267Z,47.30
2023-04-20T06:22:03.342Z,47.00
2023-04-20T06:27:28.396Z,47.50
2023-04-20T06:32:54.739Z,47.20
2023-04-20T06:38:21.376Z,48.50
2023-04-20T06:43:48.508Z,48.00
2023-04-20T06:49:12.671Z,48.70
2023-04-20T06:54:37.450Z,49.00
2023-04-20T07:00:00.877Z,48.70
2023-04-20T07:05:26.385Z,49.10
2023-04-20T07:10:52.721Z,49.10
2023-04-20T07:16:16.366Z,49.20
2023-04-20T07:21:40.358Z,50.00
2023-04-20T07:27:09.876Z,49.10
2023-04-20T07:32:32.461Z,50.50
2023-04-20T07:37:56.629Z,49.90
2023-04-20T07:43:23.412Z,49.50
2023-04-20T07:48:47.387Z,49.30
2023-04-20T07:54:14.447Z,49.70
2023-04-20T07:59:44.555Z,49.70
2023-04-20T08:05:07.498Z,49.80
2023-04-20T08:10:35.172Z,49.20
2023-04-20T08:16:03.573Z,49.50
2023-04-20T08:21:29.629Z,49.20
2023-04-20T08:26:57.440Z,49.50
2023-04-20T08:32:22.740Z,49.10
2023-04-20T08:37:45.659Z,49.80
2023-04-20T08:43:08.393Z,49.20
2023-04-20T08:48:35.454Z,49.80
2023-04-20T08:54:03.379Z,49.60
2023-04-20T08:59:26.447Z,49.80
2023-04-20T09:04:55.528Z,49.80
2023-04-20T09:10:19.549Z,50.90
2023-04-20T09:15:44.543Z,50.00
2023-04-20T09:21:09.450Z,51.10
2023-04-20T09:26:32.578Z,50.30
2023-04-20T09:31:55.472Z,50.50
2023-04-20T09:37:29.466Z,50.10
2023-04-20T09:42:57.585Z,51.50
2023-04-20T09:48:25.654Z,50.20
2023-04-20T09:53:57.791Z,50.30
2023-04-20T09:59:32.695Z,51.10
2023-04-20T10:05:08.493Z,50.70
2023-04-20T10:10:39.631Z,50.80
2023-04-20T10:16:28.771Z,50.70
2023-04-20T10:22:16.272Z,50.00
2023-04-20T10:28:12.535Z,50.10
2023-04-20T10:33:58.002Z,50.70
2023-04-20T10:40:08.701Z,50.20
2023-04-20T10:46:24.990Z,50.60
2023-04-20T10:53:02.218Z,50.20
2023-04-20T11:05:11.643Z,50.10
2023-04-20T11:17:44.734Z,50.00
2023-04-20T11:23:21.238Z,49.70
2023-04-20T11:29:37.831Z,49.80
2023-04-20T11:42:54.948Z,49.20
2023-04-20T11:48:47.215Z,48.90
2023-04-20T11:54:42.608Z,49.00
2023-04-20T12:00:20.569Z,48.80
2023-04-20T12:06:06.104Z,48.80
2023-04-20T12:11:31.630Z,48.90
2023-04-20T12:17:23.364Z,49.40
2023-04-20T12:35:50.934Z,50.00
2023-04-20T12:42:23.748Z,49.80
2023-04-20T12:48:53.498Z,49.10
2023-04-20T12:54:16.193Z,48.50
2023-04-20T13:06:01.201Z,48.20
2023-04-20T13:11:42.582Z,48.10
2023-04-20T13:17:14.354Z,48.80
2023-04-20T13:23:20.532Z,48.50
2023-04-20T13:29:09.826Z,44.90
2023-04-20T13:40:58.681Z,47.00
2023-04-20T13:46:55.754Z,47.60
2023-04-20T13:52:40.357Z,47.70
2023-04-20T13:58:06.664Z,46.50
2023-04-20T14:03:53.477Z,46.50
2023-04-20T14:09:48.250Z,46.70
2023-04-20T14:15:29.564Z,47.90
2023-04-20T14:27:12.919Z,47.40
2023-04-20T14:32:45.967Z,47.80
2023-04-20T14:38:21.492Z,48.00
2023-04-20T14:44:39.564Z,48.40
2023-04-20T14:58:01.520Z,48.90
2023-04-20T15:03:21.294Z,49.60
2023-04-20T15:08:46.865Z,49.10
2023-04-20T15:14:25.465Z,49.00
2023-04-20T15:19:46.344Z,49.30
2023-04-20T15:25:26.220Z,49.10
2023-04-20T15:36:47.492Z,49.10
2023-04-20T15:42:45.031Z,49.10
2023-04-20T15:48:34.215Z,49.70
2023-04-20T15:54:31.505Z,49.30
2023-04-20T15:59:44.795Z,49.30
2023-04-20T16:05:58.761Z,49.20
2023-04-20T16:11:27.084Z,49.50
2023-04-20T16:16:55.461Z,49.60
2023-04-20T16:23:05.465Z,49.90
2023-04-20T16:29:10.446Z,49.70
2023-04-20T16:34:47.015Z,49.70
2023-04-20T16:41:51.194Z,49.30
2023-04-20T16:54:24.204Z,50.00
2023-04-20T17:06:26.329Z,49.50
2023-04-20T17:12:23.923Z,49.80
2023-04-20T17:32:04.042Z,50.10
2023-04-20T17:45:25.580Z,50.30
2023-04-20T17:57:53.379Z,50.30
2023-04-20T18:37:13.368Z,50.90
2023-04-20T18:42:50.441Z,50.50
2023-04-20T19:55:42.524Z,51.90
2023-04-20T20:46:32.480Z,52.10
2023-04-20T21:05:14.121Z,52.20
2023-04-20T21:25:00.009Z,52.30
2023-04-20T21:31:12.878Z,52.20
2023-04-20T21:55:44.466Z,52.30
2023-04-20T22:00:47.801Z,52.00
2023-04-20T22:05:52.537Z,51.50
2023-04-20T22:10:59.244Z,51.60
2023-04-20T22:16:04.255Z,51.70
2023-04-20T22:21:13.690Z,51.70
2023-04-20T22:26:30.536Z,52.00
2023-04-20T22:31:36.874Z,52.00
2023-04-20T22:36:45.943Z,52.00
2023-04-20T22:41:49.512Z,52.00
2023-04-20T22:46:55.483Z,51.90
2023-04-20T22:52:00.600Z,52.10
2023-04-20T22:57:06.416Z,52.20
2023-04-20T23:02:15.768Z,52.20
2023-04-20T23:07:21.593Z,52.30
2023-04-20T23:12:26.182Z,52.10
2023-04-20T23:17:33.214Z,52.10
2023-04-20T23:22:38.262Z,52.50
2023-04-20T23:27:41.623Z,52.50
2023-04-20T23:32:47.595Z,52.50
2023-04-20T23:37:52.713Z,52.50
2023-04-20T23:42:56.280Z,52.60
2023-04-20T23:48:02.706Z,52.60
2023-04-20T23:53:10.993Z,52.60
2023-04-20T23:58:14.272Z,52.70
