createdAt,value
2022-12-01T00:01:27.167Z,100.00
2022-12-01T00:03:55.196Z,100.00
2022-12-01T00:06:23.111Z,100.00
2022-12-01T00:09:12.951Z,100.00
2022-12-01T00:11:43.126Z,100.00
2022-12-01T00:14:10.933Z,100.00
2022-12-01T00:16:41.031Z,100.00
2022-12-01T00:19:09.168Z,100.00
2022-12-01T00:21:36.957Z,100.00
2022-12-01T00:24:05.185Z,100.00
2022-12-01T00:26:32.945Z,100.00
2022-12-01T00:29:00.846Z,100.00
2022-12-01T00:31:29.062Z,100.00
2022-12-01T00:33:58.133Z,100.00
2022-12-01T00:36:25.941Z,100.00
2022-12-01T00:38:54.548Z,100.00
2022-12-01T00:41:22.725Z,100.00
2022-12-01T00:43:51.174Z,100.00
2022-12-01T00:46:19.151Z,100.00
2022-12-01T00:48:46.948Z,100.00
2022-12-01T00:51:16.134Z,100.00
2022-12-01T00:53:43.837Z,100.00
2022-12-01T00:56:11.589Z,100.00
2022-12-01T00:58:39.527Z,100.00
2022-12-01T01:01:07.362Z,100.00
2022-12-01T01:03:35.351Z,100.00
2022-12-01T01:06:07.586Z,100.00
2022-12-01T01:08:37.223Z,100.00
2022-12-01T01:11:06.569Z,100.00
2022-12-01T01:13:35.226Z,100.00
2022-12-01T01:16:05.188Z,100.00
2022-12-01T01:18:33.407Z,100.00
2022-12-01T01:21:04.201Z,100.00
2022-12-01T01:23:32.015Z,100.00
2022-12-01T01:26:04.673Z,100.00
2022-12-01T01:28:32.868Z,100.00
2022-12-01T01:31:00.646Z,100.00
2022-12-01T01:33:28.413Z,100.00
2022-12-01T01:35:59.977Z,100.00
2022-12-01T01:38:27.712Z,100.00
2022-12-01T01:40:55.918Z,100.00
2022-12-01T01:46:18.949Z,100.00
2022-12-01T01:48:50.781Z,100.00
2022-12-01T01:51:23.379Z,100.00
2022-12-01T01:53:56.649Z,100.00
2022-12-01T01:56:24.913Z,100.00
2022-12-01T01:58:54.068Z,100.00
2022-12-01T02:01:23.176Z,100.00
2022-12-01T02:03:54.867Z,100.00
2022-12-01T02:06:24.716Z,100.00
2022-12-01T02:08:52.604Z,100.00
2022-12-01T02:11:52.713Z,100.00
2022-12-01T02:14:38.600Z,100.00
2022-12-01T02:17:18.418Z,100.00
2022-12-01T02:20:19.317Z,100.00
2022-12-01T02:23:02.820Z,100.00
2022-12-01T02:25:41.338Z,100.00
2022-12-01T02:28:30.345Z,100.00
2022-12-01T02:31:04.156Z,100.00
2022-12-01T02:33:39.774Z,100.00
2022-12-01T02:36:17.076Z,100.00
2022-12-01T02:38:51.692Z,100.00
2022-12-01T02:41:23.589Z,100.00
2022-12-01T02:43:58.085Z,100.00
2022-12-01T02:46:33.594Z,100.00
2022-12-01T02:49:04.572Z,100.00
2022-12-01T02:51:35.203Z,100.00
2022-12-01T02:54:04.324Z,100.00
2022-12-01T02:56:32.077Z,100.00
2022-12-01T02:58:59.844Z,100.00
2022-12-01T03:01:42.563Z,100.00
2022-12-01T03:04:28.589Z,100.00
2022-12-01T03:07:05.001Z,100.00
2022-12-01T03:09:43.547Z,100.00
2022-12-01T03:12:30.505Z,100.00
2022-12-01T03:15:06.876Z,100.00
2022-12-01T03:17:41.572Z,100.00
2022-12-01T03:20:16.022Z,100.00
2022-12-01T03:22:50.972Z,100.00
2022-12-01T03:25:20.952Z,100.00
2022-12-01T03:28:20.081Z,100.00
2022-12-01T03:30:46.312Z,100.00
2022-12-01T03:33:21.014Z,100.00
2022-12-01T03:35:53.274Z,100.00
2022-12-01T03:38:25.382Z,100.00
2022-12-01T03:40:59.049Z,100.00
2022-12-01T03:43:31.319Z,100.00
2022-12-01T03:46:05.801Z,100.00
2022-12-01T03:48:35.350Z,100.00
2022-12-01T03:51:13.943Z,100.00
2022-12-01T03:53:51.831Z,100.00
2022-12-01T03:56:22.446Z,100.00
2022-12-01T03:58:55.205Z,100.00
2022-12-01T04:01:23.397Z,100.00
2022-12-01T04:03:52.502Z,100.00
2022-12-01T04:06:20.225Z,100.00
2022-12-01T04:08:47.945Z,100.00
2022-12-01T04:11:33.302Z,100.00
2022-12-01T04:14:01.264Z,100.00
2022-12-01T04:16:29.196Z,100.00
2022-12-01T04:18:58.338Z,100.00
2022-12-01T04:21:26.078Z,100.00
2022-12-01T04:24:02.530Z,100.00
2022-12-01T04:26:32.128Z,100.00
2022-12-01T04:29:00.271Z,100.00
2022-12-01T04:31:28.034Z,100.00
2022-12-01T04:33:55.991Z,100.00
2022-12-01T04:36:25.298Z,100.00
2022-12-01T04:38:53.482Z,100.00
2022-12-01T04:41:21.388Z,100.00
2022-12-01T04:43:49.192Z,100.00
2022-12-01T04:46:17.056Z,100.00
2022-12-01T04:48:44.837Z,100.00
2022-12-01T04:51:12.689Z,100.00
2022-12-01T04:53:41.845Z,100.00
2022-12-01T04:56:09.629Z,100.00
2022-12-01T04:58:38.588Z,100.00
2022-12-01T05:01:08.720Z,100.00
2022-12-01T05:03:38.149Z,100.00
2022-12-01T05:06:07.516Z,100.00
2022-12-01T05:08:35.361Z,100.00
2022-12-01T05:11:06.397Z,100.00
2022-12-01T05:13:34.971Z,100.00
2022-12-01T05:16:07.082Z,100.00
2022-12-01T05:18:35.289Z,100.00
2022-12-01T05:21:04.121Z,100.00
2022-12-01T05:23:33.421Z,100.00
2022-12-01T05:26:01.991Z,100.00
2022-12-01T05:28:31.334Z,100.00
2022-12-01T05:30:59.256Z,100.00
2022-12-01T05:33:29.576Z,100.00
2022-12-01T05:35:57.588Z,100.00
2022-12-01T05:38:25.327Z,100.00
2022-12-01T05:40:54.430Z,100.00
2022-12-01T05:43:28.585Z,100.00
2022-12-01T05:45:59.211Z,100.00
2022-12-01T05:48:27.252Z,100.00
2022-12-01T05:50:55.401Z,100.00
2022-12-01T05:53:23.185Z,100.00
2022-12-01T05:55:53.268Z,100.00
2022-12-01T05:58:21.344Z,100.00
2022-12-01T06:00:49.143Z,100.00
2022-12-01T06:03:18.248Z,100.00
2022-12-01T06:05:46.103Z,100.00
2022-12-01T06:08:13.894Z,100.00
2022-12-01T06:10:41.663Z,100.00
2022-12-01T06:13:09.506Z,100.00
2022-12-01T06:15:37.441Z,100.00
2022-12-01T06:18:05.450Z,100.00
2022-12-01T06:20:34.595Z,100.00
2022-12-01T06:23:02.638Z,100.00
2022-12-01T06:25:30.713Z,100.00
2022-12-01T06:27:59.714Z,100.00
2022-12-01T06:30:28.026Z,100.00
2022-12-01T06:32:55.933Z,100.00
2022-12-01T06:35:23.840Z,100.00
2022-12-01T06:37:54.005Z,100.00
2022-12-01T06:40:22.141Z,100.00
2022-12-01T06:42:49.927Z,100.00
2022-12-01T06:45:17.944Z,100.00
2022-12-01T06:47:48.123Z,100.00
2022-12-01T06:50:16.162Z,100.00
2022-12-01T06:52:44.007Z,100.00
2022-12-01T06:55:13.471Z,100.00
2022-12-01T06:57:43.266Z,100.00
2022-12-01T07:00:13.074Z,100.00
2022-12-01T07:02:41.289Z,100.00
2022-12-01T07:05:11.139Z,100.00
2022-12-01T07:07:44.459Z,100.00
2022-12-01T07:10:14.627Z,100.00
2022-12-01T07:12:42.400Z,100.00
2022-12-01T07:15:10.970Z,100.00
2022-12-01T07:17:38.742Z,100.00
2022-12-01T07:20:10.333Z,100.00
2022-12-01T07:22:40.185Z,100.00
2022-12-01T07:25:08.951Z,100.00
2022-12-01T07:27:38.385Z,100.00
2022-12-01T07:30:07.834Z,100.00
2022-12-01T07:32:35.835Z,100.00
2022-12-01T07:35:03.630Z,100.00
2022-12-01T07:37:31.405Z,100.00
2022-12-01T07:39:59.277Z,100.00
2022-12-01T07:42:27.083Z,100.00
2022-12-01T07:44:56.197Z,100.00
2022-12-01T07:47:23.898Z,100.00
2022-12-01T07:49:51.855Z,100.00
2022-12-01T07:52:19.980Z,100.00
2022-12-01T07:54:47.761Z,100.00
2022-12-01T07:57:15.585Z,100.00
2022-12-01T07:59:43.296Z,100.00
2022-12-01T08:02:12.698Z,100.00
2022-12-01T08:04:40.576Z,100.00
2022-12-01T08:07:08.315Z,100.00
2022-12-01T08:09:36.329Z,100.00
2022-12-01T08:12:04.250Z,100.00
2022-12-01T08:14:32.031Z,100.00
2022-12-01T08:16:59.786Z,100.00
2022-12-01T08:19:29.315Z,100.00
2022-12-01T08:21:57.043Z,100.00
2022-12-01T08:24:25.588Z,100.00
2022-12-01T08:26:53.425Z,100.00
2022-12-01T08:29:21.273Z,100.00
2022-12-01T08:31:49.107Z,100.00
2022-12-01T08:34:16.903Z,100.00
2022-12-01T08:36:46.001Z,100.00
2022-12-01T08:39:14.002Z,100.00
2022-12-01T08:41:41.794Z,100.00
2022-12-01T08:44:11.004Z,100.00
2022-12-01T08:46:38.960Z,100.00
2022-12-01T08:49:07.979Z,100.00
2022-12-01T08:51:36.296Z,100.00
2022-12-01T08:54:05.659Z,100.00
2022-12-01T08:56:35.819Z,100.00
2022-12-01T08:59:03.777Z,100.00
2022-12-01T09:01:32.931Z,100.00
2022-12-01T09:04:09.295Z,100.00
2022-12-01T09:06:41.493Z,100.00
2022-12-01T09:09:12.196Z,100.00
2022-12-01T09:11:40.918Z,100.00
2022-12-01T09:14:08.668Z,100.00
2022-12-01T09:16:37.513Z,100.00
2022-12-01T09:19:05.707Z,100.00
2022-12-01T09:21:35.084Z,100.00
2022-12-01T09:24:03.206Z,100.00
2022-12-01T09:26:33.343Z,100.00
2022-12-01T09:29:04.801Z,100.00
2022-12-01T09:31:32.632Z,100.00
2022-12-01T09:34:02.339Z,100.00
2022-12-01T09:36:30.715Z,100.00
2022-12-01T09:38:59.042Z,100.00
2022-12-01T09:41:31.159Z,100.00
2022-12-01T09:44:05.752Z,100.00
2022-12-01T09:46:41.301Z,100.00
2022-12-01T09:49:16.999Z,100.00
2022-12-01T09:51:45.056Z,100.00
2022-12-01T09:54:15.491Z,100.00
2022-12-01T09:56:47.395Z,100.00
2022-12-01T09:59:22.592Z,100.00
2022-12-01T10:01:55.854Z,100.00
2022-12-01T10:04:29.627Z,100.00
2022-12-01T10:07:01.272Z,100.00
2022-12-01T10:09:39.041Z,100.00
2022-12-01T10:12:14.653Z,100.00
2022-12-01T10:14:51.364Z,100.00
2022-12-01T10:17:30.449Z,100.00
2022-12-01T10:20:05.015Z,100.00
2022-12-01T10:23:00.578Z,100.00
2022-12-01T10:25:31.223Z,100.00
2022-12-01T10:28:26.647Z,100.00
2022-12-01T10:31:05.014Z,100.00
2022-12-01T10:33:36.861Z,100.00
2022-12-01T10:36:04.946Z,100.00
2022-12-01T10:38:36.075Z,100.00
2022-12-01T10:41:08.081Z,100.00
2022-12-01T10:43:40.433Z,100.00
2022-12-01T10:46:25.243Z,100.00
2022-12-01T10:48:55.400Z,100.00
2022-12-01T10:51:23.798Z,100.00
2022-12-01T10:53:58.684Z,100.00
2022-12-01T10:56:26.627Z,100.00
2022-12-01T10:58:56.801Z,100.00
2022-12-01T11:01:28.201Z,100.00
2022-12-01T11:03:58.857Z,100.00
2022-12-01T11:06:29.525Z,100.00
2022-12-01T11:09:00.263Z,100.00
2022-12-01T11:11:32.344Z,100.00
2022-12-01T11:14:03.178Z,100.00
2022-12-01T11:16:39.585Z,100.00
2022-12-01T11:19:30.400Z,100.00
2022-12-01T11:21:59.728Z,100.00
2022-12-01T11:24:42.924Z,100.00
2022-12-01T11:27:20.696Z,100.00
2022-12-01T11:29:51.921Z,100.00
2022-12-01T11:32:23.848Z,100.00
2022-12-01T11:34:55.731Z,100.00
2022-12-01T11:37:26.579Z,100.00
2022-12-01T11:39:54.930Z,100.00
2022-12-01T11:42:26.784Z,100.00
2022-12-01T11:44:58.060Z,100.00
2022-12-01T11:47:29.126Z,100.00
2022-12-01T11:49:59.387Z,100.00
2022-12-01T11:52:31.227Z,100.00
2022-12-01T11:55:09.529Z,100.00
2022-12-01T11:57:40.564Z,100.00
2022-12-01T12:00:15.184Z,100.00
2022-12-01T12:02:54.413Z,100.00
2022-12-01T12:05:43.301Z,100.00
2022-12-01T12:08:22.114Z,100.00
2022-12-01T12:10:57.146Z,100.00
2022-12-01T12:13:42.190Z,100.00
2022-12-01T12:16:19.324Z,100.00
2022-12-01T12:19:11.979Z,100.00
2022-12-01T12:21:48.069Z,100.00
2022-12-01T12:24:33.180Z,100.00
2022-12-01T12:27:09.965Z,100.00
2022-12-01T12:29:50.216Z,100.00
2022-12-01T12:32:34.102Z,100.00
2022-12-01T12:35:16.300Z,100.00
2022-12-01T12:38:09.846Z,100.00
2022-12-01T12:40:43.470Z,100.00
2022-12-01T12:43:23.263Z,100.00
2022-12-01T12:46:09.876Z,100.00
2022-12-01T12:49:19.279Z,100.00
2022-12-01T12:51:53.890Z,100.00
2022-12-01T12:54:28.496Z,100.00
2022-12-01T12:57:00.157Z,100.00
2022-12-01T12:59:34.964Z,100.00
2022-12-01T13:02:09.940Z,100.00
2022-12-01T13:04:43.721Z,100.00
2022-12-01T13:07:24.782Z,100.00
2022-12-01T13:10:00.454Z,100.00
2022-12-01T13:12:31.257Z,100.00
2022-12-01T13:15:04.502Z,100.00
2022-12-01T13:17:36.474Z,100.00
2022-12-01T13:20:05.562Z,100.00
2022-12-01T13:22:36.199Z,100.00
2022-12-01T13:25:05.300Z,100.00
2022-12-01T13:27:35.536Z,100.00
2022-12-01T13:30:04.152Z,100.00
2022-12-01T13:32:35.253Z,100.00
2022-12-01T13:35:07.084Z,100.00
2022-12-01T13:37:39.067Z,100.00
2022-12-01T13:40:17.514Z,100.00
2022-12-01T13:42:56.475Z,100.00
2022-12-01T13:45:24.528Z,100.00
2022-12-01T13:47:54.582Z,100.00
2022-12-01T13:51:03.013Z,100.00
2022-12-01T13:53:35.355Z,100.00
2022-12-01T13:56:22.863Z,100.00
2022-12-01T13:58:52.775Z,100.00
2022-12-01T14:01:46.600Z,100.00
2022-12-01T14:04:34.679Z,100.00
2022-12-01T14:07:36.436Z,100.00
2022-12-01T14:10:27.909Z,100.00
2022-12-01T14:13:00.545Z,100.00
2022-12-01T14:15:35.890Z,100.00
2022-12-01T14:18:22.266Z,100.00
2022-12-01T14:20:50.926Z,100.00
2022-12-01T14:23:25.310Z,100.00
2022-12-01T14:26:04.901Z,100.00
2022-12-01T14:29:11.261Z,100.00
2022-12-01T14:32:21.420Z,100.00
2022-12-01T14:35:06.035Z,100.00
2022-12-01T14:37:41.874Z,100.00
2022-12-01T14:40:16.678Z,100.00
2022-12-01T14:43:07.326Z,100.00
2022-12-01T14:45:41.664Z,100.00
2022-12-01T14:48:14.997Z,100.00
2022-12-01T14:50:49.081Z,100.00
2022-12-01T14:53:24.189Z,100.00
2022-12-01T14:55:56.516Z,100.00
2022-12-01T14:58:29.469Z,99.99
2022-12-01T15:01:05.938Z,100.00
2022-12-01T15:03:38.341Z,100.00
2022-12-01T15:06:07.244Z,100.00
2022-12-01T15:08:43.624Z,100.00
2022-12-01T15:11:23.555Z,100.00
2022-12-01T15:13:54.384Z,100.00
2022-12-01T15:16:24.636Z,100.00
2022-12-01T15:18:53.092Z,100.00
2022-12-01T15:21:23.197Z,100.00
2022-12-01T15:23:56.762Z,100.00
2022-12-01T15:26:27.176Z,100.00
2022-12-01T15:29:19.083Z,100.00
2022-12-01T15:31:49.256Z,100.00
2022-12-01T15:34:19.992Z,100.00
2022-12-01T15:36:48.765Z,100.00
2022-12-01T15:39:18.088Z,100.00
2022-12-01T15:41:48.000Z,100.00
2022-12-01T15:44:22.847Z,100.00
2022-12-01T15:46:50.709Z,100.00
2022-12-01T15:49:20.552Z,100.00
2022-12-01T15:51:49.977Z,100.00
2022-12-01T15:54:21.581Z,100.00
2022-12-01T15:56:53.248Z,100.00
2022-12-01T15:59:30.923Z,100.00
2022-12-01T16:01:59.547Z,100.00
2022-12-01T16:04:32.197Z,100.00
2022-12-01T16:07:02.975Z,100.00
2022-12-01T16:09:34.542Z,100.00
2022-12-01T16:12:22.007Z,100.00
2022-12-01T16:14:54.636Z,100.00
2022-12-01T16:17:23.209Z,100.00
2022-12-01T16:20:23.881Z,100.00
2022-12-01T16:22:56.672Z,100.00
2022-12-01T16:25:31.098Z,100.00
2022-12-01T16:27:59.185Z,100.00
2022-12-01T16:30:31.520Z,100.00
2022-12-01T16:33:04.443Z,100.00
2022-12-01T16:35:34.440Z,100.00
2022-12-01T16:38:11.732Z,100.00
2022-12-01T16:40:44.141Z,100.00
2022-12-01T16:43:15.633Z,100.00
2022-12-01T16:45:45.763Z,100.00
2022-12-01T16:48:13.770Z,100.00
2022-12-01T16:50:41.571Z,100.00
2022-12-01T16:53:11.326Z,100.00
2022-12-01T16:55:42.985Z,100.00
2022-12-01T16:58:10.864Z,100.00
2022-12-01T17:00:38.931Z,100.00
2022-12-01T17:03:08.500Z,100.00
2022-12-01T17:05:36.274Z,100.00
2022-12-01T17:08:12.803Z,100.00
2022-12-01T17:10:40.924Z,100.00
2022-12-01T17:13:08.777Z,100.00
2022-12-01T17:15:36.667Z,100.00
2022-12-01T17:18:04.670Z,100.00
2022-12-01T17:20:33.843Z,100.00
2022-12-01T17:23:01.688Z,100.00
2022-12-01T17:25:29.481Z,100.00
2022-12-01T17:27:57.266Z,100.00
2022-12-01T17:30:25.550Z,100.00
2022-12-01T17:32:53.289Z,100.00
2022-12-01T17:35:21.106Z,100.00
2022-12-01T17:37:50.255Z,100.00
2022-12-01T17:40:20.383Z,100.00
2022-12-01T17:42:51.049Z,100.00
2022-12-01T17:45:20.056Z,100.00
2022-12-01T17:47:47.999Z,100.00
2022-12-01T17:50:18.451Z,100.00
2022-12-01T17:52:46.697Z,100.00
2022-12-01T17:55:16.033Z,100.00
2022-12-01T17:57:43.863Z,100.00
2022-12-01T18:00:13.245Z,100.00
2022-12-01T18:02:41.050Z,100.00
2022-12-01T18:05:14.780Z,100.00
2022-12-01T18:07:42.920Z,100.00
2022-12-01T18:10:11.262Z,100.00
2022-12-01T18:12:40.411Z,100.00
2022-12-01T18:15:15.517Z,100.00
2022-12-01T18:17:43.386Z,100.00
2022-12-01T18:20:17.123Z,100.00
2022-12-01T18:22:46.238Z,100.00
2022-12-01T18:25:17.293Z,100.00
2022-12-01T18:27:48.946Z,100.00
2022-12-01T18:30:16.903Z,100.00
2022-12-01T18:32:45.021Z,100.00
2022-12-01T18:35:12.872Z,100.00
2022-12-01T18:37:40.865Z,100.00
2022-12-01T18:40:12.859Z,100.00
2022-12-01T18:42:41.110Z,100.00
2022-12-01T18:45:12.753Z,100.00
2022-12-01T18:47:44.998Z,100.00
2022-12-01T18:50:13.281Z,100.00
2022-12-01T18:52:41.217Z,100.00
2022-12-01T18:55:09.786Z,100.00
2022-12-01T18:57:42.992Z,100.00
2022-12-01T19:00:13.937Z,100.00
2022-12-01T19:02:45.393Z,100.00
2022-12-01T19:05:13.373Z,100.00
2022-12-01T19:07:41.178Z,100.00
2022-12-01T19:10:12.384Z,100.00
2022-12-01T19:12:41.235Z,100.00
2022-12-01T19:15:12.964Z,100.00
2022-12-01T19:17:44.656Z,100.00
2022-12-01T19:20:13.545Z,100.00
2022-12-01T19:22:41.344Z,100.00
2022-12-01T19:25:11.483Z,100.00
2022-12-01T19:27:39.188Z,100.00
2022-12-01T19:30:10.752Z,100.00
2022-12-01T19:32:40.317Z,100.00
2022-12-01T19:35:10.850Z,100.00
2022-12-01T19:37:41.647Z,100.00
2022-12-01T19:40:12.966Z,100.00
2022-12-01T19:42:42.339Z,100.00
2022-12-01T19:45:11.380Z,100.00
2022-12-01T19:47:39.556Z,100.00
2022-12-01T19:50:10.463Z,100.00
2022-12-01T19:52:41.194Z,100.00
2022-12-01T19:55:10.693Z,100.00
2022-12-01T19:57:42.877Z,100.00
2022-12-01T20:00:12.115Z,100.00
2022-12-01T20:02:39.916Z,100.00
2022-12-01T20:05:09.871Z,100.00
2022-12-01T20:07:37.747Z,100.00
2022-12-01T20:10:06.645Z,100.00
2022-12-01T20:12:35.829Z,100.00
2022-12-01T20:15:07.336Z,100.00
2022-12-01T20:17:38.128Z,100.00
2022-12-01T20:20:09.990Z,100.00
2022-12-01T20:22:39.890Z,100.00
2022-12-01T20:25:10.724Z,100.00
2022-12-01T20:27:38.453Z,100.00
2022-12-01T20:30:07.397Z,100.00
2022-12-01T20:32:35.610Z,100.00
2022-12-01T20:35:03.580Z,100.00
2022-12-01T20:37:31.596Z,100.00
2022-12-01T20:40:01.036Z,100.00
2022-12-01T20:42:28.885Z,100.00
2022-12-01T20:44:56.806Z,100.00
2022-12-01T20:47:27.826Z,100.00
2022-12-01T20:50:13.212Z,100.00
2022-12-01T20:52:44.508Z,100.00
2022-12-01T20:55:13.725Z,100.00
2022-12-01T20:57:41.575Z,100.00
2022-12-01T21:00:13.024Z,100.00
2022-12-01T21:02:41.021Z,100.00
2022-12-01T21:05:09.097Z,100.00
2022-12-01T21:07:38.725Z,100.00
2022-12-01T21:10:11.843Z,100.00
2022-12-01T21:13:06.866Z,100.00
2022-12-01T21:15:46.915Z,100.00
2022-12-01T21:18:22.658Z,99.97
2022-12-01T21:20:54.470Z,100.00
2022-12-01T21:23:22.572Z,100.00
2022-12-01T21:25:51.204Z,100.00
2022-12-01T21:28:22.375Z,100.00
2022-12-01T21:30:52.255Z,100.00
2022-12-01T21:33:28.491Z,100.00
2022-12-01T21:35:56.916Z,100.00
2022-12-01T21:38:26.142Z,99.65
2022-12-01T21:40:54.199Z,99.44
2022-12-01T21:43:25.408Z,100.00
2022-12-01T21:45:56.376Z,99.36
2022-12-01T21:48:24.835Z,99.87
2022-12-01T21:51:00.099Z,98.30
2022-12-01T21:53:37.509Z,98.69
2022-12-01T21:56:05.858Z,98.50
2022-12-01T21:58:38.311Z,99.49
2022-12-01T22:01:17.745Z,99.81
2022-12-01T22:03:46.397Z,99.46
2022-12-01T22:06:31.046Z,98.87
2022-12-01T22:09:01.992Z,98.56
2022-12-01T22:11:30.958Z,99.05
2022-12-01T22:14:14.854Z,98.50
2022-12-01T22:16:44.250Z,98.78
2022-12-01T22:19:24.599Z,100.00
2022-12-01T22:21:55.596Z,100.00
2022-12-01T22:24:25.634Z,100.00
2022-12-01T22:27:04.779Z,100.00
2022-12-01T22:29:38.045Z,100.00
2022-12-01T22:32:37.243Z,100.00
2022-12-01T22:35:26.601Z,100.00
2022-12-01T22:37:58.291Z,100.00
2022-12-01T22:40:35.011Z,100.00
2022-12-01T22:43:23.068Z,100.00
2022-12-01T22:46:16.966Z,100.00
2022-12-01T22:48:47.066Z,100.00
2022-12-01T22:51:36.194Z,100.00
2022-12-01T22:54:28.565Z,100.00
2022-12-01T22:57:04.671Z,100.00
2022-12-01T22:59:35.800Z,100.00
2022-12-01T23:02:20.364Z,100.00
2022-12-01T23:04:51.152Z,100.00
2022-12-01T23:07:31.658Z,100.00
2022-12-01T23:10:09.279Z,100.00
2022-12-01T23:12:37.805Z,100.00
2022-12-01T23:15:22.193Z,100.00
2022-12-01T23:17:52.027Z,100.00
2022-12-01T23:20:29.733Z,100.00
2022-12-01T23:22:59.446Z,100.00
2022-12-01T23:25:28.279Z,100.00
2022-12-01T23:27:59.850Z,100.00
2022-12-01T23:30:27.862Z,100.00
2022-12-01T23:33:15.473Z,100.00
2022-12-01T23:35:48.443Z,100.00
2022-12-01T23:38:19.548Z,100.00
2022-12-01T23:40:48.482Z,100.00
2022-12-01T23:43:20.557Z,100.00
2022-12-01T23:45:50.791Z,100.00
2022-12-01T23:48:22.864Z,100.00
2022-12-01T23:50:53.747Z,100.00
2022-12-01T23:53:27.844Z,100.00
2022-12-01T23:55:56.502Z,100.00
2022-12-01T23:58:24.306Z,100.00
