createdAt,value
2023-02-14T00:02:05.769Z,31.50
2023-02-14T00:04:51.515Z,26.10
2023-02-14T00:07:37.029Z,37.67
2023-02-14T00:10:22.551Z,29.98
2023-02-14T00:13:07.952Z,28.55
2023-02-14T00:15:53.332Z,30.08
2023-02-14T00:18:57.435Z,26.27
2023-02-14T00:21:43.369Z,26.75
2023-02-14T00:24:29.162Z,27.88
2023-02-14T00:27:15.169Z,27.67
2023-02-14T00:30:02.651Z,30.25
2023-02-14T00:32:50.034Z,31.15
2023-02-14T00:35:38.168Z,24.48
2023-02-14T00:41:09.000Z,29.38
2023-02-14T00:43:55.411Z,27.40
2023-02-14T00:46:42.611Z,27.98
2023-02-14T00:49:28.017Z,29.95
2023-02-14T00:52:13.987Z,28.75
2023-02-14T00:54:59.691Z,30.65
2023-02-14T00:57:45.017Z,30.92
2023-02-14T01:00:30.609Z,31.77
2023-02-14T01:03:15.948Z,32.53
2023-02-14T01:06:01.742Z,30.60
2023-02-14T01:08:48.827Z,32.92
2023-02-14T01:11:34.673Z,27.33
2023-02-14T01:14:20.152Z,37.20
2023-02-14T01:17:05.588Z,32.80
2023-02-14T01:19:54.451Z,35.13
2023-02-14T01:22:40.957Z,30.70
2023-02-14T01:25:26.668Z,27.83
2023-02-14T01:28:12.024Z,30.38
2023-02-14T01:31:16.240Z,35.75
2023-02-14T01:34:02.183Z,32.58
2023-02-14T01:36:47.481Z,27.00
2023-02-14T01:39:32.772Z,33.88
2023-02-14T01:42:18.145Z,29.70
2023-02-14T01:45:20.085Z,29.65
2023-02-14T01:48:05.383Z,32.83
2023-02-14T01:50:52.860Z,33.85
2023-02-14T01:53:39.879Z,34.20
2023-02-14T01:56:29.462Z,33.80
2023-02-14T01:59:19.233Z,34.05
2023-02-14T02:02:05.790Z,34.88
2023-02-14T02:04:54.199Z,37.72
2023-02-14T02:07:40.043Z,28.45
2023-02-14T02:10:25.691Z,34.60
2023-02-14T02:13:18.350Z,31.48
2023-02-14T02:16:22.295Z,35.63
2023-02-14T02:19:32.219Z,42.47
2023-02-14T02:22:35.412Z,37.10
2023-02-14T02:25:55.208Z,36.38
2023-02-14T02:28:56.018Z,37.53
2023-02-14T02:32:05.695Z,35.67
2023-02-14T02:35:21.208Z,36.45
2023-02-14T02:38:21.752Z,35.72
2023-02-14T02:41:31.427Z,39.97
2023-02-14T02:44:19.410Z,35.10
2023-02-14T02:47:12.612Z,41.65
2023-02-14T02:50:24.439Z,38.17
2023-02-14T02:53:13.042Z,36.85
2023-02-14T02:56:39.482Z,38.85
2023-02-14T02:59:33.458Z,36.53
2023-02-14T03:02:23.214Z,37.10
2023-02-14T03:05:08.979Z,37.80
2023-02-14T03:07:55.367Z,40.35
2023-02-14T03:10:44.201Z,42.78
2023-02-14T03:13:39.926Z,27.35
2023-02-14T03:16:56.432Z,24.67
2023-02-14T03:20:11.178Z,28.85
2023-02-14T03:22:59.857Z,23.65
2023-02-14T03:26:06.781Z,26.02
2023-02-14T03:28:58.774Z,29.80
2023-02-14T03:32:07.162Z,31.15
2023-02-14T03:35:05.544Z,31.15
2023-02-14T03:38:05.911Z,25.17
2023-02-14T03:40:58.221Z,26.27
2023-02-14T03:43:49.054Z,32.30
2023-02-14T03:46:39.986Z,31.98
2023-02-14T03:49:29.849Z,36.53
2023-02-14T03:52:16.192Z,29.38
2023-02-14T03:55:03.633Z,32.50
2023-02-14T03:58:07.380Z,30.42
2023-02-14T04:00:57.517Z,31.80
2023-02-14T04:03:43.569Z,31.65
2023-02-14T04:06:29.156Z,32.22
2023-02-14T04:09:14.963Z,31.40
2023-02-14T04:12:00.340Z,28.65
2023-02-14T04:14:45.675Z,30.65
2023-02-14T04:17:49.719Z,26.05
2023-02-14T04:20:35.463Z,25.58
2023-02-14T04:23:20.774Z,27.58
2023-02-14T04:26:06.222Z,27.67
2023-02-14T04:28:51.880Z,28.15
2023-02-14T04:31:37.325Z,30.33
2023-02-14T04:34:23.123Z,27.33
2023-02-14T04:37:08.568Z,30.85
2023-02-14T04:39:53.966Z,22.75
2023-02-14T04:42:39.347Z,31.27
2023-02-14T04:45:24.800Z,26.27
2023-02-14T04:48:10.476Z,28.02
2023-02-14T04:50:55.957Z,29.17
2023-02-14T04:53:41.648Z,27.33
2023-02-14T04:56:27.276Z,21.92
2023-02-14T04:59:12.952Z,25.83
2023-02-14T05:01:58.602Z,28.13
2023-02-14T05:04:43.968Z,26.40
2023-02-14T05:07:29.406Z,26.55
2023-02-14T05:10:15.991Z,25.25
2023-02-14T05:13:02.043Z,21.20
2023-02-14T05:15:47.485Z,21.40
2023-02-14T05:18:32.922Z,23.63
2023-02-14T05:21:18.673Z,20.42
2023-02-14T05:24:04.471Z,22.15
2023-02-14T05:26:49.935Z,22.60
2023-02-14T05:29:39.076Z,23.80
2023-02-14T05:32:24.689Z,26.10
2023-02-14T05:35:10.204Z,33.30
2023-02-14T05:37:55.931Z,38.05
2023-02-14T05:40:43.087Z,34.17
2023-02-14T05:43:28.445Z,32.95
2023-02-14T05:46:13.946Z,33.00
2023-02-14T05:48:59.717Z,31.67
2023-02-14T05:51:45.266Z,29.55
2023-02-14T05:54:30.688Z,29.42
2023-02-14T05:57:16.169Z,30.73
2023-02-14T06:00:01.958Z,28.15
2023-02-14T06:02:58.309Z,25.27
2023-02-14T06:05:43.689Z,27.52
2023-02-14T06:08:28.860Z,24.80
2023-02-14T06:11:14.599Z,25.35
2023-02-14T06:14:00.361Z,28.35
2023-02-14T06:16:45.805Z,27.52
2023-02-14T06:19:31.223Z,27.45
2023-02-14T06:22:16.481Z,27.27
2023-02-14T06:25:02.005Z,25.02
2023-02-14T06:27:49.387Z,31.65
2023-02-14T06:30:35.440Z,25.40
2023-02-14T06:33:21.209Z,33.97
2023-02-14T06:36:06.779Z,27.00
2023-02-14T06:38:52.547Z,35.88
2023-02-14T06:41:37.919Z,36.35
2023-02-14T06:44:23.358Z,32.38
2023-02-14T06:47:08.737Z,28.42
2023-02-14T06:49:53.964Z,47.92
2023-02-14T06:52:39.811Z,61.78
2023-02-14T06:55:25.376Z,112.20
2023-02-14T06:58:11.051Z,139.05
2023-02-14T07:00:57.714Z,60.03
2023-02-14T07:03:43.412Z,40.75
2023-02-14T07:06:29.394Z,28.23
2023-02-14T07:09:17.851Z,27.23
2023-02-14T07:12:03.656Z,29.70
2023-02-14T07:14:49.168Z,31.65
2023-02-14T07:17:34.766Z,33.72
2023-02-14T07:20:20.542Z,36.70
2023-02-14T07:23:06.023Z,34.30
2023-02-14T07:25:51.408Z,35.13
2023-02-14T07:28:36.826Z,41.70
2023-02-14T07:31:23.615Z,33.75
2023-02-14T07:34:09.415Z,31.38
2023-02-14T07:36:54.848Z,30.00
2023-02-14T07:39:40.117Z,20.52
2023-02-14T07:42:25.748Z,30.23
2023-02-14T07:45:22.056Z,23.70
2023-02-14T07:48:07.588Z,24.15
2023-02-14T07:50:53.168Z,26.35
2023-02-14T07:53:38.867Z,26.90
2023-02-14T07:56:24.678Z,24.35
2023-02-14T07:59:09.889Z,28.92
2023-02-14T08:01:55.301Z,35.95
2023-02-14T08:04:40.998Z,32.50
2023-02-14T08:07:26.446Z,20.88
2023-02-14T08:10:13.067Z,35.92
2023-02-14T08:12:58.765Z,26.55
2023-02-14T08:16:02.721Z,22.70
2023-02-14T08:18:48.397Z,20.25
2023-02-14T08:21:33.879Z,19.77
2023-02-14T08:24:19.552Z,24.38
2023-02-14T08:27:04.951Z,19.77
2023-02-14T08:29:50.404Z,22.27
2023-02-14T08:32:35.928Z,20.42
2023-02-14T08:35:21.645Z,23.23
2023-02-14T08:38:07.011Z,24.00
2023-02-14T08:40:52.304Z,21.75
2023-02-14T08:43:37.749Z,22.70
2023-02-14T08:46:23.269Z,22.70
2023-02-14T08:49:10.473Z,21.70
2023-02-14T08:51:56.021Z,21.40
2023-02-14T08:54:41.262Z,26.83
2023-02-14T08:57:27.751Z,22.10
2023-02-14T09:00:13.590Z,19.92
2023-02-14T09:02:59.222Z,25.77
2023-02-14T09:05:44.794Z,22.15
2023-02-14T09:08:31.362Z,15.98
2023-02-14T09:11:19.749Z,20.20
2023-02-14T09:14:05.273Z,20.67
2023-02-14T09:16:51.003Z,16.67
2023-02-14T09:19:37.760Z,18.08
2023-02-14T09:22:23.336Z,21.45
2023-02-14T09:25:08.771Z,23.13
2023-02-14T09:27:54.112Z,22.42
2023-02-14T09:30:39.406Z,23.92
2023-02-14T09:33:28.146Z,24.50
2023-02-14T09:36:32.478Z,29.05
2023-02-14T09:39:18.103Z,20.58
2023-02-14T09:42:06.761Z,18.17
2023-02-14T09:45:00.204Z,21.27
2023-02-14T09:47:47.759Z,23.88
2023-02-14T09:50:46.577Z,21.85
2023-02-14T09:53:45.944Z,15.35
2023-02-14T09:56:52.789Z,23.55
2023-02-14T09:59:58.003Z,9.70
2023-02-14T10:02:58.635Z,18.40
2023-02-14T10:05:59.488Z,19.45
2023-02-14T10:09:10.362Z,14.82
2023-02-14T10:11:56.416Z,15.65
2023-02-14T10:14:43.255Z,11.10
2023-02-14T10:17:36.777Z,16.40
2023-02-14T10:20:26.161Z,18.77
2023-02-14T10:23:32.426Z,21.92
2023-02-14T10:26:33.319Z,17.05
2023-02-14T10:29:19.490Z,12.60
2023-02-14T10:32:13.176Z,13.80
2023-02-14T10:35:01.221Z,21.55
2023-02-14T10:38:10.381Z,10.07
2023-02-14T10:41:15.165Z,22.98
2023-02-14T10:44:22.825Z,9.65
2023-02-14T10:47:40.326Z,22.15
2023-02-14T10:50:45.124Z,11.85
2023-02-14T10:53:42.903Z,13.27
2023-02-14T10:56:35.061Z,19.55
2023-02-14T10:59:23.457Z,18.08
2023-02-14T11:02:13.994Z,21.98
2023-02-14T11:05:00.332Z,20.98
2023-02-14T11:07:45.517Z,19.67
2023-02-14T11:10:32.782Z,17.27
2023-02-14T11:13:36.184Z,17.90
2023-02-14T11:16:34.970Z,17.95
2023-02-14T11:19:20.885Z,17.77
2023-02-14T11:22:10.201Z,18.10
2023-02-14T11:25:06.425Z,19.90
2023-02-14T11:28:03.905Z,12.70
2023-02-14T11:30:50.809Z,16.05
2023-02-14T11:33:41.507Z,18.40
2023-02-14T11:36:27.482Z,19.90
2023-02-14T11:39:30.011Z,23.13
2023-02-14T11:42:33.586Z,10.93
2023-02-14T11:45:37.114Z,16.55
2023-02-14T11:48:37.609Z,21.88
2023-02-14T11:51:31.895Z,18.27
2023-02-14T11:54:45.030Z,12.52
2023-02-14T11:57:35.669Z,14.20
2023-02-14T12:00:23.442Z,19.27
2023-02-14T12:03:18.447Z,13.25
2023-02-14T12:06:05.130Z,17.48
2023-02-14T12:08:50.744Z,17.90
2023-02-14T12:11:35.882Z,11.68
2023-02-14T12:14:23.195Z,18.35
2023-02-14T12:17:11.814Z,14.55
2023-02-14T12:20:02.356Z,18.08
2023-02-14T12:22:54.588Z,18.15
2023-02-14T12:25:45.677Z,22.92
2023-02-14T12:28:38.559Z,5.88
2023-02-14T12:31:24.183Z,17.60
2023-02-14T12:34:11.917Z,19.70
2023-02-14T12:37:13.031Z,25.20
2023-02-14T12:40:12.382Z,13.35
2023-02-14T12:43:17.737Z,11.20
2023-02-14T12:46:06.442Z,23.55
2023-02-14T12:49:19.427Z,22.65
2023-02-14T12:52:26.880Z,16.25
2023-02-14T12:55:24.720Z,17.02
2023-02-14T12:58:19.164Z,22.13
2023-02-14T13:01:24.733Z,17.48
2023-02-14T13:04:33.687Z,20.70
2023-02-14T13:07:40.631Z,16.42
2023-02-14T13:11:00.620Z,19.63
2023-02-14T13:14:03.711Z,23.27
2023-02-14T13:16:52.470Z,19.95
2023-02-14T13:20:04.479Z,20.58
2023-02-14T13:22:49.987Z,18.95
2023-02-14T13:25:49.972Z,19.70
2023-02-14T13:28:36.572Z,19.08
2023-02-14T13:31:22.817Z,12.90
2023-02-14T13:34:23.024Z,19.48
2023-02-14T13:37:11.797Z,17.77
2023-02-14T13:40:09.645Z,17.92
2023-02-14T13:42:57.575Z,14.40
2023-02-14T13:45:53.934Z,21.58
2023-02-14T13:48:40.234Z,19.88
2023-02-14T13:51:48.799Z,22.08
2023-02-14T13:54:52.305Z,18.73
2023-02-14T13:57:39.446Z,19.48
2023-02-14T14:00:41.694Z,19.73
2023-02-14T14:03:30.370Z,17.10
2023-02-14T14:06:15.819Z,20.48
2023-02-14T14:09:01.001Z,21.88
2023-02-14T14:11:50.528Z,19.02
2023-02-14T14:14:36.484Z,16.98
2023-02-14T14:17:25.801Z,17.38
2023-02-14T14:20:18.791Z,14.32
2023-02-14T14:23:31.397Z,15.93
2023-02-14T14:26:38.271Z,19.05
2023-02-14T14:29:33.708Z,17.63
2023-02-14T14:32:40.730Z,21.10
2023-02-14T14:35:26.927Z,19.95
2023-02-14T14:38:13.787Z,18.25
2023-02-14T14:41:00.422Z,14.38
2023-02-14T14:43:46.920Z,16.30
2023-02-14T14:46:32.559Z,19.88
2023-02-14T14:49:18.997Z,19.27
2023-02-14T14:52:05.931Z,22.00
2023-02-14T14:54:58.480Z,19.35
2023-02-14T14:58:27.437Z,15.90
2023-02-14T15:01:39.250Z,16.55
2023-02-14T15:04:29.550Z,19.33
2023-02-14T15:07:30.425Z,19.58
2023-02-14T15:10:29.378Z,16.88
2023-02-14T15:13:33.919Z,20.13
2023-02-14T15:16:20.702Z,21.58
2023-02-14T15:19:09.730Z,20.80
2023-02-14T15:21:55.972Z,18.23
2023-02-14T15:24:41.980Z,19.05
2023-02-14T15:27:28.613Z,17.05
2023-02-14T15:30:20.648Z,17.40
2023-02-14T15:33:07.385Z,21.05
2023-02-14T15:35:53.332Z,19.05
2023-02-14T15:38:41.078Z,22.20
2023-02-14T15:41:27.248Z,19.92
2023-02-14T15:44:21.028Z,24.55
2023-02-14T15:47:07.161Z,20.63
2023-02-14T15:49:52.767Z,22.90
2023-02-14T15:52:40.914Z,18.85
2023-02-14T15:55:27.171Z,23.13
2023-02-14T15:58:18.838Z,19.63
2023-02-14T16:01:05.092Z,19.75
2023-02-14T16:03:53.386Z,22.33
2023-02-14T16:06:44.436Z,19.33
2023-02-14T16:09:31.505Z,24.20
2023-02-14T16:12:36.831Z,23.98
2023-02-14T16:15:24.662Z,28.17
2023-02-14T16:18:34.372Z,26.25
2023-02-14T16:21:23.828Z,32.42
2023-02-14T16:24:10.908Z,22.50
2023-02-14T16:26:56.734Z,18.77
2023-02-14T16:29:42.522Z,25.83
2023-02-14T16:32:28.025Z,27.40
2023-02-14T16:35:18.986Z,25.90
2023-02-14T16:38:04.373Z,22.42
2023-02-14T16:40:52.434Z,20.65
2023-02-14T16:43:39.338Z,22.30
2023-02-14T16:46:32.563Z,19.17
2023-02-14T16:49:18.638Z,20.52
2023-02-14T16:52:04.416Z,31.25
2023-02-14T16:54:49.900Z,25.27
2023-02-14T16:57:39.371Z,25.48
2023-02-14T17:00:26.046Z,21.52
2023-02-14T17:03:11.832Z,59.88
2023-02-14T17:05:58.444Z,29.13
2023-02-14T17:08:45.564Z,24.20
2023-02-14T17:11:31.746Z,29.25
2023-02-14T17:14:21.055Z,31.13
2023-02-14T17:17:06.615Z,33.08
2023-02-14T17:19:52.907Z,24.52
2023-02-14T17:22:38.690Z,31.15
2023-02-14T17:25:24.516Z,21.95
2023-02-14T17:28:10.931Z,36.83
2023-02-14T17:30:58.303Z,62.97
2023-02-14T17:33:46.066Z,41.70
2023-02-14T17:36:32.369Z,24.25
2023-02-14T17:39:19.027Z,27.20
2023-02-14T17:42:04.875Z,33.83
2023-02-14T17:44:50.407Z,37.55
2023-02-14T17:47:35.923Z,42.05
2023-02-14T17:50:21.508Z,40.58
2023-02-14T17:53:07.272Z,45.95
2023-02-14T17:55:52.798Z,45.53
2023-02-14T17:58:39.035Z,58.70
2023-02-14T18:01:26.598Z,54.28
2023-02-14T18:04:12.427Z,57.47
2023-02-14T18:06:58.066Z,55.63
2023-02-14T18:09:43.694Z,54.38
2023-02-14T18:12:28.986Z,47.90
2023-02-14T18:15:14.759Z,46.33
2023-02-14T18:18:00.362Z,44.08
2023-02-14T18:21:06.936Z,47.25
2023-02-14T18:23:52.248Z,37.00
2023-02-14T18:26:40.542Z,40.38
2023-02-14T18:29:26.346Z,40.03
2023-02-14T18:32:20.768Z,48.53
2023-02-14T18:35:19.817Z,53.42
2023-02-14T18:38:06.987Z,44.22
2023-02-14T18:40:52.243Z,44.65
2023-02-14T18:43:37.773Z,43.53
2023-02-14T18:46:25.175Z,47.63
2023-02-14T18:49:13.216Z,41.17
2023-02-14T18:54:44.440Z,44.75
2023-02-14T18:57:29.704Z,46.20
2023-02-14T19:00:15.866Z,43.25
2023-02-14T19:03:01.977Z,49.05
2023-02-14T19:05:47.356Z,52.35
2023-02-14T19:08:34.295Z,53.35
2023-02-14T19:11:23.325Z,46.25
2023-02-14T19:14:13.411Z,53.42
2023-02-14T19:16:59.033Z,51.85
2023-02-14T19:19:44.433Z,52.03
2023-02-14T19:22:29.648Z,54.65
2023-02-14T19:25:15.120Z,58.25
2023-02-14T19:28:00.856Z,49.03
2023-02-14T19:30:46.353Z,51.58
2023-02-14T19:33:31.896Z,56.92
2023-02-14T19:36:19.271Z,53.92
2023-02-14T19:39:04.851Z,46.30
2023-02-14T19:41:51.239Z,53.30
2023-02-14T19:44:36.824Z,53.70
2023-02-14T19:47:36.583Z,67.50
2023-02-14T19:50:38.915Z,58.83
2023-02-14T19:53:24.817Z,58.30
2023-02-14T19:56:11.257Z,60.13
2023-02-14T19:58:57.085Z,65.60
2023-02-14T20:01:46.392Z,61.80
2023-02-14T20:04:32.623Z,70.10
2023-02-14T20:07:24.208Z,65.57
2023-02-14T20:10:11.842Z,69.50
2023-02-14T20:12:57.535Z,65.20
2023-02-14T20:15:45.317Z,73.13
2023-02-14T20:18:30.998Z,82.22
2023-02-14T20:21:24.671Z,74.35
2023-02-14T20:24:13.693Z,85.93
2023-02-14T20:27:00.573Z,103.45
2023-02-14T20:29:47.342Z,114.05
2023-02-14T20:32:33.857Z,99.43
2023-02-14T20:35:21.951Z,100.88
2023-02-14T20:38:08.113Z,83.95
2023-02-14T20:40:58.033Z,67.93
2023-02-14T20:43:45.033Z,63.75
2023-02-14T20:46:31.970Z,71.85
2023-02-14T20:49:24.158Z,68.18
2023-02-14T20:52:11.476Z,69.95
2023-02-14T20:54:58.804Z,73.78
2023-02-14T20:57:46.536Z,75.18
2023-02-14T21:00:35.073Z,80.22
2023-02-14T21:03:23.598Z,79.43
2023-02-14T21:06:13.975Z,74.65
2023-02-14T21:09:00.105Z,90.88
2023-02-14T21:11:45.897Z,157.43
2023-02-14T21:14:33.297Z,130.23
2023-02-14T21:17:18.767Z,184.50
2023-02-14T21:20:05.661Z,187.13
2023-02-14T21:22:51.141Z,173.52
2023-02-14T21:25:37.161Z,138.80
2023-02-14T21:28:24.030Z,132.25
2023-02-14T21:31:11.896Z,115.20
2023-02-14T21:34:00.244Z,121.50
2023-02-14T21:36:45.911Z,162.27
2023-02-14T21:39:35.829Z,135.13
2023-02-14T21:42:21.619Z,149.38
2023-02-14T21:45:34.751Z,134.27
2023-02-14T21:48:39.518Z,149.23
2023-02-14T21:51:25.616Z,150.88
2023-02-14T21:54:11.802Z,121.78
2023-02-14T21:56:57.073Z,145.32
2023-02-14T21:59:42.854Z,286.67
2023-02-14T22:02:29.987Z,377.02
2023-02-14T22:05:55.358Z,221.85
2023-02-14T22:09:11.444Z,256.45
2023-02-14T22:17:06.384Z,155.73
2023-02-14T22:23:20.118Z,147.43
2023-02-14T22:26:24.384Z,134.27
2023-02-14T22:29:15.590Z,137.80
2023-02-14T22:32:02.578Z,131.15
2023-02-14T22:34:49.293Z,115.90
2023-02-14T22:37:34.625Z,89.50
2023-02-14T22:40:20.077Z,91.80
2023-02-14T22:43:05.861Z,81.85
2023-02-14T22:45:51.916Z,87.15
2023-02-14T22:48:39.298Z,82.47
2023-02-14T22:51:30.874Z,76.72
2023-02-14T22:54:16.535Z,74.55
2023-02-14T22:57:01.934Z,71.43
2023-02-14T22:59:47.389Z,83.20
2023-02-14T23:02:33.741Z,68.55
2023-02-14T23:05:19.490Z,80.13
2023-02-14T23:08:05.202Z,82.28
2023-02-14T23:10:50.568Z,127.18
2023-02-14T23:13:55.468Z,132.38
2023-02-14T23:17:00.250Z,109.85
2023-02-14T23:20:04.693Z,135.52
2023-02-14T23:22:50.319Z,113.75
2023-02-14T23:25:35.756Z,111.35
2023-02-14T23:28:21.644Z,99.00
2023-02-14T23:31:07.139Z,89.28
2023-02-14T23:33:53.044Z,85.00
2023-02-14T23:36:38.624Z,83.13
2023-02-14T23:39:23.990Z,85.88
2023-02-14T23:42:12.220Z,77.78
2023-02-14T23:45:17.921Z,69.35
2023-02-14T23:48:05.180Z,84.70
2023-02-14T23:50:50.595Z,71.10
2023-02-14T23:53:35.838Z,85.35
2023-02-14T23:56:21.512Z,75.93
2023-02-14T23:59:08.034Z,77.40
