createdAt,value
2018-06-12T00:01:41.815Z,4.10
2018-06-12T00:02:41.718Z,4.40
2018-06-12T00:04:36.016Z,4.60
2018-06-12T00:05:35.933Z,3.90
2018-06-12T00:07:30.256Z,4.60
2018-06-12T00:08:30.151Z,4.00
2018-06-12T00:09:30.091Z,4.10
2018-06-12T00:10:30.030Z,4.40
2018-06-12T00:11:29.976Z,4.50
2018-06-12T00:12:29.915Z,4.60
2018-06-12T00:13:29.857Z,4.20
2018-06-12T00:14:29.796Z,4.30
2018-06-12T00:15:29.739Z,4.90
2018-06-12T00:16:29.679Z,4.50
2018-06-12T00:17:29.618Z,4.50
2018-06-12T00:18:29.562Z,4.80
2018-06-12T00:19:29.500Z,4.40
2018-06-12T00:20:29.446Z,4.30
2018-06-12T00:21:29.383Z,4.30
2018-06-12T00:22:29.321Z,4.40
2018-06-12T00:23:29.265Z,4.60
2018-06-12T00:24:29.209Z,4.50
2018-06-12T00:25:29.144Z,5.20
2018-06-12T00:26:29.087Z,4.60
2018-06-12T00:27:29.025Z,4.60
2018-06-12T00:28:28.974Z,5.00
2018-06-12T00:29:28.911Z,4.50
2018-06-12T00:30:28.849Z,4.20
2018-06-12T00:31:28.791Z,4.70
2018-06-12T00:32:28.734Z,4.50
2018-06-12T00:33:28.674Z,4.70
2018-06-12T00:34:28.610Z,4.50
2018-06-12T00:35:28.553Z,4.60
2018-06-12T00:36:28.495Z,4.80
2018-06-12T00:37:28.433Z,4.40
2018-06-12T00:38:28.379Z,4.90
2018-06-12T00:39:28.322Z,4.80
2018-06-12T00:40:28.259Z,4.70
2018-06-12T00:41:28.200Z,4.80
2018-06-12T00:42:28.134Z,4.60
2018-06-12T00:43:28.079Z,4.20
2018-06-12T00:44:28.018Z,4.60
2018-06-12T00:45:27.957Z,5.00
2018-06-12T00:46:27.905Z,5.20
2018-06-12T00:47:27.838Z,4.90
2018-06-12T00:48:27.784Z,4.10
2018-06-12T00:49:27.720Z,4.70
2018-06-12T00:50:27.660Z,4.70
2018-06-12T00:51:27.601Z,4.80
2018-06-12T00:52:27.541Z,5.10
2018-06-12T00:53:27.485Z,4.90
2018-06-12T00:54:27.428Z,4.50
2018-06-12T00:55:27.365Z,4.90
2018-06-12T00:56:27.304Z,5.00
2018-06-12T00:57:27.245Z,4.90
2018-06-12T00:58:27.189Z,5.00
2018-06-12T00:59:27.127Z,4.90
2018-06-12T01:00:27.071Z,4.80
2018-06-12T01:01:27.007Z,4.60
2018-06-12T01:02:26.944Z,5.40
2018-06-12T01:03:26.886Z,4.70
2018-06-12T01:04:26.827Z,5.50
2018-06-12T01:05:26.767Z,5.40
2018-06-12T01:06:26.706Z,5.60
2018-06-12T01:07:26.647Z,5.40
2018-06-12T01:08:26.589Z,5.20
2018-06-12T01:09:26.529Z,5.00
2018-06-12T01:10:26.470Z,5.40
2018-06-12T01:11:26.409Z,4.70
2018-06-12T01:12:26.350Z,5.00
2018-06-12T01:13:26.288Z,5.40
2018-06-12T01:14:26.232Z,5.30
2018-06-12T01:15:26.170Z,5.00
2018-06-12T01:16:26.112Z,5.90
2018-06-12T01:17:26.053Z,5.20
2018-06-12T01:18:25.990Z,5.60
2018-06-12T01:19:25.931Z,5.10
2018-06-12T01:20:25.875Z,5.40
2018-06-12T01:21:25.810Z,5.20
2018-06-12T01:22:25.751Z,5.40
2018-06-12T01:23:25.693Z,5.00
2018-06-12T01:24:25.632Z,5.20
2018-06-12T01:25:25.570Z,5.40
2018-06-12T01:26:25.514Z,5.30
2018-06-12T01:27:25.456Z,5.60
2018-06-12T01:28:25.393Z,5.60
2018-06-12T01:29:25.339Z,5.70
2018-06-12T01:30:25.271Z,5.20
2018-06-12T01:31:25.212Z,5.20
2018-06-12T01:32:25.153Z,5.70
2018-06-12T01:33:25.092Z,5.20
2018-06-12T01:34:25.034Z,6.00
2018-06-12T01:35:24.979Z,5.60
2018-06-12T01:36:24.912Z,5.30
2018-06-12T01:37:24.852Z,5.00
2018-06-12T01:38:24.793Z,5.60
2018-06-12T01:39:24.735Z,5.50
2018-06-12T01:40:24.674Z,5.60
2018-06-12T01:41:24.616Z,5.70
2018-06-12T01:42:24.553Z,5.30
2018-06-12T01:43:24.494Z,5.00
2018-06-12T01:44:24.433Z,5.50
2018-06-12T01:45:24.373Z,5.50
2018-06-12T01:46:24.314Z,5.00
2018-06-12T01:47:24.256Z,5.60
2018-06-12T01:48:24.196Z,5.70
2018-06-12T01:49:24.136Z,5.00
2018-06-12T01:50:24.078Z,5.40
2018-06-12T01:51:24.012Z,5.60
2018-06-12T01:52:23.957Z,5.20
2018-06-12T01:53:23.896Z,5.10
2018-06-12T01:54:23.833Z,5.30
2018-06-12T01:55:23.774Z,5.00
2018-06-12T01:56:23.730Z,5.40
2018-06-12T01:57:23.654Z,5.20
2018-06-12T01:58:23.596Z,5.20
2018-06-12T01:59:23.536Z,5.10
2018-06-12T02:00:23.481Z,5.30
2018-06-12T02:01:23.414Z,5.30
2018-06-12T02:02:23.362Z,5.00
2018-06-12T02:03:23.294Z,5.20
2018-06-12T02:04:23.234Z,5.50
2018-06-12T02:05:23.174Z,4.60
2018-06-12T02:06:23.117Z,5.50
2018-06-12T02:07:23.056Z,5.00
2018-06-12T02:08:22.996Z,4.90
2018-06-12T02:09:22.938Z,5.60
2018-06-12T02:13:29.715Z,4.80
2018-06-12T02:14:29.506Z,5.20
2018-06-12T02:16:22.917Z,4.70
2018-06-12T02:17:22.726Z,4.70
2018-06-12T02:19:16.035Z,5.00
2018-06-12T02:20:15.944Z,4.90
2018-06-12T02:22:10.249Z,5.10
2018-06-12T02:23:10.148Z,4.70
2018-06-12T02:25:04.445Z,4.80
2018-06-12T02:26:04.353Z,4.90
2018-06-12T02:27:57.665Z,5.50
2018-06-12T02:28:57.573Z,5.00
2018-06-12T02:30:51.881Z,5.30
2018-06-12T02:31:51.778Z,5.10
2018-06-12T02:33:46.072Z,4.90
2018-06-12T02:34:45.984Z,5.20
2018-06-12T02:36:40.474Z,5.50
2018-06-12T02:37:40.384Z,5.10
2018-06-12T02:39:33.703Z,4.90
2018-06-12T02:40:33.605Z,5.10
2018-06-12T02:42:28.127Z,5.20
2018-06-12T02:43:28.028Z,5.20
2018-06-12T02:45:22.326Z,5.70
2018-06-12T02:46:22.233Z,5.40
2018-06-12T02:48:16.645Z,5.10
2018-06-12T02:49:16.442Z,5.40
2018-06-12T02:51:10.737Z,5.40
2018-06-12T02:52:10.649Z,5.90
2018-06-12T02:54:04.942Z,6.20
2018-06-12T02:55:04.856Z,5.60
2018-06-12T02:56:59.150Z,6.10
2018-06-12T02:57:59.062Z,6.00
2018-06-12T02:59:52.377Z,6.10
2018-06-12T03:00:52.280Z,6.20
2018-06-12T03:02:46.568Z,5.40
2018-06-12T03:03:46.480Z,5.30
2018-06-12T03:05:40.786Z,5.30
2018-06-12T03:06:40.691Z,6.00
2018-06-12T03:08:34.999Z,5.90
2018-06-12T03:09:34.903Z,5.60
2018-06-12T03:11:29.196Z,5.70
2018-06-12T03:12:29.105Z,6.00
2018-06-12T03:14:23.405Z,6.20
2018-06-12T03:15:23.312Z,6.40
2018-06-12T03:17:17.621Z,5.30
2018-06-12T03:18:17.517Z,5.40
2018-06-12T03:20:10.827Z,5.90
2018-06-12T03:21:10.738Z,5.90
2018-06-12T03:23:05.200Z,5.60
2018-06-12T03:24:05.113Z,5.70
2018-06-12T03:25:59.422Z,5.30
2018-06-12T03:26:59.322Z,5.70
2018-06-12T03:28:53.813Z,5.70
2018-06-12T03:29:53.723Z,5.70
2018-06-12T03:31:47.132Z,6.00
2018-06-12T03:32:46.939Z,6.30
2018-06-12T03:34:41.345Z,5.70
2018-06-12T03:35:41.144Z,5.30
2018-06-12T03:37:35.448Z,5.30
2018-06-12T03:38:35.351Z,5.70
2018-06-12T03:40:29.262Z,5.30
2018-06-12T03:41:28.569Z,4.90
2018-06-12T03:43:22.868Z,4.70
2018-06-12T03:44:22.777Z,4.60
2018-06-12T03:46:17.084Z,5.10
2018-06-12T03:47:16.981Z,5.50
2018-06-12T03:49:11.287Z,5.00
2018-06-12T03:50:11.193Z,4.80
2018-06-12T03:52:04.493Z,4.90
2018-06-12T03:53:04.396Z,5.80
2018-06-12T03:54:58.704Z,5.00
2018-06-12T03:55:58.606Z,4.70
2018-06-12T03:57:52.903Z,5.20
2018-06-12T03:58:52.822Z,5.30
2018-06-12T04:00:46.227Z,4.90
2018-06-12T04:01:46.030Z,5.40
2018-06-12T04:03:39.336Z,5.30
2018-06-12T04:04:39.247Z,5.40
2018-06-12T04:06:33.556Z,6.00
2018-06-12T04:07:33.466Z,5.50
2018-06-12T04:09:27.770Z,5.70
2018-06-12T04:10:27.669Z,6.30
2018-06-12T04:12:21.976Z,6.30
2018-06-12T04:13:21.876Z,6.30
2018-06-12T04:15:15.785Z,6.40
2018-06-12T04:16:15.100Z,6.00
2018-06-12T04:18:09.405Z,6.10
2018-06-12T04:19:09.305Z,5.90
2018-06-12T04:20:09.243Z,6.20
2018-06-12T04:21:09.179Z,5.90
2018-06-12T04:22:09.119Z,6.00
2018-06-12T04:23:09.059Z,5.90
2018-06-12T04:24:09.000Z,6.00
2018-06-12T04:25:08.940Z,5.70
2018-06-12T04:26:08.880Z,5.70
2018-06-12T04:27:08.820Z,6.10
2018-06-12T04:28:08.763Z,5.90
2018-06-12T04:29:08.699Z,5.80
2018-06-12T04:30:08.640Z,5.60
2018-06-12T04:31:08.576Z,5.90
2018-06-12T04:32:08.517Z,6.00
2018-06-12T04:33:08.457Z,6.60
2018-06-12T04:34:08.395Z,6.00
2018-06-12T04:35:08.340Z,5.90
2018-06-12T04:36:08.274Z,6.10
2018-06-12T04:37:08.220Z,5.50
2018-06-12T04:38:08.155Z,5.50
2018-06-12T04:39:08.096Z,5.80
2018-06-12T04:40:08.036Z,6.40
2018-06-12T04:41:07.977Z,5.60
2018-06-12T04:42:07.918Z,5.70
2018-06-12T04:43:07.852Z,5.90
2018-06-12T04:44:07.793Z,6.30
2018-06-12T04:45:07.735Z,5.60
2018-06-12T04:46:07.673Z,6.00
2018-06-12T04:47:07.628Z,6.60
2018-06-12T04:48:07.552Z,6.10
2018-06-12T04:49:07.492Z,6.30
2018-06-12T04:50:07.436Z,6.00
2018-06-12T04:51:07.373Z,6.90
2018-06-12T04:52:07.313Z,6.10
2018-06-12T04:53:07.249Z,6.30
2018-06-12T04:54:07.189Z,6.20
2018-06-12T04:55:07.132Z,5.80
2018-06-12T04:56:07.069Z,5.80
2018-06-12T04:57:07.010Z,5.90
2018-06-12T04:58:06.953Z,6.00
2018-06-12T04:59:06.891Z,5.80
2018-06-12T05:00:06.832Z,6.10
2018-06-12T05:01:06.780Z,6.10
2018-06-12T05:02:06.706Z,5.40
2018-06-12T05:03:06.651Z,5.40
2018-06-12T05:04:06.591Z,5.00
2018-06-12T05:05:06.527Z,5.90
2018-06-12T05:06:06.468Z,5.00
2018-06-12T05:07:06.409Z,5.30
2018-06-12T05:08:06.348Z,5.40
2018-06-12T05:09:06.292Z,5.00
2018-06-12T05:10:06.229Z,5.30
2018-06-12T05:11:06.176Z,4.90
2018-06-12T05:12:06.116Z,5.30
2018-06-12T05:13:06.047Z,5.30
2018-06-12T05:14:06.001Z,5.40
2018-06-12T05:15:05.928Z,5.70
2018-06-12T05:16:05.869Z,5.10
2018-06-12T05:17:05.811Z,15.00
2018-06-12T05:18:05.759Z,5.80
2018-06-12T05:19:05.693Z,5.80
2018-06-12T05:20:05.630Z,5.60
2018-06-12T05:21:05.576Z,5.70
2018-06-12T05:22:05.533Z,5.80
2018-06-12T05:23:05.452Z,6.40
2018-06-12T05:24:05.391Z,5.20
2018-06-12T05:25:05.406Z,5.70
2018-06-12T05:26:05.271Z,5.90
2018-06-12T05:27:05.212Z,5.40
2018-06-12T05:28:05.147Z,5.30
2018-06-12T05:29:05.091Z,5.80
2018-06-12T05:30:05.056Z,5.60
2018-06-12T05:31:05.005Z,5.80
2018-06-12T05:32:04.911Z,5.90
2018-06-12T05:33:04.848Z,6.10
2018-06-12T05:34:04.783Z,5.70
2018-06-12T05:35:04.729Z,5.30
2018-06-12T05:36:04.676Z,5.70
2018-06-12T05:37:04.611Z,5.70
2018-06-12T05:38:04.547Z,5.30
2018-06-12T05:39:04.490Z,5.10
2018-06-12T05:40:04.428Z,4.80
2018-06-12T05:41:04.373Z,5.40
2018-06-12T05:42:04.309Z,5.20
2018-06-12T05:43:04.249Z,5.10
2018-06-12T05:44:04.193Z,6.80
2018-06-12T05:45:04.127Z,9.80
2018-06-12T05:46:04.069Z,6.60
2018-06-12T05:47:04.009Z,8.40
2018-06-12T05:48:03.947Z,6.20
2018-06-12T05:49:03.889Z,5.30
2018-06-12T05:50:03.832Z,5.60
2018-06-12T05:51:03.767Z,4.90
2018-06-12T05:52:03.709Z,5.00
2018-06-12T05:53:03.652Z,4.60
2018-06-12T05:54:03.591Z,4.60
2018-06-12T05:55:03.530Z,5.40
2018-06-12T05:56:03.476Z,4.80
2018-06-12T05:57:03.408Z,4.70
2018-06-12T05:58:03.345Z,4.20
2018-06-12T05:59:03.311Z,4.00
2018-06-12T06:00:03.225Z,4.70
2018-06-12T06:01:03.172Z,4.50
2018-06-12T06:02:03.110Z,4.20
2018-06-12T06:03:03.047Z,4.30
2018-06-12T06:04:02.997Z,4.30
2018-06-12T06:05:02.929Z,3.70
2018-06-12T06:06:02.871Z,4.60
2018-06-12T06:07:02.815Z,4.60
2018-06-12T06:08:02.751Z,4.20
2018-06-12T06:09:02.692Z,3.50
2018-06-12T06:10:02.632Z,3.80
2018-06-12T06:11:02.576Z,3.90
2018-06-12T06:12:02.512Z,3.60
2018-06-12T06:13:02.452Z,3.40
2018-06-12T06:14:02.392Z,3.70
2018-06-12T06:15:02.338Z,4.00
2018-06-12T06:16:02.277Z,3.90
2018-06-12T06:17:02.276Z,3.90
2018-06-12T06:18:02.156Z,3.90
2018-06-12T06:19:02.148Z,4.30
2018-06-12T06:20:02.035Z,4.20
2018-06-12T06:21:01.979Z,4.00
2018-06-12T06:22:01.927Z,3.80
2018-06-12T06:23:01.863Z,4.30
2018-06-12T06:24:01.807Z,4.10
2018-06-12T06:25:01.751Z,3.10
2018-06-12T06:26:01.681Z,3.30
2018-06-12T06:27:01.622Z,4.30
2018-06-12T06:28:01.564Z,3.70
2018-06-12T06:29:01.503Z,4.10
2018-06-12T06:30:01.440Z,3.60
2018-06-12T06:31:01.384Z,3.60
2018-06-12T06:32:01.320Z,3.80
2018-06-12T06:33:01.265Z,3.40
2018-06-12T06:34:01.207Z,3.50
2018-06-12T06:35:01.147Z,3.50
2018-06-12T06:36:01.089Z,3.40
2018-06-12T06:37:01.028Z,3.90
2018-06-12T06:38:00.967Z,3.90
2018-06-12T06:39:00.953Z,3.80
2018-06-12T06:40:00.852Z,3.90
2018-06-12T06:41:00.791Z,3.50
2018-06-12T06:42:00.736Z,3.70
2018-06-12T06:43:00.726Z,3.70
2018-06-12T06:44:00.613Z,3.60
2018-06-12T06:45:00.557Z,3.80
2018-06-12T06:46:00.499Z,4.10
2018-06-12T06:47:00.439Z,3.50
2018-06-12T06:48:00.385Z,3.60
2018-06-12T06:49:00.319Z,3.40
2018-06-12T06:50:00.260Z,3.60
2018-06-12T06:51:00.206Z,3.40
2018-06-12T06:52:00.146Z,4.00
2018-06-12T06:53:00.095Z,3.80
2018-06-12T06:54:00.033Z,3.70
2018-06-12T06:55:00.025Z,3.30
2018-06-12T06:55:59.910Z,3.30
2018-06-12T06:56:59.861Z,3.30
2018-06-12T06:57:59.800Z,3.90
2018-06-12T06:58:59.740Z,3.30
2018-06-12T06:59:59.678Z,3.80
2018-06-12T07:01:00.528Z,3.30
2018-06-12T07:01:59.579Z,3.90
2018-06-12T07:02:59.509Z,3.80
2018-06-12T07:03:59.538Z,3.30
2018-06-12T07:04:59.383Z,3.90
2018-06-12T07:05:59.355Z,3.70
2018-06-12T07:07:06.014Z,3.50
2018-06-12T07:07:59.393Z,3.80
2018-06-12T07:08:59.189Z,3.60
2018-06-12T07:09:59.092Z,3.70
2018-06-12T07:10:59.037Z,3.50
2018-06-12T07:11:58.978Z,3.70
2018-06-12T07:12:58.915Z,3.90
2018-06-12T07:13:58.858Z,3.70
2018-06-12T07:14:58.814Z,3.60
2018-06-12T07:15:58.741Z,3.80
2018-06-12T07:16:58.685Z,4.10
2018-06-12T07:17:58.628Z,3.60
2018-06-12T07:18:58.572Z,3.60
2018-06-12T07:19:58.513Z,3.90
2018-06-12T07:20:58.452Z,4.30
2018-06-12T07:21:58.415Z,3.60
2018-06-12T07:22:58.352Z,3.60
2018-06-12T07:23:58.281Z,3.60
2018-06-12T07:24:58.224Z,3.50
2018-06-12T07:25:58.168Z,3.90
2018-06-12T07:26:58.104Z,4.40
2018-06-12T07:27:58.047Z,3.90
2018-06-12T07:28:57.991Z,3.30
2018-06-12T07:29:57.940Z,4.30
2018-06-12T07:30:57.876Z,4.30
2018-06-12T07:31:57.819Z,4.30
2018-06-12T07:32:57.758Z,3.40
2018-06-12T07:33:57.707Z,4.00
2018-06-12T07:34:57.643Z,3.50
2018-06-12T07:35:57.590Z,3.70
2018-06-12T07:36:57.533Z,3.70
2018-06-12T07:37:57.471Z,4.80
2018-06-12T07:38:57.422Z,4.90
2018-06-12T07:39:57.364Z,5.10
2018-06-12T07:40:57.300Z,4.00
2018-06-12T07:41:57.243Z,4.40
2018-06-12T07:42:57.188Z,4.20
2018-06-12T07:43:57.129Z,4.20
2018-06-12T07:44:57.085Z,4.10
2018-06-12T07:45:57.012Z,3.70
2018-06-12T07:46:56.957Z,4.40
2018-06-12T07:47:56.902Z,3.80
2018-06-12T07:48:56.845Z,4.10
2018-06-12T07:49:56.783Z,3.90
2018-06-12T07:50:56.731Z,4.20
2018-06-12T07:51:56.718Z,4.10
2018-06-12T07:52:56.609Z,4.50
2018-06-12T07:53:56.553Z,4.10
2018-06-12T07:54:56.496Z,4.60
2018-06-12T07:55:56.436Z,4.40
2018-06-12T07:56:56.387Z,4.40
2018-06-12T07:57:56.328Z,4.50
2018-06-12T07:58:56.276Z,4.10
2018-06-12T07:59:56.210Z,4.10
2018-06-12T08:00:56.185Z,4.70
2018-06-12T08:01:56.097Z,4.00
2018-06-12T08:02:56.043Z,4.60
2018-06-12T08:03:55.982Z,4.60
2018-06-12T08:04:55.927Z,5.20
2018-06-12T08:05:55.868Z,4.90
2018-06-12T08:06:55.862Z,4.40
2018-06-12T08:07:55.754Z,4.10
2018-06-12T08:08:55.699Z,4.60
2018-06-12T08:09:55.641Z,4.10
2018-06-12T08:10:55.582Z,5.30
2018-06-12T08:11:55.535Z,8.80
2018-06-12T08:12:55.562Z,5.70
2018-06-12T08:13:55.410Z,4.80
2018-06-12T08:14:55.373Z,5.20
2018-06-12T08:15:55.304Z,5.40
2018-06-12T08:16:55.238Z,4.90
2018-06-12T08:17:55.183Z,5.20
2018-06-12T08:18:55.126Z,4.50
2018-06-12T08:19:55.068Z,4.90
2018-06-12T08:20:55.012Z,5.30
2018-06-12T08:21:54.979Z,6.10
2018-06-12T08:22:54.899Z,4.80
2018-06-12T08:23:54.886Z,4.30
2018-06-12T08:24:54.782Z,4.70
2018-06-12T08:25:54.726Z,5.60
2018-06-12T08:26:54.667Z,5.30
2018-06-12T08:27:54.612Z,5.30
2018-06-12T08:28:54.553Z,4.30
2018-06-12T08:29:54.575Z,5.00
2018-06-12T08:30:54.438Z,5.90
2018-06-12T08:31:54.384Z,10.50
2018-06-12T08:32:54.326Z,5.00
2018-06-12T08:33:54.268Z,4.90
2018-06-12T08:34:54.211Z,5.30
2018-06-12T08:35:54.160Z,9.70
2018-06-12T08:36:54.090Z,6.90
2018-06-12T08:37:54.034Z,5.60
2018-06-12T08:38:53.976Z,5.10
2018-06-12T08:39:53.928Z,6.10
2018-06-12T08:40:53.898Z,6.10
2018-06-12T08:41:53.807Z,7.30
2018-06-12T08:42:53.756Z,6.70
2018-06-12T08:43:53.692Z,4.70
2018-06-12T08:44:53.630Z,4.00
2018-06-12T08:45:53.576Z,4.60
2018-06-12T08:46:53.522Z,7.70
2018-06-12T08:47:53.466Z,6.40
2018-06-12T08:48:53.403Z,6.10
2018-06-12T08:49:53.345Z,7.90
2018-06-12T08:50:53.288Z,5.00
2018-06-12T08:51:53.230Z,3.50
2018-06-12T08:52:53.175Z,3.50
2018-06-12T08:53:53.117Z,7.90
2018-06-12T08:54:53.072Z,6.60
2018-06-12T08:55:53.006Z,7.30
2018-06-12T08:56:52.947Z,4.60
2018-06-12T08:57:52.886Z,4.70
2018-06-12T08:58:52.831Z,3.40
2018-06-12T08:59:52.774Z,3.60
2018-06-12T09:00:52.720Z,2.80
2018-06-12T09:01:52.661Z,3.70
2018-06-12T09:02:52.612Z,6.10
2018-06-12T09:03:52.549Z,4.50
2018-06-12T09:04:52.496Z,3.50
2018-06-12T09:05:52.436Z,6.00
2018-06-12T09:06:52.379Z,4.00
2018-06-12T09:07:52.323Z,3.70
2018-06-12T09:08:52.271Z,4.50
2018-06-12T09:09:52.204Z,5.50
2018-06-12T09:10:52.157Z,5.80
2018-06-12T09:11:52.103Z,5.30
2018-06-12T09:12:52.037Z,3.20
2018-06-12T09:13:51.984Z,3.50
2018-06-12T09:14:51.927Z,3.60
2018-06-12T09:15:51.869Z,3.70
2018-06-12T09:16:51.818Z,3.60
2018-06-12T09:17:51.776Z,3.60
2018-06-12T09:18:51.705Z,3.80
2018-06-12T09:19:51.645Z,3.40
2018-06-12T09:20:51.585Z,10.20
2018-06-12T09:21:51.537Z,13.40
2018-06-12T09:22:51.489Z,15.80
2018-06-12T09:23:51.420Z,12.30
2018-06-12T09:24:51.366Z,14.00
2018-06-12T09:25:51.310Z,9.10
2018-06-12T09:26:51.253Z,3.30
2018-06-12T09:27:51.197Z,3.30
2018-06-12T09:28:51.136Z,3.60
2018-06-12T09:29:51.081Z,4.30
2018-06-12T09:30:51.024Z,4.00
2018-06-12T09:31:50.970Z,3.30
2018-06-12T09:32:50.913Z,3.70
2018-06-12T09:33:50.868Z,2.90
2018-06-12T09:34:50.835Z,2.90
2018-06-12T09:35:50.751Z,4.70
2018-06-12T09:36:50.689Z,3.60
2018-06-12T09:37:50.653Z,4.00
2018-06-12T09:38:50.578Z,3.10
2018-06-12T09:39:50.522Z,3.20
2018-06-12T09:40:50.469Z,3.20
2018-06-12T09:41:50.407Z,3.70
2018-06-12T09:42:50.350Z,3.20
2018-06-12T09:43:50.298Z,3.30
2018-06-12T09:44:50.246Z,3.50
2018-06-12T09:45:50.186Z,3.40
2018-06-12T09:46:50.131Z,3.90
2018-06-12T09:47:50.076Z,3.50
2018-06-12T09:48:50.024Z,3.10
2018-06-12T09:49:49.959Z,5.20
2018-06-12T09:50:49.912Z,7.30
2018-06-12T09:51:49.888Z,7.00
2018-06-12T09:52:49.796Z,7.80
2018-06-12T09:53:49.737Z,3.20
2018-06-12T09:54:49.683Z,8.20
2018-06-12T09:55:49.629Z,5.90
2018-06-12T09:56:49.573Z,8.50
2018-06-12T09:57:49.590Z,13.30
2018-06-12T09:58:49.465Z,12.80
2018-06-12T09:59:49.409Z,3.00
2018-06-12T10:00:49.359Z,7.80
2018-06-12T10:01:49.302Z,5.70
2018-06-12T10:02:49.251Z,6.50
2018-06-12T10:03:49.186Z,6.00
2018-06-12T10:04:49.132Z,6.40
2018-06-12T10:05:49.076Z,3.30
2018-06-12T10:06:49.018Z,4.60
2018-06-12T10:07:49.014Z,3.30
2018-06-12T10:08:48.915Z,3.00
2018-06-12T10:09:48.856Z,3.60
2018-06-12T10:10:48.800Z,5.60
2018-06-12T10:11:48.743Z,4.30
2018-06-12T10:12:48.685Z,3.60
2018-06-12T10:13:48.631Z,3.50
2018-06-12T10:14:48.573Z,3.30
2018-06-12T10:15:48.529Z,3.40
2018-06-12T10:16:48.465Z,3.50
2018-06-12T10:17:48.413Z,4.30
2018-06-12T10:18:48.421Z,4.10
2018-06-12T10:19:48.306Z,3.50
2018-06-12T10:20:48.246Z,3.10
2018-06-12T10:21:48.190Z,3.30
2018-06-12T10:22:48.139Z,2.70
2018-06-12T10:23:48.083Z,3.10
2018-06-12T10:24:48.028Z,3.10
2018-06-12T10:25:47.972Z,4.10
2018-06-12T10:26:47.916Z,8.00
2018-06-12T10:27:47.862Z,5.70
2018-06-12T10:28:47.810Z,9.20
2018-06-12T10:29:47.759Z,8.40
2018-06-12T10:30:47.697Z,8.10
2018-06-12T10:31:47.646Z,6.40
2018-06-12T10:32:47.587Z,5.90
2018-06-12T10:33:47.531Z,3.60
2018-06-12T10:34:47.477Z,3.00
2018-06-12T10:35:47.418Z,4.10
2018-06-12T10:36:47.372Z,3.50
2018-06-12T10:37:47.313Z,3.10
2018-06-12T10:38:47.256Z,3.50
2018-06-12T10:39:47.200Z,3.10
2018-06-12T10:40:47.146Z,3.40
2018-06-12T10:41:47.091Z,10.40
2018-06-12T10:42:47.042Z,13.60
2018-06-12T10:43:47.022Z,11.70
2018-06-12T10:44:46.921Z,12.60
2018-06-12T10:45:46.867Z,3.60
2018-06-12T10:46:46.810Z,4.60
2018-06-12T10:47:46.763Z,4.70
2018-06-12T10:48:46.698Z,4.20
2018-06-12T10:49:46.651Z,3.90
2018-06-12T10:50:46.591Z,3.80
2018-06-12T10:51:46.536Z,3.80
2018-06-12T10:52:46.478Z,3.80
2018-06-12T10:53:46.426Z,4.00
2018-06-12T10:54:46.376Z,3.30
2018-06-12T10:55:46.315Z,3.70
2018-06-12T10:56:46.260Z,4.00
2018-06-12T10:57:46.201Z,4.70
2018-06-12T10:58:46.146Z,6.60
2018-06-12T10:59:46.096Z,5.70
2018-06-12T11:00:46.049Z,4.60
2018-06-12T11:01:45.988Z,5.10
2018-06-12T11:02:45.929Z,4.00
2018-06-12T11:03:45.879Z,4.00
2018-06-12T11:04:45.814Z,3.70
2018-06-12T11:05:45.764Z,3.60
2018-06-12T11:06:45.712Z,3.90
2018-06-12T11:07:45.656Z,4.40
2018-06-12T11:08:45.601Z,4.40
2018-06-12T11:09:45.547Z,4.20
2018-06-12T11:10:45.514Z,3.90
2018-06-12T11:11:45.444Z,25.20
2018-06-12T11:12:45.385Z,7.00
2018-06-12T11:13:45.354Z,5.70
2018-06-12T11:14:45.280Z,5.50
2018-06-12T11:15:45.225Z,4.20
2018-06-12T11:16:45.173Z,3.50
2018-06-12T11:17:45.109Z,3.70
2018-06-12T11:18:45.088Z,3.30
2018-06-12T11:19:45.006Z,3.50
2018-06-12T11:20:45.000Z,3.90
2018-06-12T11:21:44.903Z,4.30
2018-06-12T11:22:45.597Z,3.60
2018-06-12T11:23:44.790Z,3.60
2018-06-12T11:24:44.732Z,3.60
2018-06-12T11:25:44.680Z,3.40
2018-06-12T11:26:44.629Z,3.30
2018-06-12T11:27:44.573Z,3.50
2018-06-12T11:28:44.517Z,3.20
2018-06-12T11:29:44.462Z,3.30
2018-06-12T11:30:44.412Z,3.50
2018-06-12T11:31:44.357Z,4.20
2018-06-12T11:32:44.313Z,3.30
2018-06-12T11:33:44.250Z,3.50
2018-06-12T11:34:44.207Z,3.30
2018-06-12T11:35:44.144Z,3.70
2018-06-12T11:36:44.086Z,4.00
2018-06-12T11:37:44.032Z,3.60
2018-06-12T11:38:43.976Z,3.30
2018-06-12T11:39:43.923Z,3.70
2018-06-12T11:40:43.870Z,3.70
2018-06-12T11:41:43.817Z,3.10
2018-06-12T11:42:43.762Z,3.70
2018-06-12T11:43:43.707Z,3.30
2018-06-12T11:44:43.659Z,3.10
2018-06-12T11:45:43.605Z,3.50
2018-06-12T11:46:43.554Z,3.40
2018-06-12T11:47:43.505Z,3.20
2018-06-12T11:48:43.444Z,3.50
2018-06-12T11:49:43.392Z,3.70
2018-06-12T11:50:43.343Z,3.20
2018-06-12T11:51:43.289Z,3.20
2018-06-12T11:52:43.236Z,3.60
2018-06-12T11:53:43.185Z,3.10
2018-06-12T11:54:43.132Z,3.20
2018-06-12T11:55:43.081Z,3.70
2018-06-12T11:56:43.031Z,3.20
2018-06-12T11:57:42.973Z,3.50
2018-06-12T11:58:42.923Z,3.20
2018-06-12T11:59:42.927Z,3.60
2018-06-12T12:00:42.822Z,3.10
2018-06-12T12:01:42.773Z,3.40
2018-06-12T12:02:42.716Z,2.90
2018-06-12T12:03:42.670Z,3.20
2018-06-12T12:04:42.631Z,3.40
2018-06-12T12:05:42.568Z,3.50
2018-06-12T12:06:42.524Z,3.70
2018-06-12T12:07:42.465Z,4.10
2018-06-12T12:08:42.415Z,4.00
2018-06-12T12:09:42.355Z,9.40
2018-06-12T12:10:42.310Z,6.30
2018-06-12T12:11:42.265Z,4.50
2018-06-12T12:12:42.208Z,3.10
2018-06-12T12:13:42.155Z,3.40
2018-06-12T12:14:42.106Z,3.00
2018-06-12T12:15:42.055Z,3.40
2018-06-12T12:16:42.006Z,3.30
2018-06-12T12:17:41.951Z,3.70
2018-06-12T12:18:41.904Z,3.60
2018-06-12T12:19:41.851Z,3.40
2018-06-12T12:20:41.813Z,3.50
2018-06-12T12:21:41.748Z,3.40
2018-06-12T12:22:41.701Z,2.50
2018-06-12T12:23:41.651Z,3.40
2018-06-12T12:24:41.600Z,2.90
2018-06-12T12:25:41.551Z,3.00
2018-06-12T12:26:41.504Z,3.10
2018-06-12T12:27:41.455Z,3.50
2018-06-12T12:28:41.462Z,3.40
2018-06-12T12:29:41.363Z,3.60
2018-06-12T12:30:41.315Z,3.40
2018-06-12T12:31:41.280Z,3.70
2018-06-12T12:32:41.203Z,3.10
2018-06-12T12:33:41.152Z,3.20
2018-06-12T12:34:41.108Z,2.80
2018-06-12T12:35:41.057Z,3.00
2018-06-12T12:36:41.005Z,3.20
2018-06-12T12:37:40.956Z,3.10
2018-06-12T12:38:40.898Z,3.30
2018-06-12T12:39:40.852Z,3.40
2018-06-12T12:40:40.807Z,3.20
2018-06-12T12:41:40.742Z,3.80
2018-06-12T12:42:40.695Z,3.50
2018-06-12T12:43:40.692Z,2.90
2018-06-12T12:44:40.596Z,3.30
2018-06-12T12:45:40.546Z,3.20
2018-06-12T12:46:40.491Z,3.30
2018-06-12T12:47:40.449Z,3.40
2018-06-12T12:48:40.392Z,3.20
2018-06-12T12:49:40.347Z,3.20
2018-06-12T12:50:40.301Z,3.30
2018-06-12T12:51:40.245Z,2.90
2018-06-12T12:52:40.194Z,3.00
2018-06-12T12:53:40.150Z,2.10
2018-06-12T12:54:40.098Z,2.60
2018-06-12T12:55:40.051Z,2.80
2018-06-12T12:56:40.007Z,3.10
2018-06-12T12:57:39.956Z,2.50
2018-06-12T12:58:39.934Z,3.40
2018-06-12T12:59:39.872Z,3.20
2018-06-12T13:00:39.819Z,3.20
2018-06-12T13:01:39.772Z,3.00
2018-06-12T13:02:39.738Z,2.90
2018-06-12T13:03:39.692Z,2.70
2018-06-12T13:04:39.639Z,2.90
2018-06-12T13:05:39.594Z,3.20
2018-06-12T13:06:39.554Z,3.60
2018-06-12T13:07:39.502Z,3.50
2018-06-12T13:08:39.474Z,2.90
2018-06-12T13:09:39.423Z,4.20
2018-06-12T13:10:39.393Z,3.50
2018-06-12T13:11:39.319Z,3.50
2018-06-12T13:12:39.321Z,3.30
2018-06-12T13:13:39.233Z,3.30
2018-06-12T13:14:39.192Z,3.10
2018-06-12T13:15:39.143Z,3.50
2018-06-12T13:16:39.101Z,2.70
2018-06-12T13:17:39.055Z,2.50
2018-06-12T13:18:39.018Z,2.90
2018-06-12T13:19:38.975Z,3.20
2018-06-12T13:20:38.925Z,2.90
2018-06-12T13:21:38.908Z,3.00
2018-06-12T13:22:38.864Z,3.50
2018-06-12T13:24:14.637Z,2.70
2018-06-12T13:24:38.752Z,3.00
2018-06-12T13:25:38.709Z,2.80
2018-06-12T13:26:38.671Z,2.80
2018-06-12T13:27:38.612Z,3.00
2018-06-12T13:28:38.572Z,2.90
2018-06-12T13:29:38.521Z,2.90
2018-06-12T13:30:38.491Z,2.90
2018-06-12T13:31:38.440Z,3.10
2018-06-12T13:32:38.393Z,2.90
2018-06-12T13:33:38.348Z,3.00
2018-06-12T13:34:38.308Z,3.50
2018-06-12T13:35:38.251Z,2.90
2018-06-12T13:36:38.204Z,3.50
2018-06-12T13:37:38.158Z,3.00
2018-06-12T13:38:38.113Z,3.20
2018-06-12T13:39:38.067Z,2.70
2018-06-12T13:40:38.021Z,2.60
2018-06-12T13:41:37.974Z,3.00
2018-06-12T13:42:37.926Z,2.50
2018-06-12T13:43:37.882Z,2.60
2018-06-12T13:44:37.834Z,3.00
2018-06-12T13:45:37.789Z,2.80
2018-06-12T13:46:37.742Z,2.90
2018-06-12T13:47:37.692Z,3.30
2018-06-12T13:48:37.650Z,3.90
2018-06-12T13:49:37.601Z,3.40
2018-06-12T13:50:37.558Z,3.80
2018-06-12T13:51:37.508Z,2.80
2018-06-12T13:52:37.492Z,2.50
2018-06-12T13:53:37.412Z,2.80
2018-06-12T13:54:37.369Z,3.00
2018-06-12T13:55:37.317Z,2.50
2018-06-12T13:56:37.268Z,3.50
2018-06-12T13:57:37.222Z,3.20
2018-06-12T13:58:37.183Z,3.00
2018-06-12T13:59:37.127Z,3.40
2018-06-12T14:00:37.080Z,2.70
2018-06-12T14:01:37.031Z,2.60
2018-06-12T14:02:36.986Z,2.60