createdAt,value
2022-11-08T00:00:06.360Z,15.49
2022-11-08T00:05:11.867Z,15.49
2022-11-08T00:10:15.132Z,15.45
2022-11-08T00:15:18.334Z,15.42
2022-11-08T00:20:21.585Z,15.36
2022-11-08T00:25:25.389Z,15.34
2022-11-08T00:30:28.804Z,15.39
2022-11-08T00:35:31.980Z,15.45
2022-11-08T00:40:41.443Z,15.43
2022-11-08T00:45:45.185Z,15.43
2022-11-08T00:50:48.666Z,15.37
2022-11-08T00:55:59.570Z,15.16
2022-11-08T01:01:09.837Z,15.05
2022-11-08T01:06:15.095Z,14.99
2022-11-08T01:11:24.094Z,14.93
2022-11-08T01:16:31.422Z,14.88
2022-11-08T01:21:34.954Z,14.90
2022-11-08T01:26:38.171Z,15.04
2022-11-08T01:31:41.592Z,15.24
2022-11-08T01:36:44.884Z,15.39
2022-11-08T01:41:47.994Z,15.49
2022-11-08T01:46:51.275Z,15.59
2022-11-08T01:52:02.309Z,15.65
2022-11-08T01:57:11.282Z,15.71
2022-11-08T02:02:15.854Z,15.77
2022-11-08T02:07:19.343Z,15.76
2022-11-08T02:12:22.632Z,15.76
2022-11-08T02:17:25.700Z,15.80
2022-11-08T02:22:34.792Z,15.74
2022-11-08T02:27:38.574Z,15.72
2022-11-08T02:32:42.778Z,15.71
2022-11-08T02:37:47.013Z,15.71
2022-11-08T02:42:52.192Z,15.67
2022-11-08T02:47:55.961Z,15.63
2022-11-08T02:52:59.437Z,15.59
2022-11-08T02:58:03.531Z,15.58
2022-11-08T03:03:06.637Z,15.54
2022-11-08T03:08:10.582Z,15.51
2022-11-08T03:13:14.275Z,15.45
2022-11-08T03:18:17.807Z,15.38
2022-11-08T03:23:21.085Z,15.35
2022-11-08T03:28:24.550Z,15.38
2022-11-08T03:33:28.417Z,15.48
2022-11-08T03:38:31.820Z,15.57
2022-11-08T03:43:34.874Z,15.56
2022-11-08T03:48:38.042Z,15.59
2022-11-08T03:53:41.108Z,15.62
2022-11-08T03:58:44.316Z,15.64
2022-11-08T04:03:47.799Z,15.70
2022-11-08T04:08:52.483Z,15.75
2022-11-08T04:13:55.948Z,15.67
2022-11-08T04:19:00.601Z,15.62
2022-11-08T04:24:04.220Z,15.59
2022-11-08T04:29:08.887Z,15.58
2022-11-08T04:34:12.570Z,15.59
2022-11-08T04:39:16.032Z,15.59
2022-11-08T04:44:19.703Z,15.63
2022-11-08T04:49:22.920Z,15.63
2022-11-08T04:54:26.023Z,15.66
2022-11-08T04:59:29.226Z,15.75
2022-11-08T05:04:32.325Z,15.84
2022-11-08T05:09:35.561Z,15.94
2022-11-08T05:14:38.980Z,16.07
2022-11-08T05:19:41.868Z,16.17
2022-11-08T05:24:44.891Z,16.27
2022-11-08T05:29:48.325Z,16.41
2022-11-08T05:34:51.820Z,16.58
2022-11-08T05:39:55.330Z,16.77
2022-11-08T05:44:58.804Z,16.94
2022-11-08T05:50:02.258Z,17.13
2022-11-08T05:55:07.008Z,17.30
2022-11-08T06:00:12.541Z,17.52
2022-11-08T06:05:16.691Z,17.77
2022-11-08T06:10:20.677Z,17.90
2022-11-08T06:15:24.136Z,17.94
2022-11-08T06:20:27.458Z,17.97
2022-11-08T06:25:30.724Z,17.98
2022-11-08T06:30:33.745Z,17.96
2022-11-08T06:35:37.697Z,17.83
2022-11-08T06:40:41.200Z,17.92
2022-11-08T06:45:46.647Z,18.14
2022-11-08T06:50:50.103Z,18.52
2022-11-08T06:55:53.798Z,18.09
2022-11-08T07:00:57.519Z,17.76
2022-11-08T07:06:05.610Z,17.63
2022-11-08T07:11:09.285Z,17.66
2022-11-08T07:16:12.566Z,17.86
2022-11-08T07:21:16.675Z,18.02
2022-11-08T07:26:20.004Z,18.15
2022-11-08T07:31:23.221Z,18.31
2022-11-08T07:36:26.500Z,18.69
2022-11-08T07:41:32.900Z,18.95
2022-11-08T07:46:39.554Z,19.14
2022-11-08T07:51:42.836Z,19.19
2022-11-08T07:56:45.666Z,19.12
2022-11-08T08:01:48.763Z,18.71
2022-11-08T08:06:52.330Z,18.15
2022-11-08T08:11:55.798Z,17.78
2022-11-08T08:16:59.684Z,17.60
2022-11-08T08:22:03.187Z,17.22
2022-11-08T08:27:06.377Z,16.89
2022-11-08T08:32:09.279Z,16.80
2022-11-08T08:37:12.770Z,16.75
2022-11-08T08:42:16.345Z,16.58
2022-11-08T08:47:19.819Z,16.59
2022-11-08T08:52:23.593Z,16.62
2022-11-08T08:57:26.939Z,15.97
2022-11-08T09:02:30.044Z,15.84
2022-11-08T09:07:33.258Z,15.97
2022-11-08T09:12:37.253Z,16.15
2022-11-08T09:17:41.013Z,16.23
2022-11-08T09:22:44.745Z,16.22
2022-11-08T09:27:48.141Z,16.30
2022-11-08T09:33:01.748Z,16.34
2022-11-08T09:38:05.855Z,16.61
2022-11-08T09:43:47.990Z,17.07
2022-11-08T09:48:52.371Z,17.52
2022-11-08T09:53:59.215Z,17.62
2022-11-08T09:59:11.554Z,17.58
2022-11-08T10:04:24.260Z,17.60
2022-11-08T10:09:48.289Z,17.64
2022-11-08T10:15:38.354Z,17.55
2022-11-08T10:21:06.359Z,17.40
2022-11-08T10:26:25.706Z,17.33
2022-11-08T10:31:31.957Z,17.39
2022-11-08T10:36:42.651Z,17.39
2022-11-08T10:42:22.330Z,17.36
2022-11-08T10:47:29.843Z,17.37
2022-11-08T10:52:45.634Z,17.28
2022-11-08T10:57:48.974Z,17.19
2022-11-08T11:03:20.552Z,17.21
2022-11-08T11:08:24.376Z,17.11
2022-11-08T11:13:29.122Z,17.14
2022-11-08T11:18:34.762Z,17.23
2022-11-08T11:23:50.443Z,17.33
2022-11-08T11:29:06.005Z,17.41
2022-11-08T11:34:18.308Z,17.31
2022-11-08T11:39:36.875Z,17.40
2022-11-08T11:45:00.877Z,17.47
2022-11-08T11:50:16.081Z,17.52
2022-11-08T11:55:24.870Z,17.54
2022-11-08T12:00:28.306Z,17.59
2022-11-08T12:05:56.837Z,17.71
2022-11-08T12:11:32.093Z,17.94
2022-11-08T12:17:00.116Z,18.03
2022-11-08T12:22:51.348Z,18.09
2022-11-08T12:28:10.325Z,18.11
2022-11-08T12:33:22.443Z,18.04
2022-11-08T12:38:37.177Z,18.04
2022-11-08T12:44:05.269Z,18.17
2022-11-08T12:49:44.161Z,18.22
2022-11-08T12:55:03.350Z,18.28
2022-11-08T13:00:15.077Z,18.36
2022-11-08T13:05:27.372Z,18.37
2022-11-08T13:10:37.037Z,18.36
2022-11-08T13:16:10.395Z,18.40
2022-11-08T13:21:29.052Z,18.46
2022-11-08T13:26:37.285Z,18.56
2022-11-08T13:31:54.591Z,18.51
2022-11-08T13:37:30.394Z,18.48
2022-11-08T13:42:33.987Z,18.54
2022-11-08T13:47:37.300Z,18.51
2022-11-08T13:52:47.157Z,18.44
2022-11-08T13:58:01.585Z,18.31
2022-11-08T14:03:33.551Z,18.26
2022-11-08T14:08:48.928Z,18.22
2022-11-08T14:14:03.995Z,18.18
2022-11-08T14:19:23.458Z,18.14
2022-11-08T14:24:35.784Z,18.07
2022-11-08T14:29:39.237Z,17.99
2022-11-08T14:34:43.351Z,17.97
2022-11-08T14:39:47.761Z,17.94
2022-11-08T14:44:53.745Z,17.87
2022-11-08T14:49:58.789Z,17.81
2022-11-08T14:55:07.884Z,17.74
2022-11-08T15:00:15.987Z,17.69
2022-11-08T15:05:48.128Z,17.62
2022-11-08T15:11:07.213Z,17.53
2022-11-08T15:16:11.631Z,17.46
2022-11-08T15:21:30.334Z,17.47
2022-11-08T15:26:35.789Z,17.45
2022-11-08T15:31:43.507Z,17.41
2022-11-08T15:36:48.187Z,17.37
2022-11-08T15:42:27.146Z,17.35
2022-11-08T15:47:42.230Z,17.35
2022-11-08T15:52:47.501Z,17.33
2022-11-08T15:57:51.184Z,17.32
2022-11-08T16:02:55.225Z,17.30
2022-11-08T16:08:00.983Z,17.30
2022-11-08T16:13:05.510Z,17.34
2022-11-08T16:18:12.535Z,17.32
2022-11-08T16:23:15.865Z,17.32
2022-11-08T16:28:29.871Z,17.30
2022-11-08T16:33:35.314Z,17.26
2022-11-08T16:38:38.719Z,17.26
2022-11-08T16:43:41.975Z,17.26
2022-11-08T16:48:49.907Z,17.30
2022-11-08T16:53:54.414Z,17.27
2022-11-08T16:58:57.731Z,17.21
2022-11-08T17:04:03.057Z,17.17
2022-11-08T17:09:15.979Z,17.11
2022-11-08T17:14:19.532Z,17.07
2022-11-08T17:19:22.685Z,17.05
2022-11-08T17:24:25.512Z,16.98
2022-11-08T17:29:28.697Z,16.94
2022-11-08T17:34:33.730Z,16.91
2022-11-08T17:39:37.112Z,16.92
2022-11-08T17:44:40.485Z,16.96
2022-11-08T17:49:44.249Z,17.02
2022-11-08T17:54:52.665Z,17.10
2022-11-08T17:59:56.543Z,17.19
2022-11-08T18:05:00.146Z,17.25
2022-11-08T18:10:03.747Z,17.32
2022-11-08T18:15:09.015Z,17.37
2022-11-08T18:20:12.673Z,17.41
2022-11-08T18:25:16.490Z,17.49
2022-11-08T18:30:19.780Z,17.58
2022-11-08T18:35:23.644Z,17.62
2022-11-08T18:40:27.295Z,17.69
2022-11-08T18:45:31.084Z,17.75
2022-11-08T18:50:35.672Z,17.79
2022-11-08T18:55:39.663Z,17.79
2022-11-08T19:00:43.365Z,17.78
2022-11-08T19:05:46.990Z,17.73
2022-11-08T19:11:00.637Z,17.69
2022-11-08T19:16:06.094Z,17.63
2022-11-08T19:21:21.196Z,17.56
2022-11-08T19:26:26.465Z,17.49
2022-11-08T19:31:29.778Z,17.40
2022-11-08T19:36:32.818Z,17.30
2022-11-08T19:41:37.006Z,17.25
2022-11-08T19:46:40.567Z,17.22
2022-11-08T19:51:44.221Z,17.17
2022-11-08T19:57:04.545Z,17.13
2022-11-08T20:02:09.490Z,17.10
2022-11-08T20:07:12.940Z,17.08
2022-11-08T20:12:16.262Z,17.04
2022-11-08T20:17:19.652Z,17.02
2022-11-08T20:22:22.770Z,16.96
2022-11-08T20:27:25.969Z,16.97
2022-11-08T20:32:29.550Z,16.97
2022-11-08T20:37:33.097Z,16.94
2022-11-08T20:42:36.437Z,16.93
2022-11-08T20:47:42.532Z,16.91
2022-11-08T20:52:46.796Z,16.89
2022-11-08T20:57:50.307Z,16.86
2022-11-08T21:02:53.812Z,16.86
2022-11-08T21:08:03.226Z,16.85
2022-11-08T21:13:20.818Z,16.85
2022-11-08T21:18:25.781Z,16.86
2022-11-08T21:23:29.086Z,16.85
2022-11-08T21:28:33.848Z,16.85
2022-11-08T21:33:38.016Z,16.86
2022-11-08T21:38:41.854Z,16.87
2022-11-08T21:43:45.618Z,16.83
2022-11-08T21:48:57.100Z,16.85
2022-11-08T21:54:00.206Z,16.84
2022-11-08T21:59:03.551Z,16.82
2022-11-08T22:04:06.907Z,16.83
2022-11-08T22:09:10.647Z,16.86
2022-11-08T22:14:14.661Z,16.85
2022-11-08T22:19:18.099Z,16.88
2022-11-08T22:24:21.964Z,16.89
2022-11-08T22:29:25.350Z,16.85
2022-11-08T22:34:28.917Z,16.80
2022-11-08T22:39:32.382Z,16.80
2022-11-08T22:44:35.693Z,16.80
2022-11-08T22:49:44.774Z,16.79
2022-11-08T22:54:48.303Z,16.80
2022-11-08T22:59:51.774Z,16.78
2022-11-08T23:04:55.170Z,16.76
2022-11-08T23:09:58.527Z,16.76
2022-11-08T23:15:02.152Z,16.78
2022-11-08T23:20:06.783Z,16.78
2022-11-08T23:25:10.268Z,16.79
2022-11-08T23:30:15.422Z,16.82
2022-11-08T23:35:20.808Z,16.84
2022-11-08T23:40:24.302Z,16.89
2022-11-08T23:45:27.644Z,16.90
2022-11-08T23:50:30.894Z,16.89
2022-11-08T23:55:34.478Z,16.89
