createdAt,value
2022-08-10T00:02:19.147Z,-20615.69
2022-08-10T00:04:46.817Z,-20609.47
2022-08-10T00:07:14.500Z,-20603.56
2022-08-10T00:09:50.984Z,-20603.56
2022-08-10T00:12:20.348Z,-20604.47
2022-08-10T00:14:48.552Z,-20607.03
2022-08-10T00:17:16.291Z,-20598.25
2022-08-10T00:20:02.932Z,-20602.81
2022-08-10T00:22:34.015Z,-20602.81
2022-08-10T00:25:02.553Z,-20596.75
2022-08-10T00:27:52.894Z,-20596.59
2022-08-10T00:30:18.717Z,-20595.22
2022-08-10T00:32:46.372Z,-20592.66
2022-08-10T00:35:15.349Z,-20591.44
2022-08-10T00:37:43.057Z,-20587.66
2022-08-10T00:40:35.442Z,-20587.34
2022-08-10T00:43:06.086Z,-20585.09
2022-08-10T00:45:33.807Z,-20588.56
2022-08-10T00:48:01.479Z,-20587.97
2022-08-10T00:50:30.790Z,-20579.78
2022-08-10T00:52:58.805Z,-20578.72
2022-08-10T00:55:27.281Z,-20578.41
2022-08-10T00:57:56.409Z,-20579.03
2022-08-10T01:00:24.526Z,-20580.06
2022-08-10T01:02:53.138Z,-20576.00
2022-08-10T01:05:22.018Z,-20576.44
2022-08-10T01:08:16.655Z,-20573.72
2022-08-10T01:10:53.448Z,-20569.31
2022-08-10T01:13:33.742Z,-20565.38
2022-08-10T01:16:06.919Z,-20564.31
2022-08-10T01:18:49.641Z,-20559.91
2022-08-10T01:21:53.877Z,-20559.44
2022-08-10T01:25:00.147Z,-20558.84
2022-08-10T01:27:34.976Z,-20555.66
2022-08-10T01:30:08.915Z,-20550.34
2022-08-10T01:32:50.217Z,-20552.78
2022-08-10T01:35:25.543Z,-20553.25
2022-08-10T01:38:03.334Z,-20548.84
2022-08-10T01:40:36.792Z,-20547.31
2022-08-10T01:43:09.757Z,-20538.81
2022-08-10T01:45:44.528Z,-20537.00
2022-08-10T01:48:28.632Z,-20534.56
2022-08-10T01:51:01.526Z,-20534.88
2022-08-10T01:53:41.301Z,-20525.75
2022-08-10T01:56:11.869Z,-20520.00
2022-08-10T01:58:40.628Z,-20513.91
2022-08-10T02:01:16.823Z,-20506.03
2022-08-10T02:04:03.531Z,-20502.84
2022-08-10T02:06:36.708Z,-20497.38
2022-08-10T02:09:06.466Z,-20499.34
2022-08-10T02:12:06.036Z,-20491.59
2022-08-10T02:14:25.642Z,-20492.66
2022-08-10T02:17:03.761Z,-20485.81
2022-08-10T02:19:34.504Z,-20479.28
2022-08-10T02:22:37.115Z,-20471.97
2022-08-10T02:24:53.641Z,-20472.28
2022-08-10T02:27:25.944Z,-20470.16
2022-08-10T02:29:54.724Z,-20469.25
2022-08-10T02:32:36.132Z,-20464.97
2022-08-10T02:35:13.291Z,-20463.16
2022-08-10T02:37:51.445Z,-20460.41
2022-08-10T02:45:15.498Z,-20459.06
2022-08-10T02:45:21.463Z,-20456.31
2022-08-10T02:46:04.270Z,-20460.13
2022-08-10T02:48:42.055Z,-20453.88
2022-08-10T02:51:12.661Z,-20450.84
2022-08-10T02:53:55.070Z,-20451.91
2022-08-10T02:56:27.253Z,-20454.34
2022-08-10T02:58:57.823Z,-20447.94
2022-08-10T03:01:28.261Z,-20446.41
2022-08-10T03:04:00.136Z,-20444.28
2022-08-10T03:06:31.549Z,-20444.00
2022-08-10T03:09:00.277Z,-20442.00
2022-08-10T03:12:35.314Z,-20442.47
2022-08-10T03:14:18.056Z,-20437.44
2022-08-10T03:16:47.324Z,-20436.38
2022-08-10T03:20:34.894Z,-20435.78
2022-08-10T03:22:05.540Z,-20431.50
2022-08-10T03:24:33.695Z,-20434.72
2022-08-10T03:27:01.458Z,-20430.59
2022-08-10T03:29:29.698Z,-20427.25
2022-08-10T03:31:57.798Z,-20426.19
2022-08-10T03:34:33.548Z,-20422.69
2022-08-10T03:37:01.735Z,-20428.47
2022-08-10T03:39:29.457Z,-20426.03
2022-08-10T03:42:00.098Z,-20424.34
2022-08-10T03:44:31.116Z,-20422.84
2022-08-10T03:47:00.698Z,-20423.13
2022-08-10T03:49:30.863Z,-20422.69
2022-08-10T03:51:58.861Z,-20420.09
2022-08-10T03:54:27.618Z,-20418.09
2022-08-10T03:56:55.513Z,-20417.50
2022-08-10T03:59:23.228Z,-20417.34
2022-08-10T04:02:46.823Z,-20418.41
2022-08-10T04:04:40.455Z,-20413.69
2022-08-10T04:07:09.270Z,-20412.94
2022-08-10T04:09:54.615Z,-20412.94
2022-08-10T04:12:23.768Z,-20410.81
2022-08-10T04:14:53.330Z,-20412.47
2022-08-10T04:18:01.396Z,-20410.50
2022-08-10T04:20:13.081Z,-20409.59
2022-08-10T04:22:40.961Z,-20409.44
2022-08-10T04:25:09.759Z,-20407.44
2022-08-10T04:27:37.316Z,-20407.16
2022-08-10T04:30:05.450Z,-20404.88
2022-08-10T04:32:34.326Z,-20405.16
2022-08-10T04:35:04.654Z,-20405.63
2022-08-10T04:37:37.279Z,-20404.72
2022-08-10T04:40:29.934Z,-20409.28
2022-08-10T04:43:01.377Z,-20411.09
2022-08-10T04:45:48.793Z,-20411.41
2022-08-10T04:48:41.601Z,-20414.75
2022-08-10T04:51:07.901Z,-20414.75
2022-08-10T04:54:02.645Z,-20412.00
2022-08-10T04:56:31.698Z,-20415.81
2022-08-10T04:58:59.830Z,-20416.13
2022-08-10T05:01:27.595Z,-20419.03
2022-08-10T05:04:35.285Z,-20422.69
2022-08-10T05:07:02.602Z,-20422.53
2022-08-10T05:09:31.428Z,-20420.84
2022-08-10T05:11:58.914Z,-20423.59
2022-08-10T05:14:26.437Z,-20426.63
2022-08-10T05:16:53.945Z,-20429.69
2022-08-10T05:20:01.933Z,-20431.97
2022-08-10T05:22:08.964Z,-20438.22
2022-08-10T05:24:38.191Z,-20444.91
2022-08-10T05:27:10.023Z,-20447.78
2022-08-10T05:29:37.897Z,-20449.00
2022-08-10T05:32:05.906Z,-20455.56
2022-08-10T05:34:33.962Z,-20463.31
2022-08-10T05:37:01.573Z,-20464.97
2022-08-10T05:39:31.849Z,-20467.41
2022-08-10T05:42:02.636Z,-20476.38
2022-08-10T05:44:30.411Z,-20474.41
2022-08-10T05:46:58.229Z,-20482.63
2022-08-10T05:49:25.888Z,-20485.19
2022-08-10T05:51:53.669Z,-20488.25
2022-08-10T05:54:21.526Z,-20497.81
2022-08-10T05:56:54.147Z,-20496.00
2022-08-10T06:00:30.970Z,-20511.50
2022-08-10T06:02:31.948Z,-20516.34
2022-08-10T06:05:05.582Z,-20530.31
2022-08-10T06:07:33.613Z,-20539.44
2022-08-10T06:10:03.920Z,-20550.81
2022-08-10T06:12:55.741Z,-20563.69
2022-08-10T06:15:50.719Z,-20582.50
2022-08-10T06:18:15.357Z,-20610.53
2022-08-10T06:20:43.505Z,-20628.09
2022-08-10T06:23:12.963Z,-20643.84
2022-08-10T06:26:11.097Z,-20652.91
2022-08-10T06:28:34.117Z,-20647.16
2022-08-10T06:31:05.229Z,-20666.66
2022-08-10T06:33:36.996Z,-20666.66
2022-08-10T06:36:07.106Z,-20686.91
2022-08-10T06:38:36.917Z,-20688.13
2022-08-10T06:41:09.580Z,-20700.06
2022-08-10T06:43:41.441Z,-20700.06
2022-08-10T06:46:17.501Z,-20718.94
2022-08-10T06:48:50.737Z,-20719.69
2022-08-10T06:51:24.061Z,-20733.25
2022-08-10T06:53:55.431Z,-20747.59
2022-08-10T06:56:36.596Z,-20753.47
2022-08-10T06:59:13.341Z,-20755.44
2022-08-10T07:01:55.582Z,-20767.63
2022-08-10T07:04:31.925Z,-20783.75
2022-08-10T07:07:04.943Z,-20756.03
2022-08-10T07:09:36.002Z,-20759.34
2022-08-10T07:12:07.753Z,-20756.03
2022-08-10T07:14:39.457Z,-20755.13
2022-08-10T07:17:15.620Z,-20751.81
2022-08-10T07:19:50.493Z,-20761.47
2022-08-10T07:23:01.619Z,-20748.94
2022-08-10T07:25:13.855Z,-20755.13
2022-08-10T07:28:00.197Z,-20756.34
2022-08-10T07:30:30.650Z,-20767.34
2022-08-10T07:33:01.229Z,-20780.13
2022-08-10T07:35:36.407Z,-20786.31
2022-08-10T07:38:06.855Z,-20783.16
2022-08-10T07:40:35.667Z,-20791.56
2022-08-10T07:43:04.020Z,-20790.38
2022-08-10T07:45:34.369Z,-20778.63
2022-08-10T07:48:08.018Z,-20780.44
2022-08-10T07:50:38.574Z,-20788.44
2022-08-10T07:53:09.646Z,-20805.13
2022-08-10T07:56:05.687Z,-20797.16
2022-08-10T07:58:30.934Z,-20813.56
2022-08-10T08:01:01.206Z,-20822.28
2022-08-10T08:03:33.515Z,-20793.69
2022-08-10T08:06:09.059Z,-20804.38
2022-08-10T08:08:41.666Z,-20799.56
2022-08-10T08:11:10.331Z,-20811.44
2022-08-10T08:13:56.136Z,-20831.00
2022-08-10T08:16:25.645Z,-20847.69
2022-08-10T08:24:05.895Z,-20829.19
2022-08-10T08:24:36.911Z,-20830.41
2022-08-10T08:27:07.715Z,-20831.00
2022-08-10T08:29:38.348Z,-20842.44
2022-08-10T08:32:32.787Z,-20860.44
2022-08-10T08:35:04.509Z,-20860.44
2022-08-10T08:38:29.623Z,-20837.16
2022-08-10T08:40:26.054Z,-20832.81
2022-08-10T08:43:14.073Z,-20843.63
2022-08-10T08:46:01.937Z,-20859.53
2022-08-10T08:48:57.896Z,-20858.94
2022-08-10T08:52:07.903Z,-20854.16
2022-08-10T08:54:45.901Z,-20857.75
2022-08-10T08:57:49.511Z,-20868.09
2022-08-10T09:00:26.262Z,-20865.84
2022-08-10T09:03:35.519Z,-20885.06
2022-08-10T09:06:14.873Z,-20877.25
2022-08-10T09:09:09.316Z,-20879.06
2022-08-10T09:11:52.241Z,-20876.22
2022-08-10T09:14:27.019Z,-20885.81
2022-08-10T09:17:00.668Z,-20889.88
2022-08-10T09:19:34.955Z,-20907.41
2022-08-10T09:22:18.208Z,-20897.97
2022-08-10T09:24:55.336Z,-20894.53
2022-08-10T09:27:27.830Z,-20909.66
2022-08-10T09:29:57.292Z,-20904.88
2022-08-10T09:36:15.737Z,-20890.63
2022-08-10T09:36:27.002Z,-20888.66
2022-08-10T09:38:23.842Z,-20900.06
2022-08-10T09:41:04.077Z,-20903.06
2022-08-10T09:43:45.476Z,-20890.63
2022-08-10T09:46:27.314Z,-20898.56
2022-08-10T09:49:05.171Z,-20892.72
2022-08-10T09:51:48.064Z,-20894.06
2022-08-10T09:54:44.499Z,-20903.50
2022-08-10T09:57:44.988Z,-20899.63
2022-08-10T10:00:16.005Z,-20900.81
2022-08-10T10:02:56.228Z,-20903.06
2022-08-10T10:05:38.127Z,-20901.41
2022-08-10T10:08:17.630Z,-20888.38
2022-08-10T10:10:54.518Z,-20897.38
2022-08-10T10:13:52.728Z,-20894.38
2022-08-10T10:16:44.950Z,-20922.25
2022-08-10T10:19:36.165Z,-20927.94
2022-08-10T10:22:22.018Z,-20895.88
2022-08-10T10:24:56.837Z,-20872.47
2022-08-10T10:27:38.456Z,-20888.06
2022-08-10T10:30:10.917Z,-20924.19
2022-08-10T10:33:03.761Z,-20940.53
2022-08-10T10:35:37.988Z,-20906.50
2022-08-10T10:38:10.103Z,-20914.75
2022-08-10T10:40:44.950Z,-20898.28
2022-08-10T10:43:43.517Z,-20895.41
2022-08-10T10:46:25.688Z,-20904.56
2022-08-10T10:49:04.457Z,-20900.53
2022-08-10T10:51:39.205Z,-20927.06
2022-08-10T10:54:13.285Z,-20938.44
2022-08-10T10:56:55.271Z,-20906.81
2022-08-10T10:59:55.480Z,-20929.75
2022-08-10T11:02:47.409Z,-20930.34
2022-08-10T11:05:28.255Z,-20936.63
2022-08-10T11:08:01.010Z,-20925.56
2022-08-10T11:10:36.652Z,-20910.72
2022-08-10T11:14:26.345Z,-20922.25
2022-08-10T11:16:25.668Z,-20937.09
2022-08-10T11:19:00.034Z,-20939.63
2022-08-10T11:21:39.708Z,-20935.75
2022-08-10T11:24:48.419Z,-20932.44
2022-08-10T11:27:08.823Z,-20929.91
2022-08-10T11:29:52.823Z,-20948.91
2022-08-10T11:32:27.200Z,-20945.63
2022-08-10T11:35:11.279Z,-20932.13
2022-08-10T11:38:33.005Z,-20911.78
2022-08-10T11:40:40.282Z,-20919.84
2022-08-10T11:43:13.307Z,-20951.75
2022-08-10T11:45:51.370Z,-20930.78
2022-08-10T11:48:53.070Z,-20948.00
2022-08-10T11:51:22.366Z,-20944.72
2022-08-10T11:53:56.326Z,-20948.00
2022-08-10T11:56:31.031Z,-20940.22
2022-08-10T11:59:17.612Z,-20912.38
2022-08-10T12:01:48.162Z,-20927.94
2022-08-10T12:04:17.637Z,-20931.53
2022-08-10T12:06:56.434Z,-20955.19
2022-08-10T12:10:05.016Z,-20958.78
2022-08-10T12:12:14.204Z,-20946.66
2022-08-10T12:14:47.518Z,-20948.16
2022-08-10T12:17:21.620Z,-20941.88
2022-08-10T12:20:01.148Z,-20935.75
2022-08-10T12:22:37.594Z,-20957.59
2022-08-10T12:25:10.430Z,-20956.09
2022-08-10T12:27:42.616Z,-20962.09
2022-08-10T12:30:14.423Z,-20968.06
2022-08-10T12:32:46.468Z,-20970.16
2022-08-10T12:35:26.343Z,-20956.09
2022-08-10T12:38:06.912Z,-20963.28
2022-08-10T12:40:41.025Z,-20961.47
2022-08-10T12:44:07.806Z,-20951.59
2022-08-10T12:46:08.200Z,-20959.69
2022-08-10T12:48:39.537Z,-20964.47
2022-08-10T12:51:14.541Z,-20939.94
2022-08-10T12:53:51.088Z,-20959.09
2022-08-10T12:56:27.081Z,-20979.56
2022-08-10T12:59:01.170Z,-20981.22
2022-08-10T13:02:06.514Z,-20985.72
2022-08-10T13:04:28.832Z,-20968.97
2022-08-10T13:06:59.481Z,-20957.88
2022-08-10T13:09:29.126Z,-20964.47
2022-08-10T13:12:37.152Z,-20981.38
2022-08-10T13:14:54.213Z,-20947.41
2022-08-10T13:17:39.133Z,-20962.53
2022-08-10T13:20:17.135Z,-20942.31
2022-08-10T13:22:48.721Z,-20959.09
2022-08-10T13:25:21.256Z,-20959.69
2022-08-10T13:28:02.614Z,-20967.63
2022-08-10T13:30:40.527Z,-20971.97
2022-08-10T13:33:11.870Z,-20972.84
2022-08-10T13:35:40.243Z,-20957.00
2022-08-10T13:38:09.873Z,-20952.34
2022-08-10T13:40:40.507Z,-20962.09
2022-08-10T13:43:09.932Z,-20949.22
2022-08-10T13:45:47.901Z,-20970.00
2022-08-10T13:48:20.635Z,-20961.94
2022-08-10T13:50:51.689Z,-20967.63
2022-08-10T13:53:23.359Z,-20973.44
2022-08-10T13:55:56.855Z,-20980.63
2022-08-10T13:58:30.198Z,-20998.25
2022-08-10T14:01:00.013Z,-20980.31
2022-08-10T14:03:29.213Z,-20982.56
2022-08-10T14:05:59.328Z,-20961.47
2022-08-10T14:08:30.435Z,-20960.88
2022-08-10T14:11:11.537Z,-20976.44
2022-08-10T14:13:45.420Z,-20992.72
2022-08-10T14:16:14.501Z,-20977.63
2022-08-10T14:18:45.092Z,-20961.03
2022-08-10T14:21:13.828Z,-20955.78
2022-08-10T14:23:42.319Z,-20951.91
2022-08-10T14:26:24.464Z,-20981.22
2022-08-10T14:28:55.171Z,-20963.88
2022-08-10T14:31:30.014Z,-20968.38
2022-08-10T14:34:01.159Z,-20950.56
2022-08-10T14:36:42.376Z,-20943.22
2022-08-10T14:39:15.699Z,-20942.31
2022-08-10T14:42:03.138Z,-20958.94
2022-08-10T14:44:44.830Z,-20963.41
2022-08-10T14:47:54.230Z,-20978.38
2022-08-10T14:50:04.109Z,-20965.66
2022-08-10T14:52:44.081Z,-20972.41
2022-08-10T14:55:19.575Z,-20986.91
2022-08-10T14:58:19.646Z,-20953.84
2022-08-10T15:00:43.061Z,-20941.72
2022-08-10T15:04:00.837Z,-20946.50
2022-08-10T15:06:09.295Z,-20944.13
2022-08-10T15:08:46.948Z,-20927.94
2022-08-10T15:12:15.110Z,-20915.97
2022-08-10T15:14:15.155Z,-20902.16
2022-08-10T15:16:56.538Z,-20913.72
2022-08-10T15:20:00.866Z,-20904.25
2022-08-10T15:22:36.565Z,-20892.56
2022-08-10T15:25:18.033Z,-20879.22
2022-08-10T15:27:53.556Z,-20882.66
2022-08-10T15:30:29.823Z,-20891.06
2022-08-10T15:33:20.929Z,-20902.78
2022-08-10T15:36:08.737Z,-20901.56
2022-08-10T15:38:40.309Z,-20898.88
2022-08-10T15:41:16.072Z,-20903.06
2022-08-10T15:43:46.928Z,-20916.84
2022-08-10T15:46:29.851Z,-20922.56
2022-08-10T15:49:03.039Z,-20909.97
2022-08-10T15:51:53.587Z,-20898.56
2022-08-10T15:54:33.300Z,-20913.13
2022-08-10T15:57:04.632Z,-20898.88
2022-08-10T15:59:41.776Z,-20909.66
2022-08-10T16:02:17.503Z,-20908.75
2022-08-10T16:04:50.233Z,-20906.38
2022-08-10T16:07:22.758Z,-20903.38
2022-08-10T16:10:28.039Z,-20906.81
2022-08-10T16:13:01.134Z,-20911.16
2022-08-10T16:15:31.035Z,-20908.75
2022-08-10T16:18:02.989Z,-20906.38
2022-08-10T16:20:53.342Z,-20900.22
2022-08-10T16:23:26.003Z,-20888.38
2022-08-10T16:25:58.328Z,-20896.19
2022-08-10T16:28:33.087Z,-20887.03
2022-08-10T16:31:03.007Z,-20891.50
2022-08-10T16:33:53.148Z,-20889.13
2022-08-10T16:36:23.356Z,-20888.06
2022-08-10T16:38:53.551Z,-20881.47
2022-08-10T16:42:02.137Z,-20888.38
2022-08-10T16:44:17.417Z,-20885.38
2022-08-10T16:46:46.738Z,-20886.28
2022-08-10T16:49:19.310Z,-20882.97
2022-08-10T16:51:49.188Z,-20879.38
2022-08-10T16:54:26.282Z,-20877.25
2022-08-10T16:57:01.004Z,-20874.88
2022-08-10T16:59:31.648Z,-20873.06
2022-08-10T17:02:01.289Z,-20869.47
2022-08-10T17:04:32.222Z,-20866.75
2022-08-10T17:07:01.549Z,-20867.34
2022-08-10T17:09:32.986Z,-20861.66
2022-08-10T17:12:05.884Z,-20857.00
2022-08-10T17:14:33.892Z,-20860.16
2022-08-10T17:17:07.171Z,-20854.59
2022-08-10T17:19:40.902Z,-20849.03
2022-08-10T17:22:14.247Z,-20848.13
2022-08-10T17:24:47.266Z,-20844.81
2022-08-10T17:28:32.836Z,-20847.38
2022-08-10T17:30:13.974Z,-20841.97
2022-08-10T17:32:46.957Z,-20842.13
2022-08-10T17:35:23.606Z,-20839.72
2022-08-10T17:37:57.636Z,-20834.31
2022-08-10T17:40:28.445Z,-20830.41
2022-08-10T17:42:57.031Z,-20826.19
2022-08-10T17:45:47.749Z,-20825.28
2022-08-10T17:48:15.365Z,-20827.38
2022-08-10T17:50:50.124Z,-20824.84
2022-08-10T17:53:22.221Z,-20824.09
2022-08-10T17:55:55.408Z,-20820.94
2022-08-10T17:58:27.059Z,-20812.81
2022-08-10T18:01:38.539Z,-20813.84
2022-08-10T18:03:52.124Z,-20812.06
2022-08-10T18:06:23.056Z,-20808.88
2022-08-10T18:08:56.830Z,-20808.28
2022-08-10T18:11:29.982Z,-20809.94
2022-08-10T18:14:02.907Z,-20809.34
2022-08-10T18:16:34.054Z,-20806.78
2022-08-10T18:19:06.147Z,-20797.16
2022-08-10T18:21:40.069Z,-20796.09
2022-08-10T18:24:16.496Z,-20794.91
2022-08-10T18:26:46.998Z,-20797.59
2022-08-10T18:29:18.826Z,-20797.16
2022-08-10T18:31:49.537Z,-20797.47
2022-08-10T18:34:23.362Z,-20789.78
2022-08-10T18:36:54.169Z,-20783.75
2022-08-10T18:39:25.467Z,-20786.75
2022-08-10T18:42:00.684Z,-20784.97
2022-08-10T18:44:37.028Z,-20782.25
2022-08-10T18:47:10.434Z,-20784.66
2022-08-10T18:49:51.602Z,-20775.94
2022-08-10T18:52:24.064Z,-20773.81
2022-08-10T18:54:55.482Z,-20766.88
2022-08-10T18:57:35.879Z,-20758.44
2022-08-10T19:00:10.030Z,-20759.06
2022-08-10T19:03:06.194Z,-20751.50
2022-08-10T19:05:54.564Z,-20749.53
2022-08-10T19:08:49.213Z,-20749.84
2022-08-10T19:11:30.912Z,-20748.94
2022-08-10T19:14:04.253Z,-20754.06
2022-08-10T19:16:40.821Z,-20756.34
2022-08-10T19:19:22.945Z,-20756.19
2022-08-10T19:22:00.996Z,-20750.91
2022-08-10T19:24:44.285Z,-20739.16
2022-08-10T19:27:22.454Z,-20730.84
2022-08-10T19:30:12.102Z,-20727.97
2022-08-10T19:33:07.251Z,-20719.22
2022-08-10T19:36:03.052Z,-20719.84
2022-08-10T19:38:49.603Z,-20705.94
2022-08-10T19:41:31.872Z,-20699.00
2022-08-10T19:44:13.468Z,-20690.53
2022-08-10T19:46:45.549Z,-20687.97
2022-08-10T19:49:32.004Z,-20684.19
2022-08-10T19:52:12.009Z,-20679.06
2022-08-10T19:54:50.604Z,-20673.78
2022-08-10T19:57:30.313Z,-20673.91
2022-08-10T20:00:19.633Z,-20669.09
2022-08-10T20:03:11.818Z,-20660.31
2022-08-10T20:06:13.091Z,-20657.59
2022-08-10T20:08:45.743Z,-20649.72
2022-08-10T20:11:45.548Z,-20644.88
2022-08-10T20:14:21.584Z,-20640.97
2022-08-10T20:16:56.220Z,-20638.84
2022-08-10T20:19:53.398Z,-20640.66
2022-08-10T20:22:29.842Z,-20632.19
2022-08-10T20:25:03.372Z,-20627.03
2022-08-10T20:28:00.219Z,-20625.53
2022-08-10T20:30:30.016Z,-20625.06
2022-08-10T20:33:09.416Z,-20621.28
2022-08-10T20:35:48.364Z,-20618.56
2022-08-10T20:38:27.144Z,-20612.66
2022-08-10T20:41:04.435Z,-20609.78
2022-08-10T20:43:42.726Z,-20608.25
2022-08-10T20:46:23.507Z,-20607.50
2022-08-10T20:48:57.951Z,-20601.75
2022-08-10T20:51:59.368Z,-20595.38
2022-08-10T20:54:22.697Z,-20591.91
2022-08-10T20:57:07.079Z,-20590.22
2022-08-10T21:00:06.697Z,-20591.00
2022-08-10T21:03:06.619Z,-20587.19
2022-08-10T21:05:50.196Z,-20584.00
2022-08-10T21:08:30.087Z,-20581.00
2022-08-10T21:11:08.505Z,-20575.53
2022-08-10T21:13:55.007Z,-20573.09
2022-08-10T21:16:37.986Z,-20572.34
2022-08-10T21:19:29.995Z,-20568.41
2022-08-10T21:22:12.999Z,-20568.25
2022-08-10T21:24:52.215Z,-20561.88
2022-08-10T21:27:41.078Z,-20565.06
2022-08-10T21:30:10.175Z,-20562.19
2022-08-10T21:32:54.500Z,-20561.56
2022-08-10T21:35:36.503Z,-20559.31
2022-08-10T21:38:11.702Z,-20557.63
2022-08-10T21:41:18.322Z,-20554.91
2022-08-10T21:44:08.323Z,-20549.00
2022-08-10T21:47:07.467Z,-20547.94
2022-08-10T21:50:17.131Z,-20546.25
2022-08-10T21:53:16.790Z,-20541.56
2022-08-10T21:56:14.112Z,-20541.84
2022-08-10T21:59:06.792Z,-20539.72
2022-08-10T22:01:57.370Z,-20540.03
2022-08-10T22:04:45.470Z,-20534.56
2022-08-10T22:07:36.296Z,-20531.84
2022-08-10T22:10:26.013Z,-20527.13
2022-08-10T22:13:13.958Z,-20524.56
2022-08-10T22:16:09.856Z,-20524.69
2022-08-10T22:19:02.899Z,-20522.44
2022-08-10T22:22:04.410Z,-20518.78
2022-08-10T22:25:16.752Z,-20517.56
2022-08-10T22:28:17.777Z,-20521.06
2022-08-10T22:31:29.840Z,-20517.28
2022-08-10T22:34:24.813Z,-20516.97
2022-08-10T22:37:24.178Z,-20511.94
2022-08-10T22:40:20.805Z,-20509.38
2022-08-10T22:43:12.127Z,-20507.53
2022-08-10T22:46:05.336Z,-20506.16
2022-08-10T22:48:59.449Z,-20503.13
2022-08-10T22:51:35.619Z,-20501.00
2022-08-10T22:54:31.057Z,-20501.63
2022-08-10T22:57:18.585Z,-20496.16
2022-08-10T22:59:49.269Z,-20495.69
2022-08-10T23:02:34.125Z,-20495.09
2022-08-10T23:05:10.167Z,-20495.53
2022-08-10T23:07:47.403Z,-20495.38
2022-08-10T23:10:17.318Z,-20493.56
2022-08-10T23:12:49.770Z,-20492.97
2022-08-10T23:15:45.028Z,-20491.44
2022-08-10T23:18:36.585Z,-20491.44
2022-08-10T23:21:05.830Z,-20490.22
2022-08-10T23:28:38.729Z,-20486.25
2022-08-10T23:31:50.302Z,-20490.81
2022-08-10T23:34:12.523Z,-20487.19
2022-08-10T23:36:42.147Z,-20485.34
2022-08-10T23:39:27.360Z,-20485.66
2022-08-10T23:42:04.723Z,-20482.91
2022-08-10T23:44:42.668Z,-20477.44
2022-08-10T23:47:13.417Z,-20478.06
2022-08-10T23:49:42.010Z,-20477.59
2022-08-10T23:52:11.151Z,-20473.97
2022-08-10T23:54:43.682Z,-20472.88
2022-08-10T23:57:15.343Z,-20471.97
2022-08-10T23:59:44.009Z,-20471.97
