createdAt,value
2023-05-14T00:02:00.802Z,67.01
2023-05-14T00:05:06.993Z,67.02
2023-05-14T00:08:09.733Z,67.05
2023-05-14T00:11:12.415Z,67.32
2023-05-14T00:14:15.347Z,67.35
2023-05-14T00:17:19.344Z,67.89
2023-05-14T00:20:22.045Z,68.06
2023-05-14T00:23:25.387Z,67.64
2023-05-14T00:26:28.173Z,67.75
2023-05-14T00:29:30.745Z,67.56
2023-05-14T00:32:34.017Z,67.74
2023-05-14T00:35:36.728Z,67.79
2023-05-14T00:38:39.315Z,67.79
2023-05-14T00:41:43.587Z,67.41
2023-05-14T00:44:46.897Z,67.61
2023-05-14T00:47:49.916Z,67.45
2023-05-14T00:50:52.752Z,67.45
2023-05-14T00:53:55.574Z,67.62
2023-05-14T00:56:59.650Z,67.27
2023-05-14T01:00:05.030Z,67.37
2023-05-14T01:03:08.760Z,67.18
2023-05-14T01:06:34.680Z,67.11
2023-05-14T01:09:37.141Z,67.05
2023-05-14T01:12:48.785Z,66.61
2023-05-14T01:15:55.135Z,66.78
2023-05-14T01:19:00.073Z,66.90
2023-05-14T01:22:02.763Z,67.31
2023-05-14T01:25:07.357Z,67.19
2023-05-14T01:28:20.152Z,67.65
2023-05-14T01:31:29.372Z,68.18
2023-05-14T01:34:33.120Z,68.76
2023-05-14T01:37:37.949Z,69.04
2023-05-14T01:40:42.169Z,69.64
2023-05-14T01:43:45.724Z,70.34
2023-05-14T01:46:48.261Z,70.36
2023-05-14T01:49:51.188Z,70.34
2023-05-14T01:52:56.587Z,70.36
2023-05-14T01:56:00.927Z,69.73
2023-05-14T01:59:04.329Z,69.73
2023-05-14T02:02:07.145Z,69.79
2023-05-14T02:05:13.370Z,69.91
2023-05-14T02:08:15.918Z,70.20
2023-05-14T02:11:20.015Z,69.81
2023-05-14T02:14:23.509Z,69.91
2023-05-14T02:17:26.603Z,69.61
2023-05-14T02:20:30.091Z,69.66
2023-05-14T02:23:40.994Z,69.46
2023-05-14T02:26:43.988Z,69.14
2023-05-14T02:29:46.589Z,69.01
2023-05-14T02:32:49.929Z,69.30
2023-05-14T02:35:52.884Z,68.95
2023-05-14T02:38:59.313Z,68.59
2023-05-14T02:42:02.053Z,68.40
2023-05-14T02:45:05.157Z,68.03
2023-05-14T02:48:08.717Z,68.60
2023-05-14T02:51:11.275Z,68.15
2023-05-14T02:54:16.896Z,68.32
2023-05-14T02:57:19.671Z,67.85
2023-05-14T03:00:23.845Z,67.93
2023-05-14T03:03:26.896Z,68.22
2023-05-14T03:06:29.903Z,68.02
2023-05-14T03:09:32.415Z,68.05
2023-05-14T03:12:35.300Z,67.94
2023-05-14T03:15:37.997Z,67.66
2023-05-14T03:18:40.868Z,68.23
2023-05-14T03:21:44.930Z,67.94
2023-05-14T03:24:47.625Z,67.90
2023-05-14T03:27:52.208Z,67.05
2023-05-14T03:30:57.336Z,67.10
2023-05-14T03:34:00.021Z,66.75
2023-05-14T03:37:02.632Z,66.37
2023-05-14T03:40:07.214Z,66.36
2023-05-14T03:43:12.053Z,66.07
2023-05-14T03:46:15.915Z,66.14
2023-05-14T03:49:18.647Z,65.95
2023-05-14T03:52:21.296Z,65.96
2023-05-14T03:55:25.786Z,66.34
2023-05-14T03:58:29.324Z,66.53
2023-05-14T04:01:31.897Z,66.26
2023-05-14T04:04:34.657Z,66.62
2023-05-14T04:07:38.273Z,66.43
2023-05-14T04:10:40.886Z,66.14
2023-05-14T04:13:45.933Z,66.58
2023-05-14T04:16:49.086Z,66.30
2023-05-14T04:19:51.776Z,65.93
2023-05-14T04:22:54.403Z,66.15
2023-05-14T04:25:57.090Z,66.05
2023-05-14T04:29:03.148Z,66.10
2023-05-14T04:32:06.811Z,65.86
2023-05-14T04:35:10.497Z,65.88
2023-05-14T04:38:14.363Z,65.52
2023-05-14T04:41:17.046Z,65.74
2023-05-14T04:44:21.399Z,65.21
2023-05-14T04:47:24.114Z,65.63
2023-05-14T04:50:27.952Z,65.26
2023-05-14T04:53:30.584Z,65.28
2023-05-14T04:56:33.468Z,65.46
2023-05-14T04:59:35.968Z,64.98
2023-05-14T05:02:38.566Z,64.79
2023-05-14T05:05:43.742Z,64.88
2023-05-14T05:08:46.340Z,64.88
2023-05-14T05:11:49.536Z,64.61
2023-05-14T05:14:52.069Z,65.24
2023-05-14T05:17:54.657Z,65.35
2023-05-14T05:20:57.228Z,65.11
2023-05-14T05:23:59.819Z,64.80
2023-05-14T05:27:02.352Z,64.62
2023-05-14T05:30:05.418Z,64.35
2023-05-14T05:33:08.158Z,64.12
2023-05-14T05:36:10.970Z,64.57
2023-05-14T05:39:14.297Z,64.63
2023-05-14T05:42:16.771Z,64.38
2023-05-14T05:45:19.624Z,64.83
2023-05-14T05:48:24.411Z,64.45
2023-05-14T05:51:27.012Z,64.06
2023-05-14T05:54:29.632Z,64.82
2023-05-14T05:57:32.136Z,64.58
2023-05-14T06:00:34.866Z,64.81
2023-05-14T06:03:37.384Z,65.19
2023-05-14T06:06:39.925Z,65.12
2023-05-14T06:09:42.561Z,65.29
2023-05-14T06:12:45.377Z,65.13
2023-05-14T06:15:48.004Z,64.88
2023-05-14T06:18:52.477Z,65.34
2023-05-14T06:21:55.862Z,65.70
2023-05-14T06:24:58.628Z,66.08
2023-05-14T06:28:01.096Z,66.52
2023-05-14T06:31:03.803Z,66.62
2023-05-14T06:34:08.181Z,66.04
2023-05-14T06:37:11.240Z,66.02
2023-05-14T06:40:15.860Z,66.19
2023-05-14T06:43:18.320Z,66.04
2023-05-14T06:46:20.929Z,65.92
2023-05-14T06:49:23.669Z,65.58
2023-05-14T06:52:26.188Z,65.68
2023-05-14T06:55:29.725Z,65.57
2023-05-14T06:58:32.299Z,65.48
2023-05-14T07:01:36.450Z,65.24
2023-05-14T07:04:41.407Z,64.65
2023-05-14T07:07:44.104Z,64.62
2023-05-14T07:10:46.730Z,64.42
2023-05-14T07:13:49.509Z,63.76
2023-05-14T07:16:52.259Z,63.56
2023-05-14T07:19:56.029Z,63.54
2023-05-14T07:22:58.538Z,62.89
2023-05-14T07:26:01.086Z,62.86
2023-05-14T07:29:03.898Z,62.39
2023-05-14T07:32:07.379Z,62.04
2023-05-14T07:35:11.782Z,61.62
2023-05-14T07:38:14.570Z,60.85
2023-05-14T07:41:17.150Z,60.87
2023-05-14T07:44:19.751Z,60.59
2023-05-14T07:47:22.353Z,59.96
2023-05-14T07:50:25.907Z,59.81
2023-05-14T07:53:28.605Z,59.56
2023-05-14T07:56:31.710Z,59.84
2023-05-14T07:59:34.253Z,60.46
2023-05-14T08:02:36.809Z,60.59
2023-05-14T08:05:40.473Z,60.51
2023-05-14T08:08:43.553Z,61.21
2023-05-14T08:11:47.082Z,61.95
2023-05-14T08:14:50.725Z,62.57
2023-05-14T08:17:53.247Z,62.75
2023-05-14T08:20:56.101Z,62.81
2023-05-14T08:23:58.774Z,63.91
2023-05-14T08:27:02.393Z,62.90
2023-05-14T08:30:06.458Z,62.84
2023-05-14T08:33:09.302Z,63.77
2023-05-14T08:36:11.918Z,63.28
2023-05-14T08:39:15.468Z,63.69
2023-05-14T08:42:22.086Z,64.11
2023-05-14T08:45:34.119Z,63.37
2023-05-14T08:48:38.160Z,63.31
2023-05-14T08:51:41.364Z,63.24
2023-05-14T08:54:45.578Z,63.39
2023-05-14T08:57:49.207Z,63.75
2023-05-14T09:00:51.887Z,64.79
2023-05-14T09:03:55.001Z,64.65
2023-05-14T09:07:17.975Z,64.54
2023-05-14T09:10:22.497Z,64.77
2023-05-14T09:13:28.122Z,64.84
2023-05-14T09:16:31.058Z,64.89
2023-05-14T09:19:33.772Z,65.26
2023-05-14T09:22:36.432Z,65.12
2023-05-14T09:25:40.176Z,65.48
2023-05-14T09:28:43.972Z,65.63
2023-05-14T09:31:46.811Z,65.38
2023-05-14T09:34:49.330Z,65.66
2023-05-14T09:37:55.724Z,65.64
2023-05-14T09:40:59.259Z,65.53
2023-05-14T09:44:03.019Z,65.46
2023-05-14T09:47:06.795Z,65.76
2023-05-14T09:50:09.618Z,65.62
2023-05-14T09:53:13.836Z,65.80
2023-05-14T09:56:16.640Z,65.61
2023-05-14T09:59:19.256Z,65.90
2023-05-14T10:02:26.739Z,65.66
2023-05-14T10:05:30.035Z,65.39
2023-05-14T10:08:36.427Z,65.52
2023-05-14T10:11:42.397Z,65.37
2023-05-14T10:14:50.858Z,64.93
2023-05-14T10:18:02.472Z,64.27
2023-05-14T10:21:07.893Z,64.21
2023-05-14T10:24:11.348Z,65.33
2023-05-14T10:27:15.288Z,65.93
2023-05-14T10:30:23.026Z,65.27
2023-05-14T10:33:25.930Z,64.89
2023-05-14T10:36:28.450Z,65.84
2023-05-14T10:39:46.665Z,66.44
2023-05-14T10:42:49.963Z,66.06
2023-05-14T10:45:54.070Z,65.78
2023-05-14T10:48:57.259Z,65.71
2023-05-14T10:52:01.769Z,65.19
2023-05-14T10:55:09.284Z,64.29
2023-05-14T10:58:13.010Z,64.71
2023-05-14T11:01:16.085Z,64.35
2023-05-14T11:04:19.528Z,64.68
2023-05-14T11:07:29.917Z,65.66
2023-05-14T11:10:32.611Z,65.81
2023-05-14T11:13:36.045Z,66.20
2023-05-14T11:16:41.692Z,66.58
2023-05-14T11:19:46.016Z,67.19
2023-05-14T11:22:51.684Z,67.62
2023-05-14T11:25:55.668Z,67.46
2023-05-14T11:28:58.276Z,67.48
2023-05-14T11:32:02.401Z,67.88
2023-05-14T11:35:06.041Z,68.43
2023-05-14T11:38:17.395Z,68.91
2023-05-14T11:41:22.915Z,68.40
2023-05-14T11:44:25.990Z,69.16
2023-05-14T11:47:29.879Z,69.60
2023-05-14T11:50:36.597Z,68.65
2023-05-14T11:53:39.171Z,69.17
2023-05-14T11:56:42.375Z,68.54
2023-05-14T11:59:45.952Z,69.08
2023-05-14T12:02:50.057Z,69.04
2023-05-14T12:05:57.175Z,69.77
2023-05-14T12:09:01.552Z,69.84
2023-05-14T12:12:09.327Z,70.39
2023-05-14T12:15:13.675Z,70.17
2023-05-14T12:18:24.753Z,70.80
2023-05-14T12:21:29.310Z,70.49
2023-05-14T12:24:31.886Z,70.11
2023-05-14T12:27:37.828Z,70.20
2023-05-14T12:30:40.364Z,70.43
2023-05-14T12:33:42.992Z,70.82
2023-05-14T12:36:45.615Z,71.30
2023-05-14T12:39:48.408Z,71.22
2023-05-14T12:42:51.041Z,72.31
2023-05-14T12:45:55.515Z,72.65
2023-05-14T12:48:58.211Z,73.07
2023-05-14T12:52:17.439Z,73.93
2023-05-14T12:55:24.667Z,74.40
2023-05-14T12:58:27.240Z,74.38
2023-05-14T13:01:30.007Z,74.49
2023-05-14T13:04:32.862Z,74.23
2023-05-14T13:07:36.185Z,74.18
2023-05-14T13:10:39.243Z,74.58
2023-05-14T13:13:41.701Z,74.91
2023-05-14T13:16:44.303Z,74.76
2023-05-14T13:19:47.188Z,75.24
2023-05-14T13:22:49.721Z,75.35
2023-05-14T13:25:52.324Z,75.82
2023-05-14T13:28:54.833Z,76.23
2023-05-14T13:31:58.688Z,76.01
2023-05-14T13:35:01.379Z,76.35
2023-05-14T13:38:03.988Z,76.71
2023-05-14T13:41:08.398Z,76.38
2023-05-14T13:44:11.150Z,76.65
2023-05-14T13:47:13.893Z,77.23
2023-05-14T13:50:16.518Z,77.07
2023-05-14T13:53:20.466Z,77.42
2023-05-14T13:56:23.422Z,77.79
2023-05-14T13:59:27.134Z,77.90
2023-05-14T14:02:30.628Z,78.45
2023-05-14T14:05:35.492Z,78.46
2023-05-14T14:08:38.044Z,78.75
2023-05-14T14:11:41.229Z,78.96
2023-05-14T14:14:43.787Z,79.25
2023-05-14T14:17:46.538Z,78.94
2023-05-14T14:20:49.489Z,79.70
2023-05-14T14:23:52.070Z,80.33
2023-05-14T14:26:54.587Z,80.81
2023-05-14T14:29:57.489Z,80.96
2023-05-14T14:33:01.361Z,80.65
2023-05-14T14:36:04.588Z,80.70
2023-05-14T14:39:07.114Z,80.16
2023-05-14T14:42:09.641Z,81.19
2023-05-14T14:45:12.496Z,81.20
2023-05-14T14:48:37.393Z,81.85
2023-05-14T14:51:40.784Z,81.13
2023-05-14T14:54:43.478Z,81.05
2023-05-14T14:57:48.760Z,80.34
2023-05-14T15:00:53.240Z,80.75
2023-05-14T15:03:56.263Z,81.45
2023-05-14T15:06:59.235Z,81.70
2023-05-14T15:10:02.289Z,81.72
2023-05-14T15:13:06.284Z,81.57
2023-05-14T15:16:11.576Z,81.52
2023-05-14T15:19:14.335Z,81.50
2023-05-14T15:22:17.054Z,81.57
2023-05-14T15:25:24.531Z,81.95
2023-05-14T15:28:27.412Z,81.77
2023-05-14T15:31:30.625Z,82.36
2023-05-14T15:34:33.400Z,81.87
2023-05-14T15:37:38.177Z,82.35
2023-05-14T15:40:40.712Z,82.70
2023-05-14T15:43:43.354Z,82.45
2023-05-14T15:46:46.002Z,82.73
2023-05-14T15:49:48.640Z,82.57
2023-05-14T15:52:51.444Z,82.19
2023-05-14T15:55:54.405Z,82.23
2023-05-14T15:58:57.011Z,82.25
2023-05-14T16:01:59.781Z,82.52
2023-05-14T16:05:02.365Z,82.49
2023-05-14T16:08:05.101Z,82.18
2023-05-14T16:11:07.810Z,81.85
2023-05-14T16:14:10.663Z,82.05
2023-05-14T16:17:13.201Z,82.32
2023-05-14T16:20:16.702Z,81.92
2023-05-14T16:23:19.462Z,82.10
2023-05-14T16:26:22.464Z,82.14
2023-05-14T16:29:25.074Z,81.64
2023-05-14T16:32:28.055Z,81.08
2023-05-14T16:35:31.032Z,81.02
2023-05-14T16:38:33.666Z,80.58
2023-05-14T16:41:36.553Z,80.07
2023-05-14T16:44:39.156Z,80.07
2023-05-14T16:47:42.007Z,79.70
2023-05-14T16:50:44.888Z,79.83
2023-05-14T16:53:48.796Z,79.87
2023-05-14T16:56:51.704Z,79.74
2023-05-14T16:59:54.537Z,79.61
2023-05-14T17:02:57.501Z,79.44
2023-05-14T17:06:00.915Z,79.42
2023-05-14T17:09:04.009Z,79.49
2023-05-14T17:12:07.218Z,79.45
2023-05-14T17:15:10.821Z,79.55
2023-05-14T17:18:14.447Z,79.62
2023-05-14T17:21:17.090Z,79.80
2023-05-14T17:24:21.203Z,79.53
2023-05-14T17:27:24.957Z,79.85
2023-05-14T17:30:28.419Z,79.80
2023-05-14T17:33:31.071Z,79.81
2023-05-14T17:36:36.497Z,79.77
2023-05-14T17:39:39.248Z,79.76
2023-05-14T17:42:41.793Z,79.75
2023-05-14T17:45:53.764Z,80.05
2023-05-14T17:48:58.425Z,79.54
2023-05-14T17:52:03.859Z,79.84
2023-05-14T17:55:06.945Z,80.05
2023-05-14T17:58:13.457Z,79.98
2023-05-14T18:01:16.313Z,80.06
2023-05-14T18:04:19.939Z,80.10
2023-05-14T18:07:24.160Z,80.09
2023-05-14T18:10:29.485Z,79.64
2023-05-14T18:13:32.502Z,79.53
2023-05-14T18:16:37.110Z,79.78
2023-05-14T18:19:41.325Z,80.05
2023-05-14T18:22:44.554Z,79.69
2023-05-14T18:25:48.696Z,79.69
2023-05-14T18:28:53.573Z,79.79
2023-05-14T18:31:57.135Z,79.59
2023-05-14T18:35:01.365Z,79.93
2023-05-14T18:38:08.402Z,80.55
2023-05-14T18:41:12.361Z,80.63
2023-05-14T18:44:16.030Z,80.23
2023-05-14T18:47:19.887Z,80.14
2023-05-14T18:50:25.991Z,80.72
2023-05-14T18:53:32.263Z,80.72
2023-05-14T18:56:37.292Z,80.19
2023-05-14T18:59:41.311Z,80.36
2023-05-14T19:02:44.993Z,80.14
2023-05-14T19:05:50.783Z,80.15
2023-05-14T19:08:56.226Z,79.93
2023-05-14T19:12:01.163Z,79.79
2023-05-14T19:15:07.446Z,80.25
2023-05-14T19:18:13.409Z,80.41
2023-05-14T19:21:17.556Z,80.49
2023-05-14T19:24:21.666Z,80.32
2023-05-14T19:27:25.167Z,79.97
2023-05-14T19:30:28.807Z,80.37
2023-05-14T19:33:32.560Z,79.96
2023-05-14T19:36:36.875Z,80.35
2023-05-14T19:39:40.579Z,80.22
2023-05-14T19:42:45.342Z,80.50
2023-05-14T19:45:49.116Z,80.49
2023-05-14T19:48:52.969Z,80.68
2023-05-14T19:51:56.328Z,80.54
2023-05-14T19:55:00.176Z,80.66
2023-05-14T19:58:03.596Z,81.12
2023-05-14T20:01:07.605Z,81.44
2023-05-14T20:04:14.055Z,81.37
2023-05-14T20:07:17.682Z,80.81
2023-05-14T20:10:21.558Z,80.94
2023-05-14T20:13:25.254Z,81.05
2023-05-14T20:16:29.549Z,81.16
2023-05-14T20:19:32.580Z,81.29
2023-05-14T20:22:35.429Z,81.34
2023-05-14T20:25:38.226Z,81.30
2023-05-14T20:28:43.122Z,81.66
2023-05-14T20:31:45.781Z,81.38
2023-05-14T20:34:48.626Z,81.69
2023-05-14T20:37:51.763Z,81.84
2023-05-14T20:40:54.475Z,81.79
2023-05-14T20:43:57.032Z,81.53
2023-05-14T20:46:59.877Z,81.62
2023-05-14T20:50:02.733Z,81.91
2023-05-14T20:53:05.267Z,82.38
2023-05-14T20:56:07.768Z,82.61
2023-05-14T20:59:10.360Z,82.59
2023-05-14T21:02:13.224Z,82.50
2023-05-14T21:05:17.413Z,82.70
2023-05-14T21:08:20.079Z,82.38
2023-05-14T21:11:23.117Z,82.58
2023-05-14T21:14:25.931Z,82.49
2023-05-14T21:17:28.908Z,82.39
2023-05-14T21:20:31.506Z,82.44
2023-05-14T21:23:34.838Z,83.20
2023-05-14T21:26:37.999Z,83.17
2023-05-14T21:29:41.313Z,83.13
2023-05-14T21:32:43.924Z,83.23
2023-05-14T21:35:47.098Z,82.99
2023-05-14T21:38:49.552Z,83.48
2023-05-14T21:41:52.167Z,83.66
2023-05-14T21:44:54.882Z,83.73
2023-05-14T21:47:57.642Z,83.76
2023-05-14T21:51:00.176Z,84.42
2023-05-14T21:54:02.943Z,84.58
2023-05-14T21:57:06.532Z,84.28
2023-05-14T22:00:12.916Z,84.16
2023-05-14T22:03:17.897Z,84.69
2023-05-14T22:06:21.066Z,84.60
2023-05-14T22:09:23.787Z,84.64
2023-05-14T22:12:26.890Z,84.64
2023-05-14T22:15:29.652Z,84.50
2023-05-14T22:18:32.520Z,84.59
2023-05-14T22:21:35.415Z,84.16
2023-05-14T22:24:39.079Z,83.96
2023-05-14T22:27:41.616Z,84.05
2023-05-14T22:30:44.233Z,83.96
2023-05-14T22:33:46.793Z,84.10
2023-05-14T22:36:50.964Z,83.77
2023-05-14T22:39:53.487Z,83.81
2023-05-14T22:42:56.048Z,83.97
2023-05-14T22:45:58.714Z,84.03
2023-05-14T22:49:01.342Z,83.91
2023-05-14T22:52:04.225Z,83.95
2023-05-14T22:55:07.717Z,84.45
2023-05-14T22:58:10.449Z,83.85
2023-05-14T23:01:13.038Z,83.94
2023-05-14T23:04:17.654Z,84.22
2023-05-14T23:07:20.171Z,83.92
2023-05-14T23:10:22.668Z,83.98
2023-05-14T23:13:25.589Z,83.75
2023-05-14T23:16:29.656Z,83.39
2023-05-14T23:19:32.205Z,83.51
2023-05-14T23:22:34.697Z,83.94
2023-05-14T23:25:37.250Z,83.73
2023-05-14T23:28:42.097Z,83.72
2023-05-14T23:31:44.675Z,83.98
2023-05-14T23:34:47.238Z,83.82
2023-05-14T23:37:51.138Z,83.96
2023-05-14T23:40:54.756Z,83.94
2023-05-14T23:43:57.335Z,84.56
2023-05-14T23:47:00.153Z,84.31
2023-05-14T23:50:03.082Z,84.26
2023-05-14T23:53:07.963Z,84.63
2023-05-14T23:56:10.866Z,84.77
2023-05-14T23:59:13.911Z,84.49
