createdAt,value
2023-02-02T00:02:17.092Z,101900.72
2023-02-02T00:04:43.421Z,101895.41
2023-02-02T00:07:09.738Z,101900.09
2023-02-02T00:09:36.063Z,101888.94
2023-02-02T00:12:02.498Z,101889.50
2023-02-02T00:14:28.833Z,101886.84
2023-02-02T00:16:57.108Z,101887.38
2023-02-02T00:19:24.656Z,101883.47
2023-02-02T00:21:51.001Z,101877.34
2023-02-02T00:24:17.756Z,101878.03
2023-02-02T00:26:45.009Z,101866.84
2023-02-02T00:29:14.085Z,101875.97
2023-02-02T00:31:40.425Z,101871.88
2023-02-02T00:34:09.612Z,101871.44
2023-02-02T00:36:35.925Z,101873.53
2023-02-02T00:39:02.268Z,101882.53
2023-02-02T00:41:28.583Z,101881.47
2023-02-02T00:43:54.885Z,101895.03
2023-02-02T00:46:21.215Z,101890.03
2023-02-02T00:48:47.549Z,101890.28
2023-02-02T00:51:15.659Z,101894.63
2023-02-02T00:53:41.981Z,101894.31
2023-02-02T00:56:08.277Z,101905.50
2023-02-02T00:58:34.597Z,101899.34
2023-02-02T01:01:01.192Z,101900.56
2023-02-02T01:03:27.506Z,101900.81
2023-02-02T01:05:53.830Z,101904.19
2023-02-02T01:08:21.487Z,101898.94
2023-02-02T01:10:47.804Z,101898.06
2023-02-02T01:13:14.123Z,101896.88
2023-02-02T01:15:40.428Z,101892.56
2023-02-02T01:18:06.752Z,101894.72
2023-02-02T01:20:33.114Z,101899.56
2023-02-02T01:22:59.445Z,101895.19
2023-02-02T01:25:27.177Z,101899.91
2023-02-02T01:27:53.468Z,101901.94
2023-02-02T01:30:19.775Z,101901.59
2023-02-02T01:32:46.107Z,101907.72
2023-02-02T01:35:12.404Z,101907.19
2023-02-02T01:37:40.446Z,101907.84
2023-02-02T01:40:07.412Z,101914.47
2023-02-02T01:42:35.062Z,101908.53
2023-02-02T01:45:07.104Z,101909.03
2023-02-02T01:47:35.918Z,101910.47
2023-02-02T01:50:02.921Z,101916.75
2023-02-02T01:52:30.243Z,101907.38
2023-02-02T01:54:58.909Z,101908.44
2023-02-02T01:57:27.439Z,101903.09
2023-02-02T01:59:56.846Z,101899.44
2023-02-02T02:02:24.436Z,101914.06
2023-02-02T02:04:50.993Z,101905.53
2023-02-02T02:07:17.418Z,101900.72
2023-02-02T02:09:43.731Z,101899.44
2023-02-02T02:12:11.148Z,101896.47
2023-02-02T02:14:37.501Z,101903.69
2023-02-02T02:17:12.780Z,101895.25
2023-02-02T02:20:04.473Z,101909.31
2023-02-02T02:22:37.472Z,101913.44
2023-02-02T02:25:16.281Z,101908.47
2023-02-02T02:27:57.598Z,101903.03
2023-02-02T02:30:44.760Z,101898.41
2023-02-02T02:33:15.404Z,101891.81
2023-02-02T02:35:45.636Z,101897.75
2023-02-02T02:38:16.626Z,101900.09
2023-02-02T02:40:46.111Z,101907.06
2023-02-02T02:43:14.688Z,101903.56
2023-02-02T02:45:41.088Z,101909.31
2023-02-02T02:48:08.621Z,101904.97
2023-02-02T02:50:36.281Z,101909.75
2023-02-02T02:53:03.301Z,101902.41
2023-02-02T02:55:31.652Z,101909.19
2023-02-02T02:58:05.170Z,101900.00
2023-02-02T03:00:36.802Z,101910.88
2023-02-02T03:03:07.731Z,101919.97
2023-02-02T03:05:40.563Z,101911.31
2023-02-02T03:08:10.462Z,101919.00
2023-02-02T03:10:38.276Z,101923.19
2023-02-02T03:13:07.298Z,101929.31
2023-02-02T03:15:33.708Z,101920.94
2023-02-02T03:18:00.251Z,101920.78
2023-02-02T03:20:26.547Z,101906.22
2023-02-02T03:22:54.165Z,101905.16
2023-02-02T03:25:20.456Z,101905.56
2023-02-02T03:27:46.898Z,101905.16
2023-02-02T03:30:13.747Z,101903.69
2023-02-02T03:32:40.407Z,101907.19
2023-02-02T03:35:07.558Z,101910.69
2023-02-02T03:37:34.409Z,101915.63
2023-02-02T03:40:02.174Z,101900.19
2023-02-02T03:42:28.519Z,101902.44
2023-02-02T03:44:54.835Z,101896.53
2023-02-02T03:47:21.161Z,101894.94
2023-02-02T03:49:47.463Z,101899.91
2023-02-02T03:52:13.796Z,101900.28
2023-02-02T03:54:40.139Z,101909.72
2023-02-02T03:57:07.767Z,101912.66
2023-02-02T03:59:34.121Z,101908.59
2023-02-02T04:02:00.514Z,101909.97
2023-02-02T04:04:26.862Z,101916.13
2023-02-02T04:06:53.176Z,101928.56
2023-02-02T04:09:19.593Z,101920.47
2023-02-02T04:11:45.930Z,101931.88
2023-02-02T04:14:13.879Z,101928.28
2023-02-02T04:16:40.255Z,101928.88
2023-02-02T04:19:06.649Z,101934.84
2023-02-02T04:21:33.051Z,101925.75
2023-02-02T04:23:59.463Z,101924.56
2023-02-02T04:26:25.824Z,101927.97
2023-02-02T04:28:52.367Z,101934.31
2023-02-02T04:31:20.264Z,101935.47
2023-02-02T04:33:46.612Z,101931.53
2023-02-02T04:36:12.904Z,101929.50
2023-02-02T04:38:39.208Z,101938.44
2023-02-02T04:41:06.477Z,101933.00
2023-02-02T04:43:33.353Z,101944.97
2023-02-02T04:45:59.699Z,101951.38
2023-02-02T04:48:27.486Z,101959.84
2023-02-02T04:50:58.096Z,101961.97
2023-02-02T04:53:24.502Z,101968.09
2023-02-02T04:55:50.842Z,101963.91
2023-02-02T04:58:17.171Z,101967.66
2023-02-02T05:00:43.505Z,101955.72
2023-02-02T05:03:09.829Z,101965.75
2023-02-02T05:05:37.514Z,101958.34
2023-02-02T05:08:04.084Z,101956.97
2023-02-02T05:10:30.427Z,101949.66
2023-02-02T05:12:56.745Z,101946.38
2023-02-02T05:15:23.438Z,101946.72
2023-02-02T05:17:49.893Z,101948.41
2023-02-02T05:20:16.677Z,101932.72
2023-02-02T05:22:44.376Z,101940.78
2023-02-02T05:25:10.709Z,101951.66
2023-02-02T05:27:37.154Z,101951.38
2023-02-02T05:30:03.962Z,101965.06
2023-02-02T05:32:30.260Z,101967.25
2023-02-02T05:34:56.560Z,101976.19
2023-02-02T05:37:22.844Z,101970.63
2023-02-02T05:39:50.467Z,101965.53
2023-02-02T05:42:16.799Z,101963.44
2023-02-02T05:44:43.097Z,101956.22
2023-02-02T05:47:09.409Z,101957.06
2023-02-02T05:49:35.709Z,101955.56
2023-02-02T05:52:02.061Z,101962.34
2023-02-02T05:54:28.365Z,101955.38
2023-02-02T05:56:56.035Z,101956.44
2023-02-02T05:59:22.678Z,101958.34
2023-02-02T06:01:49.347Z,101960.88
2023-02-02T06:04:16.104Z,101966.94
2023-02-02T06:06:42.502Z,101965.94
2023-02-02T06:09:08.966Z,101964.47
2023-02-02T06:11:35.379Z,101973.63
2023-02-02T06:14:03.090Z,101970.28
2023-02-02T06:16:29.413Z,101983.53
2023-02-02T06:18:55.972Z,101988.06
2023-02-02T06:21:22.392Z,101977.72
2023-02-02T06:23:48.719Z,101990.00
2023-02-02T06:26:16.254Z,101975.44
2023-02-02T06:28:42.985Z,101971.25
2023-02-02T06:31:11.372Z,101975.56
2023-02-02T06:33:37.861Z,101989.25
2023-02-02T06:36:05.709Z,101991.63
2023-02-02T06:38:32.252Z,101981.34
2023-02-02T06:40:59.271Z,101999.41
2023-02-02T06:43:25.658Z,101994.53
2023-02-02T06:45:52.007Z,102001.44
2023-02-02T06:48:19.707Z,102007.09
2023-02-02T06:50:46.060Z,101998.09
2023-02-02T06:53:12.401Z,101982.31
2023-02-02T06:55:38.825Z,101992.41
2023-02-02T06:58:05.174Z,101981.19
2023-02-02T07:00:31.556Z,101992.44
2023-02-02T07:02:58.022Z,101995.50
2023-02-02T07:05:29.332Z,102003.97
2023-02-02T07:07:56.745Z,102004.97
2023-02-02T07:11:09.483Z,102003.00
2023-02-02T07:13:09.365Z,102021.97
2023-02-02T07:15:37.987Z,102017.53
2023-02-02T07:18:04.646Z,102016.56
2023-02-02T07:20:32.855Z,102016.09
2023-02-02T07:22:59.295Z,102020.34
2023-02-02T07:25:26.043Z,102032.84
2023-02-02T07:27:52.915Z,102026.84
2023-02-02T07:30:19.558Z,102026.88
2023-02-02T07:32:46.671Z,102026.59
2023-02-02T07:35:13.013Z,102035.00
2023-02-02T07:37:40.655Z,102024.69
2023-02-02T07:40:07.705Z,102022.03
2023-02-02T07:42:34.169Z,102020.59
2023-02-02T07:45:00.544Z,102018.06
2023-02-02T07:47:46.802Z,102024.91
2023-02-02T07:50:13.649Z,102028.00
2023-02-02T07:52:41.402Z,102029.91
2023-02-02T07:55:14.666Z,102041.53
2023-02-02T07:57:41.435Z,102029.25
2023-02-02T08:00:08.160Z,102029.50
2023-02-02T08:02:34.670Z,102030.59
2023-02-02T08:05:01.006Z,102035.78
2023-02-02T08:07:27.453Z,102041.88
2023-02-02T08:09:55.351Z,102036.75
2023-02-02T08:12:22.364Z,102049.09
2023-02-02T08:14:49.938Z,102045.38
2023-02-02T08:17:16.297Z,102048.28
2023-02-02T08:19:42.653Z,102057.09
2023-02-02T08:22:09.023Z,102063.34
2023-02-02T08:24:35.407Z,102072.34
2023-02-02T08:27:03.248Z,102072.63
2023-02-02T08:29:29.569Z,102062.28
2023-02-02T08:31:55.927Z,102055.28
2023-02-02T08:34:22.285Z,102061.91
2023-02-02T08:36:48.629Z,102053.97
2023-02-02T08:39:14.913Z,102063.50
2023-02-02T08:41:42.782Z,102067.09
2023-02-02T08:44:13.279Z,102067.31
2023-02-02T08:46:39.769Z,102073.53
2023-02-02T08:49:06.087Z,102070.50
2023-02-02T08:51:32.456Z,102082.41
2023-02-02T08:53:58.776Z,102083.56
2023-02-02T08:56:25.076Z,102078.44
2023-02-02T08:58:52.553Z,102094.44
2023-02-02T09:01:21.404Z,102092.38
2023-02-02T09:03:48.167Z,102100.19
2023-02-02T09:06:15.597Z,102110.16
2023-02-02T09:08:42.300Z,102112.41
2023-02-02T09:11:10.001Z,102122.78
2023-02-02T09:13:37.394Z,102125.06
2023-02-02T09:16:04.850Z,102120.56
2023-02-02T09:18:32.724Z,102139.09
2023-02-02T09:20:59.860Z,102138.63
2023-02-02T09:23:26.303Z,102143.41
2023-02-02T09:25:52.648Z,102148.50
2023-02-02T09:28:18.973Z,102154.81
2023-02-02T09:30:45.399Z,102159.03
2023-02-02T09:33:11.715Z,102156.13
2023-02-02T09:35:39.355Z,102154.69
2023-02-02T09:38:05.695Z,102165.66
2023-02-02T09:40:32.949Z,102169.84
2023-02-02T09:43:03.274Z,102178.38
2023-02-02T09:45:36.800Z,102179.72
2023-02-02T09:48:12.194Z,102181.19
2023-02-02T09:50:46.391Z,102185.31
2023-02-02T09:53:19.157Z,102185.53
2023-02-02T09:55:47.851Z,102187.63
2023-02-02T09:58:18.599Z,102193.53
2023-02-02T10:00:46.564Z,102190.03
2023-02-02T10:03:15.805Z,102199.59
2023-02-02T10:05:46.835Z,102204.78
2023-02-02T10:08:33.672Z,102211.88
2023-02-02T10:11:02.905Z,102208.38
2023-02-02T10:13:32.472Z,102213.56
2023-02-02T10:16:02.318Z,102207.53
2023-02-02T10:18:33.648Z,102215.03
2023-02-02T10:21:02.843Z,102211.94
2023-02-02T10:23:30.858Z,102214.28
2023-02-02T10:25:59.182Z,102217.66
2023-02-02T10:28:35.258Z,102208.50
2023-02-02T10:31:01.951Z,102223.34
2023-02-02T10:33:33.336Z,102220.03
2023-02-02T10:36:07.183Z,102213.06
2023-02-02T10:38:37.889Z,102211.03
2023-02-02T10:41:10.703Z,102214.91
2023-02-02T10:43:51.420Z,102206.75
2023-02-02T10:46:21.044Z,102216.41
2023-02-02T10:48:48.408Z,102217.00
2023-02-02T10:51:18.480Z,102216.50
2023-02-02T10:53:48.095Z,102212.25
2023-02-02T10:56:14.540Z,102211.19
2023-02-02T10:58:44.718Z,102215.53
2023-02-02T11:01:11.404Z,102208.81
2023-02-02T11:03:38.904Z,102221.16
2023-02-02T11:06:06.885Z,102225.13
2023-02-02T11:08:35.625Z,102222.34
2023-02-02T11:11:11.108Z,102224.19
2023-02-02T11:13:41.333Z,102229.28
2023-02-02T11:16:21.338Z,102234.25
2023-02-02T11:18:48.009Z,102244.53
2023-02-02T11:21:26.165Z,102239.25
2023-02-02T11:23:55.392Z,102243.56
2023-02-02T11:26:22.483Z,102235.84
2023-02-02T11:28:49.379Z,102231.28
2023-02-02T11:31:31.748Z,102244.13
2023-02-02T11:34:09.231Z,102229.34
2023-02-02T11:36:35.524Z,102229.22
2023-02-02T11:39:20.320Z,102219.75
2023-02-02T11:41:46.692Z,102225.13
2023-02-02T11:44:20.590Z,102220.94
2023-02-02T11:46:47.027Z,102233.84
2023-02-02T11:49:15.549Z,102221.22
2023-02-02T11:51:42.281Z,102219.06
2023-02-02T11:54:28.167Z,102215.69
2023-02-02T11:56:57.398Z,102217.81
2023-02-02T11:59:34.927Z,102209.88
2023-02-02T12:02:19.890Z,102206.03
2023-02-02T12:04:46.920Z,102206.25
2023-02-02T12:07:18.362Z,102199.50
2023-02-02T12:09:44.959Z,102204.19
2023-02-02T12:12:20.491Z,102200.69
2023-02-02T12:14:52.191Z,102199.50
2023-02-02T12:17:29.857Z,102206.78
2023-02-02T12:20:02.012Z,102206.19
2023-02-02T12:22:36.702Z,102200.00
2023-02-02T12:25:09.594Z,102197.94
2023-02-02T12:27:42.502Z,102191.56
2023-02-02T12:30:20.466Z,102194.91
2023-02-02T12:32:56.073Z,102192.03
2023-02-02T12:35:29.173Z,102192.78
2023-02-02T12:38:03.527Z,102181.06
2023-02-02T12:40:39.419Z,102185.88
2023-02-02T12:43:10.769Z,102187.47
2023-02-02T12:45:51.687Z,102189.88
2023-02-02T12:48:26.861Z,102189.16
2023-02-02T12:51:05.038Z,102191.09
2023-02-02T12:53:38.059Z,102190.59
2023-02-02T12:56:09.111Z,102186.72
2023-02-02T12:58:39.457Z,102187.00
2023-02-02T13:01:29.831Z,102186.97
2023-02-02T13:04:21.333Z,102186.50
2023-02-02T13:07:07.616Z,102175.31
2023-02-02T13:09:40.495Z,102179.16
2023-02-02T13:12:08.572Z,102178.34
2023-02-02T13:14:38.082Z,102184.75
2023-02-02T13:17:08.409Z,102189.69
2023-02-02T13:19:36.945Z,102178.94
2023-02-02T13:22:04.763Z,102177.75
2023-02-02T13:24:33.107Z,102188.25
2023-02-02T13:27:01.226Z,102181.59
2023-02-02T13:29:33.137Z,102176.06
2023-02-02T13:32:04.227Z,102174.59
2023-02-02T13:34:37.796Z,102180.28
2023-02-02T13:37:15.005Z,102174.47
2023-02-02T13:39:45.231Z,102174.50
2023-02-02T13:42:19.781Z,102175.84
2023-02-02T13:44:49.671Z,102173.66
2023-02-02T13:47:20.355Z,102180.31
2023-02-02T13:49:48.931Z,102174.00
2023-02-02T13:52:23.802Z,102172.69
2023-02-02T13:55:09.547Z,102179.78
2023-02-02T14:00:35.894Z,102194.03
2023-02-02T14:03:04.730Z,102181.25
2023-02-02T14:05:32.392Z,102180.63
2023-02-02T14:08:00.880Z,102189.13
2023-02-02T14:10:28.409Z,102191.09
2023-02-02T14:12:55.459Z,102184.41
2023-02-02T14:15:36.333Z,102185.38
2023-02-02T14:18:04.118Z,102186.16
2023-02-02T14:20:54.408Z,102183.56
2023-02-02T14:23:39.367Z,102187.81
2023-02-02T14:26:08.035Z,102193.94
2023-02-02T14:28:41.763Z,102195.72
2023-02-02T14:31:26.104Z,102200.22
2023-02-02T14:34:13.829Z,102201.28
2023-02-02T14:36:50.353Z,102203.56
2023-02-02T14:39:18.918Z,102203.19
2023-02-02T14:41:59.849Z,102207.25
2023-02-02T14:44:27.275Z,102211.63
2023-02-02T14:46:53.584Z,102210.63
2023-02-02T14:49:22.373Z,102207.44
2023-02-02T14:51:53.528Z,102200.59
2023-02-02T14:54:22.649Z,102204.88
2023-02-02T14:56:50.760Z,102207.47
2023-02-02T14:59:18.482Z,102221.41
2023-02-02T15:01:52.959Z,102216.75
2023-02-02T15:04:25.707Z,102224.31
2023-02-02T15:06:52.362Z,102219.03
2023-02-02T15:09:42.714Z,102228.31
2023-02-02T15:12:20.371Z,102231.94
2023-02-02T15:14:49.247Z,102228.34
2023-02-02T15:17:22.216Z,102224.31
2023-02-02T15:19:51.990Z,102236.94
2023-02-02T15:22:23.587Z,102242.00
2023-02-02T15:24:50.309Z,102237.13
2023-02-02T15:27:18.443Z,102236.38
2023-02-02T15:29:46.060Z,102241.41
2023-02-02T15:32:15.059Z,102234.72
2023-02-02T15:34:43.906Z,102238.53
2023-02-02T15:37:14.402Z,102242.34
2023-02-02T15:39:41.810Z,102242.44
2023-02-02T15:42:15.977Z,102244.06
2023-02-02T15:44:43.249Z,102246.06
2023-02-02T15:47:12.709Z,102247.84
2023-02-02T15:49:39.116Z,102255.03
2023-02-02T15:52:10.714Z,102255.88
2023-02-02T15:54:38.363Z,102264.19
2023-02-02T15:57:21.548Z,102252.31
2023-02-02T15:59:47.849Z,102254.19
2023-02-02T16:02:20.936Z,102254.19
2023-02-02T16:04:47.328Z,102251.97
2023-02-02T16:07:15.301Z,102259.16
2023-02-02T16:09:43.065Z,102258.22
2023-02-02T16:12:13.822Z,102274.00
2023-02-02T16:14:41.185Z,102276.75
2023-02-02T16:17:11.410Z,102281.19
2023-02-02T16:19:39.090Z,102281.28
2023-02-02T16:22:07.325Z,102284.78
2023-02-02T16:24:34.688Z,102294.31
2023-02-02T16:27:05.445Z,102296.13
2023-02-02T16:29:32.824Z,102287.88
2023-02-02T16:31:59.392Z,102292.63
2023-02-02T16:34:46.346Z,102291.56
2023-02-02T16:37:14.429Z,102289.13
2023-02-02T16:39:41.048Z,102289.44
2023-02-02T16:42:09.183Z,102300.00
2023-02-02T16:44:37.982Z,102302.91
2023-02-02T16:47:05.290Z,102301.00
2023-02-02T16:49:31.632Z,102302.56
2023-02-02T16:52:19.079Z,102305.13
2023-02-02T16:54:50.404Z,102308.72
2023-02-02T16:57:19.509Z,102304.16
2023-02-02T16:59:47.735Z,102307.84
2023-02-02T17:02:20.955Z,102318.53
2023-02-02T17:04:49.552Z,102319.63
2023-02-02T17:07:16.911Z,102321.75
2023-02-02T17:09:44.111Z,102325.78
2023-02-02T17:12:33.133Z,102338.56
2023-02-02T17:15:01.290Z,102326.19
2023-02-02T17:17:27.674Z,102333.19
2023-02-02T17:19:54.270Z,102329.94
2023-02-02T17:22:21.938Z,102324.09
2023-02-02T17:24:49.400Z,102324.94
2023-02-02T17:27:17.498Z,102329.59
2023-02-02T17:29:45.783Z,102330.22
2023-02-02T17:32:12.710Z,102324.94
2023-02-02T17:34:39.006Z,102343.63
2023-02-02T17:37:05.296Z,102335.28
2023-02-02T17:39:31.883Z,102338.16
2023-02-02T17:41:58.568Z,102335.53
2023-02-02T17:44:24.888Z,102324.94
2023-02-02T17:46:52.549Z,102341.53
2023-02-02T17:49:18.852Z,102339.84
2023-02-02T17:51:45.133Z,102340.22
2023-02-02T17:54:11.951Z,102338.41
2023-02-02T17:56:38.253Z,102343.34
2023-02-02T17:59:04.533Z,102338.31
2023-02-02T18:01:31.118Z,102344.88
2023-02-02T18:03:58.997Z,102341.47
2023-02-02T18:06:25.405Z,102339.88
2023-02-02T18:08:51.675Z,102353.34
2023-02-02T18:11:17.995Z,102348.16
2023-02-02T18:13:44.427Z,102352.59
2023-02-02T18:16:11.370Z,102346.56
2023-02-02T18:18:37.763Z,102338.41
2023-02-02T18:21:08.820Z,102345.50
2023-02-02T18:23:35.299Z,102335.28
2023-02-02T18:26:08.149Z,102340.13
2023-02-02T18:28:34.443Z,102337.88
2023-02-02T18:31:07.007Z,102333.44
2023-02-02T18:33:33.432Z,102326.97
2023-02-02T18:35:59.841Z,102328.13
2023-02-02T18:38:27.498Z,102322.09
2023-02-02T18:40:57.190Z,102322.19
2023-02-02T18:43:23.475Z,102320.41
2023-02-02T18:45:56.484Z,102314.25
2023-02-02T18:48:22.826Z,102306.31
2023-02-02T18:50:49.118Z,102321.03
2023-02-02T18:53:15.418Z,102308.00
2023-02-02T18:55:43.146Z,102309.72
2023-02-02T18:58:09.428Z,102314.81
2023-02-02T19:00:35.913Z,102324.34
2023-02-02T19:03:02.250Z,102324.44
2023-02-02T19:05:28.748Z,102319.25
2023-02-02T19:07:55.198Z,102321.91
2023-02-02T19:10:21.860Z,102322.53
2023-02-02T19:12:52.131Z,102312.03
2023-02-02T19:15:18.426Z,102311.81
2023-02-02T19:17:46.628Z,102330.16
2023-02-02T19:20:19.093Z,102327.69
2023-02-02T19:22:45.353Z,102324.44
2023-02-02T19:25:12.715Z,102319.34
2023-02-02T19:27:39.003Z,102326.00
2023-02-02T19:30:09.342Z,102313.84
2023-02-02T19:32:35.805Z,102324.94
2023-02-02T19:35:02.129Z,102321.78
2023-02-02T19:37:29.337Z,102328.34
2023-02-02T19:40:02.035Z,102324.00
2023-02-02T19:42:28.377Z,102334.09
2023-02-02T19:44:56.228Z,102323.16
2023-02-02T19:47:27.814Z,102324.19
2023-02-02T19:49:54.166Z,102317.09
2023-02-02T19:52:22.749Z,102311.59
2023-02-02T19:54:49.274Z,102309.31
2023-02-02T19:57:18.993Z,102310.44
2023-02-02T19:59:46.709Z,102306.97
2023-02-02T20:02:24.498Z,102319.03
2023-02-02T20:04:58.605Z,102314.81
2023-02-02T20:07:24.930Z,102306.97
2023-02-02T20:09:51.188Z,102297.63
2023-02-02T20:12:18.052Z,102307.91
2023-02-02T20:14:44.394Z,102307.38
2023-02-02T20:17:13.557Z,102322.00
2023-02-02T20:19:40.324Z,102318.19
2023-02-02T20:22:20.465Z,102318.41
2023-02-02T20:24:46.733Z,102316.41
2023-02-02T20:27:14.130Z,102319.88
2023-02-02T20:29:41.675Z,102322.19
2023-02-02T20:32:14.539Z,102315.41
2023-02-02T20:34:43.351Z,102305.56
2023-02-02T20:37:16.361Z,102314.16
2023-02-02T20:39:45.667Z,102311.41
2023-02-02T20:42:11.921Z,102312.84
2023-02-02T20:44:38.175Z,102312.84
2023-02-02T20:47:04.559Z,102315.19
2023-02-02T20:49:31.358Z,102305.53
2023-02-02T20:51:58.770Z,102305.00
2023-02-02T20:54:26.416Z,102317.19
2023-02-02T20:56:52.715Z,102321.97
2023-02-02T20:59:19.086Z,102324.28
2023-02-02T21:01:45.572Z,102330.88
2023-02-02T21:04:11.839Z,102338.84
2023-02-02T21:06:39.388Z,102330.97
2023-02-02T21:09:06.581Z,102338.94
2023-02-02T21:11:34.306Z,102341.38
2023-02-02T21:14:00.615Z,102329.19
2023-02-02T21:16:27.225Z,102335.34
2023-02-02T21:18:53.699Z,102336.09
2023-02-02T21:21:20.291Z,102337.88
2023-02-02T21:23:46.645Z,102326.63
2023-02-02T21:26:13.028Z,102336.38
2023-02-02T21:28:40.993Z,102340.63
2023-02-02T21:31:07.380Z,102343.19
2023-02-02T21:33:33.836Z,102339.34
2023-02-02T21:36:02.945Z,102333.84
2023-02-02T21:38:30.335Z,102342.00
2023-02-02T21:40:57.719Z,102336.41
2023-02-02T21:43:24.065Z,102340.19
2023-02-02T21:45:51.818Z,102338.09
2023-02-02T21:48:23.191Z,102342.75
2023-02-02T21:50:49.520Z,102340.63
2023-02-02T21:53:19.689Z,102333.53
2023-02-02T21:55:46.546Z,102336.38
2023-02-02T21:58:17.185Z,102336.59
2023-02-02T22:00:43.513Z,102331.28
2023-02-02T22:03:27.796Z,102332.34
2023-02-02T22:05:59.344Z,102341.47
2023-02-02T22:08:25.620Z,102339.03
2023-02-02T22:10:51.898Z,102337.03
2023-02-02T22:13:19.233Z,102339.03
2023-02-02T22:15:46.076Z,102340.63
2023-02-02T22:18:13.909Z,102345.69
2023-02-02T22:20:41.614Z,102341.34
2023-02-02T22:23:08.454Z,102339.13
2023-02-02T22:25:36.554Z,102339.44
2023-02-02T22:28:12.697Z,102335.72
2023-02-02T22:30:40.212Z,102338.28
2023-02-02T22:33:07.308Z,102329.69
2023-02-02T22:35:33.878Z,102336.19
2023-02-02T22:38:01.755Z,102344.63
2023-02-02T22:40:28.677Z,102345.28
2023-02-02T22:42:56.262Z,102337.97
2023-02-02T22:45:23.112Z,102333.81
2023-02-02T22:47:49.973Z,102335.22
2023-02-02T22:50:17.143Z,102342.19
2023-02-02T22:52:43.554Z,102360.97
2023-02-02T22:55:11.529Z,102347.19
2023-02-02T22:57:37.783Z,102344.84
2023-02-02T23:00:04.840Z,102344.34
2023-02-02T23:02:31.142Z,102335.63
2023-02-02T23:04:57.430Z,102340.72
2023-02-02T23:07:23.882Z,102341.78
2023-02-02T23:09:50.151Z,102345.38
2023-02-02T23:12:17.823Z,102343.28
2023-02-02T23:14:44.109Z,102349.09
2023-02-02T23:17:10.361Z,102341.13
2023-02-02T23:19:36.659Z,102344.31
2023-02-02T23:22:02.989Z,102339.22
2023-02-02T23:24:29.270Z,102335.06
2023-02-02T23:26:55.604Z,102331.06
2023-02-02T23:29:23.301Z,102317.28
2023-02-02T23:31:49.590Z,102319.63
2023-02-02T23:34:15.868Z,102304.78
2023-02-02T23:36:42.141Z,102305.53
2023-02-02T23:39:08.698Z,102306.19
2023-02-02T23:41:34.965Z,102297.56
2023-02-02T23:44:01.277Z,102280.19
2023-02-02T23:46:28.981Z,102267.22
2023-02-02T23:48:55.346Z,102257.28
2023-02-02T23:51:21.618Z,102259.34
2023-02-02T23:53:47.969Z,102256.34
2023-02-02T23:56:14.275Z,102259.94
2023-02-02T23:58:41.385Z,102263.22
