createdAt,value
2023-04-23T00:00:54.221Z,7.30
2023-04-23T00:03:24.276Z,7.30
2023-04-23T00:05:52.644Z,7.20
2023-04-23T00:08:20.342Z,7.20
2023-04-23T00:10:47.393Z,7.10
2023-04-23T00:13:14.588Z,7.10
2023-04-23T00:15:41.618Z,7.10
2023-04-23T00:18:08.482Z,7.10
2023-04-23T00:20:35.759Z,7.00
2023-04-23T00:23:02.750Z,7.00
2023-04-23T00:25:29.659Z,6.90
2023-04-23T00:27:56.509Z,6.90
2023-04-23T00:30:23.457Z,6.90
2023-04-23T00:32:50.379Z,6.90
2023-04-23T00:35:18.498Z,6.80
2023-04-23T00:37:45.416Z,6.80
2023-04-23T00:40:12.575Z,6.80
2023-04-23T00:42:40.492Z,6.80
2023-04-23T00:45:11.110Z,6.80
2023-04-23T00:47:38.155Z,6.80
2023-04-23T00:50:06.622Z,6.80
2023-04-23T00:52:34.689Z,6.80
2023-04-23T00:55:01.879Z,6.80
2023-04-23T00:57:28.938Z,6.80
2023-04-23T00:59:58.470Z,6.80
2023-04-23T01:02:28.718Z,6.70
2023-04-23T01:04:56.335Z,6.70
2023-04-23T01:07:23.726Z,6.60
2023-04-23T01:09:52.031Z,6.60
2023-04-23T01:12:19.067Z,6.60
2023-04-23T01:14:46.258Z,6.60
2023-04-23T01:17:13.778Z,6.60
2023-04-23T01:19:42.419Z,6.60
2023-04-23T01:22:14.196Z,6.50
2023-04-23T01:24:42.848Z,6.50
2023-04-23T01:27:11.216Z,6.50
2023-04-23T01:29:39.657Z,6.50
2023-04-23T01:32:08.089Z,6.40
2023-04-23T01:34:36.054Z,6.40
2023-04-23T01:37:04.182Z,6.40
2023-04-23T01:39:31.303Z,6.40
2023-04-23T01:41:58.768Z,6.40
2023-04-23T01:44:25.830Z,6.40
2023-04-23T01:46:52.972Z,6.30
2023-04-23T01:49:19.962Z,6.30
2023-04-23T01:51:46.903Z,6.20
2023-04-23T01:54:13.809Z,6.30
2023-04-23T01:56:40.911Z,6.20
2023-04-23T01:59:07.861Z,6.20
2023-04-23T02:01:47.788Z,6.20
2023-04-23T02:04:15.982Z,6.20
2023-04-23T02:06:47.065Z,6.20
2023-04-23T02:09:14.065Z,6.20
2023-04-23T02:11:41.271Z,6.20
2023-04-23T02:14:09.044Z,6.20
2023-04-23T02:16:36.114Z,6.20
2023-04-23T02:19:03.052Z,6.20
2023-04-23T02:21:30.222Z,6.20
2023-04-23T02:23:57.477Z,6.20
2023-04-23T02:26:25.241Z,6.10
2023-04-23T02:28:52.289Z,6.10
2023-04-23T02:31:20.852Z,6.10
2023-04-23T02:33:48.537Z,6.10
2023-04-23T02:36:15.967Z,6.20
2023-04-23T02:38:44.930Z,6.20
2023-04-23T02:41:14.891Z,6.20
2023-04-23T02:43:41.734Z,6.10
2023-04-23T02:46:09.548Z,6.20
2023-04-23T02:48:41.398Z,6.10
2023-04-23T02:51:13.294Z,6.10
2023-04-23T02:53:40.136Z,6.10
2023-04-23T02:56:07.473Z,6.10
2023-04-23T02:58:34.591Z,6.10
2023-04-23T03:01:02.357Z,6.10
2023-04-23T03:03:32.936Z,6.10
2023-04-23T03:06:01.258Z,6.10
2023-04-23T03:08:28.466Z,6.10
2023-04-23T03:10:55.526Z,6.10
2023-04-23T03:13:22.425Z,6.10
2023-04-23T03:15:50.435Z,6.10
2023-04-23T03:18:17.370Z,6.10
2023-04-23T03:20:44.531Z,6.10
2023-04-23T03:23:11.385Z,6.10
2023-04-23T03:25:38.829Z,6.10
2023-04-23T03:28:05.747Z,6.10
2023-04-23T03:30:33.267Z,6.10
2023-04-23T03:33:02.333Z,6.10
2023-04-23T03:35:29.337Z,6.10
2023-04-23T03:37:56.240Z,6.10
2023-04-23T03:40:23.258Z,6.10
2023-04-23T03:42:50.139Z,6.10
2023-04-23T03:45:17.053Z,6.10
2023-04-23T03:47:44.146Z,6.10
2023-04-23T03:50:13.381Z,6.10
2023-04-23T03:52:41.028Z,6.20
2023-04-23T03:55:08.579Z,6.10
2023-04-23T03:57:36.465Z,6.20
2023-04-23T04:00:05.127Z,6.20
2023-04-23T04:02:32.331Z,6.20
2023-04-23T04:04:59.626Z,6.20
2023-04-23T04:07:27.386Z,6.30
2023-04-23T04:09:54.325Z,6.30
2023-04-23T04:12:21.226Z,6.30
2023-04-23T04:14:48.154Z,6.30
2023-04-23T04:17:16.164Z,6.40
2023-04-23T04:19:43.281Z,6.30
2023-04-23T04:22:10.433Z,6.40
2023-04-23T04:24:37.931Z,6.40
2023-04-23T04:27:07.925Z,6.50
2023-04-23T04:29:35.086Z,6.50
2023-04-23T04:32:02.708Z,6.50
2023-04-23T04:34:29.612Z,6.60
2023-04-23T04:36:56.569Z,6.60
2023-04-23T04:39:23.450Z,6.60
2023-04-23T04:41:50.480Z,6.70
2023-04-23T04:44:17.841Z,6.70
2023-04-23T04:46:45.131Z,6.70
2023-04-23T04:49:12.917Z,6.80
2023-04-23T04:51:41.225Z,6.80
2023-04-23T04:54:08.512Z,6.90
2023-04-23T04:56:35.697Z,6.90
2023-04-23T04:59:04.017Z,7.00
2023-04-23T05:01:31.403Z,7.10
2023-04-23T05:03:59.318Z,7.10
2023-04-23T05:06:26.539Z,7.20
2023-04-23T05:08:53.397Z,7.20
2023-04-23T05:11:21.091Z,7.30
2023-04-23T05:13:48.483Z,7.40
2023-04-23T05:16:15.913Z,7.50
2023-04-23T05:18:42.841Z,7.50
2023-04-23T05:21:09.835Z,7.60
2023-04-23T05:23:36.981Z,7.70
2023-04-23T05:26:04.270Z,7.70
2023-04-23T05:28:31.806Z,7.70
2023-04-23T05:30:59.020Z,7.80
2023-04-23T05:33:33.517Z,7.90
2023-04-23T05:36:06.493Z,8.00
2023-04-23T05:38:33.409Z,8.00
2023-04-23T05:41:00.426Z,8.10
2023-04-23T05:43:27.292Z,8.10
2023-04-23T05:45:54.166Z,8.20
2023-04-23T05:48:21.072Z,8.30
2023-04-23T05:50:49.616Z,8.40
2023-04-23T05:53:16.567Z,8.50
2023-04-23T05:55:43.364Z,8.50
2023-04-23T05:58:10.361Z,8.60
2023-04-23T06:00:37.575Z,8.60
2023-04-23T06:03:04.532Z,8.70
2023-04-23T06:05:31.491Z,8.70
2023-04-23T06:07:58.409Z,8.80
2023-04-23T06:10:25.282Z,8.80
2023-04-23T06:12:54.218Z,8.90
2023-04-23T06:15:21.217Z,8.90
2023-04-23T06:17:48.184Z,9.00
2023-04-23T06:20:15.094Z,9.00
2023-04-23T06:22:41.975Z,9.00
2023-04-23T06:25:09.423Z,9.10
2023-04-23T06:27:36.328Z,9.10
2023-04-23T06:30:03.420Z,9.30
2023-04-23T06:32:30.339Z,9.30
2023-04-23T06:35:00.723Z,9.30
2023-04-23T06:37:30.876Z,9.40
2023-04-23T06:39:59.481Z,9.40
2023-04-23T06:42:26.408Z,9.50
2023-04-23T06:44:53.293Z,9.50
2023-04-23T06:47:20.276Z,9.60
2023-04-23T06:49:47.238Z,9.70
2023-04-23T06:52:14.116Z,9.70
2023-04-23T06:54:41.199Z,9.80
2023-04-23T06:57:08.283Z,9.80
2023-04-23T06:59:35.264Z,9.90
2023-04-23T07:02:02.324Z,10.00
2023-04-23T07:04:29.302Z,10.00
2023-04-23T07:06:56.258Z,10.00
2023-04-23T07:09:23.402Z,10.00
2023-04-23T07:11:51.081Z,10.10
2023-04-23T07:14:17.934Z,10.10
2023-04-23T07:16:44.902Z,10.30
2023-04-23T07:19:11.966Z,10.30
2023-04-23T07:21:38.866Z,10.40
2023-04-23T07:24:08.550Z,10.40
2023-04-23T07:26:36.209Z,10.50
2023-04-23T07:29:05.383Z,10.50
2023-04-23T07:31:32.409Z,10.60
2023-04-23T07:33:59.303Z,10.60
2023-04-23T07:36:26.464Z,10.60
2023-04-23T07:38:53.327Z,10.70
2023-04-23T07:41:20.627Z,10.70
2023-04-23T07:43:47.595Z,10.70
2023-04-23T07:46:15.043Z,10.70
2023-04-23T07:48:41.987Z,10.70
2023-04-23T07:51:09.489Z,10.60
2023-04-23T07:53:36.495Z,10.60
2023-04-23T07:56:03.343Z,10.60
2023-04-23T07:58:30.242Z,10.40
2023-04-23T08:00:57.226Z,10.30
2023-04-23T08:03:24.808Z,10.10
2023-04-23T08:05:52.117Z,10.20
2023-04-23T08:08:19.061Z,10.20
2023-04-23T08:10:46.268Z,10.30
2023-04-23T08:13:13.296Z,10.30
2023-04-23T08:15:40.251Z,10.30
2023-04-23T08:18:07.702Z,10.30
2023-04-23T08:20:34.931Z,10.30
2023-04-23T08:23:02.022Z,10.30
2023-04-23T08:25:28.906Z,10.30
2023-04-23T08:27:55.946Z,10.40
2023-04-23T08:30:22.884Z,10.40
2023-04-23T08:32:51.611Z,10.50
2023-04-23T08:35:18.579Z,10.50
2023-04-23T08:37:46.274Z,10.50
2023-04-23T08:40:13.320Z,10.50
2023-04-23T08:42:49.646Z,10.50
2023-04-23T08:45:16.690Z,10.70
2023-04-23T08:47:43.994Z,10.70
2023-04-23T08:50:19.865Z,10.80
2023-04-23T08:52:53.476Z,10.80
2023-04-23T08:55:23.034Z,10.80
2023-04-23T08:57:51.149Z,10.80
2023-04-23T09:00:20.554Z,10.80
2023-04-23T09:02:49.013Z,10.80
2023-04-23T09:05:16.521Z,10.90
2023-04-23T09:07:43.719Z,10.80
2023-04-23T09:10:13.356Z,10.80
2023-04-23T09:12:43.424Z,10.80
2023-04-23T09:15:11.202Z,10.80
2023-04-23T09:17:46.850Z,10.80
2023-04-23T09:20:14.923Z,10.90
2023-04-23T09:22:49.886Z,10.90
2023-04-23T09:25:19.531Z,10.90
2023-04-23T09:27:48.407Z,11.00
2023-04-23T09:30:16.440Z,11.00
2023-04-23T09:32:48.525Z,11.10
2023-04-23T09:35:17.834Z,11.10
2023-04-23T09:37:49.293Z,11.20
2023-04-23T09:40:22.681Z,11.40
2023-04-23T09:42:51.060Z,11.40
2023-04-23T09:45:18.401Z,11.40
2023-04-23T09:47:56.089Z,11.40
2023-04-23T09:50:34.393Z,11.40
2023-04-23T09:53:01.800Z,11.40
2023-04-23T09:55:38.911Z,11.50
2023-04-23T09:58:15.875Z,11.60
2023-04-23T10:00:43.303Z,11.70
2023-04-23T10:03:12.101Z,11.70
2023-04-23T10:08:16.150Z,11.90
2023-04-23T10:13:16.408Z,12.20
2023-04-23T10:15:46.750Z,12.20
2023-04-23T10:18:15.196Z,12.10
2023-04-23T10:20:42.992Z,12.00
2023-04-23T10:23:13.138Z,12.00
2023-04-23T10:25:42.712Z,12.00
2023-04-23T10:28:12.247Z,12.00
2023-04-23T10:30:39.862Z,12.00
2023-04-23T10:33:15.830Z,12.10
2023-04-23T10:35:50.243Z,12.20
2023-04-23T10:38:17.593Z,12.30
2023-04-23T10:40:49.177Z,12.50
2023-04-23T10:43:17.314Z,12.60
2023-04-23T10:45:44.426Z,12.60
2023-04-23T10:48:11.332Z,12.60
2023-04-23T10:50:42.921Z,12.60
2023-04-23T10:53:21.533Z,12.50
2023-04-23T10:55:48.675Z,12.50
2023-04-23T10:58:15.936Z,12.60
2023-04-23T11:00:46.294Z,12.70
2023-04-23T11:03:32.318Z,12.80
2023-04-23T11:06:03.469Z,12.90
2023-04-23T11:08:34.086Z,12.80
2023-04-23T11:11:02.429Z,12.70
2023-04-23T11:13:30.319Z,12.80
2023-04-23T11:16:22.305Z,12.80
2023-04-23T11:19:12.328Z,12.70
2023-04-23T11:22:01.644Z,12.60
2023-04-23T11:24:37.434Z,12.60
2023-04-23T11:27:15.349Z,12.60
2023-04-23T11:29:45.038Z,12.60
2023-04-23T11:32:16.003Z,12.60
2023-04-23T11:34:44.803Z,12.50
2023-04-23T11:37:13.166Z,12.50
2023-04-23T11:39:44.809Z,12.60
2023-04-23T11:42:14.242Z,12.70
2023-04-23T11:44:42.498Z,12.70
2023-04-23T11:47:14.034Z,12.80
2023-04-23T11:49:43.181Z,12.90
2023-04-23T11:52:11.216Z,13.10
2023-04-23T11:54:41.094Z,13.20
2023-04-23T11:57:08.657Z,13.20
2023-04-23T11:59:35.763Z,13.20
2023-04-23T12:02:02.739Z,13.20
2023-04-23T12:04:31.493Z,13.20
2023-04-23T12:06:59.387Z,13.20
2023-04-23T12:09:28.154Z,13.20
2023-04-23T12:11:58.408Z,13.20
2023-04-23T12:14:30.790Z,13.20
2023-04-23T12:17:08.686Z,13.10
2023-04-23T12:19:35.729Z,13.10
2023-04-23T12:22:04.230Z,13.00
2023-04-23T12:24:44.948Z,12.80
2023-04-23T12:27:15.846Z,12.80
2023-04-23T12:29:43.517Z,12.70
2023-04-23T12:32:14.901Z,12.60
2023-04-23T12:34:58.098Z,12.50
2023-04-23T12:37:29.836Z,12.50
2023-04-23T12:39:59.563Z,12.50
2023-04-23T12:42:26.663Z,12.50
2023-04-23T12:44:55.703Z,12.50
2023-04-23T12:47:22.912Z,12.50
2023-04-23T12:49:53.481Z,12.60
2023-04-23T12:52:21.263Z,12.70
2023-04-23T12:54:52.280Z,12.80
2023-04-23T12:57:23.356Z,12.90
2023-04-23T12:59:50.871Z,12.90
2023-04-23T13:02:18.262Z,12.90
2023-04-23T13:04:45.345Z,12.90
2023-04-23T13:07:12.236Z,12.90
2023-04-23T13:09:39.245Z,12.90
2023-04-23T13:12:06.340Z,12.80
2023-04-23T13:14:33.325Z,12.70
2023-04-23T13:17:00.325Z,12.60
2023-04-23T13:19:27.214Z,12.60
2023-04-23T13:21:57.215Z,12.60
2023-04-23T13:24:24.104Z,12.50
2023-04-23T13:26:51.015Z,12.50
2023-04-23T13:29:17.941Z,12.50
2023-04-23T13:31:44.853Z,12.50
2023-04-23T13:34:11.825Z,12.60
2023-04-23T13:36:41.483Z,12.60
2023-04-23T13:39:09.440Z,12.50
2023-04-23T13:41:36.444Z,12.50
2023-04-23T13:44:03.527Z,12.40
2023-04-23T13:46:30.578Z,12.30
2023-04-23T13:48:57.556Z,12.40
2023-04-23T13:51:34.900Z,12.30
2023-04-23T13:54:02.842Z,12.40
2023-04-23T13:56:30.891Z,12.40
2023-04-23T13:59:18.223Z,12.50
2023-04-23T14:01:48.546Z,12.60
2023-04-23T14:04:15.727Z,12.70
2023-04-23T14:06:42.992Z,12.70
2023-04-23T14:09:10.849Z,12.60
2023-04-23T14:11:39.623Z,12.60
2023-04-23T14:14:07.495Z,12.50
2023-04-23T14:16:35.531Z,12.30
2023-04-23T14:19:02.574Z,12.00
2023-04-23T14:21:29.919Z,11.90
2023-04-23T14:24:03.104Z,11.80
2023-04-23T14:26:47.229Z,11.70
2023-04-23T14:29:35.115Z,11.70
2023-04-23T14:32:02.192Z,11.90
2023-04-23T14:34:29.502Z,12.00
2023-04-23T14:36:56.474Z,11.90
2023-04-23T14:39:25.795Z,11.90
2023-04-23T14:41:53.012Z,12.00
2023-04-23T14:44:19.980Z,12.00
2023-04-23T14:46:46.941Z,12.10
2023-04-23T14:49:14.369Z,12.10
2023-04-23T14:51:42.245Z,12.10
2023-04-23T14:54:09.305Z,12.00
2023-04-23T14:56:37.256Z,12.10
2023-04-23T14:59:04.795Z,12.00
2023-04-23T15:01:31.848Z,11.80
2023-04-23T15:03:58.937Z,11.80
2023-04-23T15:06:25.869Z,11.70
2023-04-23T15:08:52.736Z,11.70
2023-04-23T15:11:19.759Z,11.60
2023-04-23T15:13:50.521Z,11.50
2023-04-23T15:16:40.594Z,11.50
2023-04-23T15:19:13.267Z,11.50
2023-04-23T15:21:42.773Z,11.40
2023-04-23T15:24:10.103Z,11.40
2023-04-23T15:26:37.735Z,11.20
2023-04-23T15:29:06.271Z,11.10
2023-04-23T15:31:33.212Z,11.10
2023-04-23T15:34:00.422Z,11.00
2023-04-23T15:36:27.274Z,11.00
2023-04-23T15:38:54.249Z,10.90
2023-04-23T15:41:21.892Z,10.90
2023-04-23T15:43:50.492Z,10.80
2023-04-23T15:46:17.524Z,10.80
2023-04-23T15:48:44.650Z,10.70
2023-04-23T15:51:11.896Z,10.70
2023-04-23T15:53:38.867Z,10.70
2023-04-23T15:56:05.887Z,10.50
2023-04-23T15:58:32.855Z,10.50
2023-04-23T16:00:59.852Z,10.50
2023-04-23T16:03:26.934Z,10.60
2023-04-23T16:05:53.920Z,10.60
2023-04-23T16:08:20.764Z,10.60
2023-04-23T16:10:47.689Z,10.50
2023-04-23T16:13:14.636Z,10.50
2023-04-23T16:15:41.863Z,10.60
2023-04-23T16:18:08.844Z,10.60
2023-04-23T16:20:36.221Z,10.60
2023-04-23T16:23:03.207Z,10.60
2023-04-23T16:25:30.088Z,10.60
2023-04-23T16:27:57.131Z,10.60
2023-04-23T16:30:24.661Z,10.70
2023-04-23T16:32:51.836Z,10.70
2023-04-23T16:35:18.825Z,10.70
2023-04-23T16:37:45.976Z,10.60
2023-04-23T16:40:15.310Z,10.60
2023-04-23T16:42:43.300Z,10.60
2023-04-23T16:45:10.624Z,10.50
2023-04-23T16:47:37.966Z,10.50
2023-04-23T16:50:05.119Z,10.50
2023-04-23T16:52:32.064Z,10.50
2023-04-23T16:54:58.985Z,10.50
2023-04-23T16:57:26.963Z,10.50
2023-04-23T16:59:54.471Z,10.50
2023-04-23T17:02:21.591Z,10.60
2023-04-23T17:04:49.145Z,10.60
2023-04-23T17:07:16.415Z,10.60
2023-04-23T17:09:43.565Z,10.60
2023-04-23T17:12:10.468Z,10.50
2023-04-23T17:14:37.340Z,10.50
2023-04-23T17:17:04.338Z,10.50
2023-04-23T17:19:31.280Z,10.50
2023-04-23T17:21:58.780Z,10.50
2023-04-23T17:24:26.084Z,10.40
2023-04-23T17:26:52.988Z,10.40
2023-04-23T17:29:19.947Z,10.30
2023-04-23T17:31:46.959Z,10.30
2023-04-23T17:34:13.914Z,10.30
2023-04-23T17:36:40.829Z,10.20
2023-04-23T17:39:07.882Z,10.10
2023-04-23T17:41:34.785Z,10.00
2023-04-23T17:44:01.754Z,10.00
2023-04-23T17:46:28.788Z,10.00
2023-04-23T17:48:56.152Z,10.00
2023-04-23T17:51:23.053Z,9.90
2023-04-23T17:53:51.018Z,9.80
2023-04-23T17:56:17.893Z,9.80
2023-04-23T17:58:45.213Z,9.70
2023-04-23T18:01:12.390Z,9.60
2023-04-23T18:03:39.418Z,9.50
2023-04-23T18:06:08.542Z,9.60
2023-04-23T18:08:36.444Z,9.50
2023-04-23T18:11:05.824Z,9.60
2023-04-23T18:13:32.805Z,9.60
2023-04-23T18:15:59.827Z,9.60
2023-04-23T18:18:26.869Z,9.70
2023-04-23T18:20:53.887Z,9.80
2023-04-23T18:23:22.108Z,9.80
2023-04-23T18:25:49.202Z,9.90
2023-04-23T18:28:16.156Z,9.90
2023-04-23T18:30:43.135Z,10.00
2023-04-23T18:33:19.338Z,10.00
2023-04-23T18:35:49.613Z,10.10
2023-04-23T18:38:32.408Z,10.10
2023-04-23T18:41:02.828Z,10.20
2023-04-23T18:43:31.800Z,10.20
2023-04-23T18:45:59.061Z,10.20
2023-04-23T18:48:41.439Z,10.30
2023-04-23T18:51:18.906Z,10.30
2023-04-23T18:53:46.885Z,10.40
2023-04-23T18:56:14.198Z,10.30
2023-04-23T18:58:41.095Z,10.30
2023-04-23T19:01:08.283Z,10.40
2023-04-23T19:03:35.450Z,10.30
2023-04-23T19:06:07.472Z,10.40
2023-04-23T19:08:35.594Z,10.50
2023-04-23T19:11:02.807Z,10.50
2023-04-23T19:13:29.860Z,10.60
2023-04-23T19:15:57.018Z,10.60
2023-04-23T19:18:24.272Z,10.60
2023-04-23T19:20:52.134Z,10.70
2023-04-23T19:23:19.629Z,10.70
2023-04-23T19:25:46.578Z,10.80
2023-04-23T19:28:13.584Z,10.90
2023-04-23T19:30:41.840Z,10.90
2023-04-23T19:33:08.958Z,10.90
2023-04-23T19:35:39.330Z,11.00
2023-04-23T19:38:07.175Z,10.90
2023-04-23T19:40:34.091Z,11.00
2023-04-23T19:43:01.320Z,10.90
2023-04-23T19:45:30.106Z,11.00
2023-04-23T19:47:57.560Z,10.90
2023-04-23T19:50:25.586Z,11.00
2023-04-23T19:52:52.882Z,10.90
2023-04-23T19:55:22.367Z,10.90
2023-04-23T19:57:49.297Z,10.90
2023-04-23T20:00:16.808Z,10.90
2023-04-23T20:02:44.067Z,10.90
2023-04-23T20:05:11.312Z,10.80
2023-04-23T20:07:38.816Z,10.80
2023-04-23T20:10:06.456Z,10.80
2023-04-23T20:12:33.997Z,10.80
2023-04-23T20:15:00.919Z,10.70
2023-04-23T20:17:29.946Z,10.60
2023-04-23T20:20:01.906Z,10.60
2023-04-23T20:22:29.885Z,10.50
2023-04-23T20:24:57.171Z,10.50
2023-04-23T20:27:24.338Z,10.50
2023-04-23T20:29:51.540Z,10.40
2023-04-23T20:32:18.482Z,10.30
2023-04-23T20:34:45.435Z,10.30
2023-04-23T20:37:12.603Z,10.30
2023-04-23T20:39:39.551Z,10.30
2023-04-23T20:42:07.150Z,10.30
2023-04-23T20:44:34.459Z,10.30
2023-04-23T20:47:04.958Z,10.30
2023-04-23T20:49:32.479Z,10.30
2023-04-23T20:51:59.983Z,10.20
2023-04-23T20:54:26.992Z,10.20
2023-04-23T20:56:54.346Z,10.20
2023-04-23T20:59:21.973Z,10.20
2023-04-23T21:01:49.671Z,10.20
2023-04-23T21:04:16.846Z,10.20
2023-04-23T21:06:43.925Z,10.20
2023-04-23T21:09:11.344Z,10.20
2023-04-23T21:11:38.368Z,10.10
2023-04-23T21:14:08.907Z,10.10
2023-04-23T21:16:37.097Z,10.00
2023-04-23T21:19:05.058Z,10.00
2023-04-23T21:21:32.497Z,10.10
2023-04-23T21:24:01.116Z,10.00
2023-04-23T21:26:30.164Z,10.00
2023-04-23T21:28:57.173Z,10.10
2023-04-23T21:31:45.864Z,10.00
2023-04-23T21:34:15.076Z,10.00
2023-04-23T21:36:44.576Z,10.00
2023-04-23T21:39:13.140Z,10.00
2023-04-23T21:41:40.726Z,10.00
2023-04-23T21:44:08.642Z,10.00
2023-04-23T21:46:35.648Z,9.90
2023-04-23T21:49:02.639Z,9.80
2023-04-23T21:51:30.146Z,9.80
2023-04-23T21:53:57.225Z,9.80
2023-04-23T21:56:24.302Z,9.80
2023-04-23T21:58:51.133Z,9.80
2023-04-23T22:01:18.298Z,9.80
2023-04-23T22:03:46.923Z,9.80
2023-04-23T22:06:15.912Z,9.80
2023-04-23T22:08:44.776Z,9.80
2023-04-23T22:11:11.967Z,9.80
2023-04-23T22:13:38.991Z,9.80
2023-04-23T22:16:13.340Z,9.80
2023-04-23T22:18:40.649Z,9.80
2023-04-23T22:21:07.757Z,9.80
2023-04-23T22:23:34.581Z,9.80
2023-04-23T22:26:01.494Z,9.80
2023-04-23T22:28:28.345Z,9.80
2023-04-23T22:30:55.229Z,9.80
2023-04-23T22:33:22.147Z,9.80
2023-04-23T22:35:49.026Z,9.80
2023-04-23T22:38:16.121Z,9.80
2023-04-23T22:40:43.121Z,9.80
2023-04-23T22:43:10.220Z,9.80
2023-04-23T22:45:37.133Z,9.80
2023-04-23T22:48:04.439Z,9.80
2023-04-23T22:50:31.396Z,9.80
2023-04-23T22:52:58.341Z,9.70
2023-04-23T22:55:25.306Z,9.70
2023-04-23T22:57:52.247Z,9.70
2023-04-23T23:00:19.163Z,9.70
2023-04-23T23:02:46.333Z,9.70
2023-04-23T23:05:13.434Z,9.70
2023-04-23T23:07:40.334Z,9.70
2023-04-23T23:10:08.902Z,9.70
2023-04-23T23:12:39.336Z,9.70
2023-04-23T23:15:07.745Z,9.70
2023-04-23T23:17:34.716Z,9.60
2023-04-23T23:20:01.700Z,9.70
2023-04-23T23:22:28.633Z,9.60
2023-04-23T23:24:55.588Z,9.60
2023-04-23T23:27:22.423Z,9.60
2023-04-23T23:29:50.122Z,9.60
2023-04-23T23:32:17.117Z,9.60
2023-04-23T23:34:44.129Z,9.60
2023-04-23T23:37:11.329Z,9.50
2023-04-23T23:39:38.221Z,9.50
2023-04-23T23:42:05.274Z,9.50
2023-04-23T23:44:32.131Z,9.40
2023-04-23T23:46:59.150Z,9.40
2023-04-23T23:49:26.237Z,9.30
2023-04-23T23:51:53.144Z,9.30
2023-04-23T23:54:20.056Z,9.20
2023-04-23T23:56:46.985Z,9.20
2023-04-23T23:59:13.867Z,9.20
