createdAt,value
2023-05-08T00:00:19.905Z,23.50
2023-05-08T00:00:43.042Z,23.56
2023-05-08T00:01:04.696Z,23.56
2023-05-08T00:01:26.408Z,23.57
2023-05-08T00:01:48.446Z,23.58
2023-05-08T00:02:11.122Z,23.60
2023-05-08T00:02:33.178Z,23.59
2023-05-08T00:02:55.173Z,23.58
2023-05-08T00:03:16.996Z,23.59
2023-05-08T00:03:39.889Z,23.62
2023-05-08T00:04:02.070Z,23.60
2023-05-08T00:04:24.015Z,23.59
2023-05-08T00:04:45.843Z,23.59
2023-05-08T00:05:08.057Z,23.55
2023-05-08T00:05:30.960Z,23.56
2023-05-08T00:05:55.325Z,23.55
2023-05-08T00:06:16.962Z,23.53
2023-05-08T00:06:41.188Z,23.52
2023-05-08T00:07:03.327Z,23.52
2023-05-08T00:07:29.534Z,23.47
2023-05-08T00:07:52.214Z,23.44
2023-05-08T00:08:13.983Z,23.51
2023-05-08T00:08:36.016Z,23.54
2023-05-08T00:08:57.655Z,23.54
2023-05-08T00:09:22.059Z,23.54
2023-05-08T00:09:51.200Z,23.54
2023-05-08T00:10:14.577Z,23.53
2023-05-08T00:10:38.966Z,23.56
2023-05-08T00:11:02.940Z,23.53
2023-05-08T00:11:25.654Z,23.51
2023-05-08T00:11:48.503Z,23.50
2023-05-08T00:12:11.413Z,23.50
2023-05-08T00:12:34.373Z,23.49
2023-05-08T00:12:56.220Z,23.46
2023-05-08T00:13:19.703Z,23.48
2023-05-08T00:13:41.946Z,23.48
2023-05-08T00:14:04.627Z,23.50
2023-05-08T00:14:29.330Z,23.51
2023-05-08T00:14:53.148Z,23.52
2023-05-08T00:15:19.188Z,23.54
2023-05-08T00:15:43.194Z,23.54
2023-05-08T00:16:06.183Z,23.53
2023-05-08T00:16:28.149Z,23.53
2023-05-08T00:16:51.489Z,23.54
2023-05-08T00:17:14.106Z,23.52
2023-05-08T00:17:35.809Z,23.53
2023-05-08T00:17:57.613Z,23.53
2023-05-08T00:18:19.223Z,23.54
2023-05-08T00:18:41.748Z,23.49
2023-05-08T00:19:03.729Z,23.52
2023-05-08T00:19:25.656Z,23.51
2023-05-08T00:19:47.239Z,23.51
2023-05-08T00:20:09.953Z,23.52
2023-05-08T00:20:34.293Z,23.51
2023-05-08T00:20:55.940Z,23.52
2023-05-08T00:21:17.774Z,23.50
2023-05-08T00:21:39.792Z,23.48
2023-05-08T00:22:01.533Z,23.49
2023-05-08T00:22:24.534Z,23.50
2023-05-08T00:22:46.265Z,23.44
2023-05-08T00:23:08.190Z,23.48
2023-05-08T00:23:29.839Z,23.49
2023-05-08T00:23:52.846Z,23.51
2023-05-08T00:24:14.489Z,23.45
2023-05-08T00:24:36.093Z,23.52
2023-05-08T00:24:57.752Z,23.51
2023-05-08T00:25:20.686Z,23.52
2023-05-08T00:25:43.551Z,23.49
2023-05-08T00:26:05.494Z,23.52
2023-05-08T00:27:23.965Z,23.44
2023-05-08T00:27:45.859Z,23.42
2023-05-08T00:28:07.428Z,23.41
2023-05-08T00:28:29.123Z,23.40
2023-05-08T00:28:51.969Z,23.39
2023-05-08T00:29:13.581Z,23.37
2023-05-08T00:29:35.177Z,23.38
2023-05-08T00:29:57.394Z,23.39
2023-05-08T00:30:19.212Z,23.39
2023-05-08T00:30:42.455Z,23.36
2023-05-08T00:31:04.179Z,23.41
2023-05-08T00:31:26.288Z,23.41
2023-05-08T00:31:47.888Z,23.40
2023-05-08T00:32:10.794Z,23.39
2023-05-08T00:32:32.508Z,23.42
2023-05-08T00:32:54.561Z,23.42
2023-05-08T00:33:16.698Z,23.42
2023-05-08T00:33:38.303Z,23.43
2023-05-08T00:34:01.856Z,23.43
2023-05-08T00:34:23.520Z,23.42
2023-05-08T00:34:45.186Z,23.44
2023-05-08T00:35:07.431Z,23.43
2023-05-08T00:35:30.013Z,23.42
2023-05-08T00:35:59.144Z,23.45
2023-05-08T00:36:20.784Z,23.44
2023-05-08T00:36:42.402Z,23.38
2023-05-08T00:37:05.055Z,23.45
2023-05-08T00:37:26.713Z,23.46
2023-05-08T00:37:48.316Z,23.47
2023-05-08T00:38:10.423Z,23.47
2023-05-08T00:38:32.890Z,23.45
2023-05-08T00:38:55.507Z,23.44
2023-05-08T00:39:17.335Z,23.45
2023-05-08T00:39:38.941Z,23.43
2023-05-08T00:40:00.829Z,23.43
2023-05-08T00:40:24.256Z,23.42
2023-05-08T00:40:46.825Z,23.43
2023-05-08T00:41:08.428Z,23.43
2023-05-08T00:41:30.071Z,23.43
2023-05-08T00:41:51.737Z,23.43
2023-05-08T00:42:14.345Z,23.40
2023-05-08T00:42:35.932Z,23.34
2023-05-08T00:42:57.543Z,23.41
2023-05-08T00:43:19.649Z,23.41
2023-05-08T00:43:42.245Z,23.41
2023-05-08T00:44:04.044Z,23.40
2023-05-08T00:44:26.635Z,23.43
2023-05-08T00:44:48.315Z,23.43
2023-05-08T00:45:10.502Z,23.42
2023-05-08T00:45:37.450Z,23.42
2023-05-08T00:46:01.170Z,23.42
2023-05-08T00:46:23.103Z,23.43
2023-05-08T00:46:47.531Z,23.45
2023-05-08T00:47:09.298Z,23.44
2023-05-08T00:47:32.201Z,23.43
2023-05-08T00:47:54.108Z,23.37
2023-05-08T00:48:16.729Z,23.44
2023-05-08T00:48:39.747Z,23.39
2023-05-08T00:49:01.501Z,23.39
2023-05-08T00:49:23.758Z,23.37
2023-05-08T00:49:46.691Z,23.39
2023-05-08T00:50:10.013Z,23.38
2023-05-08T00:50:32.671Z,23.38
2023-05-08T00:50:55.552Z,23.38
2023-05-08T00:51:18.891Z,23.39
2023-05-08T00:51:41.155Z,23.40
2023-05-08T00:52:04.620Z,23.37
2023-05-08T00:52:28.479Z,23.37
2023-05-08T00:52:50.475Z,23.35
2023-05-08T00:53:13.560Z,23.36
2023-05-08T00:53:40.878Z,23.35
2023-05-08T00:54:03.127Z,23.33
2023-05-08T00:54:27.345Z,23.35
2023-05-08T00:54:49.555Z,23.30
2023-05-08T00:55:11.789Z,23.33
2023-05-08T00:55:35.060Z,23.35
2023-05-08T00:55:58.286Z,23.36
2023-05-08T00:56:20.944Z,23.36
2023-05-08T00:56:43.769Z,23.36
2023-05-08T00:57:07.084Z,23.35
2023-05-08T00:57:32.456Z,23.35
2023-05-08T00:57:54.165Z,23.35
2023-05-08T00:58:15.939Z,23.36
2023-05-08T00:58:39.912Z,23.35
2023-05-08T00:59:01.780Z,23.33
2023-05-08T00:59:26.907Z,23.24
2023-05-08T00:59:50.035Z,23.28
2023-05-08T01:00:13.041Z,23.35
2023-05-08T01:00:36.468Z,23.30
2023-05-08T01:01:00.375Z,23.29
2023-05-08T01:01:22.686Z,23.32
2023-05-08T01:01:45.529Z,23.33
2023-05-08T01:02:08.652Z,23.31
2023-05-08T01:02:33.636Z,23.27
2023-05-08T01:02:55.498Z,23.27
2023-05-08T01:03:17.812Z,23.31
2023-05-08T01:03:40.276Z,23.28
2023-05-08T01:04:04.000Z,23.30
2023-05-08T01:04:26.986Z,23.30
2023-05-08T01:04:48.688Z,23.28
2023-05-08T01:05:11.681Z,23.25
2023-05-08T01:05:34.651Z,23.24
2023-05-08T01:05:57.459Z,23.27
2023-05-08T01:06:19.408Z,23.21
2023-05-08T01:06:41.102Z,23.20
2023-05-08T01:07:03.215Z,23.15
2023-05-08T01:07:26.166Z,23.21
2023-05-08T01:07:48.162Z,23.19
2023-05-08T01:08:10.612Z,23.20
2023-05-08T01:08:32.644Z,23.20
2023-05-08T01:08:55.738Z,23.22
2023-05-08T01:09:17.433Z,23.21
2023-05-08T01:09:39.691Z,23.22
2023-05-08T01:10:02.080Z,23.22
2023-05-08T01:10:24.465Z,23.22
2023-05-08T01:11:02.709Z,23.22
2023-05-08T01:11:29.470Z,23.22
2023-05-08T01:11:58.232Z,23.12
2023-05-08T01:12:27.351Z,23.13
2023-05-08T01:13:03.537Z,23.16
2023-05-08T01:13:35.522Z,23.17
2023-05-08T01:14:08.077Z,23.17
2023-05-08T01:14:36.230Z,23.18
2023-05-08T01:15:06.345Z,23.16
2023-05-08T01:15:36.077Z,23.14
2023-05-08T01:16:07.824Z,23.13
2023-05-08T01:16:37.562Z,23.13
2023-05-08T01:17:13.174Z,23.12
2023-05-08T01:17:50.469Z,23.13
2023-05-08T01:18:17.485Z,23.08
2023-05-08T01:18:45.853Z,23.12
2023-05-08T01:19:28.640Z,23.13
2023-05-08T01:20:05.960Z,23.15
2023-05-08T01:20:37.295Z,23.16
2023-05-08T01:21:08.254Z,23.16
2023-05-08T01:21:43.273Z,23.13
2023-05-08T01:22:32.802Z,23.12
2023-05-08T01:23:16.249Z,23.03
2023-05-08T01:24:30.787Z,23.05
2023-05-08T01:25:17.553Z,23.03
2023-05-08T01:26:07.515Z,23.05
2023-05-08T01:27:06.274Z,23.05
2023-05-08T01:28:01.158Z,23.06
2023-05-08T01:28:45.355Z,23.05
2023-05-08T01:29:43.938Z,23.06
2023-05-08T01:30:19.670Z,23.04
2023-05-08T01:31:03.966Z,23.04
2023-05-08T01:31:39.709Z,23.05
2023-05-08T01:32:12.467Z,23.04
2023-05-08T01:32:37.407Z,23.04
2023-05-08T01:33:05.601Z,23.05
2023-05-08T01:33:33.643Z,23.05
2023-05-08T01:34:03.948Z,23.06
2023-05-08T01:34:32.139Z,23.05
2023-05-08T01:35:03.827Z,23.08
2023-05-08T01:35:33.653Z,23.09
2023-05-08T01:36:01.069Z,23.10
2023-05-08T01:36:29.167Z,23.02
2023-05-08T01:36:54.887Z,23.10
2023-05-08T01:37:24.114Z,23.09
2023-05-08T01:37:51.730Z,23.07
2023-05-08T01:38:22.593Z,23.03
2023-05-08T01:38:54.854Z,23.08
2023-05-08T01:39:20.676Z,23.06
2023-05-08T01:39:47.120Z,23.06
2023-05-08T01:40:15.261Z,23.07
2023-05-08T01:40:44.772Z,23.08
2023-05-08T01:41:10.625Z,23.08
2023-05-08T01:41:37.821Z,23.10
2023-05-08T01:42:05.061Z,23.09
2023-05-08T01:42:35.870Z,23.07
2023-05-08T01:43:07.263Z,23.09
2023-05-08T01:43:36.886Z,23.07
2023-05-08T01:44:10.679Z,23.04
2023-05-08T01:44:38.866Z,23.04
2023-05-08T01:45:03.368Z,23.00
2023-05-08T01:45:30.582Z,23.02
2023-05-08T01:45:54.478Z,23.01
2023-05-08T01:46:20.773Z,22.92
2023-05-08T01:46:45.457Z,22.98
2023-05-08T01:47:11.379Z,22.97
2023-05-08T01:47:36.056Z,22.91
2023-05-08T01:48:06.088Z,22.97
2023-05-08T01:48:32.490Z,22.96
2023-05-08T01:49:00.506Z,22.95
2023-05-08T01:49:27.251Z,22.93
2023-05-08T01:49:56.400Z,22.94
2023-05-08T01:50:22.229Z,22.94
2023-05-08T01:50:46.733Z,22.94
2023-05-08T01:51:18.004Z,22.95
2023-05-08T01:51:46.271Z,22.92
2023-05-08T01:52:18.568Z,22.94
2023-05-08T01:52:46.375Z,22.94
2023-05-08T01:53:12.840Z,22.93
2023-05-08T01:53:39.185Z,22.92
2023-05-08T01:54:05.936Z,22.94
2023-05-08T01:54:35.208Z,22.85
2023-05-08T01:55:01.703Z,22.94
2023-05-08T01:55:27.494Z,22.96
2023-05-08T01:55:57.565Z,22.96
2023-05-08T01:56:22.955Z,22.93
2023-05-08T01:56:48.171Z,22.96
2023-05-08T01:57:12.209Z,22.96
2023-05-08T01:57:38.083Z,22.96
2023-05-08T01:58:01.323Z,22.99
2023-05-08T01:58:25.525Z,22.99
2023-05-08T01:58:51.477Z,22.96
2023-05-08T01:59:17.951Z,22.96
2023-05-08T01:59:42.946Z,22.98
2023-05-08T02:00:08.050Z,22.91
2023-05-08T02:00:32.634Z,22.94
2023-05-08T02:00:56.362Z,22.94
2023-05-08T02:01:20.537Z,22.93
2023-05-08T02:01:43.654Z,22.95
2023-05-08T02:02:06.956Z,22.94
2023-05-08T02:02:32.009Z,22.95
2023-05-08T02:02:57.102Z,22.93
2023-05-08T02:03:21.888Z,22.93
2023-05-08T02:03:46.159Z,22.90
2023-05-08T02:04:09.948Z,22.90
2023-05-08T02:04:35.631Z,22.89
2023-05-08T02:05:04.701Z,22.89
2023-05-08T02:05:28.389Z,22.89
2023-05-08T02:05:51.357Z,22.87
2023-05-08T02:06:18.913Z,22.90
2023-05-08T02:06:41.548Z,22.91
2023-05-08T02:07:03.595Z,22.90
2023-05-08T02:07:26.611Z,22.93
2023-05-08T02:07:50.350Z,22.95
2023-05-08T02:08:15.928Z,22.94
2023-05-08T02:08:37.801Z,22.93
2023-05-08T02:09:00.739Z,22.92
2023-05-08T02:09:25.832Z,22.88
2023-05-08T02:09:49.408Z,22.91
2023-05-08T02:10:13.932Z,22.83
2023-05-08T02:10:37.507Z,22.89
2023-05-08T02:11:01.893Z,22.87
2023-05-08T02:11:26.290Z,22.86
2023-05-08T02:11:49.409Z,22.86
2023-05-08T02:12:14.680Z,22.86
2023-05-08T02:12:37.844Z,22.85
2023-05-08T02:13:02.412Z,22.86
2023-05-08T02:13:27.527Z,22.86
2023-05-08T02:13:51.236Z,22.82
2023-05-08T02:14:14.744Z,22.81
2023-05-08T02:14:38.560Z,22.85
2023-05-08T02:15:02.650Z,22.84
2023-05-08T02:15:25.878Z,22.79
2023-05-08T02:15:49.197Z,22.89
2023-05-08T02:16:13.507Z,22.87
2023-05-08T02:16:37.301Z,22.86
2023-05-08T02:17:01.186Z,22.86
2023-05-08T02:17:24.486Z,22.86
2023-05-08T02:17:50.050Z,22.87
2023-05-08T02:18:13.000Z,22.82
2023-05-08T02:18:35.889Z,22.86
2023-05-08T02:19:01.187Z,22.81
2023-05-08T02:19:25.518Z,22.84
2023-05-08T02:19:49.489Z,22.84
2023-05-08T02:20:15.152Z,22.77
2023-05-08T02:20:39.982Z,22.75
2023-05-08T02:21:05.451Z,22.77
2023-05-08T02:21:28.734Z,22.78
2023-05-08T02:21:51.774Z,22.77
2023-05-08T02:22:15.948Z,22.77
2023-05-08T02:22:38.116Z,22.76
2023-05-08T02:23:02.086Z,22.74
2023-05-08T02:23:26.004Z,22.78
2023-05-08T02:23:49.782Z,22.80
2023-05-08T02:24:13.491Z,22.81
2023-05-08T02:24:36.859Z,22.83
2023-05-08T02:24:58.811Z,22.83
2023-05-08T02:25:21.683Z,22.85
2023-05-08T02:25:45.695Z,22.86
2023-05-08T02:26:09.543Z,22.87
2023-05-08T02:26:32.840Z,22.78
2023-05-08T02:26:57.409Z,22.86
2023-05-08T02:27:22.174Z,22.85
2023-05-08T02:27:48.192Z,22.84
2023-05-08T02:28:10.791Z,22.83
2023-05-08T02:28:33.596Z,22.81
2023-05-08T02:28:56.072Z,22.85
2023-05-08T02:29:19.611Z,22.87
2023-05-08T02:29:42.266Z,22.82
2023-05-08T02:30:06.563Z,22.84
2023-05-08T02:30:29.438Z,22.80
2023-05-08T02:30:53.524Z,22.85
2023-05-08T02:31:16.687Z,22.87
2023-05-08T02:31:39.698Z,22.75
2023-05-08T02:32:02.392Z,22.80
2023-05-08T02:32:25.659Z,22.80
2023-05-08T02:32:53.387Z,22.81
2023-05-08T02:33:17.713Z,22.80
2023-05-08T02:33:41.642Z,22.80
2023-05-08T02:34:05.274Z,22.81
2023-05-08T02:34:29.023Z,22.77
2023-05-08T02:35:02.553Z,22.71
2023-05-08T02:35:27.995Z,22.72
2023-05-08T02:35:50.866Z,22.73
2023-05-08T02:36:17.671Z,22.73
2023-05-08T02:36:40.665Z,22.67
2023-05-08T02:37:03.291Z,22.70
2023-05-08T02:37:27.413Z,22.74
2023-05-08T02:37:53.656Z,22.70
2023-05-08T02:38:17.944Z,22.72
2023-05-08T02:38:44.052Z,22.69
2023-05-08T02:39:07.557Z,22.70
2023-05-08T02:39:33.298Z,22.71
2023-05-08T02:39:57.771Z,22.67
2023-05-08T02:40:22.257Z,22.64
2023-05-08T02:40:47.315Z,22.67
2023-05-08T02:41:11.985Z,22.66
2023-05-08T02:41:34.145Z,22.67
2023-05-08T02:41:56.088Z,22.66
2023-05-08T02:42:18.673Z,22.66
2023-05-08T02:42:40.553Z,22.67
2023-05-08T02:43:03.610Z,22.68
2023-05-08T02:43:25.430Z,22.69
2023-05-08T02:43:47.108Z,22.71
2023-05-08T02:44:09.995Z,22.69
2023-05-08T02:44:32.615Z,22.71
2023-05-08T02:44:55.193Z,22.71
2023-05-08T02:45:17.017Z,22.70
2023-05-08T02:45:45.767Z,22.70
2023-05-08T02:46:15.581Z,22.72
2023-05-08T02:46:47.898Z,22.69
2023-05-08T02:47:16.911Z,22.68
2023-05-08T02:47:59.975Z,22.71
2023-05-08T02:48:33.257Z,22.73
2023-05-08T02:48:58.820Z,22.74
2023-05-08T02:49:28.836Z,22.69
2023-05-08T02:49:54.521Z,22.75
2023-05-08T02:50:20.433Z,22.75
2023-05-08T02:50:48.014Z,22.70
2023-05-08T02:51:18.448Z,22.76
2023-05-08T02:51:50.089Z,22.79
2023-05-08T02:52:17.117Z,22.79
2023-05-08T02:52:44.762Z,22.79
2023-05-08T02:53:12.497Z,22.78
2023-05-08T02:53:38.813Z,22.79
2023-05-08T02:54:09.219Z,22.79
2023-05-08T02:54:36.773Z,22.77
2023-05-08T02:55:02.380Z,22.78
2023-05-08T02:55:36.294Z,22.73
2023-05-08T02:56:08.094Z,22.76
2023-05-08T02:56:38.049Z,22.74
2023-05-08T02:57:07.373Z,22.77
2023-05-08T02:57:39.591Z,22.78
2023-05-08T02:58:11.434Z,22.77
2023-05-08T02:58:41.110Z,22.64
2023-05-08T02:59:13.970Z,22.73
2023-05-08T02:59:39.414Z,22.73
2023-05-08T03:00:06.216Z,22.74
2023-05-08T03:00:32.449Z,22.75
2023-05-08T03:01:00.531Z,22.71
2023-05-08T03:01:27.439Z,22.70
2023-05-08T03:01:57.683Z,22.73
2023-05-08T03:02:28.522Z,22.69
2023-05-08T03:02:55.432Z,22.70
2023-05-08T03:03:23.867Z,22.68
2023-05-08T03:03:57.879Z,22.73
2023-05-08T03:04:26.218Z,22.75
2023-05-08T03:04:53.778Z,22.74
2023-05-08T03:05:20.638Z,22.75
2023-05-08T03:05:48.477Z,22.75
2023-05-08T03:06:19.566Z,22.74
2023-05-08T03:06:46.266Z,22.70
2023-05-08T03:07:08.834Z,22.69
2023-05-08T03:07:32.783Z,22.73
2023-05-08T03:07:59.764Z,22.70
2023-05-08T03:08:29.128Z,22.70
2023-05-08T03:08:52.520Z,22.71
2023-05-08T03:09:19.086Z,22.72
2023-05-08T03:09:45.355Z,22.72
2023-05-08T03:10:13.133Z,22.71
2023-05-08T03:10:39.700Z,22.72
2023-05-08T03:11:04.188Z,22.71
2023-05-08T03:11:33.641Z,22.67
2023-05-08T03:12:04.053Z,22.64
2023-05-08T03:12:29.313Z,22.68
2023-05-08T03:12:56.047Z,22.69
2023-05-08T03:13:21.770Z,22.64
2023-05-08T03:13:46.992Z,22.70
2023-05-08T03:14:12.499Z,22.69
2023-05-08T03:14:41.541Z,22.68
2023-05-08T03:15:07.757Z,22.68
2023-05-08T03:15:38.156Z,22.67
2023-05-08T03:16:02.988Z,22.64
2023-05-08T03:16:28.957Z,22.65
2023-05-08T03:16:52.318Z,22.61
2023-05-08T03:17:17.185Z,22.64
2023-05-08T03:17:40.875Z,22.65
2023-05-08T03:18:08.904Z,22.65
2023-05-08T03:18:34.092Z,22.66
2023-05-08T03:19:01.234Z,22.65
2023-05-08T03:19:29.031Z,22.68
2023-05-08T03:19:55.075Z,22.61
2023-05-08T03:20:19.722Z,22.61
2023-05-08T03:20:46.301Z,22.52
2023-05-08T03:21:09.335Z,22.67
2023-05-08T03:21:32.274Z,22.67
2023-05-08T03:21:56.366Z,22.66
2023-05-08T03:22:22.209Z,22.63
2023-05-08T03:22:48.150Z,22.71
2023-05-08T03:23:11.711Z,22.69
2023-05-08T03:23:37.024Z,22.70
2023-05-08T03:24:02.334Z,22.70
2023-05-08T03:24:26.757Z,22.69
2023-05-08T03:24:49.518Z,22.69
2023-05-08T03:25:14.035Z,22.64
2023-05-08T03:25:39.855Z,22.69
2023-05-08T03:26:04.451Z,22.67
2023-05-08T03:26:26.512Z,22.68
2023-05-08T03:26:48.420Z,22.62
2023-05-08T03:27:10.996Z,22.69
2023-05-08T03:27:33.484Z,22.53
2023-05-08T03:27:58.180Z,22.67
2023-05-08T03:28:21.422Z,22.67
2023-05-08T03:28:44.315Z,22.66
2023-05-08T03:29:06.697Z,22.67
2023-05-08T03:29:30.452Z,22.67
2023-05-08T03:29:53.912Z,22.68
2023-05-08T03:30:17.896Z,22.63
2023-05-08T03:30:48.126Z,22.67
2023-05-08T03:31:12.651Z,22.64
2023-05-08T03:31:35.455Z,22.64
2023-05-08T03:31:58.542Z,22.68
2023-05-08T03:32:22.141Z,22.67
2023-05-08T03:32:47.209Z,22.66
2023-05-08T03:33:09.535Z,22.63
2023-05-08T03:33:32.884Z,22.62
2023-05-08T03:33:57.243Z,22.61
2023-05-08T03:34:22.561Z,22.62
2023-05-08T03:34:44.986Z,22.50
2023-05-08T03:35:09.260Z,22.60
2023-05-08T03:35:31.788Z,22.58
2023-05-08T03:35:55.208Z,22.58
2023-05-08T03:36:18.685Z,22.58
2023-05-08T03:36:40.648Z,22.60
2023-05-08T03:37:02.425Z,22.55
2023-05-08T03:37:26.349Z,22.59
2023-05-08T03:37:49.279Z,22.58
2023-05-08T03:38:12.280Z,22.59
2023-05-08T03:38:34.976Z,22.56
2023-05-08T03:38:56.705Z,22.57
2023-05-08T03:39:20.192Z,22.59
2023-05-08T03:39:42.187Z,22.55
2023-05-08T03:40:06.505Z,22.60
2023-05-08T03:40:28.270Z,22.60
2023-05-08T03:40:51.094Z,22.58
2023-05-08T03:41:13.266Z,22.57
2023-05-08T03:41:34.975Z,22.57
2023-05-08T03:41:57.068Z,22.57
2023-05-08T03:42:21.480Z,22.56
2023-05-08T03:42:45.082Z,22.55
2023-05-08T03:43:07.537Z,22.54
2023-05-08T03:43:31.428Z,22.53
2023-05-08T03:43:53.945Z,22.54
2023-05-08T03:44:17.934Z,22.56
2023-05-08T03:44:39.726Z,22.46
2023-05-08T03:45:03.318Z,22.53
2023-05-08T03:45:25.698Z,22.55
2023-05-08T03:45:48.880Z,22.56
2023-05-08T03:46:12.430Z,22.58
2023-05-08T03:46:35.759Z,22.58
2023-05-08T03:46:58.626Z,22.59
2023-05-08T03:47:22.755Z,22.58
2023-05-08T03:47:44.772Z,22.58
2023-05-08T03:48:08.184Z,22.41
2023-05-08T03:48:32.374Z,22.52
2023-05-08T03:48:54.806Z,22.55
2023-05-08T03:49:19.708Z,22.54
2023-05-08T03:49:41.636Z,22.56
2023-05-08T03:50:04.345Z,22.57
2023-05-08T03:50:26.336Z,22.54
2023-05-08T03:50:50.038Z,22.54
2023-05-08T03:51:12.238Z,22.55
2023-05-08T03:51:37.209Z,22.51
2023-05-08T03:51:59.214Z,22.52
2023-05-08T03:52:21.042Z,22.47
2023-05-08T03:52:44.405Z,22.50
2023-05-08T03:53:06.100Z,22.46
2023-05-08T03:53:29.216Z,22.49
2023-05-08T03:53:52.310Z,22.51
2023-05-08T03:54:14.141Z,22.50
2023-05-08T03:54:35.813Z,22.50
2023-05-08T03:54:57.473Z,22.49
2023-05-08T03:55:20.177Z,22.49
2023-05-08T03:55:42.140Z,22.48
2023-05-08T03:56:05.045Z,22.47
2023-05-08T03:56:28.646Z,22.48
2023-05-08T03:56:51.290Z,22.48
2023-05-08T03:57:13.070Z,22.45
2023-05-08T03:57:40.767Z,22.48
2023-05-08T03:58:09.350Z,22.47
2023-05-08T03:58:37.197Z,22.47
2023-05-08T03:59:10.772Z,22.47
2023-05-08T03:59:43.209Z,22.46
2023-05-08T04:00:13.267Z,22.46
2023-05-08T04:00:44.355Z,22.48
2023-05-08T04:01:11.820Z,22.45
2023-05-08T04:01:41.050Z,22.47
2023-05-08T04:02:17.520Z,22.47
2023-05-08T04:02:47.161Z,22.46
2023-05-08T04:03:22.743Z,22.48
2023-05-08T04:03:55.217Z,22.48
2023-05-08T04:04:24.750Z,22.46
2023-05-08T04:04:51.697Z,22.48
2023-05-08T04:05:21.433Z,22.48
2023-05-08T04:05:50.247Z,22.48
2023-05-08T04:06:17.602Z,22.48
2023-05-08T04:06:50.485Z,22.47
2023-05-08T04:07:24.655Z,22.44
2023-05-08T04:07:51.894Z,22.43
2023-05-08T04:08:17.309Z,22.45
2023-05-08T04:08:44.813Z,22.45
2023-05-08T04:09:13.234Z,22.45
2023-05-08T04:09:43.236Z,22.46
2023-05-08T04:10:11.099Z,22.46
2023-05-08T04:10:38.984Z,22.42
2023-05-08T04:11:09.817Z,22.42
2023-05-08T04:11:36.275Z,22.43
2023-05-08T04:12:04.722Z,22.43
2023-05-08T04:12:36.486Z,22.43
2023-05-08T04:13:07.198Z,22.43
2023-05-08T04:13:37.911Z,22.43
2023-05-08T04:14:03.683Z,22.40
2023-05-08T04:14:30.456Z,22.43
2023-05-08T04:14:57.559Z,22.40
2023-05-08T04:15:23.444Z,22.40
2023-05-08T04:15:52.319Z,22.42
2023-05-08T04:16:29.148Z,22.39
2023-05-08T04:16:56.620Z,22.39
2023-05-08T04:17:28.250Z,22.40
2023-05-08T04:17:55.537Z,22.43
2023-05-08T04:18:28.294Z,22.43
2023-05-08T04:18:58.102Z,22.42
2023-05-08T04:19:25.039Z,22.35
2023-05-08T04:19:50.124Z,22.39
2023-05-08T04:20:17.170Z,22.32
2023-05-08T04:20:42.453Z,22.35
2023-05-08T04:21:09.780Z,22.32
2023-05-08T04:21:36.768Z,22.32
2023-05-08T04:22:06.138Z,22.35
2023-05-08T04:22:32.419Z,22.35
2023-05-08T04:22:55.797Z,22.34
2023-05-08T04:23:22.966Z,22.32
2023-05-08T04:23:50.005Z,22.33
2023-05-08T04:24:14.773Z,22.34
2023-05-08T04:24:43.076Z,22.31
2023-05-08T04:25:07.953Z,22.37
2023-05-08T04:25:33.474Z,22.37
2023-05-08T04:25:56.625Z,22.36
2023-05-08T04:26:19.378Z,22.37
2023-05-08T04:26:44.082Z,22.31
2023-05-08T04:27:07.102Z,22.30
2023-05-08T04:27:30.317Z,22.32
2023-05-08T04:27:53.192Z,22.34
2023-05-08T04:28:16.092Z,22.34
2023-05-08T04:28:38.975Z,22.37
2023-05-08T04:29:00.725Z,22.37
2023-05-08T04:29:23.493Z,22.32
2023-05-08T04:29:45.241Z,22.35
2023-05-08T04:30:09.804Z,22.26
2023-05-08T04:30:32.027Z,22.27
2023-05-08T04:30:55.920Z,22.27
2023-05-08T04:31:19.394Z,22.21
2023-05-08T04:31:43.398Z,22.26
2023-05-08T04:32:05.658Z,22.27
2023-05-08T04:32:30.486Z,22.30
2023-05-08T04:32:55.089Z,22.29
2023-05-08T04:33:18.520Z,22.31
2023-05-08T04:33:40.719Z,22.31
2023-05-08T04:34:04.318Z,22.30
2023-05-08T04:34:28.327Z,22.32
2023-05-08T04:34:50.491Z,22.34
2023-05-08T04:35:13.397Z,22.36
2023-05-08T04:35:36.637Z,22.37
2023-05-08T04:36:01.466Z,22.36
2023-05-08T04:36:25.461Z,22.34
2023-05-08T04:36:48.722Z,22.30
2023-05-08T04:37:24.042Z,22.28
2023-05-08T04:37:46.713Z,22.29
2023-05-08T04:38:09.147Z,22.25
2023-05-08T04:38:31.845Z,22.27
2023-05-08T04:38:53.966Z,22.28
2023-05-08T04:39:23.105Z,22.23
2023-05-08T04:39:46.177Z,22.24
2023-05-08T04:40:10.792Z,22.26
2023-05-08T04:40:33.652Z,22.23
2023-05-08T04:40:57.483Z,22.22
2023-05-08T04:41:19.588Z,22.22
2023-05-08T04:41:42.522Z,22.22
2023-05-08T04:42:05.695Z,22.20
2023-05-08T04:42:30.713Z,22.20
2023-05-08T04:42:55.254Z,22.20
2023-05-08T04:43:18.022Z,22.21
2023-05-08T04:43:40.688Z,22.20
2023-05-08T04:44:04.344Z,22.22
2023-05-08T04:44:26.599Z,22.23
2023-05-08T04:44:51.072Z,22.22
2023-05-08T04:45:16.469Z,22.09
2023-05-08T04:45:39.491Z,22.16
2023-05-08T04:46:01.497Z,22.14
2023-05-08T04:46:24.446Z,22.18
2023-05-08T04:46:47.131Z,22.18
2023-05-08T04:47:08.808Z,22.05
2023-05-08T04:47:31.000Z,22.14
2023-05-08T04:47:52.683Z,22.14
2023-05-08T04:48:15.473Z,22.13
2023-05-08T04:48:37.180Z,22.13
2023-05-08T04:48:59.098Z,22.08
2023-05-08T04:49:23.067Z,22.13
2023-05-08T04:49:46.413Z,21.99
2023-05-08T04:50:09.383Z,22.04
2023-05-08T04:50:30.994Z,22.06
2023-05-08T04:50:53.656Z,22.10
2023-05-08T04:51:15.347Z,22.08
2023-05-08T04:51:37.077Z,22.01
2023-05-08T04:51:59.078Z,22.08
2023-05-08T04:52:21.815Z,22.07
2023-05-08T04:52:43.462Z,22.08
2023-05-08T04:53:05.425Z,22.06
2023-05-08T04:53:27.239Z,22.05
2023-05-08T04:53:49.804Z,21.99
2023-05-08T04:54:13.780Z,22.02
2023-05-08T04:54:35.693Z,22.04
2023-05-08T04:54:57.463Z,22.07
2023-05-08T04:55:19.433Z,22.00
2023-05-08T04:55:43.561Z,22.04
2023-05-08T04:56:05.552Z,21.98
2023-05-08T04:56:27.199Z,21.99
2023-05-08T04:56:49.585Z,21.99
2023-05-08T04:57:12.439Z,22.04
2023-05-08T04:57:34.452Z,21.94
2023-05-08T04:57:57.795Z,21.99
2023-05-08T04:58:19.580Z,22.00
2023-05-08T04:58:42.298Z,22.04
2023-05-08T04:59:05.065Z,22.08
2023-05-08T04:59:27.017Z,22.08
2023-05-08T04:59:48.786Z,22.08
2023-05-08T05:00:12.935Z,22.10
2023-05-08T05:00:36.565Z,22.11
2023-05-08T05:01:02.463Z,22.11
2023-05-08T05:01:24.413Z,22.12
2023-05-08T05:01:48.162Z,22.16
2023-05-08T05:02:10.518Z,22.15
2023-05-08T05:02:32.941Z,22.16
2023-05-08T05:02:54.850Z,22.08
2023-05-08T05:03:18.043Z,22.17
2023-05-08T05:03:39.762Z,22.18
2023-05-08T05:04:02.179Z,22.17
2023-05-08T05:04:23.974Z,22.18
2023-05-08T05:04:48.017Z,22.19
2023-05-08T05:05:11.362Z,22.18
2023-05-08T05:05:38.278Z,22.17
2023-05-08T05:06:01.558Z,22.16
2023-05-08T05:06:24.370Z,22.15
2023-05-08T05:06:46.081Z,22.15
2023-05-08T05:07:07.716Z,22.15
2023-05-08T05:07:29.602Z,22.11
2023-05-08T05:07:51.301Z,22.11
2023-05-08T05:08:15.267Z,22.06
2023-05-08T05:08:37.134Z,21.99
2023-05-08T05:08:59.309Z,22.04
2023-05-08T05:09:22.342Z,22.08
2023-05-08T05:09:44.563Z,22.09
2023-05-08T05:10:07.835Z,22.10
2023-05-08T05:10:30.214Z,22.09
2023-05-08T05:10:52.485Z,22.09
2023-05-08T05:11:14.152Z,22.10
2023-05-08T05:11:36.835Z,22.11
2023-05-08T05:11:59.413Z,22.13
2023-05-08T05:12:21.046Z,22.16
2023-05-08T05:12:42.973Z,22.18
2023-05-08T05:13:05.712Z,22.18
2023-05-08T05:13:28.761Z,22.19
2023-05-08T05:13:53.249Z,22.16
2023-05-08T05:14:14.912Z,22.18
2023-05-08T05:14:36.573Z,22.20
2023-05-08T05:14:59.176Z,22.21
2023-05-08T05:15:23.597Z,22.21
2023-05-08T05:15:45.313Z,22.15
2023-05-08T05:16:09.065Z,22.24
2023-05-08T05:16:30.772Z,22.26
2023-05-08T05:16:54.820Z,22.18
2023-05-08T05:17:16.555Z,22.28
2023-05-08T05:17:38.791Z,22.28
2023-05-08T05:18:01.726Z,22.30
2023-05-08T05:18:23.433Z,22.30
2023-05-08T05:18:46.957Z,22.33
2023-05-08T05:19:08.587Z,22.32
2023-05-08T05:19:31.649Z,22.29
2023-05-08T05:19:54.725Z,22.31
2023-05-08T05:20:16.849Z,22.27
2023-05-08T05:20:38.783Z,22.32
2023-05-08T05:21:01.366Z,22.35
2023-05-08T05:21:24.747Z,22.34
2023-05-08T05:21:46.394Z,22.32
2023-05-08T05:22:08.444Z,22.33
2023-05-08T05:22:33.047Z,22.34
2023-05-08T05:22:54.847Z,22.32
2023-05-08T05:23:16.571Z,22.30
2023-05-08T05:23:38.208Z,22.30