createdAt,value
2018-07-08T00:01:49.507Z,63.99
2018-07-08T00:04:21.160Z,64.02
2018-07-08T00:06:56.785Z,64.41
2018-07-08T00:09:27.759Z,64.32
2018-07-08T00:12:01.308Z,64.41
2018-07-08T00:14:32.847Z,64.34
2018-07-08T00:17:07.484Z,64.59
2018-07-08T00:19:38.057Z,64.36
2018-07-08T00:22:07.893Z,64.44
2018-07-08T00:24:37.436Z,64.38
2018-07-08T00:27:07.212Z,65.07
2018-07-08T00:29:38.528Z,65.11
2018-07-08T00:32:07.959Z,65.37
2018-07-08T00:34:38.036Z,65.30
2018-07-08T00:37:07.517Z,65.47
2018-07-08T00:42:14.694Z,65.12
2018-07-08T00:45:48.228Z,64.95
2018-07-08T00:48:20.412Z,64.94
2018-07-08T00:50:50.762Z,65.09
2018-07-08T00:53:22.906Z,64.85
2018-07-08T00:55:52.887Z,65.31
2018-07-08T00:58:22.076Z,65.43
2018-07-08T01:00:52.895Z,65.53
2018-07-08T01:03:23.662Z,66.11
2018-07-08T01:05:53.476Z,65.74
2018-07-08T01:08:22.887Z,65.60
2018-07-08T01:10:52.491Z,66.03
2018-07-08T01:13:22.573Z,65.74
2018-07-08T01:15:52.306Z,65.86
2018-07-08T01:18:22.152Z,65.57
2018-07-08T01:20:52.660Z,65.55
2018-07-08T01:23:22.213Z,65.69
2018-07-08T01:26:02.622Z,65.51
2018-07-08T01:28:32.041Z,65.55
2018-07-08T01:31:01.427Z,65.46
2018-07-08T01:33:30.730Z,65.12
2018-07-08T01:36:00.478Z,65.41
2018-07-08T01:38:34.093Z,66.04
2018-07-08T01:41:05.286Z,65.81
2018-07-08T01:43:37.028Z,66.11
2018-07-08T01:46:14.132Z,66.06
2018-07-08T01:48:46.088Z,65.73
2018-07-08T01:51:15.870Z,65.36
2018-07-08T01:53:48.182Z,65.47
2018-07-08T01:56:18.187Z,64.83
2018-07-08T01:58:53.326Z,65.29
2018-07-08T02:01:22.715Z,65.28
2018-07-08T02:06:33.186Z,64.76
2018-07-08T02:09:03.060Z,64.82
2018-07-08T02:11:38.875Z,64.61
2018-07-08T02:14:10.576Z,64.38
2018-07-08T02:16:41.138Z,64.69
2018-07-08T02:19:17.287Z,64.71
2018-07-08T02:21:47.778Z,64.44
2018-07-08T02:24:17.384Z,64.44
2018-07-08T02:26:47.026Z,64.81
2018-07-08T02:29:22.540Z,65.01
2018-07-08T02:31:51.839Z,64.78
2018-07-08T02:34:21.106Z,65.04
2018-07-08T02:36:52.827Z,64.54
2018-07-08T02:39:24.581Z,64.68
2018-07-08T02:41:54.218Z,64.44
2018-07-08T02:44:25.454Z,64.44
2018-07-08T02:46:55.568Z,64.57
2018-07-08T02:54:42.515Z,64.26
2018-07-08T02:57:12.887Z,64.50
2018-07-08T02:59:42.648Z,64.63
2018-07-08T03:02:12.126Z,64.16
2018-07-08T03:04:41.327Z,64.17
2018-07-08T03:07:10.328Z,64.52
2018-07-08T03:09:39.610Z,64.06
2018-07-08T03:12:08.901Z,64.55
2018-07-08T03:14:38.439Z,64.31
2018-07-08T03:17:08.206Z,64.64
2018-07-08T03:19:39.005Z,64.81
2018-07-08T03:22:09.650Z,64.63
2018-07-08T03:24:39.021Z,64.93
2018-07-08T03:27:11.206Z,64.40
2018-07-08T03:29:40.679Z,64.39
2018-07-08T03:32:11.399Z,64.18
2018-07-08T03:34:40.722Z,64.76
2018-07-08T03:37:10.117Z,64.78
2018-07-08T03:39:44.954Z,64.31
2018-07-08T03:42:17.733Z,64.64
2018-07-08T03:44:50.467Z,64.95
2018-07-08T03:47:23.802Z,64.94
2018-07-08T03:49:54.037Z,65.46
2018-07-08T03:52:27.416Z,65.06
2018-07-08T03:54:57.979Z,64.94
2018-07-08T03:57:27.342Z,65.36
2018-07-08T04:00:01.026Z,65.23
2018-07-08T04:02:35.078Z,65.91
2018-07-08T04:05:05.153Z,65.62
2018-07-08T04:07:35.732Z,65.48
2018-07-08T04:10:07.204Z,65.17
2018-07-08T04:12:36.811Z,65.13
2018-07-08T04:15:07.769Z,65.32
2018-07-08T04:17:37.047Z,64.94
2018-07-08T04:20:06.613Z,65.17
2018-07-08T04:22:36.198Z,65.25
2018-07-08T04:25:06.352Z,65.04
2018-07-08T04:27:37.355Z,64.95
2018-07-08T04:30:11.814Z,64.89
2018-07-08T04:32:43.743Z,64.34
2018-07-08T04:35:14.483Z,64.22
2018-07-08T04:37:47.146Z,64.41
2018-07-08T04:40:18.342Z,64.00
2018-07-08T04:42:48.866Z,63.91
2018-07-08T04:45:20.355Z,63.82
2018-07-08T04:47:51.926Z,63.59
2018-07-08T04:50:22.023Z,63.37
2018-07-08T04:52:52.157Z,63.33
2018-07-08T04:55:22.934Z,62.93
2018-07-08T04:57:55.303Z,62.92
2018-07-08T05:00:25.269Z,62.75
2018-07-08T05:02:55.294Z,62.34
2018-07-08T05:05:25.802Z,61.85
2018-07-08T05:07:58.704Z,62.01
2018-07-08T05:10:31.746Z,61.55
2018-07-08T05:13:03.368Z,62.08
2018-07-08T05:15:39.858Z,62.37
2018-07-08T05:18:11.867Z,61.90
2018-07-08T05:20:47.745Z,61.90
2018-07-08T05:23:17.171Z,61.65
2018-07-08T05:25:46.826Z,61.90
2018-07-08T05:28:16.996Z,61.49
2018-07-08T05:30:47.759Z,61.63
2018-07-08T05:33:20.084Z,61.29
2018-07-08T05:35:49.480Z,61.13
2018-07-08T05:38:19.077Z,60.97
2018-07-08T05:40:51.300Z,60.28
2018-07-08T05:43:35.797Z,59.95
2018-07-08T05:46:06.328Z,59.61
2018-07-08T05:48:43.732Z,59.74
2018-07-08T05:51:14.686Z,58.65
2018-07-08T05:53:44.805Z,58.18
2018-07-08T05:56:14.469Z,58.86
2018-07-08T05:58:44.043Z,58.54
2018-07-08T06:01:13.449Z,58.18
2018-07-08T06:03:43.797Z,57.40
2018-07-08T06:06:13.442Z,57.43
2018-07-08T06:08:42.627Z,56.56
2018-07-08T06:11:11.654Z,55.55
2018-07-08T06:13:41.307Z,55.03
2018-07-08T06:16:11.803Z,54.88
2018-07-08T06:18:43.105Z,53.04
2018-07-08T06:21:13.689Z,52.60
2018-07-08T06:23:44.010Z,51.84
2018-07-08T06:26:14.183Z,51.76
2018-07-08T06:28:43.341Z,50.99
2018-07-08T06:31:12.860Z,50.67
2018-07-08T06:33:42.054Z,50.19
2018-07-08T06:36:11.391Z,49.75
2018-07-08T06:38:40.703Z,49.77
2018-07-08T06:41:10.264Z,48.96
2018-07-08T06:43:40.346Z,48.98
2018-07-08T06:46:13.694Z,48.82
2018-07-08T06:48:46.359Z,48.14
2018-07-08T06:51:27.197Z,47.98
2018-07-08T06:53:59.166Z,48.26
2018-07-08T06:56:32.001Z,46.98
2018-07-08T06:59:02.290Z,47.12
2018-07-08T07:01:31.521Z,46.97
2018-07-08T07:04:01.165Z,47.36
2018-07-08T07:06:30.682Z,47.12
2018-07-08T07:09:00.761Z,47.13
2018-07-08T07:11:30.090Z,47.36
2018-07-08T07:14:00.720Z,47.11
2018-07-08T07:16:30.624Z,47.02
2018-07-08T07:19:01.219Z,47.62
2018-07-08T07:21:31.006Z,46.97
2018-07-08T07:24:05.539Z,47.07
2018-07-08T07:26:36.689Z,46.38
2018-07-08T07:29:06.635Z,46.90
2018-07-08T07:31:41.535Z,46.64
2018-07-08T07:34:11.146Z,46.23
2018-07-08T07:36:40.729Z,46.64
2018-07-08T07:39:11.011Z,45.38
2018-07-08T07:41:40.296Z,41.52
2018-07-08T07:44:10.581Z,41.32
2018-07-08T07:46:45.165Z,40.14
2018-07-08T07:49:17.317Z,39.17
2018-07-08T07:51:46.978Z,39.82
2018-07-08T07:54:19.895Z,38.36
2018-07-08T07:59:35.115Z,37.61
2018-07-08T08:02:05.876Z,37.86
2018-07-08T08:04:36.160Z,37.54
2018-07-08T08:07:05.883Z,38.09
2018-07-08T08:09:35.303Z,39.75
2018-07-08T08:12:04.901Z,40.82
2018-07-08T08:14:34.697Z,41.07
2018-07-08T08:17:03.900Z,40.98
2018-07-08T08:19:33.135Z,40.46
2018-07-08T08:22:02.857Z,41.55
2018-07-08T08:24:33.357Z,41.04
2018-07-08T08:27:03.752Z,42.69
2018-07-08T08:29:33.136Z,43.48
2018-07-08T08:32:07.568Z,43.96
2018-07-08T08:34:56.404Z,43.64
2018-07-08T08:37:27.948Z,44.05
2018-07-08T08:39:57.282Z,43.03
2018-07-08T08:42:26.890Z,43.14
2018-07-08T08:44:57.874Z,45.20
2018-07-08T08:47:28.804Z,43.91
2018-07-08T08:49:58.526Z,44.08
2018-07-08T08:52:31.967Z,43.89
2018-07-08T08:55:02.004Z,45.36
2018-07-08T09:02:53.566Z,44.35
2018-07-08T09:05:26.297Z,44.57
2018-07-08T09:07:58.220Z,44.14
2018-07-08T09:10:28.799Z,45.50
2018-07-08T09:13:10.953Z,45.79
2018-07-08T09:15:40.765Z,46.42
2018-07-08T09:21:09.442Z,44.23
2018-07-08T09:23:42.863Z,45.56
2018-07-08T09:26:13.046Z,45.02
2018-07-08T09:28:42.473Z,44.84
2018-07-08T09:31:12.578Z,45.37
2018-07-08T09:33:41.869Z,46.22
2018-07-08T09:36:12.177Z,46.58
2018-07-08T09:38:41.827Z,46.65
2018-07-08T09:41:11.305Z,46.61
2018-07-08T09:43:40.834Z,48.00
2018-07-08T09:46:10.368Z,48.27
2018-07-08T09:48:39.905Z,48.77
2018-07-08T09:51:10.108Z,49.51
2018-07-08T09:53:39.411Z,49.27
2018-07-08T09:56:08.679Z,48.64
2018-07-08T09:58:44.668Z,48.76
2018-07-08T10:01:23.933Z,48.82
2018-07-08T10:03:53.639Z,49.28
2018-07-08T10:06:23.062Z,49.52
2018-07-08T10:08:53.104Z,49.74
2018-07-08T10:11:24.720Z,48.80
2018-07-08T10:13:57.183Z,49.23
2018-07-08T10:16:29.695Z,48.92
2018-07-08T10:19:00.126Z,49.11
2018-07-08T10:21:31.006Z,48.70
2018-07-08T10:24:01.527Z,49.11
2018-07-08T10:26:33.162Z,48.81
2018-07-08T10:29:03.345Z,48.31
2018-07-08T10:31:43.672Z,47.24
2018-07-08T10:34:19.417Z,47.53
2018-07-08T10:36:55.063Z,47.33
2018-07-08T10:39:25.925Z,47.16
2018-07-08T10:41:57.604Z,46.85
2018-07-08T10:44:28.099Z,47.80
2018-07-08T10:47:00.131Z,48.42
2018-07-08T10:49:32.041Z,48.09
2018-07-08T10:52:02.239Z,47.07
2018-07-08T10:54:32.052Z,45.98
2018-07-08T10:57:04.281Z,45.53
2018-07-08T10:59:36.424Z,46.28
2018-07-08T11:02:07.257Z,45.90
2018-07-08T11:04:37.081Z,46.24
2018-07-08T11:07:13.381Z,46.29
2018-07-08T11:09:45.335Z,46.02
2018-07-08T11:12:16.111Z,45.18
2018-07-08T11:15:00.697Z,45.37
2018-07-08T11:17:40.998Z,44.69
2018-07-08T11:20:21.772Z,44.19
2018-07-08T11:22:54.160Z,43.92
2018-07-08T11:25:28.940Z,44.06
2018-07-08T11:28:07.983Z,43.85
2018-07-08T11:30:42.410Z,43.63
2018-07-08T11:33:30.045Z,43.71
2018-07-08T11:36:02.801Z,43.35
2018-07-08T11:43:52.518Z,41.51
2018-07-08T11:46:30.589Z,41.53
2018-07-08T11:49:08.783Z,40.92
2018-07-08T11:51:42.374Z,40.85
2018-07-08T11:54:22.195Z,41.71
2018-07-08T11:59:40.305Z,41.19
2018-07-08T12:04:52.930Z,40.33
2018-07-08T12:07:25.079Z,40.00
2018-07-08T12:10:01.107Z,39.75
2018-07-08T12:12:36.122Z,39.92
2018-07-08T12:15:09.384Z,38.95
2018-07-08T12:17:43.495Z,39.34
2018-07-08T12:20:18.587Z,38.31
2018-07-08T12:23:00.069Z,38.90
2018-07-08T12:25:38.321Z,39.47
2018-07-08T12:28:09.549Z,39.03
2018-07-08T12:30:39.420Z,39.11
2018-07-08T12:33:15.442Z,39.24
2018-07-08T12:35:54.343Z,40.12
2018-07-08T12:38:30.728Z,40.29
2018-07-08T12:41:01.034Z,40.70
2018-07-08T12:43:41.327Z,41.60
2018-07-08T12:46:15.500Z,41.53
2018-07-08T12:48:48.270Z,42.17
2018-07-08T12:51:22.338Z,41.60
2018-07-08T12:54:00.887Z,40.28
2018-07-08T12:56:30.743Z,39.45
2018-07-08T12:59:06.845Z,37.36
2018-07-08T13:01:48.962Z,37.77
2018-07-08T13:04:22.949Z,38.16
2018-07-08T13:06:54.318Z,39.30
2018-07-08T13:09:25.122Z,40.12
2018-07-08T13:11:57.808Z,39.66
2018-07-08T13:14:28.147Z,39.70
2018-07-08T13:17:01.638Z,39.12
2018-07-08T13:19:32.158Z,38.77
2018-07-08T13:22:04.512Z,39.36
2018-07-08T13:24:37.951Z,38.86
2018-07-08T13:27:10.415Z,38.65
2018-07-08T13:29:40.982Z,38.16
2018-07-08T13:32:12.825Z,39.50
2018-07-08T13:34:48.979Z,39.91
2018-07-08T13:42:51.597Z,41.21
2018-07-08T13:45:24.181Z,41.84
2018-07-08T13:47:58.542Z,41.33
2018-07-08T13:50:28.922Z,40.16
2018-07-08T13:52:59.553Z,39.50
2018-07-08T13:55:29.063Z,38.92
2018-07-08T14:00:32.734Z,37.46
2018-07-08T14:03:04.805Z,37.53
2018-07-08T14:05:40.017Z,37.54
2018-07-08T14:08:14.909Z,38.05
2018-07-08T14:10:44.432Z,37.95
2018-07-08T14:13:13.962Z,37.25
2018-07-08T14:18:26.695Z,36.22
2018-07-08T14:20:56.182Z,35.84
2018-07-08T14:23:26.988Z,35.91
2018-07-08T14:25:57.571Z,35.35
2018-07-08T14:28:27.359Z,35.65
2018-07-08T14:30:56.972Z,35.36
2018-07-08T14:33:31.421Z,35.60
2018-07-08T14:36:04.283Z,35.54
2018-07-08T14:38:36.552Z,35.26
2018-07-08T14:41:05.786Z,34.12
2018-07-08T14:43:35.223Z,34.62
2018-07-08T14:46:04.689Z,35.12
2018-07-08T14:48:37.648Z,35.33
2018-07-08T14:51:12.362Z,34.48
2018-07-08T14:53:48.083Z,33.65
2018-07-08T14:56:26.939Z,34.40
2018-07-08T15:04:27.452Z,34.17
2018-07-08T15:09:46.790Z,35.47
2018-07-08T15:12:26.053Z,36.64
2018-07-08T15:15:05.729Z,37.69
2018-07-08T15:23:05.425Z,36.49
2018-07-08T15:28:30.215Z,35.01
2018-07-08T15:31:09.804Z,35.81
2018-07-08T15:33:49.033Z,35.79
2018-07-08T15:36:21.981Z,35.45
2018-07-08T15:39:00.480Z,35.47
2018-07-08T15:41:39.756Z,35.32
2018-07-08T15:44:17.756Z,35.43
2018-07-08T15:49:29.369Z,35.21
2018-07-08T15:52:10.328Z,35.47
2018-07-08T15:54:42.464Z,34.98
2018-07-08T15:57:15.409Z,34.40
2018-07-08T15:59:49.158Z,34.24
2018-07-08T16:02:32.296Z,34.61
2018-07-08T16:05:07.410Z,34.71
2018-07-08T16:07:45.945Z,34.58
2018-07-08T16:10:26.454Z,34.11
2018-07-08T16:13:04.409Z,35.13
2018-07-08T16:18:25.400Z,37.04
2018-07-08T16:21:02.420Z,36.63
2018-07-08T16:23:36.397Z,37.59
2018-07-08T16:26:15.721Z,38.97
2018-07-08T16:31:49.267Z,39.72
2018-07-08T16:34:40.228Z,39.50
2018-07-08T16:37:23.342Z,40.29
2018-07-08T16:40:08.466Z,41.07
2018-07-08T16:45:32.685Z,41.52
2018-07-08T16:50:57.010Z,42.60
2018-07-08T16:53:36.091Z,42.67
2018-07-08T16:56:08.886Z,43.38
2018-07-08T16:58:47.335Z,44.68
2018-07-08T17:06:33.226Z,45.82
2018-07-08T17:11:51.544Z,45.99
2018-07-08T17:14:24.096Z,45.86
2018-07-08T17:16:59.062Z,45.94
2018-07-08T17:19:37.784Z,45.52
2018-07-08T17:24:56.951Z,46.75
2018-07-08T17:27:29.048Z,45.98
2018-07-08T18:06:40.418Z,47.41
2018-07-08T18:09:16.181Z,48.15
2018-07-08T18:11:53.886Z,48.12
2018-07-08T18:19:59.919Z,49.46
2018-07-08T18:22:36.543Z,49.44
2018-07-08T18:25:17.692Z,50.18
2018-07-08T18:33:23.122Z,50.53
2018-07-08T18:36:10.642Z,49.99
2018-07-08T18:44:31.567Z,50.32
2018-07-08T18:47:09.840Z,50.63
2018-07-08T18:57:58.298Z,50.36
2018-07-08T19:00:37.717Z,50.51
2018-07-08T19:05:55.724Z,51.62
2018-07-08T19:14:29.490Z,52.07
2018-07-08T19:17:07.532Z,52.40
2018-07-08T19:25:34.615Z,52.94
2018-07-08T19:31:00.213Z,54.04
2018-07-08T19:33:38.261Z,54.18
2018-07-08T19:47:29.573Z,55.59
2018-07-08T19:50:06.387Z,55.86
2018-07-08T19:52:44.020Z,57.05
2018-07-08T19:55:21.205Z,57.09
2018-07-08T20:06:25.022Z,57.21
2018-07-08T20:22:52.860Z,56.98
2018-07-08T20:28:11.153Z,57.13
2018-07-08T20:30:47.314Z,56.69
2018-07-08T20:33:21.260Z,57.06
2018-07-08T20:38:43.003Z,56.33
2018-07-08T20:41:14.640Z,56.17
2018-07-08T20:43:44.490Z,56.23
2018-07-08T20:46:15.703Z,56.13
2018-07-08T20:48:58.982Z,56.21
2018-07-08T20:51:32.503Z,56.03
2018-07-08T20:54:14.573Z,56.45
2018-07-08T20:59:37.154Z,56.59
2018-07-08T21:02:12.056Z,56.84
2018-07-08T21:04:42.056Z,57.10
2018-07-08T21:07:19.996Z,57.12
2018-07-08T21:09:53.557Z,57.69
2018-07-08T21:12:30.986Z,58.15
2018-07-08T21:15:03.817Z,58.49
2018-07-08T21:17:45.668Z,58.98
2018-07-08T21:23:09.562Z,58.76
2018-07-08T21:25:41.835Z,58.39
2018-07-08T21:28:20.812Z,58.66
2018-07-08T21:33:37.910Z,59.42
2018-07-08T21:36:12.259Z,60.11
2018-07-08T21:38:42.735Z,60.18
2018-07-08T21:41:17.126Z,59.98
2018-07-08T21:43:52.854Z,60.05
2018-07-08T21:46:24.970Z,59.48
2018-07-08T21:48:54.891Z,59.69
2018-07-08T21:51:24.952Z,59.69
2018-07-08T21:53:55.088Z,59.41
2018-07-08T21:56:36.109Z,59.33
2018-07-08T21:59:08.965Z,59.35
2018-07-08T22:02:05.931Z,59.15
2018-07-08T22:04:38.270Z,59.69
2018-07-08T22:07:27.240Z,60.04
2018-07-08T22:10:02.027Z,60.63
2018-07-08T22:12:37.913Z,59.96
2018-07-08T22:15:16.602Z,60.12
2018-07-08T22:17:48.161Z,60.33
2018-07-08T22:20:18.272Z,60.38
2018-07-08T22:22:50.242Z,60.38
2018-07-08T22:25:20.055Z,59.78
2018-07-08T22:27:55.372Z,60.15
2018-07-08T22:30:26.870Z,60.52
2018-07-08T22:32:56.733Z,60.39
2018-07-08T22:35:27.189Z,60.47
2018-07-08T22:37:58.369Z,60.81
2018-07-08T22:40:32.936Z,60.76
2018-07-08T22:45:52.020Z,61.67
2018-07-08T22:48:29.966Z,61.41
2018-07-08T22:51:03.066Z,61.66
2018-07-08T22:53:34.169Z,61.23
2018-07-08T23:01:40.432Z,61.64
2018-07-08T23:09:50.250Z,60.89
2018-07-08T23:12:34.371Z,60.58
2018-07-08T23:15:19.063Z,61.16
2018-07-08T23:17:53.701Z,61.16
2018-07-08T23:28:26.556Z,60.67
2018-07-08T23:30:59.476Z,60.30
2018-07-08T23:33:33.378Z,60.58
2018-07-08T23:36:14.702Z,60.71
2018-07-08T23:38:49.632Z,61.20
2018-07-08T23:41:24.131Z,60.53
2018-07-08T23:43:58.510Z,60.56
2018-07-08T23:46:33.010Z,60.50
2018-07-08T23:49:02.862Z,60.36
2018-07-08T23:51:32.252Z,60.80
2018-07-08T23:54:01.417Z,60.45
2018-07-08T23:56:31.003Z,60.66
2018-07-08T23:59:00.476Z,60.12
