createdAt,value
2019-05-18T00:00:40.673Z,48.70
2019-05-18T00:03:09.316Z,48.70
2019-05-18T00:05:37.998Z,48.70
2019-05-18T00:08:06.662Z,48.70
2019-05-18T00:10:35.321Z,48.70
2019-05-18T00:13:03.971Z,48.70
2019-05-18T00:15:32.634Z,48.70
2019-05-18T00:18:01.286Z,48.80
2019-05-18T00:20:29.918Z,48.80
2019-05-18T00:22:58.580Z,48.80
2019-05-18T00:25:27.267Z,48.80
2019-05-18T00:27:56.186Z,48.80
2019-05-18T00:30:24.845Z,48.80
2019-05-18T00:32:53.495Z,48.80
2019-05-18T00:35:22.139Z,48.80
2019-05-18T00:37:50.789Z,48.70
2019-05-18T00:40:19.439Z,48.80
2019-05-18T00:42:48.091Z,48.70
2019-05-18T00:45:16.764Z,48.80
2019-05-18T00:47:45.446Z,48.80
2019-05-18T00:50:14.100Z,48.70
2019-05-18T00:52:42.754Z,48.70
2019-05-18T00:55:11.451Z,48.70
2019-05-18T00:57:40.823Z,48.80
2019-05-18T01:00:09.561Z,48.80
2019-05-18T01:02:38.195Z,48.80
2019-05-18T01:05:06.884Z,48.80
2019-05-18T01:07:35.527Z,48.80
2019-05-18T01:10:04.245Z,48.90
2019-05-18T01:12:33.566Z,48.80
2019-05-18T01:15:02.228Z,48.80
2019-05-18T01:17:30.873Z,49.50
2019-05-18T01:19:59.531Z,48.80
2019-05-18T01:22:28.218Z,49.50
2019-05-18T01:24:56.924Z,48.80
2019-05-18T01:27:25.588Z,48.80
2019-05-18T01:29:54.244Z,48.80
2019-05-18T01:32:22.940Z,48.80
2019-05-18T01:34:51.605Z,48.80
2019-05-18T01:37:20.263Z,48.80
2019-05-18T01:39:49.208Z,48.90
2019-05-18T01:42:17.860Z,48.80
2019-05-18T01:44:46.547Z,48.90
2019-05-18T01:47:15.185Z,48.90
2019-05-18T01:49:43.871Z,48.80
2019-05-18T01:52:12.580Z,48.90
2019-05-18T01:54:41.268Z,48.90
2019-05-18T01:57:09.911Z,48.80
2019-05-18T01:59:38.571Z,48.90
2019-05-18T02:02:07.223Z,48.80
2019-05-18T02:04:35.900Z,49.00
2019-05-18T02:07:04.588Z,48.90
2019-05-18T02:09:33.224Z,48.90
2019-05-18T02:12:01.877Z,48.90
2019-05-18T02:14:30.545Z,48.90
2019-05-18T02:16:59.214Z,49.00
2019-05-18T02:19:27.933Z,48.90
2019-05-18T02:21:56.587Z,48.90
2019-05-18T02:24:25.222Z,49.00
2019-05-18T02:26:53.887Z,49.00
2019-05-18T02:29:22.617Z,49.00
2019-05-18T02:31:51.283Z,48.90
2019-05-18T02:34:20.017Z,49.00
2019-05-18T02:36:48.729Z,49.00
2019-05-18T02:39:17.378Z,49.00
2019-05-18T02:41:46.064Z,49.00
2019-05-18T02:44:14.700Z,49.10
2019-05-18T02:46:43.385Z,49.10
2019-05-18T02:49:12.037Z,49.10
2019-05-18T02:51:40.700Z,49.10
2019-05-18T02:54:09.357Z,49.10
2019-05-18T02:56:38.029Z,49.10
2019-05-18T02:59:06.654Z,49.10
2019-05-18T03:01:35.840Z,49.10
2019-05-18T03:04:04.508Z,49.10
2019-05-18T03:06:33.151Z,49.10
2019-05-18T03:09:01.819Z,49.20
2019-05-18T03:11:30.471Z,49.10
2019-05-18T03:13:59.143Z,49.10
2019-05-18T03:16:27.821Z,49.20
2019-05-18T03:19:07.734Z,49.20
2019-05-18T03:21:26.898Z,49.20
2019-05-18T03:23:55.619Z,49.20
2019-05-18T03:26:24.319Z,49.20
2019-05-18T03:28:53.031Z,49.20
2019-05-18T03:31:21.680Z,49.20
2019-05-18T03:33:50.351Z,49.20
2019-05-18T03:36:19.057Z,49.20
2019-05-18T03:38:48.135Z,49.30
2019-05-18T03:41:16.802Z,49.30
2019-05-18T03:43:45.464Z,49.30
2019-05-18T03:46:14.282Z,49.30
2019-05-18T03:48:42.960Z,49.30
2019-05-18T03:51:11.622Z,49.30
2019-05-18T03:53:40.291Z,49.30
2019-05-18T03:56:08.944Z,49.40
2019-05-18T03:58:37.604Z,49.30
2019-05-18T04:01:06.255Z,49.30
2019-05-18T04:03:34.907Z,49.30
2019-05-18T04:06:03.759Z,49.30
2019-05-18T04:08:32.903Z,49.30
2019-05-18T04:11:01.560Z,49.30
2019-05-18T04:13:30.230Z,49.40
2019-05-18T04:15:58.869Z,49.30
2019-05-18T04:18:27.507Z,49.40
2019-05-18T04:20:56.244Z,49.30
2019-05-18T04:23:24.899Z,49.40
2019-05-18T04:25:53.536Z,49.30
2019-05-18T04:28:22.199Z,49.40
2019-05-18T04:30:50.913Z,49.30
2019-05-18T04:33:19.560Z,49.40
2019-05-18T04:35:48.228Z,49.40
2019-05-18T04:38:16.882Z,49.30
2019-05-18T04:40:45.627Z,49.30
2019-05-18T04:43:14.484Z,49.40
2019-05-18T04:45:43.143Z,49.30
2019-05-18T04:48:11.776Z,49.30
2019-05-18T04:50:40.436Z,49.30
2019-05-18T04:53:09.157Z,50.20
2019-05-18T04:55:37.808Z,49.30
2019-05-18T04:58:06.454Z,49.40
2019-05-18T05:00:35.126Z,49.40
2019-05-18T05:03:03.809Z,49.30
2019-05-18T05:05:32.468Z,49.40
2019-05-18T05:08:01.130Z,49.30
2019-05-18T05:10:29.761Z,49.30
2019-05-18T05:12:58.426Z,49.40
2019-05-18T05:15:28.098Z,49.30
2019-05-18T05:17:56.736Z,49.30
2019-05-18T05:20:25.373Z,49.30
2019-05-18T05:22:54.007Z,49.30
2019-05-18T05:25:22.649Z,49.30
2019-05-18T05:27:51.329Z,49.30
2019-05-18T05:30:20.054Z,49.30
2019-05-18T05:32:48.732Z,49.30
2019-05-18T05:35:17.395Z,49.30
2019-05-18T05:37:46.309Z,49.20
2019-05-18T05:40:14.998Z,49.20
2019-05-18T05:42:43.644Z,49.30
2019-05-18T05:45:12.277Z,49.20
2019-05-18T05:47:40.944Z,49.20
2019-05-18T05:50:09.671Z,49.20
2019-05-18T05:52:38.319Z,49.20
2019-05-18T05:55:07.014Z,49.20
2019-05-18T05:57:35.642Z,49.20
2019-05-18T06:00:05.028Z,49.20
2019-05-18T06:02:33.755Z,49.20
2019-05-18T06:05:02.403Z,49.30
2019-05-18T06:07:31.038Z,49.40
2019-05-18T06:09:59.705Z,49.40
2019-05-18T06:12:28.364Z,49.30
2019-05-18T06:14:57.022Z,49.40
2019-05-18T06:17:26.357Z,49.30
2019-05-18T06:19:54.991Z,49.40
2019-05-18T06:22:23.661Z,49.40
2019-05-18T06:24:52.300Z,49.40
2019-05-18T06:27:20.946Z,49.40
2019-05-18T06:29:49.602Z,49.40
2019-05-18T06:32:18.239Z,49.40
2019-05-18T06:34:47.268Z,49.40
2019-05-18T06:37:15.930Z,49.40
2019-05-18T06:39:44.575Z,49.40
2019-05-18T06:42:13.218Z,49.40
2019-05-18T06:44:41.896Z,49.50
2019-05-18T06:47:10.547Z,49.40
2019-05-18T06:49:39.187Z,49.40
2019-05-18T06:52:07.834Z,49.40
2019-05-18T06:54:36.636Z,49.40
2019-05-18T06:57:05.284Z,50.10
2019-05-18T06:59:33.940Z,49.40
2019-05-18T07:02:02.612Z,49.40
2019-05-18T07:04:31.362Z,49.40
2019-05-18T07:06:59.994Z,49.40
2019-05-18T07:09:28.641Z,49.40
2019-05-18T07:11:57.883Z,49.50
2019-05-18T07:14:26.558Z,49.50
2019-05-18T07:16:55.276Z,49.50
2019-05-18T07:19:23.921Z,49.60
2019-05-18T07:25:21.462Z,49.40
2019-05-18T07:27:50.152Z,49.50
2019-05-18T07:30:18.923Z,49.50
2019-05-18T07:32:47.599Z,49.40
2019-05-18T07:35:16.268Z,49.50
2019-05-18T07:37:44.979Z,49.50
2019-05-18T07:40:13.629Z,49.50
2019-05-18T07:42:42.272Z,49.50
2019-05-18T07:45:10.955Z,49.60
2019-05-18T07:47:39.620Z,49.60
2019-05-18T07:50:10.068Z,49.50
2019-05-18T07:52:38.728Z,49.50
2019-05-18T07:55:07.480Z,50.20
2019-05-18T07:57:36.170Z,49.50
2019-05-18T08:00:05.061Z,49.40
2019-05-18T08:02:33.702Z,49.40
2019-05-18T08:05:02.429Z,49.40
2019-05-18T08:07:31.113Z,49.40
2019-05-18T08:09:59.755Z,49.30
2019-05-18T08:12:28.437Z,49.30
2019-05-18T08:14:57.109Z,49.30
2019-05-18T08:17:25.745Z,49.20
2019-05-18T08:19:54.393Z,49.20
2019-05-18T08:22:23.050Z,50.00
2019-05-18T08:24:51.713Z,50.80
2019-05-18T08:27:20.398Z,51.80
2019-05-18T08:29:49.037Z,52.90
2019-05-18T08:32:17.686Z,53.20
2019-05-18T08:34:46.449Z,52.90
2019-05-18T08:37:15.150Z,52.90
2019-05-18T08:39:43.817Z,53.00
2019-05-18T08:42:12.534Z,52.80
2019-05-18T08:44:41.178Z,52.60
2019-05-18T08:47:09.836Z,52.40
2019-05-18T08:49:38.507Z,52.10
2019-05-18T08:52:08.664Z,51.90
2019-05-18T08:54:37.584Z,51.80
2019-05-18T08:57:06.244Z,51.60
2019-05-18T08:59:34.905Z,51.40
2019-05-18T09:02:03.539Z,51.30
2019-05-18T09:04:33.101Z,51.10
2019-05-18T09:07:02.474Z,50.90
2019-05-18T09:09:31.126Z,50.80
2019-05-18T09:11:59.775Z,50.60
2019-05-18T09:14:28.450Z,50.60
2019-05-18T09:16:57.117Z,50.60
2019-05-18T09:19:25.784Z,50.50
2019-05-18T09:21:54.410Z,50.50
2019-05-18T09:24:23.089Z,50.50
2019-05-18T09:26:51.775Z,50.40
2019-05-18T09:29:20.491Z,50.50
2019-05-18T09:31:49.184Z,50.40
2019-05-18T09:34:17.850Z,51.00
2019-05-18T09:36:46.523Z,51.00
2019-05-18T09:39:15.194Z,50.90
2019-05-18T09:41:43.884Z,50.70
2019-05-18T09:44:12.568Z,50.60
2019-05-18T09:46:41.249Z,50.40
2019-05-18T09:49:09.895Z,50.30
2019-05-18T09:51:38.548Z,50.20
2019-05-18T09:54:07.235Z,50.00
2019-05-18T09:56:37.922Z,50.00
2019-05-18T09:59:06.643Z,49.90
2019-05-18T10:01:35.290Z,49.90
2019-05-18T10:04:07.104Z,49.80
2019-05-18T10:06:35.774Z,49.70
2019-05-18T10:09:06.348Z,49.60
2019-05-18T10:11:38.412Z,49.60
2019-05-18T10:14:05.758Z,49.60
2019-05-18T10:16:34.502Z,49.60
2019-05-18T10:19:03.177Z,49.50
2019-05-18T10:21:31.803Z,50.40
2019-05-18T10:24:00.471Z,51.00
2019-05-18T10:26:29.111Z,51.00
2019-05-18T10:28:57.790Z,50.90
2019-05-18T10:31:26.426Z,50.80
2019-05-18T10:33:55.108Z,50.70
2019-05-18T10:36:23.742Z,50.70
2019-05-18T10:38:52.622Z,50.60
2019-05-18T10:41:21.278Z,50.40
2019-05-18T10:43:49.942Z,50.40
2019-05-18T10:46:18.604Z,50.30
2019-05-18T10:48:47.961Z,50.20
2019-05-18T10:51:16.623Z,50.20
2019-05-18T10:53:45.262Z,50.10
2019-05-18T10:56:13.929Z,50.10
2019-05-18T10:58:42.554Z,50.00
2019-05-18T11:01:11.220Z,49.90
2019-05-18T11:03:39.862Z,49.80
2019-05-18T11:06:08.490Z,49.80
2019-05-18T11:08:38.492Z,49.70
2019-05-18T11:11:07.562Z,49.60
2019-05-18T11:13:36.210Z,49.60
2019-05-18T11:16:04.880Z,49.50
2019-05-18T11:18:33.529Z,49.50
2019-05-18T11:21:02.176Z,49.40
2019-05-18T11:23:42.824Z,49.40
2019-05-18T11:26:01.215Z,49.30
2019-05-18T11:28:29.862Z,49.30
2019-05-18T11:30:58.542Z,49.20
2019-05-18T11:33:27.191Z,49.30
2019-05-18T11:35:55.868Z,49.20
2019-05-18T11:38:24.510Z,49.20
2019-05-18T11:40:53.252Z,49.20
2019-05-18T11:43:21.908Z,49.10
2019-05-18T11:45:50.641Z,49.00
2019-05-18T11:48:19.380Z,49.00
2019-05-18T11:50:48.023Z,49.00
2019-05-18T11:53:16.702Z,49.00
2019-05-18T11:55:45.356Z,49.00
2019-05-18T11:58:14.029Z,49.00
2019-05-18T12:00:42.697Z,49.00
2019-05-18T12:03:11.436Z,49.00
2019-05-18T12:05:40.120Z,48.90
2019-05-18T12:08:08.758Z,48.90
2019-05-18T12:10:37.442Z,48.80
2019-05-18T12:13:06.105Z,48.80
2019-05-18T12:15:34.760Z,48.80
2019-05-18T12:18:03.441Z,48.70
2019-05-18T12:20:32.099Z,48.80
2019-05-18T12:23:00.732Z,48.70
2019-05-18T12:25:29.384Z,48.70
2019-05-18T12:27:58.121Z,48.70
2019-05-18T12:30:26.775Z,48.70
2019-05-18T12:32:55.417Z,48.60
2019-05-18T12:35:24.084Z,48.60
2019-05-18T12:37:52.716Z,48.60
2019-05-18T12:40:21.429Z,48.50
2019-05-18T12:42:50.099Z,48.50
2019-05-18T12:45:18.971Z,48.50
2019-05-18T12:47:47.654Z,48.40
2019-05-18T12:50:16.861Z,48.40
2019-05-18T12:52:45.776Z,48.40
2019-05-18T12:55:14.530Z,48.50
2019-05-18T12:57:43.198Z,48.40
2019-05-18T13:00:11.881Z,48.40
2019-05-18T13:02:40.573Z,48.40
2019-05-18T13:05:10.594Z,48.40
2019-05-18T13:07:39.354Z,48.30
2019-05-18T13:10:09.480Z,48.30
2019-05-18T13:12:38.123Z,48.30
2019-05-18T13:15:07.320Z,48.30
2019-05-18T13:17:35.982Z,48.30
2019-05-18T13:20:05.751Z,48.30
2019-05-18T13:22:34.404Z,48.20
2019-05-18T13:25:03.540Z,48.90
2019-05-18T13:27:39.412Z,48.20
2019-05-18T13:30:02.652Z,48.20
2019-05-18T13:32:31.303Z,48.20
2019-05-18T13:34:59.939Z,48.20
2019-05-18T13:37:28.585Z,48.20
2019-05-18T13:39:57.226Z,48.20
2019-05-18T13:42:25.864Z,48.20
2019-05-18T13:44:54.768Z,48.20
2019-05-18T13:47:23.437Z,48.20
2019-05-18T13:49:52.154Z,48.20
2019-05-18T13:52:20.815Z,48.10
2019-05-18T13:55:03.216Z,48.10
2019-05-18T13:57:19.918Z,48.10
2019-05-18T13:59:48.567Z,48.10
2019-05-18T14:02:17.208Z,48.10
2019-05-18T14:04:45.863Z,48.10
2019-05-18T14:07:14.499Z,48.10
2019-05-18T14:09:43.159Z,48.10
2019-05-18T14:12:11.836Z,48.00
2019-05-18T14:14:40.511Z,48.10
2019-05-18T14:17:09.158Z,48.00
2019-05-18T14:19:37.857Z,48.00
2019-05-18T14:22:06.539Z,48.00
2019-05-18T14:24:35.195Z,47.90
2019-05-18T14:27:04.589Z,47.90
2019-05-18T14:29:33.296Z,48.00
2019-05-18T14:32:02.039Z,47.90
2019-05-18T14:34:30.710Z,48.00
2019-05-18T14:36:59.385Z,47.90
2019-05-18T14:39:28.059Z,47.90
2019-05-18T14:42:16.038Z,47.80
2019-05-18T14:44:44.780Z,47.80
2019-05-18T14:47:13.456Z,47.80
2019-05-18T14:49:42.139Z,47.80
2019-05-18T14:52:12.150Z,47.70
2019-05-18T14:54:41.096Z,47.80
2019-05-18T14:57:09.781Z,47.70
2019-05-18T14:59:38.454Z,47.70
2019-05-18T15:02:07.108Z,47.70
2019-05-18T15:04:35.748Z,47.70
2019-05-18T15:07:04.428Z,47.70
2019-05-18T15:09:33.197Z,47.70
2019-05-18T15:12:01.871Z,47.70
2019-05-18T15:14:30.531Z,47.70
2019-05-18T15:16:59.189Z,47.70
2019-05-18T15:19:27.838Z,47.70
2019-05-18T15:21:56.509Z,47.70
2019-05-18T15:24:25.165Z,47.60
2019-05-18T15:26:53.878Z,47.60
2019-05-18T15:29:22.627Z,47.60
2019-05-18T15:31:51.345Z,47.60
2019-05-18T15:34:20.023Z,47.50
2019-05-18T15:36:48.735Z,47.60
2019-05-18T15:39:17.418Z,47.60
2019-05-18T15:41:46.095Z,47.60
2019-05-18T15:44:14.765Z,47.60
2019-05-18T15:46:43.435Z,47.60
2019-05-18T15:49:12.140Z,47.60
2019-05-18T15:51:41.056Z,47.60
2019-05-18T15:54:09.778Z,47.50
2019-05-18T15:56:38.440Z,47.50
2019-05-18T15:59:07.088Z,47.50
2019-05-18T16:01:35.764Z,47.50
2019-05-18T16:04:06.593Z,47.40
2019-05-18T16:06:34.854Z,47.40
2019-05-18T16:09:04.324Z,47.50
2019-05-18T16:11:32.979Z,47.50
2019-05-18T16:14:02.507Z,47.40
2019-05-18T16:16:31.157Z,47.40
2019-05-18T16:18:59.822Z,47.40
2019-05-18T16:21:28.476Z,47.40
2019-05-18T16:23:57.148Z,47.40
2019-05-18T16:26:25.818Z,47.40
2019-05-18T16:28:54.672Z,47.50
2019-05-18T16:31:23.339Z,47.50
2019-05-18T16:33:51.992Z,47.60
2019-05-18T16:36:20.681Z,47.60
2019-05-18T16:38:49.356Z,47.60
2019-05-18T16:41:18.014Z,47.60
2019-05-18T16:43:46.674Z,47.60
2019-05-18T16:46:15.357Z,47.60
2019-05-18T16:48:44.133Z,47.60
2019-05-18T16:51:12.782Z,47.60
2019-05-18T16:53:41.438Z,47.50
2019-05-18T16:56:10.103Z,47.50
2019-05-18T16:58:38.787Z,47.50
2019-05-18T17:01:07.418Z,47.60
2019-05-18T17:03:36.154Z,47.50
2019-05-18T17:06:04.817Z,47.50
2019-05-18T17:08:33.484Z,47.50
2019-05-18T17:11:02.131Z,47.50
2019-05-18T17:13:30.971Z,47.50
2019-05-18T17:15:59.633Z,47.40
2019-05-18T17:18:28.278Z,47.40
2019-05-18T17:20:56.948Z,47.40
2019-05-18T17:23:25.607Z,47.40
2019-05-18T17:25:54.281Z,47.40
2019-05-18T17:28:22.968Z,47.40
2019-05-18T17:30:51.618Z,47.40
2019-05-18T17:33:20.278Z,47.30
2019-05-18T17:35:59.795Z,47.30
2019-05-18T17:38:19.334Z,47.30
2019-05-18T17:40:47.989Z,47.30
2019-05-18T17:43:16.634Z,47.30
2019-05-18T17:45:45.489Z,47.30
2019-05-18T17:48:14.173Z,47.30
2019-05-18T17:50:42.842Z,47.30
2019-05-18T17:53:11.492Z,47.30
2019-05-18T17:55:40.174Z,47.30
2019-05-18T17:58:08.807Z,47.30
2019-05-18T18:00:37.464Z,47.20
2019-05-18T18:03:06.150Z,47.10
2019-05-18T18:05:34.795Z,46.70
2019-05-18T18:08:03.445Z,46.30
2019-05-18T18:10:32.124Z,46.10
2019-05-18T18:13:00.792Z,46.00
2019-05-18T18:15:29.434Z,46.00
2019-05-18T18:17:58.128Z,46.10
2019-05-18T18:20:26.811Z,46.40
2019-05-18T18:22:55.678Z,46.60
2019-05-18T18:25:24.336Z,46.70
2019-05-18T18:27:52.990Z,46.80
2019-05-18T18:30:21.637Z,46.80
2019-05-18T18:32:50.301Z,46.90
2019-05-18T18:35:18.987Z,46.90
2019-05-18T18:37:47.688Z,47.00
2019-05-18T18:40:17.043Z,47.00
2019-05-18T18:42:45.721Z,47.00
2019-05-18T18:45:14.409Z,47.10
2019-05-18T18:47:43.099Z,47.00
2019-05-18T18:50:12.581Z,47.10
2019-05-18T18:52:41.253Z,47.10
2019-05-18T18:55:10.782Z,47.20
2019-05-18T18:57:41.871Z,47.10
2019-05-18T19:00:09.846Z,47.20
2019-05-18T19:02:38.589Z,47.20
2019-05-18T19:05:07.326Z,47.20
2019-05-18T19:07:35.982Z,47.20
2019-05-18T19:10:05.249Z,47.30
2019-05-18T19:12:33.913Z,47.30
2019-05-18T19:15:02.615Z,47.30
2019-05-18T19:17:31.294Z,47.30
2019-05-18T19:19:59.996Z,47.30
2019-05-18T19:22:28.658Z,47.30
2019-05-18T19:24:57.655Z,47.30
2019-05-18T19:27:26.297Z,47.30
2019-05-18T19:29:54.976Z,47.30
2019-05-18T19:32:23.659Z,47.30
2019-05-18T19:34:52.296Z,48.00
2019-05-18T19:37:20.968Z,47.40
2019-05-18T19:39:49.629Z,47.40
2019-05-18T19:42:18.267Z,47.40
2019-05-18T19:44:46.925Z,47.40
2019-05-18T19:47:15.589Z,47.40
2019-05-18T19:49:44.676Z,47.50
2019-05-18T19:52:13.338Z,47.50
2019-05-18T19:54:42.024Z,47.40
2019-05-18T19:57:10.694Z,47.50
2019-05-18T19:59:39.462Z,47.50
2019-05-18T20:02:08.113Z,47.60
2019-05-18T20:04:36.762Z,47.60
2019-05-18T20:07:05.427Z,47.60
2019-05-18T20:09:34.074Z,47.60
2019-05-18T20:12:02.726Z,47.50
2019-05-18T20:14:31.409Z,47.60
2019-05-18T20:17:00.096Z,47.60
2019-05-18T20:19:38.795Z,47.60
2019-05-18T20:21:59.191Z,47.60
2019-05-18T20:24:27.846Z,47.60
2019-05-18T20:26:56.672Z,47.60
2019-05-18T20:29:25.347Z,47.60
2019-05-18T20:31:54.006Z,47.60
2019-05-18T20:34:22.652Z,47.60
2019-05-18T20:36:51.338Z,47.70
2019-05-18T20:39:19.995Z,47.70
2019-05-18T20:41:48.653Z,47.70
2019-05-18T20:44:17.579Z,47.60
2019-05-18T20:46:46.316Z,47.70
2019-05-18T20:49:14.979Z,47.70
2019-05-18T20:51:43.638Z,47.60
2019-05-18T20:54:12.303Z,47.70
2019-05-18T20:56:40.965Z,47.70
2019-05-18T20:59:09.624Z,47.70
2019-05-18T21:01:39.103Z,47.70
2019-05-18T21:04:07.814Z,47.70
2019-05-18T21:06:36.523Z,47.70
2019-05-18T21:09:05.734Z,47.70
2019-05-18T21:11:34.373Z,47.70
2019-05-18T21:14:03.036Z,47.70
2019-05-18T21:16:31.705Z,47.70
2019-05-18T21:19:00.382Z,47.70
2019-05-18T21:21:29.101Z,47.70
2019-05-18T21:23:57.803Z,47.70
2019-05-18T21:26:26.503Z,47.70
2019-05-18T21:29:00.239Z,47.80
2019-05-18T21:31:25.606Z,47.80
2019-05-18T21:33:54.264Z,47.70
2019-05-18T21:37:14.181Z,47.80
2019-05-18T21:39:42.858Z,47.70
2019-05-18T21:42:11.532Z,47.70
2019-05-18T21:44:40.285Z,47.70
2019-05-18T21:47:08.963Z,47.70
2019-05-18T21:49:37.786Z,47.80
2019-05-18T21:52:06.432Z,47.70
2019-05-18T21:54:35.129Z,47.70
2019-05-18T21:57:03.800Z,47.70
2019-05-18T21:59:32.538Z,47.80
2019-05-18T22:02:01.221Z,47.70
2019-05-18T22:04:29.915Z,47.80
2019-05-18T22:06:58.903Z,47.80
2019-05-18T22:09:28.068Z,47.80
2019-05-18T22:11:57.168Z,47.80
2019-05-18T22:14:25.789Z,47.80
2019-05-18T22:16:54.452Z,47.80
2019-05-18T22:19:23.089Z,47.80
2019-05-18T22:21:51.762Z,47.80
2019-05-18T22:24:20.427Z,47.80
2019-05-18T22:26:49.167Z,47.80
2019-05-18T22:29:17.870Z,47.80
2019-05-18T22:31:46.556Z,48.00
2019-05-18T22:34:15.203Z,47.80
2019-05-18T22:36:43.862Z,47.90
2019-05-18T22:39:12.509Z,47.90
2019-05-18T22:41:41.181Z,47.90
2019-05-18T22:44:09.842Z,47.90
2019-05-18T22:46:38.491Z,47.90
2019-05-18T22:49:07.182Z,47.90
2019-05-18T22:51:35.835Z,47.90
2019-05-18T22:54:04.609Z,47.90
2019-05-18T22:56:33.320Z,47.90
2019-05-18T22:59:01.984Z,48.00
2019-05-18T23:01:30.635Z,48.00
2019-05-18T23:03:59.304Z,48.00
2019-05-18T23:06:27.985Z,48.00
2019-05-18T23:08:56.888Z,48.00
2019-05-18T23:11:25.562Z,48.00
2019-05-18T23:13:54.226Z,48.00
2019-05-18T23:16:22.866Z,48.00
2019-05-18T23:18:56.763Z,48.00
2019-05-18T23:21:21.895Z,48.10
2019-05-18T23:23:50.557Z,48.10
2019-05-18T23:26:19.212Z,48.10
2019-05-18T23:28:47.861Z,48.10
2019-05-18T23:31:16.510Z,48.10
2019-05-18T23:33:45.180Z,48.10
2019-05-18T23:36:13.815Z,48.20
2019-05-18T23:38:42.476Z,48.20
2019-05-18T23:41:11.135Z,48.20
2019-05-18T23:43:39.780Z,48.20
2019-05-18T23:46:08.445Z,48.20
2019-05-18T23:48:37.167Z,48.20
2019-05-18T23:51:05.818Z,48.20
2019-05-18T23:53:34.474Z,48.20
2019-05-18T23:56:03.182Z,48.30
2019-05-18T23:58:31.839Z,48.30
