createdAt,value
2019-03-02T00:03:59.454Z,636.03
2019-03-02T00:09:05.534Z,636.50
2019-03-02T00:14:10.637Z,642.73
2019-03-02T00:19:15.661Z,656.83
2019-03-02T00:24:21.665Z,669.33
2019-03-02T00:29:27.025Z,639.30
2019-03-02T00:34:32.923Z,664.70
2019-03-02T00:39:38.211Z,626.33
2019-03-02T00:44:43.312Z,632.13
2019-03-02T00:49:49.631Z,658.27
2019-03-02T00:54:58.191Z,657.53
2019-03-02T01:00:01.647Z,682.07
2019-03-02T01:05:07.361Z,668.70
2019-03-02T01:10:12.996Z,674.77
2019-03-02T01:15:18.929Z,775.00
2019-03-02T01:20:24.934Z,814.63
2019-03-02T01:25:30.908Z,797.37
2019-03-02T01:30:36.043Z,772.73
2019-03-02T01:35:41.087Z,746.17
2019-03-02T01:40:46.121Z,725.90
2019-03-02T01:45:51.430Z,688.70
2019-03-02T01:50:56.483Z,712.27
2019-03-02T01:56:02.771Z,690.57
2019-03-02T02:01:08.434Z,717.00
2019-03-02T02:06:13.398Z,686.87
2019-03-02T02:11:18.997Z,697.20
2019-03-02T02:16:24.177Z,718.57
2019-03-02T02:21:29.346Z,736.37
2019-03-02T02:26:34.624Z,771.20
2019-03-02T02:31:44.189Z,803.67
2019-03-02T02:36:46.574Z,823.30
2019-03-02T02:41:51.936Z,816.30
2019-03-02T02:46:57.025Z,850.27
2019-03-02T02:52:02.148Z,867.80
2019-03-02T02:57:07.175Z,869.70
2019-03-02T03:02:12.456Z,865.67
2019-03-02T03:07:17.489Z,865.37
2019-03-02T03:12:24.458Z,845.93
2019-03-02T03:17:32.397Z,835.03
2019-03-02T03:22:35.922Z,796.10
2019-03-02T03:27:40.962Z,724.73
2019-03-02T03:32:54.535Z,759.73
2019-03-02T03:37:52.805Z,768.03
2019-03-02T03:43:02.667Z,777.67
2019-03-02T03:48:04.768Z,784.03
2019-03-02T03:53:10.060Z,821.00
2019-03-02T03:58:15.059Z,815.63
2019-03-02T04:03:20.091Z,784.67
2019-03-02T04:08:28.724Z,807.50
2019-03-02T04:13:32.115Z,798.73
2019-03-02T04:18:58.096Z,802.40
2019-03-02T04:24:03.395Z,782.40
2019-03-02T04:29:10.069Z,779.87
2019-03-02T04:34:20.678Z,775.00
2019-03-02T04:39:22.035Z,762.30
2019-03-02T04:44:29.619Z,768.93
2019-03-02T04:49:34.093Z,776.77
2019-03-02T04:54:39.136Z,790.07
2019-03-02T04:59:45.003Z,761.60
2019-03-02T05:04:50.681Z,772.23
2019-03-02T05:09:55.838Z,759.73
2019-03-02T05:15:01.028Z,761.27
2019-03-02T05:20:07.286Z,755.07
2019-03-02T05:25:15.653Z,758.70
2019-03-02T05:30:19.867Z,758.07
2019-03-02T05:35:24.861Z,730.70
2019-03-02T05:40:31.534Z,696.97
2019-03-02T05:45:36.744Z,679.23
2019-03-02T05:50:41.925Z,667.80
2019-03-02T05:55:49.874Z,654.30
2019-03-02T06:00:53.876Z,664.73
2019-03-02T06:05:59.236Z,633.47
2019-03-02T06:11:04.290Z,629.57
2019-03-02T06:16:09.322Z,631.63
2019-03-02T06:21:14.376Z,663.63
2019-03-02T06:26:19.450Z,665.33
2019-03-02T06:31:24.504Z,670.60
2019-03-02T06:36:29.558Z,655.87
2019-03-02T06:41:34.615Z,642.17
2019-03-02T06:46:39.746Z,649.57
2019-03-02T06:51:47.259Z,649.03
2019-03-02T06:56:57.755Z,613.40
2019-03-02T07:01:59.748Z,616.37
2019-03-02T07:07:06.230Z,636.47
2019-03-02T07:12:11.595Z,583.23
2019-03-02T07:17:20.777Z,584.13
2019-03-02T07:22:26.099Z,625.60
2019-03-02T07:27:31.246Z,706.37
2019-03-02T07:32:36.281Z,752.90
2019-03-02T07:37:44.093Z,690.13
2019-03-02T07:42:49.054Z,731.87
2019-03-02T07:47:55.997Z,826.77
2019-03-02T07:53:00.893Z,815.20
2019-03-02T07:58:05.966Z,594.03
2019-03-02T08:03:11.010Z,688.33
2019-03-02T08:08:17.822Z,685.83
2019-03-02T08:13:23.089Z,737.23
2019-03-02T08:18:29.203Z,784.63
2019-03-02T08:23:34.498Z,747.77
2019-03-02T08:28:42.060Z,743.30
2019-03-02T08:33:46.258Z,712.23
2019-03-02T08:38:51.426Z,735.90
2019-03-02T08:43:56.553Z,837.37
2019-03-02T08:49:02.944Z,866.87
2019-03-02T08:54:08.431Z,838.60
2019-03-02T08:59:13.484Z,823.67
2019-03-02T09:04:18.511Z,912.70
2019-03-02T09:09:23.593Z,885.03
2019-03-02T09:14:28.646Z,903.57
2019-03-02T09:19:33.697Z,871.77
2019-03-02T09:24:38.709Z,812.93
2019-03-02T09:29:43.986Z,799.17
2019-03-02T09:34:49.588Z,749.20
2019-03-02T09:39:55.143Z,792.50
2019-03-02T09:45:00.305Z,703.40
2019-03-02T09:50:09.979Z,762.07
2019-03-02T09:55:18.394Z,745.97
2019-03-02T10:00:25.370Z,743.07
2019-03-02T10:05:30.109Z,757.10
2019-03-02T10:10:35.167Z,789.03
2019-03-02T10:15:43.288Z,790.03
2019-03-02T10:20:48.472Z,805.10
2019-03-02T10:25:53.501Z,787.87
2019-03-02T10:31:02.578Z,777.00
2019-03-02T10:36:05.168Z,769.73
2019-03-02T10:41:10.194Z,750.87
2019-03-02T10:46:15.560Z,752.27
2019-03-02T10:51:20.639Z,749.43
2019-03-02T10:56:25.998Z,759.43
2019-03-02T11:01:31.358Z,784.60
2019-03-02T11:06:46.320Z,819.37
2019-03-02T11:12:19.230Z,839.67
2019-03-02T11:17:43.223Z,803.93
2019-03-02T11:23:23.230Z,810.33
2019-03-02T11:28:46.300Z,816.47
2019-03-02T11:34:18.210Z,803.27
2019-03-02T11:39:46.185Z,801.50
2019-03-02T11:45:01.749Z,791.43
2019-03-02T11:50:41.513Z,778.70
2019-03-02T11:56:06.637Z,765.60
2019-03-02T12:01:29.969Z,798.13
2019-03-02T12:06:52.631Z,799.27
2019-03-02T12:12:31.719Z,806.27
2019-03-02T12:17:58.714Z,810.80
2019-03-02T12:23:20.168Z,817.60
2019-03-02T12:28:47.110Z,827.93
2019-03-02T12:34:00.050Z,838.37
2019-03-02T12:39:25.120Z,843.17
2019-03-02T12:44:49.154Z,829.17
2019-03-02T12:50:18.994Z,866.40
2019-03-02T12:55:48.022Z,826.07
2019-03-02T13:01:07.513Z,751.57
2019-03-02T13:06:32.264Z,708.40
2019-03-02T13:11:51.533Z,709.50
2019-03-02T13:17:24.635Z,693.80
2019-03-02T13:22:40.341Z,708.80
2019-03-02T13:28:01.121Z,717.13
2019-03-02T13:33:16.564Z,709.53
2019-03-02T13:38:33.240Z,681.47
2019-03-02T13:44:07.851Z,631.80
2019-03-02T13:49:25.478Z,619.77
2019-03-02T13:54:38.382Z,610.70
2019-03-02T13:59:51.044Z,574.07
2019-03-02T14:05:20.874Z,581.20
2019-03-02T14:10:51.333Z,564.53
2019-03-02T14:16:10.948Z,532.27
2019-03-02T14:21:38.772Z,521.50
2019-03-02T14:26:47.345Z,662.73
2019-03-02T14:32:23.427Z,669.07
2019-03-02T14:37:47.839Z,597.77
2019-03-02T14:43:11.626Z,539.50
2019-03-02T14:48:38.643Z,578.03
2019-03-02T14:54:17.227Z,567.03
2019-03-02T14:59:38.804Z,567.27
2019-03-02T15:05:02.781Z,594.30
2019-03-02T15:10:22.884Z,664.13
2019-03-02T15:15:36.665Z,653.47
2019-03-02T15:20:59.581Z,640.93
2019-03-02T15:26:13.881Z,669.30
2019-03-02T15:31:47.019Z,684.23
2019-03-02T15:37:21.079Z,713.57
2019-03-02T15:42:38.073Z,681.07
2019-03-02T15:48:17.224Z,724.73
2019-03-02T15:53:47.036Z,717.40
2019-03-02T15:59:09.781Z,760.57
2019-03-02T16:04:28.139Z,779.97
2019-03-02T16:09:51.648Z,774.77
2019-03-02T16:15:30.754Z,789.60
2019-03-02T16:20:46.961Z,788.90
2019-03-02T16:26:12.955Z,806.27
2019-03-02T16:31:37.007Z,818.93
2019-03-02T16:37:00.792Z,800.93
2019-03-02T16:42:36.885Z,829.00
2019-03-02T16:48:06.587Z,830.83
2019-03-02T16:53:28.153Z,845.00
2019-03-02T16:58:53.313Z,848.53
2019-03-02T17:04:15.171Z,855.07
2019-03-02T17:09:52.126Z,851.73
2019-03-02T17:15:14.874Z,843.43
2019-03-02T17:20:34.798Z,841.97
2019-03-02T17:25:51.913Z,852.50
2019-03-02T17:31:12.323Z,850.97
2019-03-02T17:36:24.951Z,871.00
2019-03-02T17:41:35.635Z,866.07
2019-03-02T17:46:47.009Z,864.00
2019-03-02T17:52:30.435Z,873.40
2019-03-02T17:58:00.329Z,856.80
2019-03-02T18:03:29.346Z,872.13
2019-03-02T18:08:56.416Z,854.77
2019-03-02T18:14:20.101Z,837.10
2019-03-02T18:19:25.537Z,824.90
2019-03-02T18:24:31.888Z,805.43
2019-03-02T18:29:37.136Z,786.00
2019-03-02T18:34:42.591Z,800.63
2019-03-02T18:39:47.658Z,785.00
2019-03-02T18:44:54.595Z,797.80
2019-03-02T18:50:11.645Z,803.23
2019-03-02T18:55:16.665Z,808.93
2019-03-02T19:00:24.557Z,804.37
2019-03-02T19:05:32.856Z,809.57
2019-03-02T19:10:39.749Z,813.37
2019-03-02T19:15:53.620Z,814.83
2019-03-02T19:20:53.884Z,818.63
2019-03-02T19:26:03.092Z,832.47
2019-03-02T19:31:07.959Z,884.83
2019-03-02T19:36:13.016Z,926.23
2019-03-02T19:41:18.068Z,903.47
2019-03-02T19:46:23.049Z,916.17
2019-03-02T19:51:28.177Z,922.60
2019-03-02T19:56:33.294Z,913.73
2019-03-02T20:01:38.269Z,901.87
2019-03-02T20:06:43.260Z,885.80
2019-03-02T20:11:48.315Z,829.17
2019-03-02T20:16:53.310Z,776.80
2019-03-02T20:21:58.502Z,739.17
2019-03-02T20:27:03.780Z,780.07
2019-03-02T20:32:08.738Z,849.87
2019-03-02T20:37:13.762Z,867.53
2019-03-02T20:42:18.775Z,874.27
2019-03-02T20:47:23.996Z,870.00
2019-03-02T20:52:28.991Z,920.67
2019-03-02T20:57:34.006Z,969.50
2019-03-02T21:02:38.989Z,840.87
2019-03-02T21:07:44.188Z,814.77
2019-03-02T21:12:49.209Z,848.97
2019-03-02T21:17:54.196Z,874.20
2019-03-02T21:22:59.244Z,868.33
2019-03-02T21:28:04.396Z,894.83
2019-03-02T21:33:09.478Z,1021.57
2019-03-02T21:38:14.481Z,1082.50
2019-03-02T21:43:19.457Z,1223.07
2019-03-02T21:48:25.089Z,1095.93
2019-03-02T21:53:31.971Z,1017.97
2019-03-02T21:58:36.971Z,981.80
2019-03-02T22:03:42.030Z,1109.50
2019-03-02T22:08:47.083Z,1088.50
2019-03-02T22:13:52.115Z,1078.30
2019-03-02T22:18:57.189Z,1038.70
2019-03-02T22:24:02.240Z,675.80
2019-03-02T22:29:07.252Z,746.40
2019-03-02T22:34:12.233Z,785.30
2019-03-02T22:39:17.221Z,798.50
2019-03-02T22:44:22.245Z,813.07
2019-03-02T22:49:27.510Z,792.57
2019-03-02T22:54:32.557Z,788.03
2019-03-02T22:59:42.994Z,817.57
2019-03-02T23:04:50.428Z,767.13
2019-03-02T23:09:55.717Z,731.97
2019-03-02T23:15:00.729Z,785.43
2019-03-02T23:20:06.617Z,926.10
2019-03-02T23:25:11.605Z,924.67
2019-03-02T23:30:16.989Z,870.43
2019-03-02T23:35:22.128Z,881.50
2019-03-02T23:40:27.493Z,874.80
2019-03-02T23:45:32.518Z,721.20
2019-03-02T23:50:37.554Z,672.27
2019-03-02T23:55:42.573Z,664.03
