createdAt,value
2018-10-03T00:02:10.577Z,6.07
2018-10-03T00:04:38.669Z,12.63
2018-10-03T00:07:06.916Z,7.33
2018-10-03T00:09:35.013Z,12.73
2018-10-03T00:12:03.321Z,11.90
2018-10-03T04:30:48.788Z,6.13
2018-10-03T04:33:16.892Z,7.10
2018-10-03T04:35:45.014Z,8.70
2018-10-03T04:38:13.093Z,8.90
2018-10-03T04:40:41.176Z,6.07
2018-10-03T04:43:09.333Z,3.77
2018-10-03T04:45:37.485Z,7.43
2018-10-03T04:48:05.601Z,6.70
2018-10-03T04:50:33.698Z,7.30
2018-10-03T04:53:01.766Z,9.50
2018-10-03T04:55:29.849Z,6.90
2018-10-03T04:57:57.940Z,5.43
2018-10-03T05:00:26.137Z,4.70
2018-10-03T05:02:54.196Z,5.07
2018-10-03T05:05:22.268Z,5.07
2018-10-03T05:07:50.364Z,2.70
2018-10-03T05:10:19.358Z,5.80
2018-10-03T05:12:47.423Z,3.87
2018-10-03T05:15:15.500Z,5.27
2018-10-03T05:17:43.664Z,6.40
2018-10-03T05:20:11.735Z,7.53
2018-10-03T05:22:39.813Z,4.70
2018-10-03T05:25:07.893Z,7.70
2018-10-03T05:27:35.976Z,9.60
2018-10-03T05:30:04.227Z,5.00
2018-10-03T05:32:32.285Z,4.83
2018-10-03T05:35:00.448Z,5.20
2018-10-03T05:37:28.524Z,5.90
2018-10-03T05:39:56.620Z,6.00
2018-10-03T05:42:24.672Z,3.60
2018-10-03T05:44:52.762Z,5.40
2018-10-03T05:47:20.820Z,8.50
2018-10-03T05:49:49.001Z,5.57
2018-10-03T05:52:17.182Z,11.60
2018-10-03T05:54:45.285Z,10.13
2018-10-03T05:57:13.348Z,6.30
2018-10-03T05:59:41.429Z,9.23
2018-10-03T06:02:09.516Z,3.97
2018-10-03T06:04:37.650Z,4.40
2018-10-03T06:07:05.715Z,3.93
2018-10-03T06:09:34.643Z,6.73
2018-10-03T06:12:04.230Z,3.70
2018-10-03T06:14:32.305Z,2.63
2018-10-03T06:17:00.386Z,4.10
2018-10-03T06:19:28.456Z,6.50
2018-10-03T06:21:56.528Z,6.07
2018-10-03T06:24:24.621Z,2.50
2018-10-03T06:26:52.706Z,7.47
2018-10-03T06:29:20.764Z,5.20
2018-10-03T06:31:48.864Z,5.73
2018-10-03T06:34:16.956Z,5.60
2018-10-03T06:36:45.033Z,6.00
2018-10-03T06:39:13.151Z,3.03
2018-10-03T06:41:41.643Z,7.73
2018-10-03T06:44:10.564Z,6.80
2018-10-03T07:26:19.245Z,12.63
2018-10-03T07:28:47.386Z,7.33
2018-10-03T07:31:15.566Z,3.30
2018-10-03T07:33:46.751Z,5.47
2018-10-03T07:36:15.054Z,2.80
2018-10-03T07:38:45.053Z,5.77
2018-10-03T07:41:14.604Z,4.50
2018-10-03T07:43:42.693Z,5.00
2018-10-03T07:46:12.996Z,5.53
2018-10-03T07:48:41.173Z,9.90
2018-10-03T07:51:11.289Z,10.13
2018-10-03T07:53:39.466Z,6.43
2018-10-03T07:56:07.625Z,6.50
2018-10-03T07:58:35.668Z,5.03
2018-10-03T08:01:03.774Z,5.80
2018-10-03T08:03:31.947Z,4.67
2018-10-03T08:06:00.103Z,7.33
2018-10-03T08:08:28.201Z,4.90
2018-10-03T08:10:56.367Z,4.07
2018-10-03T08:13:24.528Z,7.10
2018-10-03T08:15:52.617Z,7.00
2018-10-03T08:18:20.703Z,5.73
2018-10-03T08:20:48.848Z,8.03
2018-10-03T08:23:16.948Z,4.00
2018-10-03T08:25:45.115Z,8.93
2018-10-03T08:28:14.016Z,7.07
2018-10-03T08:30:43.108Z,6.53
2018-10-03T08:33:11.274Z,8.40
2018-10-03T08:35:39.465Z,2.53
2018-10-03T08:38:07.617Z,3.83
2018-10-03T08:40:37.510Z,5.57
2018-10-03T08:43:05.992Z,4.03
2018-10-03T08:45:34.091Z,3.97
2018-10-03T08:48:02.257Z,3.83
2018-10-03T08:50:30.469Z,5.83
2018-10-03T08:52:58.599Z,7.43
2018-10-03T08:55:26.726Z,4.97
2018-10-03T08:57:54.824Z,7.73
2018-10-03T09:00:22.932Z,4.90
2018-10-03T09:02:51.057Z,3.93
2018-10-03T09:05:19.147Z,3.83
2018-10-03T09:07:47.232Z,6.43
2018-10-03T09:10:15.418Z,5.53
2018-10-03T09:12:43.519Z,4.77
2018-10-03T09:15:12.179Z,5.23
2018-10-03T09:17:40.252Z,3.70
2018-10-03T09:20:08.425Z,3.20
2018-10-03T09:22:36.508Z,3.80
2018-10-03T09:25:04.620Z,3.50
2018-10-03T09:27:32.742Z,4.37
2018-10-03T09:30:00.836Z,5.13
2018-10-03T09:32:29.928Z,4.97
2018-10-03T09:34:58.065Z,6.60
2018-10-03T09:37:26.275Z,4.63
2018-10-03T09:39:54.435Z,4.67
2018-10-03T09:42:23.632Z,3.87
2018-10-03T09:44:51.752Z,4.27
2018-10-03T09:47:19.896Z,4.10
2018-10-03T09:49:48.060Z,4.87
2018-10-03T09:52:16.212Z,4.33
2018-10-03T09:54:44.416Z,6.67
2018-10-03T09:57:12.509Z,6.67
2018-10-03T09:59:40.620Z,3.87
2018-10-03T10:02:08.734Z,6.10
2018-10-03T10:04:36.834Z,6.93
2018-10-03T10:07:04.995Z,6.17
2018-10-03T10:09:33.100Z,8.00
2018-10-03T10:12:01.194Z,3.70
2018-10-03T10:14:29.398Z,6.20
2018-10-03T10:16:57.053Z,6.40
2018-10-03T10:19:25.174Z,4.70
2018-10-03T10:21:53.299Z,13.40
2018-10-03T10:24:21.484Z,5.57
2018-10-03T10:26:49.730Z,6.73
2018-10-03T10:29:17.952Z,6.40
2018-10-03T10:31:46.133Z,5.30
2018-10-03T10:34:15.303Z,7.20
2018-10-03T10:36:43.471Z,6.57
2018-10-03T10:39:12.188Z,4.00
2018-10-03T10:41:40.455Z,6.83
2018-10-03T10:44:08.597Z,7.23
2018-10-03T10:46:37.093Z,5.30
2018-10-03T10:49:05.216Z,6.57
2018-10-03T10:51:33.333Z,4.00
2018-10-03T10:54:01.508Z,7.97
2018-10-03T10:56:29.709Z,5.00
2018-10-03T10:58:57.833Z,6.03
2018-10-03T11:01:26.032Z,5.00
2018-10-03T11:03:54.258Z,6.20
2018-10-03T11:06:22.674Z,10.03
2018-10-03T11:08:51.071Z,6.43
2018-10-03T11:11:19.180Z,6.23
2018-10-03T11:13:47.292Z,9.33
2018-10-03T11:16:15.927Z,7.47
2018-10-03T11:18:44.040Z,8.73
2018-10-03T11:21:12.283Z,5.43
2018-10-03T11:23:40.659Z,5.50
2018-10-03T11:26:08.687Z,4.63
2018-10-03T11:28:37.052Z,7.30
2018-10-03T11:31:05.288Z,4.83
2018-10-03T11:33:33.399Z,6.40
2018-10-03T11:36:01.601Z,6.00
2018-10-03T11:38:29.747Z,4.90
2018-10-03T11:40:58.051Z,14.53
2018-10-03T11:43:26.275Z,8.93
2018-10-03T11:45:54.373Z,7.33
2018-10-03T11:48:22.579Z,5.57
2018-10-03T11:50:50.669Z,6.93
2018-10-03T11:53:18.809Z,6.80
2018-10-03T11:55:46.913Z,4.90
2018-10-03T11:58:15.031Z,9.90
2018-10-03T12:00:43.232Z,4.63
2018-10-03T12:03:11.399Z,3.70
2018-10-03T12:05:39.448Z,6.10
2018-10-03T12:08:07.556Z,4.50
2018-10-03T12:10:35.803Z,6.73
2018-10-03T12:13:03.916Z,4.37
2018-10-03T12:15:32.083Z,6.67
2018-10-03T12:17:59.692Z,6.77
2018-10-03T12:20:27.821Z,5.23
2018-10-03T12:22:55.925Z,4.60
2018-10-03T12:25:24.029Z,5.83
2018-10-03T12:27:52.140Z,3.80
2018-10-03T12:30:20.250Z,5.40
2018-10-03T12:32:48.440Z,5.40
2018-10-03T12:35:21.936Z,4.63
2018-10-03T12:37:50.060Z,3.77
2018-10-03T12:40:18.161Z,6.10
2018-10-03T12:42:46.275Z,4.23
2018-10-03T12:45:14.426Z,4.97
2018-10-03T12:47:43.072Z,4.10
2018-10-03T12:50:11.211Z,4.10
2018-10-03T12:52:39.449Z,4.03
2018-10-03T12:55:07.604Z,3.70
2018-10-03T12:57:35.893Z,3.90
2018-10-03T13:00:04.016Z,5.63
2018-10-03T13:02:32.444Z,6.30
2018-10-03T13:05:00.589Z,5.60
2018-10-03T13:07:28.712Z,4.93
2018-10-03T13:09:56.828Z,3.80
2018-10-03T13:12:24.950Z,4.57
2018-10-03T13:14:53.081Z,4.40
2018-10-03T13:17:20.715Z,5.77
2018-10-03T13:19:48.880Z,6.40
2018-10-03T13:22:17.033Z,6.93
2018-10-03T13:24:45.143Z,4.40
2018-10-03T13:27:13.228Z,6.57
2018-10-03T13:29:41.352Z,5.30
2018-10-03T13:32:09.456Z,5.43
2018-10-03T13:34:37.573Z,4.63
2018-10-03T13:37:05.780Z,6.00
2018-10-03T13:39:34.200Z,5.53
2018-10-03T13:42:02.277Z,4.30
2018-10-03T13:44:30.407Z,9.13
2018-10-03T13:46:58.532Z,6.57
2018-10-03T13:49:26.648Z,6.30
2018-10-03T13:51:54.804Z,5.07
2018-10-03T13:54:22.885Z,5.70
2018-10-03T13:56:51.130Z,5.87
2018-10-03T13:59:19.215Z,4.37
2018-10-03T14:01:47.345Z,7.10
2018-10-03T14:04:15.460Z,5.53
2018-10-03T14:06:43.590Z,4.70
2018-10-03T14:09:12.055Z,4.70
2018-10-03T14:11:40.331Z,5.47
2018-10-03T14:14:08.428Z,4.33
2018-10-03T14:16:37.588Z,4.40
2018-10-03T14:19:05.725Z,5.13
2018-10-03T14:21:33.934Z,4.43
2018-10-03T14:24:02.077Z,7.67
2018-10-03T14:26:30.173Z,4.30
2018-10-03T14:28:58.265Z,5.63
2018-10-03T14:31:26.347Z,3.90
2018-10-03T14:33:54.452Z,5.23
2018-10-03T14:36:22.558Z,6.37
2018-10-03T14:38:50.654Z,3.60
2018-10-03T14:41:18.745Z,6.20
2018-10-03T14:43:46.848Z,4.47
2018-10-03T14:46:14.955Z,4.77
2018-10-03T14:48:43.067Z,6.33
2018-10-03T14:51:11.168Z,8.43
2018-10-03T14:53:39.337Z,6.27
2018-10-03T14:56:07.968Z,6.13
2018-10-03T14:58:36.276Z,6.50
2018-10-03T15:01:04.286Z,5.60
2018-10-03T15:03:32.401Z,7.83
2018-10-03T15:06:00.509Z,7.10
2018-10-03T15:08:28.601Z,5.40
2018-10-03T15:10:56.876Z,7.07
2018-10-03T15:13:24.973Z,6.47
2018-10-03T15:15:53.196Z,6.20
2018-10-03T15:18:23.469Z,6.10
2018-10-03T15:20:51.615Z,4.90
2018-10-03T15:23:19.806Z,5.20
2018-10-03T15:25:47.916Z,5.23
2018-10-03T15:28:16.041Z,5.43
2018-10-03T15:30:44.178Z,4.70
2018-10-03T15:33:12.274Z,4.10
2018-10-03T15:35:40.500Z,6.03
2018-10-03T15:38:08.588Z,5.10
2018-10-03T15:40:36.843Z,6.53
2018-10-03T15:43:04.961Z,4.30
2018-10-03T15:45:33.090Z,3.93
2018-10-03T15:48:01.205Z,8.87
2018-10-03T15:50:29.341Z,6.43
2018-10-03T15:52:57.471Z,8.10
2018-10-03T15:55:25.616Z,5.20
2018-10-03T15:57:53.719Z,7.47
2018-10-03T16:00:21.834Z,4.33
2018-10-03T16:02:50.005Z,5.00
2018-10-03T16:05:18.109Z,4.70
2018-10-03T16:07:46.372Z,6.97
2018-10-03T16:10:14.483Z,4.20
2018-10-03T16:12:42.662Z,4.67
2018-10-03T16:15:10.785Z,7.17
2018-10-03T16:17:38.882Z,7.77
2018-10-03T16:20:06.853Z,4.70
2018-10-03T16:22:34.960Z,5.50
2018-10-03T16:25:03.145Z,4.83
2018-10-03T16:27:31.317Z,4.30
2018-10-03T16:29:59.529Z,6.17
2018-10-03T16:32:28.131Z,6.13
2018-10-03T16:34:56.202Z,6.03
2018-10-03T16:37:24.363Z,3.87
2018-10-03T16:39:52.445Z,6.37
2018-10-03T16:42:20.557Z,6.07
2018-10-03T16:44:48.668Z,7.43
2018-10-03T16:47:16.816Z,9.53
2018-10-03T16:49:44.967Z,6.87
2018-10-03T16:52:13.073Z,5.20
2018-10-03T16:54:41.230Z,5.47
2018-10-03T16:57:09.391Z,7.90
2018-10-03T16:59:37.489Z,13.43
2018-10-03T17:02:05.604Z,8.03
2018-10-03T17:04:33.710Z,6.63
2018-10-03T17:07:01.915Z,4.70
2018-10-03T17:09:29.990Z,8.33
2018-10-03T17:11:58.107Z,7.60
2018-10-03T17:14:27.639Z,5.80
2018-10-03T17:16:55.942Z,7.50
2018-10-03T17:19:23.744Z,7.13
2018-10-03T17:21:52.533Z,6.03
2018-10-03T17:24:21.706Z,8.27
2018-10-03T17:26:49.877Z,7.07
2018-10-03T17:29:17.980Z,6.47
2018-10-03T17:31:46.660Z,5.70
2018-10-03T17:34:15.652Z,9.60
2018-10-03T17:36:45.537Z,9.20
2018-10-03T17:39:13.852Z,8.33
2018-10-03T17:41:42.928Z,9.53
2018-10-03T17:44:11.322Z,11.90
2018-10-03T17:46:39.446Z,10.87
2018-10-03T17:49:07.665Z,10.40
2018-10-03T17:51:35.782Z,10.47
2018-10-03T17:54:03.955Z,10.43
2018-10-03T17:56:32.341Z,10.73
2018-10-03T17:59:01.247Z,12.90
2018-10-03T18:01:30.848Z,7.10
2018-10-03T18:03:59.012Z,6.83
2018-10-03T18:06:27.512Z,9.07
2018-10-03T18:08:55.743Z,5.83
2018-10-03T18:11:23.857Z,7.17
2018-10-03T18:13:52.049Z,7.10
2018-10-03T18:16:20.135Z,5.50
2018-10-03T18:18:49.054Z,7.33
2018-10-03T18:21:17.093Z,11.73
2018-10-03T18:23:45.197Z,9.83
2018-10-03T18:26:13.417Z,10.10
2018-10-03T18:28:41.604Z,10.00
2018-10-03T18:31:09.708Z,8.97
2018-10-03T18:33:37.926Z,8.07
2018-10-03T18:36:06.072Z,15.00
2018-10-03T18:38:34.276Z,9.50
2018-10-03T18:41:02.577Z,7.17
2018-10-03T18:43:30.703Z,6.17
2018-10-03T18:45:58.897Z,8.20
2018-10-03T18:48:27.001Z,10.37
2018-10-03T18:50:55.160Z,6.93
2018-10-03T18:53:23.296Z,8.87
2018-10-03T18:55:51.500Z,8.67
2018-10-03T18:58:19.612Z,10.87
2018-10-03T19:00:47.734Z,7.03
2018-10-03T19:03:16.015Z,14.17
2018-10-03T19:05:44.178Z,10.50
2018-10-03T19:08:12.241Z,10.03
2018-10-03T19:10:40.438Z,6.70
2018-10-03T19:13:08.703Z,7.90
2018-10-03T19:15:37.254Z,5.67
2018-10-03T19:18:05.375Z,8.73
2018-10-03T19:20:33.347Z,6.70
2018-10-03T19:23:01.517Z,9.00
2018-10-03T19:25:30.289Z,7.10
2018-10-03T19:27:58.644Z,8.00
2018-10-03T19:30:26.756Z,6.07
2018-10-03T19:32:54.969Z,5.70
2018-10-03T19:35:23.052Z,7.30
2018-10-03T19:37:51.665Z,7.33
2018-10-03T19:40:19.777Z,6.53
2018-10-03T19:42:54.721Z,7.40
2018-10-03T19:45:22.968Z,6.77
2018-10-03T19:47:51.098Z,9.90
2018-10-03T19:50:19.184Z,8.63
2018-10-03T19:52:47.377Z,7.40
2018-10-03T19:55:15.529Z,6.73
2018-10-03T19:57:43.617Z,11.90
2018-10-03T20:00:11.757Z,8.30
2018-10-03T20:02:39.911Z,10.07
2018-10-03T20:05:08.024Z,8.43
2018-10-03T20:07:36.167Z,8.70
2018-10-03T20:10:04.524Z,7.13
2018-10-03T20:12:32.617Z,11.50
2018-10-03T20:15:00.752Z,9.17
2018-10-03T20:17:28.947Z,13.37
2018-10-03T20:19:58.248Z,10.53
2018-10-03T20:22:26.395Z,11.93
2018-10-03T20:24:54.480Z,14.13
2018-10-03T20:27:22.683Z,7.70
2018-10-03T20:29:50.726Z,9.10
2018-10-03T20:32:18.880Z,8.33
2018-10-03T20:34:47.157Z,10.73
2018-10-03T20:37:15.655Z,9.17
2018-10-03T20:39:43.832Z,9.67
2018-10-03T20:42:11.921Z,7.57
2018-10-03T20:44:40.061Z,10.60
2018-10-03T20:47:08.152Z,7.80
2018-10-03T20:49:36.260Z,6.03
2018-10-03T20:52:04.496Z,9.43
2018-10-03T20:54:33.097Z,7.97
2018-10-03T20:57:01.184Z,9.20
2018-10-03T20:59:29.288Z,8.30
2018-10-03T21:01:57.748Z,12.43
2018-10-03T21:04:26.095Z,10.00
2018-10-03T21:06:54.425Z,11.67
2018-10-03T21:09:22.518Z,10.60
2018-10-03T21:11:50.608Z,8.93
2018-10-03T21:14:18.691Z,9.00
2018-10-03T21:16:46.783Z,11.13
2018-10-03T21:19:14.880Z,7.53
2018-10-03T21:21:44.126Z,11.27
2018-10-03T21:24:12.222Z,10.70
2018-10-03T21:26:40.381Z,10.20
2018-10-03T21:29:08.551Z,12.80
2018-10-03T21:31:36.643Z,18.23
2018-10-03T21:34:04.749Z,13.27
2018-10-03T21:36:32.889Z,14.33
2018-10-03T21:39:01.018Z,20.73
2018-10-03T21:41:29.096Z,15.60
2018-10-03T21:43:57.180Z,15.70
2018-10-03T21:46:25.364Z,12.47
2018-10-03T21:48:53.535Z,17.97
2018-10-03T21:51:21.606Z,17.63
2018-10-03T21:53:49.696Z,12.73
2018-10-03T21:56:17.780Z,18.10
2018-10-03T21:58:45.870Z,20.73
2018-10-03T22:01:13.993Z,17.10
2018-10-03T22:03:42.070Z,14.60
2018-10-03T22:06:10.156Z,15.27
2018-10-03T22:08:38.241Z,16.77
2018-10-03T22:11:06.526Z,15.60
2018-10-03T22:13:34.664Z,13.53
2018-10-03T22:16:02.736Z,20.17
2018-10-03T22:18:30.837Z,18.63
2018-10-03T22:20:58.997Z,16.27
2018-10-03T22:23:26.577Z,17.93
2018-10-03T22:25:54.695Z,27.87
2018-10-03T22:28:22.779Z,18.13
2018-10-03T22:30:51.185Z,18.90
2018-10-03T22:33:19.374Z,19.83
2018-10-03T22:35:47.460Z,18.73
2018-10-03T22:38:15.568Z,20.53
2018-10-03T22:40:43.764Z,19.83
2018-10-03T22:43:11.834Z,20.47
