createdAt,value
2023-05-06T00:01:11.134Z,27.32
2023-05-06T00:03:39.189Z,26.76
2023-05-06T00:06:09.170Z,26.74
2023-05-06T00:08:36.639Z,25.99
2023-05-06T00:11:03.820Z,26.02
2023-05-06T00:13:31.619Z,25.71
2023-05-06T00:15:59.011Z,25.75
2023-05-06T00:18:26.229Z,25.55
2023-05-06T00:20:53.596Z,26.45
2023-05-06T00:23:20.769Z,26.12
2023-05-06T00:25:47.894Z,26.12
2023-05-06T00:28:15.356Z,25.41
2023-05-06T00:30:42.493Z,24.87
2023-05-06T00:33:10.057Z,25.26
2023-05-06T00:35:37.298Z,25.84
2023-05-06T00:38:09.770Z,25.40
2023-05-06T00:40:37.590Z,25.35
2023-05-06T00:43:04.726Z,25.47
2023-05-06T00:45:32.669Z,24.66
2023-05-06T00:48:00.039Z,24.33
2023-05-06T00:50:32.634Z,23.93
2023-05-06T00:53:00.512Z,23.86
2023-05-06T00:55:28.084Z,23.67
2023-05-06T00:57:55.237Z,23.47
2023-05-06T01:00:22.557Z,23.58
2023-05-06T01:02:50.737Z,23.24
2023-05-06T01:05:18.414Z,23.00
2023-05-06T01:08:04.928Z,22.43
2023-05-06T01:10:52.480Z,22.07
2023-05-06T01:13:37.032Z,21.09
2023-05-06T01:16:04.867Z,20.72
2023-05-06T01:18:33.243Z,20.75
2023-05-06T01:21:01.575Z,20.18
2023-05-06T01:23:29.264Z,19.76
2023-05-06T01:25:56.457Z,19.46
2023-05-06T01:28:24.172Z,18.76
2023-05-06T01:31:23.614Z,18.77
2023-05-06T01:33:56.694Z,18.06
2023-05-06T01:36:32.892Z,17.89
2023-05-06T01:39:17.923Z,17.55
2023-05-06T01:41:46.385Z,16.98
2023-05-06T01:44:13.644Z,16.86
2023-05-06T01:46:41.201Z,16.17
2023-05-06T01:49:11.118Z,16.04
2023-05-06T01:51:38.283Z,15.53
2023-05-06T01:54:05.747Z,13.88
2023-05-06T01:56:32.944Z,12.67
2023-05-06T01:59:00.669Z,11.49
2023-05-06T02:01:27.866Z,10.63
2023-05-06T02:03:55.759Z,10.00
2023-05-06T02:06:23.072Z,9.80
2023-05-06T02:08:50.775Z,9.48
2023-05-06T02:11:21.501Z,8.95
2023-05-06T02:13:51.251Z,8.31
2023-05-06T02:16:18.817Z,8.54
2023-05-06T02:18:47.172Z,8.63
2023-05-06T02:21:14.795Z,8.25
2023-05-06T02:23:43.116Z,8.23
2023-05-06T02:26:10.352Z,8.95
2023-05-06T02:28:37.515Z,8.88
2023-05-06T02:31:04.911Z,8.80
2023-05-06T02:33:32.391Z,8.62
2023-05-06T02:35:59.581Z,8.55
2023-05-06T02:38:26.968Z,8.93
2023-05-06T02:40:54.450Z,9.28
2023-05-06T02:48:53.432Z,9.14
2023-05-06T02:51:20.713Z,9.69
2023-05-06T02:53:48.029Z,9.63
2023-05-06T02:56:15.553Z,9.84
2023-05-06T02:58:42.903Z,10.32
2023-05-06T03:01:10.508Z,10.14
2023-05-06T03:03:37.567Z,10.11
2023-05-06T03:06:04.896Z,10.00
2023-05-06T03:08:32.526Z,9.90
2023-05-06T03:11:00.702Z,10.08
2023-05-06T03:13:28.142Z,10.17
2023-05-06T03:15:55.628Z,10.03
2023-05-06T03:18:24.085Z,10.33
2023-05-06T03:20:51.550Z,10.61
2023-05-06T03:23:19.469Z,10.54
2023-05-06T03:25:47.422Z,10.66
2023-05-06T03:28:15.225Z,10.25
2023-05-06T03:30:44.617Z,10.60
2023-05-06T03:33:12.696Z,10.58
2023-05-06T03:35:40.082Z,10.92
2023-05-06T03:38:07.425Z,10.84
2023-05-06T03:40:45.139Z,11.09
2023-05-06T03:43:14.659Z,11.23
2023-05-06T03:45:43.465Z,11.25
2023-05-06T03:48:10.870Z,11.08
2023-05-06T03:50:42.269Z,11.09
2023-05-06T03:53:09.603Z,11.13
2023-05-06T03:55:40.201Z,11.09
2023-05-06T03:58:07.526Z,11.31
2023-05-06T04:00:34.960Z,11.13
2023-05-06T04:03:02.842Z,11.07
2023-05-06T04:05:36.579Z,11.30
2023-05-06T04:08:04.443Z,11.47
2023-05-06T04:10:32.032Z,11.51
2023-05-06T04:13:07.349Z,11.58
2023-05-06T04:15:41.608Z,11.55
2023-05-06T04:18:18.638Z,11.68
2023-05-06T04:20:53.720Z,12.09
2023-05-06T04:23:21.789Z,17.06
2023-05-06T04:25:50.229Z,16.17
2023-05-06T04:28:19.938Z,16.17
2023-05-06T04:30:50.673Z,28.80
2023-05-06T04:33:19.486Z,19.49
2023-05-06T04:35:54.515Z,17.37
2023-05-06T04:38:22.562Z,14.07
2023-05-06T04:40:50.557Z,13.21
2023-05-06T04:43:18.019Z,12.99
2023-05-06T04:45:50.518Z,13.33
2023-05-06T04:48:22.850Z,13.13
2023-05-06T04:50:51.825Z,13.26
2023-05-06T04:53:19.400Z,13.40
2023-05-06T04:55:46.821Z,13.41
2023-05-06T04:58:14.597Z,13.51
2023-05-06T05:00:42.223Z,13.86
2023-05-06T05:03:09.627Z,13.78
2023-05-06T05:05:37.504Z,13.91
2023-05-06T05:08:13.344Z,14.21
2023-05-06T05:10:43.959Z,13.69
2023-05-06T05:13:14.852Z,13.69
2023-05-06T05:15:43.767Z,13.98
2023-05-06T05:18:13.367Z,14.05
2023-05-06T05:20:42.164Z,14.23
2023-05-06T05:23:12.311Z,14.23
2023-05-06T05:25:39.715Z,14.44
2023-05-06T05:28:07.278Z,14.23
2023-05-06T05:30:35.830Z,14.45
2023-05-06T05:33:03.189Z,14.55
2023-05-06T05:35:30.556Z,15.19
2023-05-06T05:37:58.642Z,15.16
2023-05-06T05:40:26.283Z,14.87
2023-05-06T05:42:55.114Z,14.97
2023-05-06T05:45:28.376Z,14.95
2023-05-06T05:47:56.578Z,14.84
2023-05-06T05:50:26.089Z,14.70
2023-05-06T05:52:54.383Z,14.90
2023-05-06T05:55:22.780Z,15.05
2023-05-06T05:57:51.419Z,15.20
2023-05-06T06:00:21.429Z,15.06
2023-05-06T06:02:55.191Z,15.36
2023-05-06T06:05:22.962Z,15.28
2023-05-06T06:07:51.227Z,15.04
2023-05-06T06:10:18.493Z,14.86
2023-05-06T06:12:46.074Z,15.03
2023-05-06T06:15:18.406Z,14.95
2023-05-06T06:17:46.357Z,15.23
2023-05-06T06:20:13.849Z,15.22
2023-05-06T06:22:41.623Z,15.01
2023-05-06T06:25:09.850Z,15.11
2023-05-06T06:27:38.032Z,15.22
2023-05-06T06:30:07.287Z,14.81
2023-05-06T06:32:34.560Z,15.01
2023-05-06T06:35:02.184Z,15.20
2023-05-06T06:37:30.027Z,15.19
2023-05-06T06:39:57.394Z,15.11
2023-05-06T06:42:24.537Z,14.82
2023-05-06T06:45:08.384Z,15.37
2023-05-06T06:47:35.866Z,15.05
2023-05-06T06:50:03.368Z,14.90
2023-05-06T06:52:30.970Z,14.92
2023-05-06T06:54:57.977Z,15.28
2023-05-06T06:57:25.839Z,15.18
2023-05-06T06:59:53.407Z,15.29
2023-05-06T07:02:21.200Z,15.23
2023-05-06T07:04:48.620Z,15.21
2023-05-06T07:07:16.230Z,15.15
2023-05-06T07:09:43.904Z,15.14
2023-05-06T07:12:11.130Z,15.21
2023-05-06T07:14:38.479Z,15.21
2023-05-06T07:17:05.782Z,15.31
2023-05-06T07:19:33.364Z,15.24
2023-05-06T07:22:01.005Z,15.18
2023-05-06T07:24:28.580Z,15.00
2023-05-06T07:26:56.276Z,15.42
2023-05-06T07:29:23.498Z,15.26
2023-05-06T07:31:50.524Z,15.49
2023-05-06T07:34:17.840Z,15.71
2023-05-06T07:36:45.298Z,15.76
2023-05-06T07:39:13.575Z,15.12
2023-05-06T07:41:41.070Z,15.33
2023-05-06T07:44:08.497Z,15.43
2023-05-06T07:46:35.669Z,15.54
2023-05-06T07:49:03.048Z,15.11
2023-05-06T07:51:31.727Z,14.97
2023-05-06T07:53:59.130Z,15.13
2023-05-06T07:56:26.214Z,15.12
2023-05-06T07:58:54.145Z,15.29
2023-05-06T08:01:21.218Z,15.54
2023-05-06T08:03:48.319Z,15.70
2023-05-06T08:06:15.689Z,15.81
2023-05-06T08:08:42.837Z,15.59
2023-05-06T08:11:10.167Z,15.86
2023-05-06T08:13:37.343Z,15.57
2023-05-06T08:16:06.388Z,15.51
2023-05-06T08:18:33.639Z,15.18
2023-05-06T08:21:01.131Z,15.27
2023-05-06T08:23:28.148Z,15.09
2023-05-06T08:25:55.815Z,15.06
2023-05-06T08:28:24.661Z,15.03
2023-05-06T08:30:53.096Z,15.40
2023-05-06T08:33:20.851Z,15.30
2023-05-06T08:35:50.421Z,15.98
2023-05-06T08:38:17.673Z,15.84
2023-05-06T08:40:44.855Z,15.79
2023-05-06T08:43:13.898Z,15.75
2023-05-06T08:45:41.689Z,15.46
2023-05-06T08:48:09.304Z,15.29
2023-05-06T08:50:38.554Z,15.29
2023-05-06T08:53:05.672Z,15.27
2023-05-06T08:55:32.926Z,15.11
2023-05-06T08:58:00.602Z,15.26
2023-05-06T09:00:27.729Z,15.16
2023-05-06T09:02:55.021Z,15.18
2023-05-06T09:05:22.104Z,15.07
2023-05-06T09:07:49.165Z,14.99
2023-05-06T09:10:18.736Z,15.08
2023-05-06T09:12:46.433Z,14.94
2023-05-06T09:15:13.978Z,14.75
2023-05-06T09:17:41.638Z,14.90
2023-05-06T09:20:11.476Z,15.14
2023-05-06T09:22:40.512Z,15.01
2023-05-06T09:25:07.919Z,15.14
2023-05-06T09:27:36.777Z,15.45
2023-05-06T09:30:08.586Z,15.60
2023-05-06T09:32:38.299Z,15.52
2023-05-06T09:35:07.188Z,15.53
2023-05-06T09:37:34.309Z,15.71
2023-05-06T09:40:01.868Z,15.55
2023-05-06T09:42:30.507Z,15.73
2023-05-06T09:45:01.656Z,15.43
2023-05-06T09:47:35.398Z,15.54
2023-05-06T09:50:03.278Z,15.51
2023-05-06T09:52:32.401Z,15.40
2023-05-06T09:55:00.193Z,15.33
2023-05-06T09:57:27.852Z,15.52
2023-05-06T09:59:55.240Z,15.75
2023-05-06T10:02:23.588Z,15.47
2023-05-06T10:04:51.507Z,15.31
2023-05-06T10:07:22.317Z,15.22
2023-05-06T10:09:51.184Z,15.34
2023-05-06T10:12:18.629Z,15.43
2023-05-06T10:14:46.231Z,15.38
2023-05-06T10:17:13.940Z,15.40
2023-05-06T10:19:42.665Z,15.44
2023-05-06T10:22:22.916Z,15.48
2023-05-06T10:24:59.001Z,15.52
2023-05-06T10:27:26.067Z,15.58
2023-05-06T10:29:59.128Z,15.74
2023-05-06T10:32:26.992Z,15.75
2023-05-06T10:34:55.202Z,15.96
2023-05-06T10:37:25.626Z,15.95
2023-05-06T10:39:54.064Z,16.48
2023-05-06T10:42:23.937Z,16.41
2023-05-06T10:45:01.098Z,16.36
2023-05-06T10:47:28.493Z,16.45
2023-05-06T10:50:22.392Z,16.44
2023-05-06T10:52:55.193Z,16.67
2023-05-06T10:55:29.523Z,16.45
2023-05-06T10:58:15.166Z,16.60
2023-05-06T11:00:43.024Z,16.64
2023-05-06T11:03:11.762Z,16.57
2023-05-06T11:05:49.421Z,16.73
2023-05-06T11:08:25.351Z,16.40
2023-05-06T11:10:53.624Z,16.25
2023-05-06T11:13:23.526Z,16.69
2023-05-06T11:15:51.794Z,16.56
2023-05-06T11:18:26.106Z,16.40
2023-05-06T11:21:03.177Z,16.42
2023-05-06T11:23:43.182Z,16.58
2023-05-06T11:26:11.388Z,16.32
2023-05-06T11:28:50.461Z,16.32
2023-05-06T11:31:18.073Z,16.58
2023-05-06T11:33:48.944Z,16.40
2023-05-06T11:36:20.561Z,16.21
2023-05-06T11:38:49.689Z,16.65
2023-05-06T11:41:17.389Z,16.47
2023-05-06T11:43:51.340Z,16.78
2023-05-06T11:46:23.259Z,16.56
2023-05-06T11:48:50.989Z,16.58
2023-05-06T11:51:24.938Z,16.46
2023-05-06T11:53:54.121Z,16.58
2023-05-06T11:56:21.670Z,16.61
2023-05-06T11:58:48.812Z,16.26
2023-05-06T12:01:16.129Z,16.44
2023-05-06T12:03:43.779Z,16.97
2023-05-06T12:06:12.681Z,16.50
2023-05-06T12:08:40.108Z,17.12
2023-05-06T12:11:08.039Z,16.44
2023-05-06T12:13:38.806Z,16.25
2023-05-06T12:16:07.518Z,16.32
2023-05-06T12:18:35.047Z,16.43
2023-05-06T12:21:07.097Z,16.32
2023-05-06T12:23:34.253Z,16.36
2023-05-06T12:26:03.728Z,16.47
2023-05-06T12:28:31.846Z,16.16
2023-05-06T12:30:59.453Z,16.65
2023-05-06T12:33:26.809Z,16.71
2023-05-06T12:35:56.741Z,16.69
2023-05-06T12:38:24.219Z,16.89
2023-05-06T12:40:55.090Z,16.86
2023-05-06T12:43:32.641Z,16.87
2023-05-06T12:46:07.251Z,16.90
2023-05-06T12:48:34.684Z,16.96
2023-05-06T12:51:12.486Z,17.12
2023-05-06T12:53:40.152Z,17.00
2023-05-06T12:56:07.471Z,16.92
2023-05-06T12:58:37.695Z,16.93
2023-05-06T13:01:04.835Z,17.30
2023-05-06T13:03:32.258Z,17.27
2023-05-06T13:05:59.727Z,17.40
2023-05-06T13:08:27.849Z,17.22
2023-05-06T13:10:55.194Z,17.14
2023-05-06T13:13:22.581Z,17.51
2023-05-06T13:15:53.054Z,17.45
2023-05-06T13:18:20.153Z,17.46
2023-05-06T13:20:47.426Z,17.35
2023-05-06T13:23:15.212Z,17.63
2023-05-06T13:25:56.339Z,17.13
2023-05-06T13:28:32.022Z,17.40
2023-05-06T13:30:59.189Z,17.44
2023-05-06T13:33:26.598Z,17.46
2023-05-06T13:35:53.672Z,18.06
2023-05-06T13:38:20.823Z,18.04
2023-05-06T13:40:51.880Z,17.81
2023-05-06T13:43:24.407Z,17.92
2023-05-06T13:45:52.921Z,18.09
2023-05-06T13:48:19.960Z,18.01
2023-05-06T13:50:47.837Z,18.18
2023-05-06T13:53:15.065Z,18.17
2023-05-06T13:55:43.061Z,18.51
2023-05-06T13:58:10.726Z,18.62
2023-05-06T14:00:38.743Z,18.82
2023-05-06T14:03:07.148Z,18.69
2023-05-06T14:05:34.605Z,18.97
2023-05-06T14:08:02.048Z,19.16
2023-05-06T14:10:29.505Z,19.17
2023-05-06T14:12:57.321Z,19.04
2023-05-06T14:15:24.946Z,19.17
2023-05-06T14:17:52.039Z,19.58
2023-05-06T14:20:19.212Z,19.75
2023-05-06T14:22:48.374Z,19.62
2023-05-06T14:25:15.462Z,19.70
2023-05-06T14:27:42.767Z,19.96
2023-05-06T14:30:10.578Z,19.75
2023-05-06T14:32:38.341Z,19.85
2023-05-06T14:35:05.914Z,19.81
2023-05-06T14:37:33.144Z,20.04
2023-05-06T14:40:00.941Z,19.91
2023-05-06T14:42:28.370Z,20.17
2023-05-06T14:44:55.552Z,20.37
2023-05-06T14:47:23.311Z,20.50
2023-05-06T14:49:50.466Z,20.67
2023-05-06T14:52:17.835Z,20.82
2023-05-06T14:54:45.162Z,21.26
2023-05-06T14:57:12.523Z,21.50
2023-05-06T14:59:39.845Z,21.39
2023-05-06T15:02:08.620Z,21.52
2023-05-06T15:04:36.383Z,21.62
2023-05-06T15:07:03.615Z,21.71
2023-05-06T15:09:31.102Z,22.04
2023-05-06T15:11:58.450Z,22.03
2023-05-06T15:14:25.831Z,22.24
2023-05-06T15:16:56.240Z,22.25
2023-05-06T15:19:23.863Z,22.50
2023-05-06T15:21:51.327Z,22.69
2023-05-06T15:24:18.431Z,22.34
2023-05-06T15:26:46.051Z,22.58
2023-05-06T15:29:13.503Z,23.12
2023-05-06T15:31:43.414Z,23.47
2023-05-06T15:34:11.164Z,23.72
2023-05-06T15:36:39.800Z,23.53
2023-05-06T15:39:07.129Z,23.65
2023-05-06T15:41:35.700Z,23.33
2023-05-06T15:44:03.477Z,23.71
2023-05-06T15:46:31.274Z,24.40
2023-05-06T15:49:17.852Z,24.95
2023-05-06T15:51:46.003Z,24.91
2023-05-06T15:54:13.270Z,25.38
2023-05-06T15:56:41.573Z,25.14
2023-05-06T15:59:09.225Z,25.66
2023-05-06T16:02:19.001Z,24.62
2023-05-06T16:04:24.649Z,25.00
2023-05-06T16:06:51.923Z,24.96
2023-05-06T16:09:19.300Z,25.33
2023-05-06T16:11:46.457Z,25.80
2023-05-06T16:14:13.493Z,25.86
2023-05-06T16:16:41.059Z,26.51
2023-05-06T16:19:09.450Z,26.79
2023-05-06T16:21:36.834Z,27.10
2023-05-06T16:24:03.981Z,27.98
2023-05-06T16:26:31.399Z,27.29
2023-05-06T16:28:59.585Z,27.58
2023-05-06T16:31:27.052Z,28.67
2023-05-06T16:33:54.353Z,28.47
2023-05-06T16:36:22.342Z,28.41
2023-05-06T16:38:49.752Z,29.38
2023-05-06T16:41:16.829Z,29.40
2023-05-06T16:43:43.874Z,29.98
2023-05-06T16:46:11.354Z,30.12
2023-05-06T16:48:38.745Z,30.04
2023-05-06T16:51:06.538Z,30.34
2023-05-06T16:53:33.782Z,30.11
2023-05-06T16:56:03.079Z,31.20
2023-05-06T16:58:30.153Z,31.14
2023-05-06T17:00:57.366Z,31.72
2023-05-06T17:03:24.564Z,31.47
2023-05-06T17:05:54.390Z,32.53
2023-05-06T17:08:22.989Z,32.10
2023-05-06T17:10:51.608Z,32.77
2023-05-06T17:13:18.946Z,32.87
2023-05-06T17:15:46.155Z,32.30
2023-05-06T17:18:13.893Z,31.83
2023-05-06T17:20:54.547Z,32.19
2023-05-06T17:23:22.956Z,32.32
2023-05-06T17:25:50.866Z,31.90
2023-05-06T17:28:18.834Z,31.74
2023-05-06T17:30:46.628Z,32.36
2023-05-06T17:33:14.175Z,32.70
2023-05-06T17:35:41.168Z,32.42
2023-05-06T17:38:11.050Z,32.66
2023-05-06T17:40:38.459Z,32.97
2023-05-06T17:43:05.637Z,32.29
2023-05-06T17:45:33.030Z,32.90
2023-05-06T17:48:00.349Z,33.01
2023-05-06T17:50:27.375Z,33.04
2023-05-06T17:52:55.182Z,32.96
2023-05-06T17:55:22.532Z,33.83
2023-05-06T17:57:51.435Z,33.18
2023-05-06T18:00:19.055Z,33.03
2023-05-06T18:02:47.024Z,33.58
2023-05-06T18:05:14.630Z,33.17
2023-05-06T18:07:42.273Z,33.53
2023-05-06T18:10:10.216Z,33.78
2023-05-06T18:12:37.549Z,34.43
2023-05-06T18:15:05.736Z,34.50
2023-05-06T18:17:33.894Z,33.78
2023-05-06T18:20:01.473Z,33.93
2023-05-06T18:22:28.766Z,33.83
2023-05-06T18:24:56.525Z,34.32
2023-05-06T18:27:24.014Z,35.13
2023-05-06T18:29:51.246Z,34.98
2023-05-06T18:32:18.721Z,35.50
2023-05-06T18:34:46.138Z,35.18
2023-05-06T18:37:13.552Z,35.39
2023-05-06T18:39:45.103Z,35.04
2023-05-06T18:42:12.474Z,35.84
2023-05-06T18:44:39.723Z,35.91
2023-05-06T18:47:07.231Z,35.34
2023-05-06T18:49:35.205Z,35.34
2023-05-06T18:52:02.410Z,35.55
2023-05-06T18:54:29.719Z,35.70
2023-05-06T18:56:58.246Z,35.28
2023-05-06T18:59:26.373Z,35.58
2023-05-06T19:01:53.783Z,35.43
2023-05-06T19:04:21.175Z,35.71
2023-05-06T19:06:48.477Z,35.72
2023-05-06T19:09:15.882Z,35.42
2023-05-06T19:11:42.974Z,35.40
2023-05-06T19:14:10.189Z,35.11
2023-05-06T19:16:37.445Z,36.13
2023-05-06T19:19:07.825Z,36.15
2023-05-06T19:21:35.552Z,35.47
2023-05-06T19:24:03.444Z,35.95
2023-05-06T19:26:30.801Z,35.98
2023-05-06T19:28:58.278Z,36.71
2023-05-06T19:31:25.762Z,36.16
2023-05-06T19:33:53.200Z,36.26
2023-05-06T19:36:20.840Z,36.80
2023-05-06T19:38:48.192Z,37.00
2023-05-06T19:41:15.965Z,37.10
2023-05-06T19:43:44.003Z,37.12
2023-05-06T19:46:11.585Z,37.11
2023-05-06T19:48:38.882Z,37.38
2023-05-06T19:51:06.817Z,37.34
2023-05-06T19:53:34.113Z,37.25
2023-05-06T19:56:11.963Z,37.81
2023-05-06T19:58:40.246Z,38.24
2023-05-06T20:01:07.420Z,38.13
2023-05-06T20:03:35.011Z,38.34
2023-05-06T20:06:02.769Z,38.67
2023-05-06T20:08:30.825Z,38.29
2023-05-06T20:10:57.999Z,37.81
2023-05-06T20:13:25.652Z,37.84
2023-05-06T20:15:53.910Z,38.12
2023-05-06T20:18:21.013Z,37.85
2023-05-06T20:20:48.241Z,37.95
2023-05-06T20:23:15.941Z,38.13
2023-05-06T20:25:43.388Z,38.25
2023-05-06T20:28:10.894Z,38.63
2023-05-06T20:30:38.877Z,38.98
2023-05-06T20:33:07.404Z,39.26
2023-05-06T20:35:38.291Z,39.60
2023-05-06T20:38:06.518Z,39.96
2023-05-06T20:40:35.248Z,40.81
2023-05-06T20:43:02.797Z,40.67
2023-05-06T20:45:30.978Z,41.13
2023-05-06T20:47:58.670Z,41.68
2023-05-06T20:50:28.195Z,41.78
2023-05-06T20:52:55.403Z,41.82
2023-05-06T20:55:24.544Z,41.92
2023-05-06T20:57:51.842Z,42.30
2023-05-06T21:00:19.289Z,41.98
2023-05-06T21:02:46.508Z,41.95
2023-05-06T21:05:14.116Z,42.17
2023-05-06T21:07:41.584Z,42.10
2023-05-06T21:10:09.898Z,42.57
2023-05-06T21:12:37.606Z,42.71
2023-05-06T21:15:05.887Z,42.36
2023-05-06T21:17:34.102Z,42.72
2023-05-06T21:20:03.532Z,42.60
2023-05-06T21:22:32.885Z,42.53
2023-05-06T21:24:59.972Z,43.12
2023-05-06T21:27:27.275Z,43.43
2023-05-06T21:29:54.646Z,43.04
2023-05-06T21:32:21.781Z,43.28
2023-05-06T21:34:49.151Z,43.32
2023-05-06T21:37:16.242Z,43.59
2023-05-06T21:39:43.383Z,43.22
2023-05-06T21:42:11.039Z,43.35
2023-05-06T21:44:38.275Z,43.44
2023-05-06T21:47:05.612Z,43.51
2023-05-06T21:49:33.002Z,43.88
2023-05-06T21:52:00.993Z,43.57
2023-05-06T21:54:28.340Z,43.83
2023-05-06T21:56:55.669Z,43.58
2023-05-06T21:59:22.668Z,43.89
2023-05-06T22:01:49.731Z,43.54
2023-05-06T22:04:18.798Z,43.76
2023-05-06T22:06:46.115Z,43.72
2023-05-06T22:09:13.758Z,43.48
2023-05-06T22:11:40.769Z,43.86
2023-05-06T22:14:08.537Z,43.22
2023-05-06T22:16:37.575Z,43.31
2023-05-06T22:19:06.679Z,43.09
2023-05-06T22:21:35.118Z,43.50
2023-05-06T22:24:02.021Z,42.79
2023-05-06T22:26:29.225Z,43.08
2023-05-06T22:28:56.762Z,42.89
2023-05-06T22:31:24.898Z,42.74
2023-05-06T22:33:55.035Z,42.69
2023-05-06T22:36:22.750Z,42.97
2023-05-06T22:38:50.160Z,43.18
2023-05-06T22:41:18.017Z,42.82
2023-05-06T22:43:45.288Z,42.31
2023-05-06T22:46:12.811Z,42.37
2023-05-06T22:48:40.735Z,41.57
2023-05-06T22:51:07.854Z,41.19
2023-05-06T22:53:35.151Z,39.86
2023-05-06T22:56:02.338Z,38.78
2023-05-06T22:58:30.420Z,38.16
2023-05-06T23:00:57.597Z,37.11
2023-05-06T23:03:24.771Z,36.10
2023-05-06T23:05:52.449Z,34.86
2023-05-06T23:08:19.851Z,33.99
2023-05-06T23:10:47.069Z,33.37
2023-05-06T23:13:14.440Z,32.69
2023-05-06T23:15:42.061Z,31.98
2023-05-06T23:18:14.698Z,30.63
2023-05-06T23:20:43.962Z,29.63
2023-05-06T23:23:11.402Z,29.22
2023-05-06T23:25:38.817Z,29.11
2023-05-06T23:28:05.927Z,29.32
2023-05-06T23:30:33.103Z,29.67
2023-05-06T23:33:01.065Z,29.17
2023-05-06T23:35:28.720Z,28.76
2023-05-06T23:37:56.405Z,28.00
2023-05-06T23:40:23.518Z,27.20
2023-05-06T23:42:50.538Z,26.53
2023-05-06T23:45:19.747Z,25.29
2023-05-06T23:47:46.887Z,24.45
2023-05-06T23:50:14.865Z,22.98
2023-05-06T23:52:42.046Z,22.63
2023-05-06T23:55:09.935Z,20.77
2023-05-06T23:57:37.613Z,19.75
