createdAt,value
2022-08-21T00:01:46.464Z,1.60
2022-08-21T00:04:22.242Z,1.10
2022-08-21T00:06:51.866Z,1.55
2022-08-21T00:09:21.089Z,1.58
2022-08-21T00:11:49.560Z,1.20
2022-08-21T00:14:17.611Z,1.30
2022-08-21T00:16:45.472Z,1.40
2022-08-21T00:19:13.508Z,1.65
2022-08-21T00:21:44.472Z,1.33
2022-08-21T00:24:13.765Z,1.10
2022-08-21T00:26:41.700Z,1.63
2022-08-21T00:29:09.608Z,1.23
2022-08-21T00:31:38.201Z,1.23
2022-08-21T00:34:06.146Z,1.33
2022-08-21T00:36:35.222Z,1.40
2022-08-21T00:39:05.762Z,1.45
2022-08-21T00:41:38.117Z,1.48
2022-08-21T00:44:09.543Z,1.57
2022-08-21T00:46:39.328Z,1.65
2022-08-21T00:49:09.322Z,1.40
2022-08-21T00:51:42.972Z,1.35
2022-08-21T00:54:19.090Z,1.33
2022-08-21T00:56:51.837Z,1.33
2022-08-21T00:59:21.520Z,1.33
2022-08-21T01:01:49.602Z,1.50
2022-08-21T01:04:18.236Z,1.40
2022-08-21T01:06:46.506Z,1.40
2022-08-21T01:09:15.594Z,1.70
2022-08-21T01:11:44.210Z,1.65
2022-08-21T01:14:14.308Z,1.23
2022-08-21T01:16:46.096Z,1.27
2022-08-21T01:19:16.035Z,1.00
2022-08-21T01:21:44.798Z,0.80
2022-08-21T01:24:13.453Z,1.10
2022-08-21T01:26:42.815Z,0.88
2022-08-21T01:29:25.960Z,0.90
2022-08-21T01:31:53.900Z,1.20
2022-08-21T01:34:21.780Z,1.17
2022-08-21T01:36:49.733Z,0.95
2022-08-21T01:39:17.627Z,0.93
2022-08-21T01:41:45.853Z,1.10
2022-08-21T01:44:13.823Z,0.98
2022-08-21T01:46:42.096Z,0.98
2022-08-21T01:49:10.028Z,0.88
2022-08-21T01:51:38.400Z,1.00
2022-08-21T01:54:06.381Z,0.93
2022-08-21T01:56:46.809Z,1.00
2022-08-21T01:59:15.473Z,1.10
2022-08-21T02:01:43.863Z,0.88
2022-08-21T02:04:12.304Z,1.10
2022-08-21T02:06:43.450Z,0.88
2022-08-21T02:09:12.590Z,1.17
2022-08-21T02:11:41.797Z,1.17
2022-08-21T02:14:27.191Z,0.95
2022-08-21T02:17:05.441Z,1.08
2022-08-21T02:19:40.413Z,0.98
2022-08-21T02:22:10.417Z,0.75
2022-08-21T02:24:54.816Z,1.00
2022-08-21T02:27:26.833Z,0.75
2022-08-21T02:29:57.719Z,1.20
2022-08-21T02:32:26.829Z,1.02
2022-08-21T02:34:55.108Z,1.10
2022-08-21T02:37:24.191Z,0.90
2022-08-21T02:39:52.289Z,1.52
2022-08-21T02:42:23.704Z,1.08
2022-08-21T02:44:52.523Z,1.08
2022-08-21T02:47:20.351Z,0.98
2022-08-21T02:49:48.334Z,1.00
2022-08-21T02:52:16.218Z,0.85
2022-08-21T02:54:44.295Z,0.98
2022-08-21T02:57:13.293Z,0.88
2022-08-21T02:59:41.902Z,1.08
2022-08-21T03:02:09.877Z,0.98
2022-08-21T03:04:37.754Z,0.82
2022-08-21T03:07:05.680Z,1.00
2022-08-21T03:09:39.218Z,0.90
2022-08-21T03:12:13.503Z,0.90
2022-08-21T03:14:41.520Z,1.10
2022-08-21T03:17:09.386Z,1.10
2022-08-21T03:19:37.328Z,1.10
2022-08-21T03:22:05.359Z,0.80
2022-08-21T03:24:33.306Z,0.80
2022-08-21T03:27:02.000Z,0.85
2022-08-21T03:29:29.893Z,0.68
2022-08-21T03:31:57.852Z,0.88
2022-08-21T03:34:25.734Z,1.00
2022-08-21T03:36:53.613Z,0.68
2022-08-21T03:39:21.493Z,0.57
2022-08-21T03:41:49.418Z,0.70
2022-08-21T03:44:17.484Z,0.65
2022-08-21T03:46:48.090Z,0.77
2022-08-21T03:49:16.258Z,0.63
2022-08-21T03:51:44.116Z,0.80
2022-08-21T03:54:12.005Z,0.85
2022-08-21T03:56:40.557Z,0.68
2022-08-21T03:59:08.919Z,0.77
2022-08-21T04:01:37.279Z,0.82
2022-08-21T04:04:05.869Z,0.70
2022-08-21T04:06:37.780Z,0.80
2022-08-21T04:09:05.952Z,0.68
2022-08-21T04:11:33.857Z,0.95
2022-08-21T04:14:01.752Z,0.60
2022-08-21T04:16:29.606Z,0.70
2022-08-21T04:18:57.996Z,0.80
2022-08-21T04:21:25.946Z,0.47
2022-08-21T04:23:56.213Z,0.80
2022-08-21T04:26:24.575Z,0.70
2022-08-21T04:28:53.501Z,0.60
2022-08-21T04:31:21.301Z,0.60
2022-08-21T04:33:49.240Z,0.85
2022-08-21T04:36:17.243Z,0.80
2022-08-21T04:38:50.988Z,0.82
2022-08-21T04:41:27.812Z,0.60
2022-08-21T04:43:56.419Z,0.60
2022-08-21T04:46:24.660Z,0.65
2022-08-21T04:48:52.553Z,0.82
2022-08-21T04:51:33.651Z,0.65
2022-08-21T04:54:12.183Z,0.50
2022-08-21T04:56:44.137Z,0.95
2022-08-21T04:59:17.575Z,0.60
2022-08-21T05:01:46.676Z,0.70
2022-08-21T05:04:23.001Z,0.50
2022-08-21T05:06:54.403Z,0.47
2022-08-21T05:09:23.821Z,0.77
2022-08-21T05:11:54.167Z,0.68
2022-08-21T05:14:22.597Z,0.65
2022-08-21T05:16:51.017Z,0.60
2022-08-21T05:19:19.524Z,0.60
2022-08-21T05:21:49.750Z,0.60
2022-08-21T05:24:19.217Z,0.60
2022-08-21T05:26:48.165Z,0.60
2022-08-21T05:29:18.256Z,0.50
2022-08-21T05:31:49.178Z,0.70
2022-08-21T05:34:22.799Z,0.60
2022-08-21T05:36:53.785Z,0.50
2022-08-21T05:39:21.944Z,0.57
2022-08-21T05:41:50.656Z,0.70
2022-08-21T05:44:18.767Z,1.00
2022-08-21T05:46:48.770Z,0.60
2022-08-21T05:49:17.403Z,0.60
2022-08-21T05:51:45.927Z,0.60
2022-08-21T05:54:14.097Z,0.57
2022-08-21T05:56:45.742Z,0.70
2022-08-21T05:59:14.346Z,0.88
2022-08-21T06:01:55.272Z,0.60
2022-08-21T06:04:28.520Z,0.85
2022-08-21T06:06:56.575Z,0.70
2022-08-21T06:09:24.858Z,0.65
2022-08-21T06:11:52.710Z,0.65
2022-08-21T06:14:20.672Z,0.52
2022-08-21T06:16:48.794Z,0.40
2022-08-21T06:19:16.740Z,0.70
2022-08-21T06:21:44.555Z,0.55
2022-08-21T06:24:12.608Z,0.90
2022-08-21T06:26:41.164Z,0.60
2022-08-21T06:29:11.649Z,1.05
2022-08-21T06:31:40.643Z,0.40
2022-08-21T06:34:09.525Z,0.70
2022-08-21T06:36:38.038Z,0.60
2022-08-21T06:39:16.430Z,0.90
2022-08-21T06:41:54.022Z,0.60
2022-08-21T06:44:30.026Z,0.50
2022-08-21T06:47:01.473Z,0.70
2022-08-21T06:49:29.465Z,0.70
2022-08-21T06:52:00.708Z,0.70
2022-08-21T06:54:28.893Z,0.40
2022-08-21T06:56:56.868Z,0.60
2022-08-21T06:59:29.476Z,0.55
2022-08-21T07:02:02.469Z,0.30
2022-08-21T07:04:31.758Z,0.60
2022-08-21T07:06:59.787Z,0.60
2022-08-21T07:09:28.887Z,0.60
2022-08-21T07:12:00.386Z,0.57
2022-08-21T07:14:28.356Z,0.80
2022-08-21T07:16:56.997Z,0.50
2022-08-21T07:19:25.580Z,0.50
2022-08-21T07:22:00.170Z,0.70
2022-08-21T07:24:28.257Z,0.77
2022-08-21T07:26:56.933Z,1.00
2022-08-21T07:29:25.714Z,0.90
2022-08-21T07:32:00.746Z,1.13
2022-08-21T07:34:29.065Z,0.75
2022-08-21T07:36:58.536Z,0.80
2022-08-21T07:39:29.393Z,1.02
2022-08-21T07:41:57.322Z,0.82
2022-08-21T07:44:25.470Z,0.60
2022-08-21T07:46:53.679Z,0.70
2022-08-21T07:49:21.584Z,0.80
2022-08-21T07:51:49.484Z,0.82
2022-08-21T07:54:17.671Z,0.85
2022-08-21T07:56:50.655Z,0.60
2022-08-21T07:59:18.649Z,0.80
2022-08-21T08:01:46.958Z,0.65
2022-08-21T08:04:20.417Z,0.57
2022-08-21T08:06:57.860Z,0.70
2022-08-21T08:09:26.950Z,0.80
2022-08-21T08:12:01.423Z,0.90
2022-08-21T08:14:31.653Z,0.93
2022-08-21T08:16:59.889Z,0.98
2022-08-21T08:19:31.698Z,0.65
2022-08-21T08:21:59.629Z,0.75
2022-08-21T08:24:27.943Z,0.90
2022-08-21T08:26:57.497Z,0.70
2022-08-21T08:29:25.441Z,0.50
2022-08-21T08:31:53.717Z,0.63
2022-08-21T08:34:25.655Z,0.80
2022-08-21T08:36:55.001Z,0.43
2022-08-21T08:39:29.558Z,0.70
2022-08-21T08:42:33.409Z,0.50
2022-08-21T08:47:43.722Z,0.60
2022-08-21T08:50:29.889Z,0.70
2022-08-21T08:53:06.998Z,0.60
2022-08-21T08:55:43.950Z,0.60
2022-08-21T08:58:28.366Z,0.70
2022-08-21T09:00:56.867Z,0.70
2022-08-21T09:03:26.670Z,0.65
2022-08-21T09:06:03.594Z,0.90
2022-08-21T09:08:52.754Z,0.60
2022-08-21T09:11:55.112Z,0.80
2022-08-21T09:14:31.808Z,0.88
2022-08-21T09:17:14.950Z,0.80
2022-08-21T09:19:55.743Z,0.80
2022-08-21T09:22:39.204Z,0.65
2022-08-21T09:25:37.201Z,0.67
2022-08-21T09:28:09.801Z,0.80
2022-08-21T09:30:37.879Z,0.85
2022-08-21T09:33:05.831Z,0.80
2022-08-21T09:35:36.614Z,0.70
2022-08-21T09:38:25.745Z,0.88
2022-08-21T09:41:09.915Z,0.73
2022-08-21T09:43:39.160Z,0.70
2022-08-21T09:46:20.827Z,0.68
2022-08-21T09:48:51.858Z,0.80
2022-08-21T09:51:26.611Z,0.80
2022-08-21T09:54:16.967Z,0.90
2022-08-21T09:57:16.687Z,0.73
2022-08-21T09:59:46.394Z,0.80
2022-08-21T10:02:25.577Z,0.77
2022-08-21T10:04:58.121Z,0.80
2022-08-21T10:07:34.363Z,1.42
2022-08-21T10:10:19.642Z,1.00
2022-08-21T10:13:22.139Z,0.85
2022-08-21T10:16:19.092Z,0.70
2022-08-21T10:19:06.306Z,0.95
2022-08-21T10:22:05.524Z,1.02
2022-08-21T10:25:11.954Z,1.10
2022-08-21T10:28:08.045Z,1.40
2022-08-21T10:30:53.761Z,1.20
2022-08-21T10:33:31.464Z,1.20
2022-08-21T10:36:21.646Z,0.80
2022-08-21T10:39:26.641Z,0.90
2022-08-21T10:42:37.477Z,1.30
2022-08-21T10:45:35.476Z,0.50
2022-08-21T10:48:08.298Z,1.13
2022-08-21T10:51:11.272Z,0.90
2022-08-21T10:53:53.712Z,0.80
2022-08-21T10:56:33.577Z,1.40
2022-08-21T11:02:04.892Z,1.20
2022-08-21T11:04:51.297Z,0.82
2022-08-21T11:07:45.189Z,0.70
2022-08-21T11:10:27.886Z,1.13
2022-08-21T11:13:31.294Z,0.60
2022-08-21T11:16:36.241Z,0.80
2022-08-21T11:19:30.322Z,0.98
2022-08-21T11:22:27.922Z,1.00
2022-08-21T11:25:08.353Z,0.80
2022-08-21T11:28:02.300Z,0.77
2022-08-21T11:30:51.576Z,0.73
2022-08-21T11:33:40.247Z,0.80
2022-08-21T11:36:26.524Z,0.82
2022-08-21T11:39:18.184Z,0.50
2022-08-21T11:42:11.296Z,0.93
2022-08-21T11:44:55.056Z,0.40
2022-08-21T11:47:42.341Z,0.60
2022-08-21T11:50:34.989Z,0.40
2022-08-21T11:53:57.447Z,0.40
2022-08-21T11:56:31.869Z,0.90
2022-08-21T11:59:22.012Z,0.80
2022-08-21T12:01:51.978Z,0.77
2022-08-21T12:04:27.941Z,0.60
2022-08-21T12:06:57.976Z,0.80
2022-08-21T12:09:25.861Z,0.77
2022-08-21T12:12:06.235Z,0.60
2022-08-21T12:14:49.538Z,0.70
2022-08-21T12:17:36.100Z,0.70
2022-08-21T12:20:34.325Z,0.93
2022-08-21T12:23:13.066Z,0.65
2022-08-21T12:26:02.909Z,0.80
2022-08-21T12:28:32.686Z,0.70
2022-08-21T12:31:00.618Z,0.80
2022-08-21T12:33:31.221Z,0.60
2022-08-21T12:36:12.311Z,0.68
2022-08-21T12:38:52.665Z,0.60
2022-08-21T12:41:28.118Z,0.60
2022-08-21T12:44:14.191Z,0.60
2022-08-21T12:46:52.586Z,0.63
2022-08-21T12:49:32.238Z,0.68
2022-08-21T12:52:13.217Z,0.60
2022-08-21T12:54:44.356Z,0.60
2022-08-21T12:57:29.501Z,1.02
2022-08-21T13:00:02.082Z,0.50
2022-08-21T13:02:36.278Z,0.28
2022-08-21T13:05:12.814Z,0.55
2022-08-21T13:07:47.564Z,0.90
2022-08-21T13:10:23.122Z,0.70
2022-08-21T13:12:54.626Z,0.50
2022-08-21T13:15:33.276Z,0.77
2022-08-21T13:18:03.756Z,0.82
2022-08-21T13:20:39.399Z,0.60
2022-08-21T13:23:28.696Z,0.50
2022-08-21T13:25:57.834Z,0.68
2022-08-21T13:28:34.615Z,0.50
2022-08-21T13:31:05.250Z,0.63
2022-08-21T13:33:40.584Z,0.70
2022-08-21T13:36:27.224Z,0.65
2022-08-21T13:38:55.644Z,0.60
2022-08-21T13:41:28.578Z,0.80
2022-08-21T13:44:02.511Z,0.77
2022-08-21T13:46:33.802Z,0.80
2022-08-21T13:49:04.115Z,0.50
2022-08-21T13:51:33.133Z,0.70
2022-08-21T13:54:01.093Z,0.88
2022-08-21T13:56:47.425Z,0.80
2022-08-21T13:59:28.577Z,0.90
2022-08-21T14:02:17.593Z,0.63
2022-08-21T14:05:00.165Z,0.50
2022-08-21T14:07:33.905Z,0.70
2022-08-21T14:10:06.367Z,0.55
2022-08-21T14:12:43.295Z,1.05
2022-08-21T14:15:24.388Z,0.63
2022-08-21T14:18:19.504Z,0.65
2022-08-21T14:20:47.781Z,0.65
2022-08-21T14:23:27.004Z,0.57
2022-08-21T14:26:00.782Z,0.65
2022-08-21T14:28:35.566Z,0.47
2022-08-21T14:31:34.050Z,0.63
2022-08-21T14:34:02.743Z,0.63
2022-08-21T14:36:48.011Z,0.70
2022-08-21T14:39:16.568Z,0.65
2022-08-21T14:41:47.338Z,0.75
2022-08-21T14:44:20.284Z,0.88
2022-08-21T14:46:56.128Z,0.80
2022-08-21T14:49:28.687Z,0.90
2022-08-21T14:51:59.866Z,0.60
2022-08-21T14:54:30.949Z,0.57
2022-08-21T14:57:07.398Z,0.65
2022-08-21T14:59:36.619Z,0.68
2022-08-21T15:02:05.554Z,0.82
2022-08-21T15:04:34.933Z,0.50
2022-08-21T15:07:03.109Z,0.50
2022-08-21T15:09:31.152Z,0.65
2022-08-21T15:12:01.953Z,0.57
2022-08-21T15:14:34.539Z,0.60
2022-08-21T15:17:04.538Z,0.77
2022-08-21T15:19:33.359Z,0.50
2022-08-21T15:22:02.342Z,0.65
2022-08-21T15:24:31.109Z,0.70
2022-08-21T15:27:02.902Z,0.70
2022-08-21T15:29:33.708Z,0.80
2022-08-21T15:32:16.249Z,0.70
2022-08-21T15:34:44.820Z,0.63
2022-08-21T15:37:13.065Z,0.98
2022-08-21T15:39:41.586Z,0.77
2022-08-21T15:42:11.782Z,0.60
2022-08-21T15:44:41.987Z,0.60
2022-08-21T15:47:14.813Z,0.60
2022-08-21T15:49:46.484Z,0.60
2022-08-21T15:52:16.548Z,1.00
2022-08-21T15:54:44.868Z,0.47
2022-08-21T15:57:18.897Z,0.80
2022-08-21T15:59:49.987Z,1.00
2022-08-21T16:02:28.713Z,0.82
2022-08-21T16:04:56.617Z,0.50
2022-08-21T16:07:24.587Z,0.40
2022-08-21T16:09:52.662Z,0.70
2022-08-21T16:12:32.140Z,0.65
2022-08-21T16:15:05.517Z,0.85
2022-08-21T16:17:37.054Z,0.80
2022-08-21T16:20:09.919Z,0.73
2022-08-21T16:22:44.408Z,0.90
2022-08-21T16:25:14.428Z,0.80
2022-08-21T16:27:45.984Z,0.68
2022-08-21T16:30:24.363Z,0.90
2022-08-21T16:32:52.668Z,0.88
2022-08-21T16:35:25.323Z,0.70
2022-08-21T16:37:57.206Z,0.93
2022-08-21T16:40:27.370Z,0.90
2022-08-21T16:42:56.452Z,1.00
2022-08-21T16:45:24.431Z,0.82
2022-08-21T16:47:53.457Z,1.02
2022-08-21T16:50:23.918Z,0.95
2022-08-21T16:52:52.775Z,0.75
2022-08-21T16:55:20.806Z,0.70
2022-08-21T16:57:48.852Z,0.75
2022-08-21T17:00:16.958Z,1.02
2022-08-21T17:02:51.057Z,0.70
2022-08-21T17:05:19.444Z,0.60
2022-08-21T17:07:47.496Z,0.50
2022-08-21T17:10:17.365Z,1.10
2022-08-21T17:12:55.866Z,0.90
2022-08-21T17:15:27.750Z,2.08
2022-08-21T17:17:56.942Z,1.23
2022-08-21T17:20:26.334Z,2.08
2022-08-21T17:22:56.542Z,4.03
2022-08-21T17:25:26.158Z,3.95
2022-08-21T17:27:54.952Z,9.52
2022-08-21T17:30:23.356Z,6.80
2022-08-21T17:32:54.365Z,1.80
2022-08-21T17:35:22.981Z,4.18
2022-08-21T17:37:51.223Z,2.25
2022-08-21T17:40:20.288Z,7.35
2022-08-21T17:42:51.602Z,4.03
2022-08-21T17:45:20.798Z,2.88
2022-08-21T17:47:48.859Z,3.00
2022-08-21T17:50:22.554Z,1.98
2022-08-21T17:52:53.227Z,3.60
2022-08-21T17:55:21.882Z,2.58
2022-08-21T17:57:52.026Z,3.55
2022-08-21T18:00:22.008Z,4.32
2022-08-21T18:03:02.430Z,2.53
2022-08-21T18:05:30.701Z,1.70
2022-08-21T18:07:58.891Z,2.17
2022-08-21T18:10:27.198Z,3.70
2022-08-21T18:12:56.284Z,5.68
2022-08-21T18:15:24.424Z,3.45
2022-08-21T18:17:53.216Z,3.00
2022-08-21T18:20:23.317Z,3.05
2022-08-21T18:22:51.989Z,3.20
2022-08-21T18:25:20.237Z,3.65
2022-08-21T18:27:49.029Z,3.05
2022-08-21T18:30:22.003Z,3.60
2022-08-21T18:33:02.112Z,2.38
2022-08-21T18:35:32.582Z,3.92
2022-08-21T18:38:00.734Z,3.58
2022-08-21T18:40:30.348Z,3.38
2022-08-21T18:43:00.926Z,2.83
2022-08-21T18:45:29.892Z,3.33
2022-08-21T18:47:58.912Z,2.70
2022-08-21T18:50:29.024Z,3.28
2022-08-21T18:52:57.353Z,1.60
2022-08-21T18:55:25.682Z,1.92
2022-08-21T18:57:57.596Z,1.67
2022-08-21T19:00:30.562Z,2.00
2022-08-21T19:02:59.401Z,1.42
2022-08-21T19:05:28.090Z,2.83
2022-08-21T19:07:57.057Z,3.33
2022-08-21T19:10:28.699Z,1.35
2022-08-21T19:12:59.923Z,1.75
2022-08-21T19:15:29.792Z,1.40
2022-08-21T19:17:59.248Z,2.90
2022-08-21T19:23:29.359Z,1.92
2022-08-21T19:26:12.632Z,2.22
2022-08-21T19:28:45.084Z,2.15
2022-08-21T19:31:19.736Z,4.45
2022-08-21T19:34:02.678Z,16.65
2022-08-21T19:36:32.765Z,17.42
2022-08-21T19:39:01.578Z,17.80
2022-08-21T19:41:38.837Z,12.85
2022-08-21T19:44:10.364Z,18.50
2022-08-21T19:46:41.289Z,6.90
2022-08-21T19:49:14.034Z,5.60
2022-08-21T19:51:42.883Z,3.03
2022-08-21T19:54:19.247Z,2.25
2022-08-21T19:56:47.533Z,3.33
2022-08-21T19:59:17.789Z,2.13
2022-08-21T20:01:47.022Z,1.08
2022-08-21T20:04:19.495Z,1.00
2022-08-21T20:06:49.649Z,1.00
2022-08-21T20:09:18.185Z,1.17
2022-08-21T20:11:58.696Z,1.50
2022-08-21T20:14:32.410Z,1.00
2022-08-21T20:17:08.525Z,1.00
2022-08-21T20:19:40.942Z,0.93
2022-08-21T20:22:10.617Z,1.30
2022-08-21T20:24:39.892Z,1.00
2022-08-21T20:27:12.844Z,0.90
2022-08-21T20:29:41.076Z,1.08
2022-08-21T20:32:12.230Z,1.20
2022-08-21T20:34:41.722Z,0.73
2022-08-21T20:37:13.457Z,0.88
2022-08-21T20:39:50.327Z,0.68
2022-08-21T20:42:18.361Z,0.93
2022-08-21T20:44:46.577Z,1.08
2022-08-21T20:47:15.998Z,1.05
2022-08-21T20:49:51.971Z,1.08
2022-08-21T20:52:22.932Z,1.13
2022-08-21T20:55:00.765Z,1.30
2022-08-21T20:57:34.585Z,1.08
2022-08-21T21:00:15.527Z,1.15
2022-08-21T21:02:50.773Z,1.00
2022-08-21T21:05:21.583Z,0.77
2022-08-21T21:08:30.022Z,1.08
2022-08-21T21:11:08.523Z,0.60
2022-08-21T21:13:40.159Z,0.77
2022-08-21T21:16:19.233Z,1.10
2022-08-21T21:18:53.390Z,1.10
2022-08-21T21:21:33.654Z,1.08
2022-08-21T21:24:09.700Z,1.40
2022-08-21T21:29:46.807Z,0.98
2022-08-21T21:32:18.159Z,1.20
2022-08-21T21:35:06.448Z,0.77
2022-08-21T21:37:43.968Z,0.88
2022-08-21T21:40:48.371Z,0.90
2022-08-21T21:43:41.399Z,1.02
2022-08-21T21:46:42.743Z,0.85
2022-08-21T21:49:39.940Z,1.20
2022-08-21T21:53:27.830Z,0.70
2022-08-21T21:56:57.234Z,1.08
2022-08-21T22:00:17.873Z,1.00
2022-08-21T22:03:04.668Z,0.60
2022-08-21T22:05:36.717Z,0.95
2022-08-21T22:08:35.186Z,0.68
2022-08-21T22:11:40.311Z,0.63
2022-08-21T22:14:41.469Z,0.85
2022-08-21T22:17:58.255Z,0.80
2022-08-21T22:20:39.649Z,0.95
2022-08-21T22:23:17.055Z,0.70
2022-08-21T22:25:49.473Z,1.10
2022-08-21T22:28:25.730Z,0.90
2022-08-21T22:31:10.883Z,0.93
2022-08-21T22:33:40.336Z,0.93
2022-08-21T22:36:22.457Z,0.88
2022-08-21T22:38:53.340Z,1.10
2022-08-21T22:41:38.201Z,1.35
2022-08-21T22:44:20.672Z,1.00
2022-08-21T22:47:02.182Z,0.95
2022-08-21T22:49:34.077Z,1.02
2022-08-21T22:52:23.917Z,0.75
2022-08-21T22:54:59.992Z,1.38
2022-08-21T22:57:34.994Z,0.77
2022-08-21T23:00:14.547Z,1.23
2022-08-21T23:08:32.663Z,1.20
2022-08-21T23:11:14.284Z,0.85
2022-08-21T23:13:48.884Z,1.50
2022-08-21T23:20:02.879Z,1.05
2022-08-21T23:22:53.589Z,1.05
2022-08-21T23:25:57.447Z,1.17
2022-08-21T23:28:56.360Z,1.00
2022-08-21T23:31:49.656Z,0.82
2022-08-21T23:34:52.708Z,0.98
2022-08-21T23:37:51.809Z,1.25
2022-08-21T23:40:50.686Z,0.85
2022-08-21T23:44:02.152Z,1.10
2022-08-21T23:46:46.551Z,1.13
2022-08-21T23:49:29.714Z,1.30
2022-08-21T23:52:12.683Z,1.10
2022-08-21T23:55:14.976Z,1.05
2022-08-21T23:57:59.205Z,1.13
