createdAt,value
2019-04-21T05:22:35.423Z,10.70
2019-04-21T05:25:03.504Z,10.60
2019-04-21T05:27:33.685Z,11.00
2019-04-21T05:30:22.105Z,11.40
2019-04-21T05:32:52.978Z,11.60
2019-04-21T05:35:41.814Z,11.50
2019-04-21T05:38:11.692Z,11.40
2019-04-21T05:40:31.892Z,10.80
2019-04-21T05:43:07.815Z,11.10
2019-04-21T05:45:42.263Z,11.30
2019-04-21T05:48:24.319Z,11.50
2019-04-21T05:50:46.137Z,11.40
2019-04-21T05:53:24.285Z,11.50
2019-04-21T05:55:49.126Z,11.40
2019-04-21T05:58:11.579Z,11.20
2019-04-21T06:03:32.535Z,11.50
2019-04-21T06:06:08.270Z,11.20
2019-04-21T06:08:34.315Z,11.20
2019-04-21T06:11:02.265Z,11.20
2019-04-21T06:13:37.754Z,10.90
2019-04-21T06:16:03.493Z,10.60
2019-04-21T06:21:06.944Z,11.30
2019-04-21T06:23:30.488Z,11.50
2019-04-21T06:26:19.889Z,11.10
2019-04-21T06:31:27.176Z,11.70
2019-04-21T06:33:36.254Z,11.90
2019-04-21T06:39:04.969Z,11.90
2019-04-21T06:41:29.704Z,11.70
2019-04-21T06:44:05.995Z,11.60
2019-04-21T06:46:30.679Z,11.70
2019-04-21T06:51:27.923Z,12.30
2019-04-21T06:53:59.264Z,12.80
2019-04-21T06:56:30.923Z,13.00
2019-04-21T06:58:56.211Z,13.00
2019-04-21T07:01:30.843Z,12.60
2019-04-21T07:04:09.828Z,13.00
2019-04-21T07:06:31.951Z,12.90
2019-04-21T07:09:03.198Z,12.80
2019-04-21T07:11:25.324Z,12.80
2019-04-21T07:14:05.684Z,12.20
2019-04-21T07:16:36.847Z,11.80
2019-04-21T07:19:05.905Z,11.80
2019-04-21T07:21:30.115Z,11.80
2019-04-21T07:23:58.959Z,12.00
2019-04-21T07:26:31.116Z,11.80
2019-04-21T07:29:01.771Z,11.80
2019-04-21T07:31:31.977Z,11.70
2019-04-21T07:34:09.088Z,11.60
2019-04-21T07:36:39.541Z,11.80
2019-04-21T07:38:57.376Z,11.90
2019-04-21T07:41:18.406Z,11.70
2019-04-21T07:43:57.572Z,11.60
2019-04-21T07:46:27.438Z,11.50
2019-04-21T07:49:08.041Z,11.40
2019-04-21T07:51:50.657Z,11.10
2019-04-21T07:54:26.903Z,11.10
2019-04-21T07:56:33.155Z,11.10
2019-04-21T07:59:23.496Z,11.30
2019-04-21T08:01:53.783Z,11.10
2019-04-21T08:04:37.936Z,11.10
2019-04-21T08:09:18.363Z,11.00
2019-04-21T08:11:50.321Z,11.20
2019-04-21T08:14:23.898Z,11.10
2019-04-21T08:16:58.941Z,11.20
2019-04-21T08:19:31.210Z,11.10
2019-04-21T08:22:01.044Z,11.20
2019-04-21T08:24:22.563Z,11.40
2019-04-21T08:27:03.238Z,11.20
2019-04-21T08:29:33.110Z,11.00
2019-04-21T08:32:03.823Z,11.10
2019-04-21T08:34:31.992Z,11.30
2019-04-21T08:36:51.577Z,11.40
2019-04-21T08:39:33.132Z,11.40
2019-04-21T08:41:55.941Z,11.50
2019-04-21T08:44:37.475Z,11.40
2019-04-21T08:47:00.144Z,11.40
2019-04-21T08:49:26.427Z,11.40
2019-04-21T08:52:21.706Z,11.40
2019-04-21T08:54:28.139Z,11.50
2019-04-21T08:57:07.821Z,11.70
2019-04-21T08:59:43.540Z,11.70
2019-04-21T09:02:23.577Z,11.60
2019-04-21T09:04:52.759Z,11.60
2019-04-21T09:07:25.838Z,11.50
2019-04-21T09:09:52.794Z,11.40
2019-04-21T09:12:22.687Z,11.40
2019-04-21T09:14:48.795Z,11.40
2019-04-21T09:17:19.393Z,11.60
2019-04-21T09:22:18.211Z,11.60
2019-04-21T09:24:52.590Z,11.70
2019-04-21T09:27:23.174Z,11.60
2019-04-21T09:29:39.311Z,11.50
2019-04-21T09:32:09.645Z,11.60
2019-04-21T09:34:40.434Z,11.70
2019-04-21T09:37:19.166Z,11.70
2019-04-21T09:39:41.860Z,11.90
2019-04-21T09:42:06.581Z,12.10
2019-04-21T09:44:40.134Z,12.10
2019-04-21T09:47:07.397Z,12.20
2019-04-21T09:49:38.019Z,12.40
2019-04-21T09:52:13.725Z,12.70
2019-04-21T09:54:50.552Z,12.80
2019-04-21T09:57:14.598Z,12.80
2019-04-21T09:59:40.755Z,13.00
2019-04-21T10:02:14.231Z,13.10
2019-04-21T10:04:38.091Z,13.10
2019-04-21T10:07:06.917Z,13.20
2019-04-21T10:09:35.663Z,13.00
2019-04-21T10:12:05.267Z,13.10
2019-04-21T10:14:33.952Z,13.20
2019-04-21T10:17:10.957Z,13.20
2019-04-21T10:19:39.831Z,13.20
2019-04-21T10:22:08.527Z,13.10
2019-04-21T10:24:38.256Z,13.20
2019-04-21T10:27:08.614Z,13.40
2019-04-21T10:29:41.274Z,13.50
2019-04-21T10:32:09.065Z,13.60
2019-04-21T10:34:38.977Z,13.40
2019-04-21T10:37:09.000Z,13.40
2019-04-21T10:39:39.913Z,13.30
2019-04-21T10:42:09.022Z,13.30
2019-04-21T10:44:38.870Z,13.30
2019-04-21T10:47:08.721Z,13.40
2019-04-21T10:49:37.556Z,13.40
2019-04-21T10:52:08.894Z,13.50
2019-04-21T10:55:01.767Z,13.40
2019-04-21T10:57:10.406Z,13.60
2019-04-21T10:59:40.410Z,13.60
2019-04-21T11:02:11.036Z,13.60
2019-04-21T11:04:40.577Z,13.50
2019-04-21T11:07:17.546Z,13.40
2019-04-21T11:09:42.346Z,13.30
2019-04-21T11:12:11.149Z,13.10
2019-04-21T11:14:41.094Z,13.00
2019-04-21T11:17:10.202Z,13.00
2019-04-21T11:19:38.998Z,13.00
2019-04-21T11:22:07.675Z,13.10
2019-04-21T11:24:36.770Z,13.20
2019-04-21T11:27:06.731Z,13.30
2019-04-21T11:29:35.430Z,13.40
2019-04-21T11:32:05.223Z,13.50
2019-04-21T11:34:33.987Z,13.70
2019-04-21T11:37:03.916Z,13.50
2019-04-21T11:39:42.190Z,13.40
2019-04-21T11:42:05.858Z,13.50
2019-04-21T11:44:35.354Z,13.60
2019-04-21T11:47:06.622Z,13.60
2019-04-21T11:49:35.291Z,13.80
2019-04-21T11:52:04.903Z,13.80
2019-04-21T11:54:34.942Z,13.70
2019-04-21T11:57:12.452Z,13.80
2019-04-21T11:59:35.481Z,13.70
2019-04-21T12:02:05.586Z,13.50
2019-04-21T12:04:34.240Z,13.30
2019-04-21T12:07:02.959Z,13.10
2019-04-21T12:09:31.605Z,13.00
2019-04-21T12:12:01.227Z,13.00
2019-04-21T12:14:30.294Z,13.10
2019-04-21T12:16:59.308Z,13.20
2019-04-21T12:19:28.052Z,13.20
2019-04-21T12:22:05.014Z,13.30
2019-04-21T12:24:31.151Z,13.40
2019-04-21T12:26:59.795Z,13.60
2019-04-21T12:29:29.027Z,13.70
2019-04-21T12:32:03.765Z,13.80
2019-04-21T12:34:32.400Z,13.90
2019-04-21T12:37:01.234Z,13.70
2019-04-21T12:39:30.503Z,13.60
2019-04-21T12:42:00.525Z,13.70
2019-04-21T12:44:29.530Z,13.70
2019-04-21T12:46:58.365Z,13.70
2019-04-21T12:49:27.610Z,13.80
2019-04-21T12:51:57.575Z,13.80
2019-04-21T12:54:27.849Z,13.60
2019-04-21T12:56:56.576Z,13.70
2019-04-21T12:59:27.230Z,13.70
2019-04-21T13:01:56.878Z,13.80
2019-04-21T13:04:25.990Z,13.70
2019-04-21T13:06:55.242Z,13.80
2019-04-21T13:09:24.208Z,14.00
2019-04-21T13:11:55.158Z,14.20
2019-04-21T13:14:24.058Z,14.20
2019-04-21T13:16:52.865Z,14.10
2019-04-21T13:19:21.507Z,13.90
2019-04-21T13:21:50.160Z,13.70
2019-04-21T13:24:19.874Z,13.70
2019-04-21T13:26:55.642Z,13.60
2019-04-21T13:29:19.050Z,13.50
2019-04-21T13:31:49.939Z,13.40
2019-04-21T13:34:19.919Z,13.40
2019-04-21T13:36:49.846Z,13.40
2019-04-21T13:39:50.401Z,13.40
2019-04-21T13:42:11.058Z,13.50
2019-04-21T13:44:32.937Z,13.60
2019-04-21T13:47:02.736Z,13.70
2019-04-21T13:49:31.669Z,13.60
2019-04-21T13:52:00.641Z,13.60
2019-04-21T13:54:29.706Z,13.70
2019-04-21T13:56:58.616Z,13.70
2019-04-21T13:59:28.491Z,13.70
2019-04-21T14:01:58.381Z,13.70
2019-04-21T14:04:27.364Z,13.70
2019-04-21T14:06:56.404Z,13.80
2019-04-21T14:09:36.045Z,13.90
2019-04-21T14:11:55.796Z,13.90
2019-04-21T14:14:26.196Z,13.90
2019-04-21T14:16:56.060Z,14.10
2019-04-21T14:19:25.559Z,14.00
2019-04-21T14:21:55.215Z,14.10
2019-04-21T14:24:24.642Z,14.20
2019-04-21T14:26:54.331Z,14.20
2019-04-21T14:29:23.836Z,14.20
2019-04-21T14:31:52.624Z,14.30
2019-04-21T14:34:21.827Z,14.30
2019-04-21T14:36:50.855Z,14.40
2019-04-21T14:39:20.693Z,14.50
2019-04-21T14:41:50.555Z,14.50
2019-04-21T14:44:20.616Z,14.60
2019-04-21T14:46:51.353Z,14.60
2019-04-21T14:49:21.611Z,14.60
2019-04-21T14:52:01.064Z,14.60
2019-04-21T14:54:34.180Z,14.50
2019-04-21T14:57:03.332Z,14.60
2019-04-21T14:59:33.249Z,14.70
2019-04-21T15:02:02.259Z,14.70
2019-04-21T15:04:31.568Z,14.70
2019-04-21T15:07:01.339Z,14.70
2019-04-21T15:09:31.373Z,14.60
2019-04-21T15:12:00.611Z,14.60
2019-04-21T15:14:29.774Z,14.60
2019-04-21T15:16:58.747Z,14.60
2019-04-21T15:19:28.689Z,14.60
2019-04-21T15:21:58.682Z,14.60
2019-04-21T15:24:27.408Z,14.60
2019-04-21T15:26:56.920Z,14.70
2019-04-21T15:29:26.775Z,14.70
2019-04-21T15:31:56.694Z,14.80
2019-04-21T15:34:27.257Z,14.80
2019-04-21T15:36:55.802Z,14.80
2019-04-21T15:39:25.652Z,14.90
2019-04-21T15:41:54.615Z,14.80
2019-04-21T15:44:24.738Z,14.80
2019-04-21T15:46:53.518Z,14.50
2019-04-21T15:49:23.052Z,14.40
2019-04-21T15:51:51.968Z,14.20
2019-04-21T15:54:20.704Z,14.10
2019-04-21T15:56:51.373Z,14.00
2019-04-21T15:59:22.180Z,14.00
2019-04-21T16:01:52.627Z,14.00
2019-04-21T16:04:21.203Z,13.80
2019-04-21T16:06:50.013Z,13.80
2019-04-21T16:09:21.641Z,13.50
2019-04-21T16:11:49.780Z,13.40
2019-04-21T16:14:18.721Z,13.40
2019-04-21T16:16:47.527Z,13.40
2019-04-21T16:19:16.495Z,13.40
2019-04-21T16:21:46.514Z,13.30
2019-04-21T16:24:16.425Z,13.20
2019-04-21T16:26:46.738Z,13.10
2019-04-21T16:29:15.586Z,13.00
2019-04-21T16:31:44.285Z,12.90
2019-04-21T16:34:13.748Z,12.80
2019-04-21T16:36:43.538Z,12.70
2019-04-21T16:39:13.195Z,12.60
2019-04-21T16:41:42.576Z,12.60
2019-04-21T16:44:11.372Z,12.60
2019-04-21T16:46:41.234Z,12.40
2019-04-21T16:49:09.991Z,12.30
2019-04-21T16:51:40.122Z,12.10
2019-04-21T16:54:10.616Z,12.00
2019-04-21T16:56:43.912Z,11.90
2019-04-21T16:59:20.857Z,11.80
2019-04-21T17:01:49.740Z,11.70
2019-04-21T17:04:18.388Z,11.60
2019-04-21T17:06:47.229Z,11.60
2019-04-21T17:09:16.746Z,11.50
2019-04-21T17:11:46.937Z,11.50
2019-04-21T17:14:32.929Z,11.50
2019-04-21T17:17:14.151Z,11.40
2019-04-21T17:19:25.043Z,11.40
2019-04-21T17:21:47.905Z,11.30
2019-04-21T17:24:16.835Z,11.30
2019-04-21T17:26:46.490Z,11.20
2019-04-21T17:29:16.828Z,11.20
2019-04-21T17:31:45.758Z,11.10
2019-04-21T17:34:19.489Z,11.10
2019-04-21T17:36:45.337Z,11.10
2019-04-21T17:39:14.261Z,11.00
2019-04-21T17:42:04.108Z,11.00
2019-04-21T17:44:13.401Z,10.90
2019-04-21T17:46:50.005Z,10.90
2019-04-21T17:49:12.843Z,10.80
2019-04-21T17:51:53.669Z,10.70
2019-04-21T17:54:27.613Z,10.60
2019-04-21T17:57:11.219Z,10.60
2019-04-21T17:59:50.622Z,10.50
2019-04-21T18:02:07.917Z,10.50
2019-04-21T18:04:41.489Z,10.40
2019-04-21T18:07:10.621Z,10.50
2019-04-21T18:09:51.094Z,10.40
2019-04-21T18:12:10.778Z,10.40
2019-04-21T18:14:28.489Z,10.40
2019-04-21T18:16:58.255Z,10.40
2019-04-21T18:19:30.978Z,10.30
2019-04-21T18:22:12.689Z,10.30
2019-04-21T18:25:01.602Z,10.30
2019-04-21T18:27:19.762Z,10.30
2019-04-21T18:29:52.511Z,10.20
2019-04-21T18:32:27.385Z,10.20
2019-04-21T18:35:13.239Z,10.20
2019-04-21T18:37:56.821Z,10.10
2019-04-21T18:40:27.489Z,10.10
2019-04-21T18:43:32.660Z,10.00
2019-04-21T18:46:02.150Z,9.90
2019-04-21T18:48:19.221Z,9.90
2019-04-21T18:51:04.707Z,9.90
2019-04-21T18:53:50.471Z,9.90
2019-04-21T18:56:11.169Z,9.80
2019-04-21T18:58:38.238Z,9.80
2019-04-21T19:01:12.662Z,9.70
2019-04-21T19:03:41.958Z,9.70
2019-04-21T19:06:11.500Z,9.60
2019-04-21T19:08:59.550Z,9.60
2019-04-21T19:11:44.984Z,9.70
2019-04-21T19:19:36.643Z,9.60
2019-04-21T19:21:40.524Z,9.60
2019-04-21T19:26:57.466Z,9.60
2019-04-21T19:29:21.407Z,9.50
2019-04-21T19:31:48.240Z,9.50
2019-04-21T19:34:06.145Z,9.50
2019-04-21T19:36:29.082Z,9.50
2019-04-21T19:39:06.850Z,9.50
2019-04-21T19:41:42.730Z,9.60
2019-04-21T19:44:18.367Z,9.60
2019-04-21T19:46:54.499Z,9.70
2019-04-21T19:49:24.158Z,9.70
2019-04-21T19:51:40.596Z,9.60
2019-04-21T19:54:07.635Z,9.60
2019-04-21T19:56:30.264Z,9.60
2019-04-21T19:58:59.086Z,9.60
2019-04-21T20:01:27.723Z,9.50
2019-04-21T20:04:00.811Z,9.50
2019-04-21T20:06:44.077Z,9.50
2019-04-21T20:09:19.500Z,9.40
2019-04-21T20:11:41.729Z,9.30
2019-04-21T20:16:44.157Z,9.30
2019-04-21T20:19:04.415Z,9.30
2019-04-21T20:21:29.036Z,9.30
2019-04-21T20:24:05.042Z,9.20
2019-04-21T20:26:30.392Z,9.20
2019-04-21T20:29:08.992Z,9.20
2019-04-21T20:31:48.367Z,9.20
2019-04-21T20:34:17.791Z,9.20
2019-04-21T20:36:47.682Z,9.20
2019-04-21T20:39:07.273Z,9.10
2019-04-21T20:41:40.619Z,9.00
2019-04-21T20:44:18.383Z,9.00
2019-04-21T20:46:45.341Z,9.00
2019-04-21T20:49:15.956Z,9.00
2019-04-21T20:51:58.265Z,9.20
2019-04-21T20:56:51.095Z,9.30
2019-04-21T20:59:15.071Z,9.40
2019-04-21T21:01:48.938Z,9.30
2019-04-21T21:04:17.540Z,9.40
2019-04-21T21:06:49.608Z,9.40
2019-04-21T21:09:18.606Z,9.40
2019-04-21T21:12:09.953Z,9.40
2019-04-21T21:14:23.423Z,9.40
2019-04-21T21:16:56.638Z,9.40
2019-04-21T21:19:33.314Z,9.30
2019-04-21T21:21:48.572Z,9.30
2019-04-21T21:24:31.043Z,9.30
2019-04-21T21:26:54.964Z,9.40
2019-04-21T21:29:31.152Z,9.40
2019-04-21T21:31:59.589Z,9.40
2019-04-21T21:34:28.102Z,9.40
2019-04-21T21:36:55.088Z,9.30
2019-04-21T21:39:31.729Z,9.30
2019-04-21T21:41:45.155Z,9.30
2019-04-21T21:44:14.844Z,9.30
2019-04-21T21:46:53.830Z,9.20
2019-04-21T21:49:29.401Z,9.10
2019-04-21T21:51:56.598Z,9.00
2019-04-21T21:54:15.881Z,9.00
2019-04-21T21:56:44.719Z,9.00
2019-04-21T21:59:20.139Z,9.00
2019-04-21T22:01:51.903Z,9.00
2019-04-21T22:04:24.873Z,9.00
2019-04-21T22:06:55.428Z,9.00
2019-04-21T22:09:18.585Z,9.10
2019-04-21T22:11:48.579Z,9.00
2019-04-21T22:14:25.900Z,9.00
2019-04-21T22:17:07.672Z,9.00
2019-04-21T22:19:34.849Z,9.00
2019-04-21T22:22:04.161Z,9.00
2019-04-21T22:24:36.630Z,9.00
2019-04-21T22:26:49.445Z,8.90
2019-04-21T22:29:19.280Z,9.00
2019-04-21T22:31:48.364Z,8.90
2019-04-21T22:34:21.897Z,9.00
2019-04-21T22:36:59.068Z,9.00
2019-04-21T22:39:36.215Z,8.90
2019-04-21T22:42:00.481Z,8.90
2019-04-21T22:44:19.056Z,8.90
2019-04-21T22:46:58.653Z,8.80
2019-04-21T22:49:19.976Z,8.70
2019-04-21T22:51:51.753Z,8.70
2019-04-21T22:54:25.473Z,8.70
2019-04-21T22:56:57.207Z,8.60
2019-04-21T22:59:22.161Z,8.60
2019-04-21T23:01:50.815Z,8.50
2019-04-21T23:04:20.959Z,8.50
2019-04-21T23:06:59.242Z,8.60
2019-04-21T23:09:20.122Z,8.60
2019-04-21T23:11:51.519Z,8.70
2019-04-21T23:14:19.115Z,8.70
2019-04-21T23:16:52.120Z,8.70
2019-04-21T23:19:34.783Z,8.70
2019-04-21T23:22:10.201Z,8.70
2019-04-21T23:24:42.085Z,8.70
2019-04-21T23:27:05.861Z,8.70
2019-04-21T23:29:47.849Z,8.60
2019-04-21T23:32:02.979Z,8.60
2019-04-21T23:34:26.929Z,8.60
2019-04-21T23:37:00.059Z,8.70
2019-04-21T23:39:26.782Z,8.60
2019-04-21T23:41:53.931Z,8.70
2019-04-21T23:44:22.268Z,8.70
2019-04-21T23:46:56.116Z,8.60
2019-04-21T23:49:34.044Z,8.60
2019-04-21T23:52:00.321Z,8.70
2019-04-21T23:54:23.034Z,8.60
2019-04-21T23:56:51.822Z,8.50
2019-04-21T23:59:20.629Z,8.60
