createdAt,value
2022-11-25T00:01:56.705Z,3.80
2022-11-25T00:04:26.015Z,3.80
2022-11-25T00:06:55.176Z,3.80
2022-11-25T00:09:24.288Z,3.80
2022-11-25T00:11:53.408Z,3.80
2022-11-25T00:14:22.653Z,3.70
2022-11-25T00:16:51.882Z,3.70
2022-11-25T00:19:21.016Z,3.60
2022-11-25T00:21:50.130Z,3.50
2022-11-25T00:24:19.256Z,3.40
2022-11-25T00:26:48.407Z,3.40
2022-11-25T00:29:17.855Z,3.50
2022-11-25T00:31:47.127Z,3.50
2022-11-25T00:34:16.475Z,3.50
2022-11-25T00:36:45.723Z,3.40
2022-11-25T00:39:17.632Z,3.40
2022-11-25T00:42:05.615Z,3.40
2022-11-25T00:44:41.484Z,3.30
2022-11-25T00:47:13.951Z,3.30
2022-11-25T00:49:53.448Z,3.20
2022-11-25T00:52:25.621Z,3.30
2022-11-25T00:54:54.862Z,3.30
2022-11-25T00:57:24.296Z,3.20
2022-11-25T00:59:53.568Z,3.20
2022-11-25T01:02:26.578Z,3.20
2022-11-25T01:04:57.010Z,3.20
2022-11-25T01:07:26.736Z,3.20
2022-11-25T01:09:57.929Z,3.20
2022-11-25T01:12:27.419Z,3.20
2022-11-25T01:14:56.542Z,3.20
2022-11-25T01:17:25.747Z,3.10
2022-11-25T01:19:56.495Z,3.00
2022-11-25T01:22:25.655Z,3.00
2022-11-25T01:24:54.752Z,3.10
2022-11-25T01:27:24.752Z,3.00
2022-11-25T01:29:53.985Z,2.90
2022-11-25T01:32:23.309Z,2.70
2022-11-25T01:34:52.381Z,2.60
2022-11-25T01:37:21.477Z,2.50
2022-11-25T01:39:50.601Z,2.30
2022-11-25T01:42:20.201Z,2.20
2022-11-25T01:45:27.960Z,2.00
2022-11-25T01:48:02.842Z,2.00
2022-11-25T01:50:34.002Z,1.90
2022-11-25T01:53:05.856Z,1.90
2022-11-25T01:55:38.615Z,1.90
2022-11-25T01:58:10.231Z,1.80
2022-11-25T02:00:41.203Z,1.70
2022-11-25T02:03:10.592Z,1.70
2022-11-25T02:05:52.647Z,1.60
2022-11-25T02:08:24.757Z,1.50
2022-11-25T02:10:55.553Z,1.40
2022-11-25T02:13:25.000Z,1.40
2022-11-25T02:15:54.109Z,1.30
2022-11-25T02:18:27.897Z,1.30
2022-11-25T02:20:57.125Z,1.30
2022-11-25T02:23:45.094Z,1.20
2022-11-25T02:26:14.379Z,1.20
2022-11-25T02:28:43.835Z,1.20
2022-11-25T02:31:13.143Z,1.20
2022-11-25T02:33:42.326Z,1.20
2022-11-25T02:36:16.394Z,1.20
2022-11-25T02:38:49.163Z,1.20
2022-11-25T02:41:23.036Z,1.20
2022-11-25T02:43:58.391Z,1.20
2022-11-25T02:46:28.840Z,1.20
2022-11-25T02:49:15.037Z,1.20
2022-11-25T02:51:45.857Z,1.20
2022-11-25T02:54:16.172Z,1.10
2022-11-25T02:56:45.451Z,1.10
2022-11-25T02:59:14.585Z,1.10
2022-11-25T03:01:44.046Z,1.10
2022-11-25T03:04:13.446Z,1.00
2022-11-25T03:06:42.570Z,1.00
2022-11-25T03:09:11.767Z,0.90
2022-11-25T03:11:59.788Z,0.80
2022-11-25T03:14:28.949Z,0.70
2022-11-25T03:16:58.107Z,0.70
2022-11-25T03:19:28.740Z,0.60
2022-11-25T03:21:57.869Z,0.60
2022-11-25T03:24:27.038Z,0.50
2022-11-25T03:26:56.180Z,0.50
2022-11-25T03:29:25.423Z,0.50
2022-11-25T03:31:55.218Z,0.50
2022-11-25T03:34:24.577Z,0.50
2022-11-25T03:36:53.863Z,0.50
2022-11-25T03:39:26.789Z,0.60
2022-11-25T03:41:56.098Z,0.70
2022-11-25T03:44:25.347Z,0.80
2022-11-25T03:46:55.048Z,0.90
2022-11-25T03:49:24.195Z,0.90
2022-11-25T03:51:53.317Z,1.00
2022-11-25T03:54:23.380Z,1.00
2022-11-25T03:57:11.304Z,1.10
2022-11-25T03:59:40.524Z,1.10
2022-11-25T04:02:10.348Z,1.20
2022-11-25T04:04:39.825Z,1.20
2022-11-25T04:07:10.373Z,1.30
2022-11-25T04:09:39.586Z,1.30
2022-11-25T04:12:29.444Z,1.30
2022-11-25T04:15:07.747Z,1.30
2022-11-25T04:17:37.018Z,1.30
2022-11-25T04:20:07.079Z,1.30
2022-11-25T04:22:36.947Z,1.30
2022-11-25T04:25:10.303Z,1.30
2022-11-25T04:27:39.443Z,1.30
2022-11-25T04:30:09.221Z,1.20
2022-11-25T04:32:41.176Z,1.10
2022-11-25T04:35:11.964Z,0.90
2022-11-25T04:37:44.224Z,0.80
2022-11-25T04:40:13.692Z,0.70
2022-11-25T04:42:47.957Z,0.60
2022-11-25T04:45:23.994Z,0.50
2022-11-25T04:47:55.497Z,0.40
2022-11-25T04:50:25.332Z,0.30
2022-11-25T04:53:01.459Z,0.30
2022-11-25T04:55:30.732Z,0.20
2022-11-25T04:58:02.171Z,0.20
2022-11-25T05:00:33.319Z,0.20
2022-11-25T05:03:03.755Z,0.20
2022-11-25T05:05:34.900Z,0.10
2022-11-25T05:08:04.781Z,0.10
2022-11-25T05:10:33.940Z,0.10
2022-11-25T05:13:03.072Z,0.10
2022-11-25T05:15:33.576Z,0.10
2022-11-25T05:18:03.026Z,0.10
2022-11-25T05:20:44.684Z,0.10
2022-11-25T05:23:15.104Z,0.00
2022-11-25T05:25:44.613Z,0.00
2022-11-25T05:28:33.979Z,-0.10
2022-11-25T05:31:03.467Z,-0.20
2022-11-25T05:33:33.204Z,-0.20
2022-11-25T05:36:03.903Z,-0.20
2022-11-25T05:38:39.163Z,-0.20
2022-11-25T05:41:11.489Z,-0.20
2022-11-25T05:43:43.113Z,-0.20
2022-11-25T05:46:12.305Z,-0.20
2022-11-25T05:48:47.658Z,-0.20
2022-11-25T05:51:17.135Z,-0.10
2022-11-25T05:53:46.424Z,-0.10
2022-11-25T05:56:15.689Z,-0.20
2022-11-25T05:59:04.425Z,-0.20
2022-11-25T06:01:45.441Z,-0.20
2022-11-25T06:04:14.883Z,-0.10
2022-11-25T06:06:44.048Z,-0.10
2022-11-25T06:09:13.415Z,-0.10
2022-11-25T06:11:42.767Z,-0.20
2022-11-25T06:14:11.987Z,-0.10
2022-11-25T06:16:41.224Z,-0.20
2022-11-25T06:20:57.992Z,-0.20
2022-11-25T06:23:27.408Z,-0.20
2022-11-25T06:26:04.403Z,-0.20
2022-11-25T06:28:33.949Z,-0.20
2022-11-25T06:31:13.624Z,-0.10
2022-11-25T06:33:53.322Z,0.00
2022-11-25T06:36:23.007Z,0.00
2022-11-25T06:38:54.538Z,0.10
2022-11-25T06:41:23.815Z,0.10
2022-11-25T06:43:53.010Z,0.20
2022-11-25T06:46:25.120Z,0.30
2022-11-25T06:48:54.634Z,0.30
2022-11-25T06:51:24.633Z,0.40
2022-11-25T06:53:53.818Z,0.50
2022-11-25T06:56:25.820Z,0.70
2022-11-25T06:58:55.821Z,0.80
2022-11-25T07:01:28.082Z,0.90
2022-11-25T07:04:03.371Z,1.00
2022-11-25T07:06:33.616Z,1.10
2022-11-25T07:09:03.849Z,1.20
2022-11-25T07:11:35.350Z,1.20
2022-11-25T07:14:07.613Z,1.40
2022-11-25T07:16:38.722Z,1.40
2022-11-25T07:19:08.071Z,1.50
2022-11-25T07:21:37.464Z,1.60
2022-11-25T07:24:08.061Z,1.70
2022-11-25T07:26:38.768Z,1.70
2022-11-25T07:32:07.135Z,2.00
2022-11-25T07:34:39.467Z,2.10
2022-11-25T07:37:08.613Z,2.20
2022-11-25T07:39:37.883Z,2.20
2022-11-25T07:42:07.159Z,2.40
2022-11-25T07:44:36.251Z,2.50
2022-11-25T07:47:35.430Z,2.60
2022-11-25T07:50:05.096Z,2.80
2022-11-25T07:52:34.166Z,3.10
2022-11-25T07:55:03.372Z,3.90
2022-11-25T07:57:32.656Z,4.10
2022-11-25T08:00:01.993Z,4.10
2022-11-25T08:02:41.306Z,3.90
2022-11-25T08:05:11.107Z,3.80
2022-11-25T08:07:40.322Z,3.80
2022-11-25T08:10:10.098Z,3.90
2022-11-25T08:12:39.356Z,4.00
2022-11-25T08:15:08.818Z,4.00
2022-11-25T08:17:38.054Z,4.20
2022-11-25T08:20:07.938Z,4.20
2022-11-25T08:22:37.098Z,4.30
2022-11-25T08:25:06.846Z,4.50
2022-11-25T08:27:36.059Z,4.80
2022-11-25T08:30:06.308Z,5.10
2022-11-25T08:32:39.354Z,5.50
2022-11-25T08:35:09.040Z,5.60
2022-11-25T08:37:38.223Z,5.70
2022-11-25T08:40:08.053Z,5.60
2022-11-25T08:42:37.775Z,5.60
2022-11-25T08:45:08.758Z,5.60
2022-11-25T08:47:38.020Z,5.40
2022-11-25T08:50:09.985Z,5.20
2022-11-25T08:52:39.105Z,5.00
2022-11-25T08:55:08.856Z,5.00
2022-11-25T08:57:38.047Z,5.10
2022-11-25T09:00:09.254Z,5.30
2022-11-25T09:02:38.503Z,5.50
2022-11-25T09:05:07.913Z,5.70
2022-11-25T09:07:37.160Z,5.80
2022-11-25T09:10:09.417Z,6.00
2022-11-25T09:12:38.598Z,6.10
2022-11-25T09:15:08.446Z,6.30
2022-11-25T09:17:37.621Z,6.60
2022-11-25T09:20:07.363Z,6.70
2022-11-25T09:22:36.722Z,6.80
2022-11-25T09:25:06.398Z,6.80
2022-11-25T09:27:35.480Z,6.90
2022-11-25T09:30:05.361Z,7.10
2022-11-25T09:32:34.530Z,7.20
2022-11-25T09:35:03.903Z,7.20
2022-11-25T09:37:33.110Z,7.20
2022-11-25T09:40:02.234Z,7.10
2022-11-25T09:43:15.877Z,7.20
2022-11-25T09:46:39.201Z,7.30
2022-11-25T09:49:22.112Z,7.50
2022-11-25T09:51:58.970Z,7.50
2022-11-25T09:54:39.682Z,7.60
2022-11-25T09:57:27.314Z,7.90
2022-11-25T10:00:07.037Z,8.10
2022-11-25T10:03:01.281Z,8.20
2022-11-25T10:05:39.025Z,8.40
2022-11-25T10:08:31.113Z,8.50
2022-11-25T10:11:07.477Z,8.50
2022-11-25T10:13:57.217Z,8.80
2022-11-25T10:16:38.562Z,8.90
2022-11-25T10:19:43.754Z,9.20
2022-11-25T10:22:21.927Z,9.30
2022-11-25T10:24:54.194Z,9.30
2022-11-25T10:27:52.774Z,9.40
2022-11-25T10:30:40.863Z,9.50
2022-11-25T10:33:17.063Z,9.60
2022-11-25T10:35:52.677Z,9.80
2022-11-25T10:38:29.105Z,9.70
2022-11-25T10:40:58.978Z,9.80
2022-11-25T10:43:31.781Z,9.80
2022-11-25T10:46:14.616Z,9.80
2022-11-25T10:49:13.333Z,9.90
2022-11-25T10:51:50.118Z,9.80
2022-11-25T10:54:27.893Z,9.70
2022-11-25T10:57:00.118Z,9.70
2022-11-25T10:59:38.119Z,9.70
2022-11-25T11:02:19.465Z,9.70
2022-11-25T11:04:53.138Z,9.60
2022-11-25T11:07:23.620Z,9.50
2022-11-25T11:09:52.956Z,9.70
2022-11-25T11:12:27.432Z,9.80
2022-11-25T11:15:18.691Z,9.80
2022-11-25T11:17:48.648Z,9.80
2022-11-25T11:20:31.922Z,9.80
2022-11-25T11:23:08.930Z,10.20
2022-11-25T11:25:40.733Z,10.80
2022-11-25T11:28:48.287Z,10.50
2022-11-25T11:31:19.754Z,10.30
2022-11-25T11:33:55.578Z,10.20
2022-11-25T11:37:00.055Z,10.10
2022-11-25T11:39:44.384Z,10.10
2022-11-25T11:42:31.491Z,10.10
2022-11-25T11:45:24.628Z,10.00
2022-11-25T11:48:18.635Z,10.00
2022-11-25T11:50:51.123Z,10.00
2022-11-25T11:53:52.580Z,10.10
2022-11-25T11:56:41.995Z,10.10
2022-11-25T11:59:26.073Z,10.20
2022-11-25T12:02:16.985Z,10.20
2022-11-25T12:05:10.714Z,10.20
2022-11-25T12:07:52.972Z,10.20
2022-11-25T12:10:31.286Z,10.30
2022-11-25T12:13:25.518Z,10.30
2022-11-25T12:16:04.092Z,10.20
2022-11-25T12:18:52.015Z,10.10
2022-11-25T12:21:41.643Z,10.10
2022-11-25T12:24:14.252Z,10.10
2022-11-25T12:26:46.184Z,10.10
2022-11-25T12:29:54.102Z,10.10
2022-11-25T12:32:38.252Z,10.10
2022-11-25T12:35:10.162Z,10.10
2022-11-25T12:38:13.109Z,10.10
2022-11-25T12:41:19.524Z,10.10
2022-11-25T12:44:00.625Z,10.00
2022-11-25T12:46:34.777Z,9.90
2022-11-25T12:49:07.626Z,9.90
2022-11-25T12:52:17.137Z,9.90
2022-11-25T12:54:52.350Z,9.80
2022-11-25T12:57:49.001Z,9.80
2022-11-25T13:00:40.451Z,9.80
2022-11-25T13:03:46.452Z,9.80
2022-11-25T13:06:20.133Z,9.80
2022-11-25T13:09:04.828Z,9.70
2022-11-25T13:11:58.455Z,9.60
2022-11-25T13:14:40.607Z,9.60
2022-11-25T13:17:13.871Z,9.60
2022-11-25T13:19:43.321Z,9.60
2022-11-25T13:22:18.357Z,9.60
2022-11-25T13:24:47.822Z,9.60
2022-11-25T13:27:40.396Z,9.60
2022-11-25T13:30:32.822Z,9.60
2022-11-25T13:33:25.258Z,9.70
2022-11-25T13:35:55.982Z,9.80
2022-11-25T13:38:38.554Z,9.70
2022-11-25T13:41:10.749Z,9.80
2022-11-25T13:43:58.568Z,9.80
2022-11-25T13:46:36.599Z,9.80
2022-11-25T13:49:31.118Z,9.80
2022-11-25T13:52:28.519Z,9.90
2022-11-25T13:54:58.092Z,9.90
2022-11-25T13:57:34.706Z,10.00
2022-11-25T14:00:04.669Z,9.90
2022-11-25T14:02:46.667Z,9.80
2022-11-25T14:05:30.949Z,9.80
2022-11-25T14:08:15.698Z,9.70
2022-11-25T14:10:50.502Z,9.60
2022-11-25T14:13:44.557Z,9.50
2022-11-25T14:16:35.251Z,9.40
2022-11-25T14:19:50.531Z,9.30
2022-11-25T14:22:39.435Z,9.30
2022-11-25T14:25:30.405Z,9.20
2022-11-25T14:28:18.940Z,9.20
2022-11-25T14:30:53.918Z,9.10
2022-11-25T14:33:31.627Z,9.00
2022-11-25T14:36:08.333Z,8.90
2022-11-25T14:39:00.334Z,8.90
2022-11-25T14:41:38.112Z,8.90
2022-11-25T14:44:14.361Z,8.90
2022-11-25T14:46:57.875Z,8.90
2022-11-25T14:49:51.617Z,8.90
2022-11-25T14:52:35.175Z,8.80
2022-11-25T14:55:06.574Z,8.80
2022-11-25T14:57:43.789Z,8.70
2022-11-25T15:00:15.904Z,8.70
2022-11-25T15:02:58.976Z,8.60
2022-11-25T15:05:34.003Z,8.60
2022-11-25T15:08:15.672Z,8.60
2022-11-25T15:11:02.920Z,8.60
2022-11-25T15:13:34.844Z,8.60
2022-11-25T15:16:06.364Z,8.60
2022-11-25T15:18:35.767Z,8.60
2022-11-25T15:21:06.281Z,8.60
2022-11-25T15:23:37.989Z,8.60
2022-11-25T15:26:18.573Z,8.60
2022-11-25T15:28:47.910Z,8.60
2022-11-25T15:31:20.007Z,8.50
2022-11-25T15:33:54.642Z,8.50
2022-11-25T15:36:24.821Z,8.50
2022-11-25T15:38:54.528Z,8.40
2022-11-25T15:41:29.432Z,8.40
2022-11-25T15:44:01.702Z,8.30
2022-11-25T15:46:34.856Z,8.30
2022-11-25T15:49:08.031Z,8.30
2022-11-25T15:51:43.221Z,8.20
2022-11-25T15:54:32.929Z,8.20
2022-11-25T15:57:27.397Z,8.20
2022-11-25T15:59:56.577Z,8.10
2022-11-25T16:02:44.018Z,8.00
2022-11-25T16:05:13.342Z,8.00
2022-11-25T16:07:51.781Z,7.90
2022-11-25T16:10:28.643Z,7.90
2022-11-25T16:13:33.509Z,8.00
2022-11-25T16:16:09.466Z,8.00
2022-11-25T16:18:50.728Z,8.00
2022-11-25T16:21:49.168Z,8.00
2022-11-25T16:24:35.247Z,8.00
2022-11-25T16:27:17.704Z,8.10
2022-11-25T16:30:06.591Z,8.10
2022-11-25T16:32:35.754Z,8.10
2022-11-25T16:35:21.178Z,8.10
2022-11-25T16:37:50.342Z,8.10
2022-11-25T16:40:19.502Z,8.10
2022-11-25T16:42:50.122Z,8.10
2022-11-25T16:45:25.437Z,8.20
2022-11-25T16:47:55.060Z,8.10
2022-11-25T16:50:24.512Z,8.20
2022-11-25T16:52:53.624Z,8.20
2022-11-25T16:55:23.847Z,8.20
2022-11-25T16:57:54.518Z,8.20
2022-11-25T17:00:23.721Z,8.20
2022-11-25T17:02:53.101Z,8.20
2022-11-25T17:05:24.709Z,8.20
2022-11-25T17:07:56.527Z,8.20
2022-11-25T17:10:26.746Z,8.20
2022-11-25T17:12:56.662Z,8.10
2022-11-25T17:15:34.389Z,8.10
2022-11-25T17:18:07.058Z,8.10
2022-11-25T17:20:36.323Z,8.10
2022-11-25T17:23:12.412Z,8.10
2022-11-25T17:25:46.007Z,8.10
2022-11-25T17:28:20.223Z,8.10
2022-11-25T17:30:49.624Z,8.10
2022-11-25T17:33:20.301Z,8.10
2022-11-25T17:35:49.410Z,8.10
2022-11-25T17:38:20.545Z,8.10
2022-11-25T17:40:50.708Z,8.10
2022-11-25T17:43:21.058Z,8.10
2022-11-25T17:45:50.363Z,8.10
2022-11-25T17:48:19.587Z,8.10
2022-11-25T17:50:48.786Z,8.10
2022-11-25T17:53:17.967Z,8.10
2022-11-25T17:55:47.179Z,8.10
2022-11-25T17:58:16.388Z,8.20
2022-11-25T18:00:45.616Z,8.20
2022-11-25T18:03:17.867Z,8.10
2022-11-25T18:05:47.343Z,8.00
2022-11-25T18:08:16.508Z,7.90
2022-11-25T18:10:46.367Z,7.70
2022-11-25T18:13:16.490Z,7.70
2022-11-25T18:15:45.814Z,7.60
2022-11-25T18:18:24.313Z,7.60
2022-11-25T18:20:54.017Z,7.60
2022-11-25T18:23:23.288Z,7.50
2022-11-25T18:25:54.528Z,7.50
2022-11-25T18:28:25.573Z,7.40
2022-11-25T18:31:00.122Z,7.40
2022-11-25T18:33:30.137Z,7.30
2022-11-25T18:35:59.303Z,7.20
2022-11-25T18:38:28.527Z,7.10
2022-11-25T18:40:57.767Z,7.10
2022-11-25T18:43:27.515Z,7.10
2022-11-25T18:45:57.327Z,7.00
2022-11-25T18:48:27.116Z,7.00
2022-11-25T18:50:57.438Z,6.90
2022-11-25T18:53:26.729Z,6.80
2022-11-25T18:55:55.961Z,6.80
2022-11-25T18:58:32.717Z,6.80
2022-11-25T19:01:12.856Z,6.70
2022-11-25T19:03:42.346Z,6.70
2022-11-25T19:06:15.347Z,6.70
2022-11-25T19:08:44.474Z,6.70
2022-11-25T19:11:18.904Z,6.70
2022-11-25T19:13:53.223Z,6.70
2022-11-25T19:16:23.664Z,6.60
2022-11-25T19:18:53.121Z,6.60
2022-11-25T19:21:22.368Z,6.60
2022-11-25T19:23:51.505Z,6.60
2022-11-25T19:26:25.968Z,6.60
2022-11-25T19:29:02.716Z,6.50
2022-11-25T19:31:33.149Z,6.50
2022-11-25T19:34:03.013Z,6.60
2022-11-25T19:36:34.194Z,6.60
2022-11-25T19:39:03.458Z,6.60
2022-11-25T19:41:32.518Z,6.60
2022-11-25T19:44:01.751Z,6.60
2022-11-25T19:46:46.335Z,6.60
2022-11-25T19:49:22.839Z,6.50
2022-11-25T19:51:54.371Z,6.60
2022-11-25T19:54:23.570Z,6.60
2022-11-25T19:56:52.651Z,6.60
2022-11-25T19:59:21.756Z,6.60
2022-11-25T20:01:50.981Z,6.60
2022-11-25T20:04:21.334Z,6.60
2022-11-25T20:06:50.603Z,6.60
2022-11-25T20:09:19.808Z,6.60
2022-11-25T20:11:54.168Z,6.50
2022-11-25T20:14:23.306Z,6.50
2022-11-25T20:16:52.553Z,6.50
2022-11-25T20:19:21.752Z,6.50
2022-11-25T20:21:50.951Z,6.50
2022-11-25T20:24:20.614Z,6.50
2022-11-25T20:26:50.365Z,6.50
2022-11-25T20:29:25.915Z,6.50
2022-11-25T20:31:58.440Z,6.50
2022-11-25T20:34:28.391Z,6.50
2022-11-25T20:36:57.597Z,6.50
2022-11-25T20:39:26.734Z,6.50
2022-11-25T20:41:55.848Z,6.50
2022-11-25T20:44:25.204Z,6.40
2022-11-25T20:46:54.368Z,6.50
2022-11-25T20:49:27.725Z,6.50
2022-11-25T20:51:57.695Z,6.50
2022-11-25T20:54:26.924Z,6.50
2022-11-25T20:56:57.341Z,6.50
2022-11-25T20:59:28.493Z,6.50
2022-11-25T21:01:57.805Z,6.50
2022-11-25T21:04:26.946Z,6.50
2022-11-25T21:06:56.230Z,6.50
2022-11-25T21:09:32.938Z,6.40
2022-11-25T21:12:02.959Z,6.30
2022-11-25T21:14:32.147Z,6.10
2022-11-25T21:17:01.255Z,5.90
2022-11-25T21:19:30.447Z,5.70
2022-11-25T21:21:59.557Z,5.60
2022-11-25T21:24:39.293Z,5.40
2022-11-25T21:27:15.889Z,5.20
2022-11-25T21:29:45.757Z,5.10
2022-11-25T21:32:26.131Z,5.10
2022-11-25T21:34:56.905Z,4.90
2022-11-25T21:37:30.264Z,4.90
2022-11-25T21:40:01.526Z,4.80
2022-11-25T21:42:32.852Z,4.70
2022-11-25T21:45:02.094Z,4.60
2022-11-25T21:47:32.344Z,4.50
2022-11-25T21:50:01.893Z,4.40
2022-11-25T21:52:32.389Z,4.30
2022-11-25T21:55:01.563Z,4.10
2022-11-25T21:57:32.112Z,4.10
2022-11-25T22:00:01.401Z,4.00
2022-11-25T22:02:35.158Z,4.00
2022-11-25T22:05:08.989Z,3.90
2022-11-25T22:07:38.140Z,3.90
2022-11-25T22:10:08.037Z,3.80
2022-11-25T22:12:41.573Z,3.80
2022-11-25T22:15:18.397Z,3.80
2022-11-25T22:17:48.570Z,3.70
2022-11-25T22:20:30.936Z,3.70
2022-11-25T22:23:01.722Z,3.70
2022-11-25T22:25:32.659Z,3.60
2022-11-25T22:28:01.775Z,3.60
2022-11-25T22:30:31.187Z,3.60
2022-11-25T22:33:02.222Z,3.50
2022-11-25T22:35:31.475Z,3.40
2022-11-25T22:38:00.620Z,3.40
2022-11-25T22:40:29.850Z,3.30
2022-11-25T22:43:00.845Z,3.20
2022-11-25T22:45:33.061Z,3.10
2022-11-25T22:48:06.029Z,3.10
2022-11-25T22:50:35.598Z,3.00
2022-11-25T22:53:12.461Z,3.00
2022-11-25T22:55:41.811Z,2.90
2022-11-25T22:58:14.918Z,2.90
2022-11-25T23:00:46.422Z,2.80
2022-11-25T23:03:25.178Z,2.70
2022-11-25T23:05:54.452Z,2.70
2022-11-25T23:08:26.886Z,2.60
2022-11-25T23:10:56.928Z,2.60
2022-11-25T23:13:26.588Z,2.50
2022-11-25T23:15:58.391Z,2.50
2022-11-25T23:18:39.233Z,2.50
2022-11-25T23:21:23.738Z,2.50
2022-11-25T23:23:52.864Z,2.40
2022-11-25T23:29:08.877Z,2.30
2022-11-25T23:31:39.640Z,2.20
2022-11-25T23:34:11.637Z,2.10
2022-11-25T23:36:49.736Z,2.00
2022-11-25T23:39:23.790Z,2.00
2022-11-25T23:41:53.916Z,1.90
2022-11-25T23:44:29.193Z,1.90
2022-11-25T23:47:01.644Z,1.90
2022-11-25T23:49:36.475Z,1.90
2022-11-25T23:52:08.216Z,1.80
2022-11-25T23:54:45.421Z,1.80
2022-11-25T23:57:17.929Z,1.80
2022-11-25T23:59:47.946Z,1.70
