createdAt,value
2017-06-28T00:00:02.895Z,20.60
2017-06-28T00:02:31.977Z,20.60
2017-06-28T00:05:00.286Z,20.60
2017-06-28T00:07:28.606Z,20.60
2017-06-28T00:09:56.897Z,20.60
2017-06-28T00:12:25.332Z,20.60
2017-06-28T00:14:54.384Z,20.60
2017-06-28T00:17:22.704Z,20.60
2017-06-28T00:19:51.021Z,20.60
2017-06-28T00:22:19.312Z,20.50
2017-06-28T00:24:47.626Z,20.40
2017-06-28T00:27:15.929Z,20.40
2017-06-28T00:29:44.267Z,20.30
2017-06-28T00:32:13.325Z,20.30
2017-06-28T00:34:41.662Z,20.30
2017-06-28T00:37:09.953Z,20.30
2017-06-28T00:39:38.264Z,20.30
2017-06-28T00:42:06.599Z,20.30
2017-06-28T00:44:35.668Z,20.30
2017-06-28T00:47:03.980Z,20.30
2017-06-28T00:49:32.542Z,20.30
2017-06-28T00:52:01.723Z,20.30
2017-06-28T00:54:30.018Z,20.20
2017-06-28T00:56:58.339Z,20.20
2017-06-28T00:59:26.641Z,20.20
2017-06-28T01:01:54.971Z,20.20
2017-06-28T01:04:23.288Z,20.10
2017-06-28T01:06:51.583Z,20.10
2017-06-28T01:09:19.918Z,20.10
2017-06-28T01:11:48.216Z,20.20
2017-06-28T01:14:16.518Z,20.10
2017-06-28T01:16:44.852Z,20.10
2017-06-28T01:19:13.173Z,20.20
2017-06-28T01:21:42.228Z,20.20
2017-06-28T01:24:10.550Z,20.20
2017-06-28T01:26:38.846Z,20.20
2017-06-28T01:29:07.145Z,20.20
2017-06-28T01:31:35.495Z,20.20
2017-06-28T01:34:04.625Z,20.20
2017-06-28T01:36:33.675Z,20.20
2017-06-28T01:39:01.963Z,20.20
2017-06-28T01:41:30.282Z,20.10
2017-06-28T01:43:58.615Z,20.10
2017-06-28T01:46:26.908Z,20.10
2017-06-28T01:48:55.204Z,20.00
2017-06-28T01:51:23.546Z,20.00
2017-06-28T01:53:51.841Z,20.00
2017-06-28T01:56:20.932Z,19.90
2017-06-28T01:58:49.221Z,19.90
2017-06-28T02:01:17.546Z,19.90
2017-06-28T02:03:45.870Z,19.90
2017-06-28T02:06:14.932Z,19.80
2017-06-28T02:08:43.266Z,19.80
2017-06-28T02:11:11.565Z,19.80
2017-06-28T02:13:39.860Z,19.90
2017-06-28T02:16:08.180Z,19.80
2017-06-28T02:18:36.508Z,19.90
2017-06-28T02:21:05.610Z,19.80
2017-06-28T02:23:33.949Z,19.70
2017-06-28T02:26:02.238Z,19.70
2017-06-28T02:28:31.337Z,19.70
2017-06-28T02:30:59.633Z,19.70
2017-06-28T02:33:27.956Z,19.70
2017-06-28T02:35:57.090Z,19.70
2017-06-28T02:38:25.534Z,19.70
2017-06-28T02:40:53.817Z,19.70
2017-06-28T02:43:22.140Z,19.70
2017-06-28T02:45:50.432Z,19.70
2017-06-28T02:48:18.758Z,19.70
2017-06-28T02:50:47.043Z,19.60
2017-06-28T02:53:15.334Z,19.60
2017-06-28T02:55:43.672Z,19.60
2017-06-28T02:58:11.970Z,19.70
2017-06-28T03:00:40.260Z,19.70
2017-06-28T03:03:08.595Z,19.70
2017-06-28T03:05:36.892Z,19.70
2017-06-28T03:08:05.194Z,19.70
2017-06-28T03:10:33.513Z,19.80
2017-06-28T03:13:02.582Z,19.90
2017-06-28T03:15:30.917Z,19.80
2017-06-28T03:17:59.608Z,19.80
2017-06-28T03:20:27.911Z,19.80
2017-06-28T03:22:56.230Z,19.70
2017-06-28T03:25:24.575Z,19.70
2017-06-28T03:27:53.649Z,19.60
2017-06-28T03:30:21.938Z,19.60
2017-06-28T03:32:50.262Z,19.60
2017-06-28T03:35:18.557Z,19.70
2017-06-28T03:37:46.843Z,19.70
2017-06-28T03:40:15.172Z,19.70
2017-06-28T03:42:43.464Z,19.70
2017-06-28T03:45:11.762Z,19.60
2017-06-28T03:47:40.107Z,19.60
2017-06-28T03:50:09.168Z,19.60
2017-06-28T03:52:37.463Z,19.60
2017-06-28T03:55:05.836Z,19.70
2017-06-28T03:57:34.127Z,19.60
2017-06-28T04:00:02.493Z,19.70
2017-06-28T04:02:30.811Z,19.70
2017-06-28T04:04:59.100Z,19.70
2017-06-28T04:07:27.431Z,19.70
2017-06-28T04:09:55.728Z,19.70
2017-06-28T04:12:24.015Z,19.70
2017-06-28T04:14:52.353Z,19.70
2017-06-28T04:17:20.674Z,19.60
2017-06-28T04:19:49.014Z,19.40
2017-06-28T04:22:17.315Z,19.30
2017-06-28T04:24:45.608Z,19.30
2017-06-28T04:27:13.925Z,19.30
2017-06-28T04:29:42.257Z,19.30
2017-06-28T04:32:10.549Z,19.30
2017-06-28T04:34:38.845Z,19.30
2017-06-28T04:37:07.189Z,19.40
2017-06-28T04:39:36.261Z,19.50
2017-06-28T04:42:04.658Z,19.40
2017-06-28T04:44:32.981Z,19.50
2017-06-28T04:47:01.282Z,19.60
2017-06-28T04:49:29.629Z,19.60
2017-06-28T04:51:58.879Z,19.60
2017-06-28T04:54:27.967Z,19.60
2017-06-28T04:56:56.305Z,19.60
2017-06-28T04:59:25.360Z,19.60
2017-06-28T05:01:53.653Z,19.60
2017-06-28T05:04:22.006Z,19.70
2017-06-28T05:06:50.290Z,19.70
2017-06-28T05:09:18.588Z,19.70
2017-06-28T05:11:46.959Z,19.70
2017-06-28T05:14:15.246Z,19.80
2017-06-28T05:16:43.639Z,19.90
2017-06-28T05:19:11.970Z,20.10
2017-06-28T05:21:40.265Z,20.20
2017-06-28T05:24:08.573Z,20.20
2017-06-28T05:26:36.892Z,20.30
2017-06-28T05:29:05.189Z,20.40
2017-06-28T05:31:33.519Z,20.50
2017-06-28T05:34:01.805Z,20.40
2017-06-28T05:36:30.120Z,20.50
2017-06-28T05:38:58.435Z,20.60
2017-06-28T05:41:26.764Z,20.60
2017-06-28T05:43:55.819Z,20.60
2017-06-28T05:46:24.145Z,20.60
2017-06-28T05:48:52.460Z,20.70
2017-06-28T05:51:20.895Z,20.80
2017-06-28T05:53:49.194Z,20.80
2017-06-28T05:56:17.507Z,20.80
2017-06-28T05:58:47.555Z,20.90
2017-06-28T06:01:16.037Z,20.80
2017-06-28T06:03:45.156Z,20.90
2017-06-28T06:06:13.449Z,20.90
2017-06-28T06:08:41.746Z,20.90
2017-06-28T06:11:10.420Z,20.90
2017-06-28T06:13:38.709Z,20.90
2017-06-28T06:16:07.055Z,20.80
2017-06-28T06:18:35.346Z,20.90
2017-06-28T06:21:03.743Z,20.90
2017-06-28T06:23:32.075Z,20.90
2017-06-28T06:26:00.982Z,20.80
2017-06-28T06:28:29.270Z,20.70
2017-06-28T06:30:57.600Z,20.70
2017-06-28T06:33:26.616Z,20.70
2017-06-28T06:35:54.901Z,20.70
2017-06-28T06:38:23.253Z,20.70
2017-06-28T06:40:52.317Z,20.70
2017-06-28T06:43:20.646Z,20.70
2017-06-28T06:45:48.966Z,20.70
2017-06-28T06:48:17.315Z,20.60
2017-06-28T06:50:45.669Z,20.60
2017-06-28T06:53:13.960Z,20.60
2017-06-28T06:55:42.245Z,20.50
2017-06-28T06:58:10.561Z,20.30
2017-06-28T07:00:38.897Z,20.30
2017-06-28T07:03:07.188Z,20.40
2017-06-28T07:05:35.472Z,20.40
2017-06-28T07:08:03.821Z,20.40
2017-06-28T07:10:32.912Z,20.40
2017-06-28T07:13:01.209Z,20.30
2017-06-28T07:15:29.497Z,20.30
2017-06-28T07:17:57.843Z,20.30
2017-06-28T07:20:26.911Z,20.30
2017-06-28T07:22:55.199Z,20.30
2017-06-28T07:25:23.520Z,20.20
2017-06-28T07:27:51.811Z,20.20
2017-06-28T07:30:20.100Z,20.10
2017-06-28T07:32:48.438Z,20.10
2017-06-28T07:35:16.734Z,20.10
2017-06-28T07:37:45.025Z,20.10
2017-06-28T07:40:13.365Z,20.00
2017-06-28T07:42:41.657Z,20.00
2017-06-28T07:45:09.957Z,20.00
2017-06-28T07:47:38.293Z,19.90
2017-06-28T07:50:06.588Z,19.70
2017-06-28T07:52:34.879Z,19.80
2017-06-28T07:55:03.220Z,19.70
2017-06-28T07:57:32.278Z,19.80
2017-06-28T08:00:01.014Z,19.80
2017-06-28T08:02:29.367Z,19.80
2017-06-28T08:04:57.671Z,19.90
2017-06-28T08:07:25.962Z,19.80
2017-06-28T08:09:55.121Z,19.80
2017-06-28T08:12:23.409Z,19.70
2017-06-28T08:14:51.751Z,19.70
2017-06-28T08:17:20.082Z,19.70
2017-06-28T08:19:49.142Z,19.80
2017-06-28T08:22:17.430Z,19.80
2017-06-28T08:24:45.752Z,19.90
2017-06-28T08:27:14.042Z,20.00
2017-06-28T08:29:42.338Z,20.00
2017-06-28T08:32:11.426Z,20.10
2017-06-28T08:34:39.716Z,20.10
2017-06-28T08:37:08.044Z,20.10
2017-06-28T08:39:36.336Z,20.20
2017-06-28T08:42:04.625Z,20.20
2017-06-28T08:44:32.984Z,20.20
2017-06-28T08:47:01.271Z,20.20
2017-06-28T08:49:30.328Z,20.40
2017-06-28T08:51:58.653Z,20.40
2017-06-28T08:54:26.982Z,20.70
2017-06-28T08:56:55.329Z,20.80
2017-06-28T08:59:23.613Z,20.90
2017-06-28T09:01:51.906Z,21.10
2017-06-28T09:04:21.021Z,21.00
2017-06-28T09:06:49.328Z,21.00
2017-06-28T09:09:18.472Z,21.00
2017-06-28T09:11:46.801Z,21.00
2017-06-28T09:14:15.133Z,21.10
2017-06-28T09:16:44.213Z,21.40
2017-06-28T09:19:12.553Z,21.40
2017-06-28T09:21:40.845Z,21.60
2017-06-28T09:24:09.181Z,21.60
2017-06-28T09:26:38.241Z,21.40
2017-06-28T09:29:06.534Z,21.40
2017-06-28T09:31:34.861Z,21.50
2017-06-28T09:34:03.324Z,21.60
2017-06-28T09:36:31.620Z,21.60
2017-06-28T09:39:00.673Z,21.70
2017-06-28T09:41:29.018Z,21.70
2017-06-28T09:43:57.320Z,21.80
2017-06-28T09:46:25.609Z,21.60
2017-06-28T09:48:53.945Z,21.80
2017-06-28T09:51:23.006Z,21.90
2017-06-28T09:53:51.313Z,21.90
2017-06-28T09:56:19.653Z,21.80
2017-06-28T09:58:48.711Z,22.00
2017-06-28T10:01:17.624Z,22.00
2017-06-28T10:03:45.957Z,22.00
2017-06-28T10:06:14.260Z,22.20
2017-06-28T10:08:42.555Z,22.30
2017-06-28T10:11:10.888Z,22.20
2017-06-28T10:13:39.178Z,22.30
2017-06-28T10:16:07.495Z,22.30
2017-06-28T10:18:35.833Z,22.30
2017-06-28T10:21:04.135Z,22.20
2017-06-28T10:23:32.427Z,22.10
2017-06-28T10:26:00.749Z,22.10
2017-06-28T10:28:29.042Z,22.00
2017-06-28T10:30:57.359Z,22.00
2017-06-28T10:33:26.425Z,21.60
2017-06-28T10:35:54.741Z,21.60
2017-06-28T10:38:23.037Z,21.40
2017-06-28T10:40:51.407Z,21.20
2017-06-28T10:43:20.469Z,21.00
2017-06-28T10:45:48.757Z,21.00
2017-06-28T10:48:17.072Z,21.00
2017-06-28T10:50:45.362Z,21.10
2017-06-28T10:53:13.696Z,21.10
2017-06-28T10:55:41.985Z,21.30
2017-06-28T10:58:10.274Z,21.40
2017-06-28T11:00:38.587Z,21.70
2017-06-28T11:03:06.882Z,21.90
2017-06-28T11:05:35.215Z,22.20
2017-06-28T11:08:03.603Z,22.30
2017-06-28T11:10:31.925Z,22.30
2017-06-28T11:13:00.216Z,22.30
2017-06-28T11:15:28.519Z,22.30
2017-06-28T11:17:56.838Z,22.30
2017-06-28T11:20:25.189Z,22.20
2017-06-28T11:22:53.495Z,22.10
2017-06-28T11:25:21.789Z,22.00
2017-06-28T11:27:50.902Z,22.30
2017-06-28T11:30:19.203Z,22.30
2017-06-28T11:32:48.267Z,22.60
2017-06-28T11:35:16.589Z,22.60
2017-06-28T11:37:44.882Z,22.60
2017-06-28T11:40:13.222Z,22.60
2017-06-28T11:42:42.274Z,22.80
2017-06-28T11:45:10.565Z,22.80
2017-06-28T11:47:38.990Z,22.90
2017-06-28T11:50:08.226Z,22.90
2017-06-28T11:52:36.510Z,22.90
2017-06-28T11:55:04.829Z,23.10
2017-06-28T11:57:33.923Z,23.60
2017-06-28T12:00:03.009Z,23.60
2017-06-28T12:02:31.327Z,23.60
2017-06-28T12:05:00.386Z,23.40
2017-06-28T12:07:28.723Z,23.40
2017-06-28T12:09:57.014Z,23.40
2017-06-28T12:12:25.306Z,23.60
2017-06-28T12:14:53.802Z,23.90
2017-06-28T12:17:22.096Z,24.20
2017-06-28T12:19:50.389Z,24.30
2017-06-28T12:22:18.702Z,24.10
2017-06-28T12:24:46.998Z,23.90
2017-06-28T12:27:15.337Z,23.90
2017-06-28T12:29:43.625Z,24.10
2017-06-28T12:32:11.914Z,24.30
2017-06-28T12:34:40.334Z,24.30
2017-06-28T12:37:08.640Z,24.30
2017-06-28T12:39:36.932Z,24.20
2017-06-28T12:42:05.245Z,24.00
2017-06-28T12:44:33.842Z,23.90
2017-06-28T12:47:02.132Z,23.60
2017-06-28T12:49:30.463Z,23.50
2017-06-28T12:51:58.782Z,23.30
2017-06-28T12:54:27.080Z,23.20
2017-06-28T12:56:55.406Z,23.10
2017-06-28T12:59:24.490Z,22.80
2017-06-28T13:01:52.819Z,22.70
2017-06-28T13:04:21.114Z,22.30
2017-06-28T13:06:49.425Z,21.90
2017-06-28T13:09:18.516Z,21.50
2017-06-28T13:11:46.846Z,21.50
2017-06-28T13:14:15.133Z,21.40
2017-06-28T13:16:44.283Z,21.20
2017-06-28T13:19:13.341Z,21.00
2017-06-28T13:21:41.857Z,21.00
2017-06-28T13:24:10.149Z,20.80
2017-06-28T13:26:38.437Z,20.50
2017-06-28T13:29:06.764Z,20.10
2017-06-28T13:31:35.081Z,19.90
2017-06-28T13:34:03.569Z,19.70
2017-06-28T13:36:31.864Z,19.70
2017-06-28T13:39:00.162Z,19.90
2017-06-28T13:41:28.481Z,20.00
2017-06-28T13:43:56.827Z,20.20
2017-06-28T13:46:25.122Z,20.40
2017-06-28T13:48:53.422Z,20.60
2017-06-28T13:51:21.777Z,20.60
2017-06-28T13:53:50.076Z,20.70
2017-06-28T13:56:18.415Z,20.70
2017-06-28T13:58:46.713Z,20.60
2017-06-28T14:01:21.869Z,20.60
2017-06-28T14:03:50.243Z,20.70
2017-06-28T14:06:18.541Z,20.70
2017-06-28T14:08:46.856Z,20.80
2017-06-28T14:11:15.186Z,20.80
2017-06-28T14:13:43.529Z,20.80
2017-06-28T14:16:12.586Z,21.00
2017-06-28T14:18:41.022Z,21.00
2017-06-28T14:21:09.499Z,21.10
2017-06-28T14:23:37.835Z,21.20
2017-06-28T14:26:06.523Z,21.30
2017-06-28T14:28:34.849Z,21.50
2017-06-28T14:31:03.173Z,21.60
2017-06-28T14:33:32.272Z,21.80
2017-06-28T14:36:00.568Z,21.80
2017-06-28T14:38:28.916Z,21.80
2017-06-28T14:40:57.983Z,21.90
2017-06-28T14:43:26.281Z,21.90
2017-06-28T14:45:54.612Z,22.10
2017-06-28T14:48:22.905Z,22.20
2017-06-28T14:50:51.397Z,22.10
2017-06-28T14:53:19.687Z,22.20
2017-06-28T14:55:47.983Z,22.30
2017-06-28T14:58:16.353Z,22.30
2017-06-28T15:00:45.428Z,22.40
2017-06-28T15:03:13.724Z,22.40
2017-06-28T15:05:42.051Z,22.50
2017-06-28T15:08:10.391Z,22.60
2017-06-28T15:10:39.451Z,22.90
2017-06-28T15:13:07.744Z,22.90
2017-06-28T15:15:36.059Z,23.00
2017-06-28T15:18:04.357Z,23.00
2017-06-28T15:20:32.707Z,23.00
2017-06-28T15:23:00.996Z,22.90
2017-06-28T15:25:29.281Z,23.00
2017-06-28T15:27:57.624Z,22.90
2017-06-28T15:30:25.914Z,22.90
2017-06-28T15:32:54.209Z,23.10
2017-06-28T15:35:22.583Z,23.30
2017-06-28T15:37:50.888Z,23.30
2017-06-28T15:40:19.222Z,23.30
2017-06-28T15:42:47.512Z,23.40
2017-06-28T15:45:15.804Z,23.30
2017-06-28T15:47:44.155Z,23.30
2017-06-28T15:50:13.269Z,23.30
2017-06-28T15:52:42.325Z,23.30
2017-06-28T15:55:10.674Z,23.30
2017-06-28T15:57:38.957Z,23.30
2017-06-28T16:00:07.603Z,23.30
2017-06-28T16:02:35.929Z,23.40
2017-06-28T16:05:04.218Z,23.40
2017-06-28T16:07:33.317Z,23.50
2017-06-28T16:10:01.606Z,23.50
2017-06-28T16:12:29.903Z,23.60
2017-06-28T16:14:58.242Z,23.50
2017-06-28T16:17:27.302Z,23.40
2017-06-28T16:19:55.592Z,23.40
2017-06-28T16:22:23.934Z,23.40
2017-06-28T16:24:52.225Z,23.40
2017-06-28T16:27:20.521Z,23.30
2017-06-28T16:29:48.846Z,23.40
2017-06-28T16:32:17.176Z,23.30
2017-06-28T16:34:46.289Z,23.30
2017-06-28T16:37:15.350Z,23.30
2017-06-28T16:39:43.693Z,23.30
2017-06-28T16:42:12.074Z,23.50
2017-06-28T16:44:40.406Z,23.60
2017-06-28T16:47:08.710Z,23.60
2017-06-28T16:49:37.047Z,23.50
2017-06-28T16:52:05.362Z,23.50
2017-06-28T16:54:33.657Z,23.40
2017-06-28T16:57:01.978Z,23.40
2017-06-28T16:59:30.297Z,23.40
2017-06-28T17:01:58.589Z,23.40
2017-06-28T17:04:26.913Z,23.50
2017-06-28T17:06:55.284Z,23.50
2017-06-28T17:09:23.593Z,23.40
2017-06-28T17:11:51.901Z,23.50
2017-06-28T17:14:20.291Z,23.50
2017-06-28T17:16:48.625Z,23.40
2017-06-28T17:19:16.922Z,23.30
2017-06-28T17:21:45.265Z,23.20
2017-06-28T17:24:14.322Z,23.10
2017-06-28T17:26:42.726Z,23.00
2017-06-28T17:29:11.025Z,23.00
2017-06-28T17:31:39.374Z,23.00
2017-06-28T17:34:08.275Z,23.00
2017-06-28T17:36:36.604Z,23.10
2017-06-28T17:39:04.912Z,23.10
2017-06-28T17:41:33.232Z,23.00
2017-06-28T17:44:02.300Z,23.00
2017-06-28T17:46:30.634Z,23.00
2017-06-28T17:48:58.926Z,23.00
2017-06-28T17:51:27.213Z,23.10
2017-06-28T17:53:55.561Z,23.10
2017-06-28T17:56:23.853Z,23.20
2017-06-28T17:58:52.201Z,23.20
2017-06-28T18:01:20.488Z,23.20
2017-06-28T18:03:49.588Z,23.20
2017-06-28T18:06:17.884Z,23.20
2017-06-28T18:08:46.210Z,23.20
2017-06-28T18:11:14.541Z,23.20
2017-06-28T18:13:42.841Z,23.20
2017-06-28T18:16:11.169Z,23.20
2017-06-28T18:18:39.677Z,23.10
2017-06-28T18:21:08.011Z,23.10
2017-06-28T18:23:36.341Z,23.10
2017-06-28T18:26:05.401Z,22.90
2017-06-28T18:28:33.716Z,23.00
2017-06-28T18:31:02.005Z,23.00
2017-06-28T18:33:30.326Z,23.00
2017-06-28T18:35:58.646Z,23.00
2017-06-28T18:38:26.980Z,23.00
2017-06-28T18:40:55.281Z,23.00
2017-06-28T18:43:23.589Z,22.90
2017-06-28T18:45:52.137Z,22.90
2017-06-28T18:48:20.501Z,22.90
2017-06-28T18:50:48.800Z,22.80
2017-06-28T18:53:17.898Z,22.80
2017-06-28T18:55:46.204Z,22.80
2017-06-28T18:58:14.494Z,22.80
2017-06-28T19:00:43.010Z,22.70
2017-06-28T19:03:11.305Z,22.70
2017-06-28T19:05:39.597Z,22.60
2017-06-28T19:08:07.923Z,22.60
2017-06-28T19:10:37.115Z,22.50
2017-06-28T19:13:05.407Z,22.50
2017-06-28T19:15:33.877Z,22.40
2017-06-28T19:18:02.941Z,22.40
2017-06-28T19:20:31.243Z,22.40
2017-06-28T19:22:59.585Z,22.30
2017-06-28T19:25:28.066Z,22.30
2017-06-28T19:27:56.418Z,22.20
2017-06-28T19:30:24.734Z,22.20
2017-06-28T19:32:53.053Z,22.10
2017-06-28T19:35:22.125Z,22.10
2017-06-28T19:37:50.473Z,22.10
2017-06-28T19:40:18.818Z,22.10
2017-06-28T19:42:47.116Z,22.00
2017-06-28T19:45:15.478Z,21.90
2017-06-28T19:47:43.779Z,21.90
2017-06-28T19:50:12.538Z,21.80
2017-06-28T19:52:40.854Z,21.70
2017-06-28T19:55:09.181Z,21.60
2017-06-28T19:57:37.481Z,21.50
2017-06-28T20:00:05.813Z,21.30
2017-06-28T20:02:34.115Z,21.30
2017-06-28T20:05:03.479Z,21.20
2017-06-28T20:07:31.839Z,21.20
2017-06-28T20:10:00.264Z,21.10
2017-06-28T20:12:29.487Z,21.00
2017-06-28T20:14:58.823Z,21.00
2017-06-28T20:17:27.163Z,21.00
2017-06-28T20:19:55.525Z,21.00
2017-06-28T20:22:23.870Z,20.90
2017-06-28T20:24:52.195Z,20.90
2017-06-28T20:27:20.505Z,20.80
2017-06-28T20:29:48.886Z,20.80
2017-06-28T20:32:17.189Z,20.70
2017-06-28T20:34:45.484Z,20.70
2017-06-28T20:37:13.810Z,20.70
2017-06-28T20:39:42.110Z,20.70
2017-06-28T20:42:10.715Z,20.60
2017-06-28T20:44:39.097Z,20.60
2017-06-28T20:47:07.409Z,20.50
2017-06-28T20:49:35.715Z,20.50
2017-06-28T20:52:04.147Z,20.50
2017-06-28T20:54:32.445Z,20.50
2017-06-28T20:57:00.757Z,20.50
2017-06-28T20:59:29.114Z,20.50
2017-06-28T21:01:57.401Z,20.50
2017-06-28T21:04:25.733Z,20.50
2017-06-28T21:06:54.081Z,20.50
2017-06-28T21:09:23.225Z,20.40
2017-06-28T21:11:51.574Z,20.40
2017-06-28T21:14:19.922Z,20.40
2017-06-28T21:16:49.001Z,20.30
2017-06-28T21:19:17.337Z,20.30
2017-06-28T21:21:45.674Z,20.30
2017-06-28T21:24:13.964Z,20.30
2017-06-28T21:26:43.065Z,20.30
2017-06-28T21:29:11.358Z,20.30
2017-06-28T21:31:39.671Z,20.30
2017-06-28T21:34:09.865Z,20.20
2017-06-28T21:36:38.148Z,20.10
2017-06-28T21:39:06.466Z,20.10
2017-06-28T21:41:34.812Z,20.10
2017-06-28T21:44:03.177Z,20.00
2017-06-28T21:46:31.465Z,20.00
2017-06-28T21:48:59.791Z,20.00
2017-06-28T21:51:28.102Z,19.90
2017-06-28T21:53:56.510Z,19.90
2017-06-28T21:56:24.812Z,19.90
2017-06-28T21:58:53.133Z,19.80
2017-06-28T22:01:21.418Z,19.80
2017-06-28T22:03:49.739Z,19.80
2017-06-28T22:06:18.813Z,19.70
2017-06-28T22:08:47.128Z,19.70
2017-06-28T22:11:15.433Z,19.70
2017-06-28T22:13:43.754Z,19.60
2017-06-28T22:16:12.426Z,19.60
2017-06-28T22:19:13.146Z,19.60
2017-06-28T22:21:41.543Z,19.60
2017-06-28T22:24:09.879Z,19.50
2017-06-28T22:26:38.183Z,19.40
2017-06-28T22:29:12.857Z,19.40
2017-06-28T22:31:41.174Z,19.30
2017-06-28T22:34:09.470Z,19.30
2017-06-28T22:36:37.807Z,19.30
2017-06-28T22:39:06.874Z,19.20
2017-06-28T22:41:35.202Z,19.20
2017-06-28T22:44:03.520Z,19.20
2017-06-28T22:46:32.583Z,19.20
2017-06-28T22:49:00.965Z,19.20
2017-06-28T22:51:29.262Z,19.20
2017-06-28T22:53:58.349Z,19.10
2017-06-28T22:56:26.641Z,19.00
2017-06-28T22:58:54.961Z,19.00
2017-06-28T23:01:23.261Z,19.00
2017-06-28T23:03:52.034Z,19.00
2017-06-28T23:06:20.327Z,19.00
2017-06-28T23:08:48.643Z,18.90
2017-06-28T23:11:16.990Z,18.90
2017-06-28T23:13:45.290Z,18.90
2017-06-28T23:16:13.851Z,18.80
2017-06-28T23:18:42.146Z,18.80
2017-06-28T23:21:10.462Z,18.70
2017-06-28T23:23:38.751Z,18.70
2017-06-28T23:26:07.171Z,18.80
2017-06-28T23:28:35.469Z,18.80
2017-06-28T23:31:03.798Z,18.80
2017-06-28T23:33:32.085Z,18.80
2017-06-28T23:36:00.377Z,18.80
2017-06-28T23:38:28.713Z,18.80
2017-06-28T23:40:57.022Z,18.80
2017-06-28T23:43:25.701Z,18.70
2017-06-28T23:45:53.986Z,18.70
2017-06-28T23:48:23.145Z,18.70
2017-06-28T23:50:51.433Z,18.60
2017-06-28T23:53:19.803Z,18.70
2017-06-28T23:55:48.877Z,18.60
2017-06-28T23:58:17.171Z,18.60
