createdAt,value
2018-05-12T00:00:08.820Z,13.30
2018-05-12T00:02:36.853Z,13.30
2018-05-12T00:05:04.292Z,13.30
2018-05-12T00:07:31.661Z,13.30
2018-05-12T00:09:58.982Z,13.30
2018-05-12T00:12:27.753Z,13.30
2018-05-12T00:14:55.963Z,13.30
2018-05-12T00:17:23.223Z,13.20
2018-05-12T00:19:50.601Z,13.40
2018-05-12T00:22:18.574Z,13.50
2018-05-12T00:24:45.941Z,13.50
2018-05-12T00:27:13.420Z,13.50
2018-05-12T00:29:40.962Z,13.50
2018-05-12T00:32:09.032Z,13.40
2018-05-12T00:34:37.032Z,13.30
2018-05-12T00:37:04.675Z,13.30
2018-05-12T00:39:31.991Z,13.30
2018-05-12T00:41:59.323Z,13.30
2018-05-12T00:44:26.732Z,13.40
2018-05-12T00:46:54.801Z,13.40
2018-05-12T00:49:22.833Z,13.40
2018-05-12T00:51:50.611Z,13.40
2018-05-12T00:54:18.032Z,13.40
2018-05-12T00:56:45.522Z,13.40
2018-05-12T00:59:13.164Z,13.50
2018-05-12T01:01:40.672Z,13.60
2018-05-12T01:04:08.152Z,13.60
2018-05-12T01:06:35.532Z,13.50
2018-05-12T01:09:04.852Z,13.40
2018-05-12T01:11:32.281Z,13.30
2018-05-12T01:14:00.432Z,13.20
2018-05-12T01:16:29.572Z,13.20
2018-05-12T01:18:57.011Z,13.10
2018-05-12T01:21:24.432Z,13.10
2018-05-12T01:23:52.016Z,13.00
2018-05-12T01:26:19.492Z,12.90
2018-05-12T01:28:46.941Z,12.90
2018-05-12T01:31:14.212Z,12.80
2018-05-12T01:33:41.662Z,12.80
2018-05-12T01:36:08.942Z,12.80
2018-05-12T01:38:36.522Z,12.80
2018-05-12T01:41:04.161Z,12.80
2018-05-12T01:43:33.422Z,12.70
2018-05-12T01:46:00.982Z,12.70
2018-05-12T01:48:28.241Z,12.70
2018-05-12T01:50:55.561Z,12.60
2018-05-12T01:53:22.901Z,12.50
2018-05-12T01:55:50.402Z,12.50
2018-05-12T01:58:17.661Z,12.40
2018-05-12T02:00:45.462Z,12.40
2018-05-12T02:03:13.961Z,12.40
2018-05-12T02:05:42.351Z,12.40
2018-05-12T02:08:09.772Z,12.40
2018-05-12T02:10:38.152Z,12.40
2018-05-12T02:13:05.591Z,12.30
2018-05-12T02:15:34.631Z,12.20
2018-05-12T02:18:03.321Z,12.20
2018-05-12T02:20:30.722Z,12.10
2018-05-12T02:22:58.816Z,12.10
2018-05-12T02:25:27.292Z,12.10
2018-05-12T02:27:54.742Z,12.10
2018-05-12T02:30:25.623Z,12.10
2018-05-12T02:32:53.212Z,12.00
2018-05-12T02:35:21.067Z,12.00
2018-05-12T02:37:48.471Z,12.00
2018-05-12T02:40:15.981Z,12.00
2018-05-12T02:42:45.851Z,12.10
2018-05-12T02:45:13.181Z,12.10
2018-05-12T02:47:44.262Z,12.10
2018-05-12T02:50:11.591Z,12.10
2018-05-12T02:52:39.082Z,12.10
2018-05-12T02:55:07.322Z,12.10
2018-05-12T02:57:34.851Z,12.10
2018-05-12T03:00:02.642Z,12.10
2018-05-12T03:02:31.270Z,12.10
2018-05-12T03:04:59.278Z,12.10
2018-05-12T03:07:26.781Z,12.10
2018-05-12T03:09:54.391Z,12.00
2018-05-12T03:12:21.892Z,12.00
2018-05-12T03:14:49.772Z,12.00
2018-05-12T03:17:17.350Z,12.10
2018-05-12T03:19:44.801Z,12.10
2018-05-12T03:22:12.205Z,12.10
2018-05-12T03:24:39.905Z,12.00
2018-05-12T03:27:07.392Z,12.00
2018-05-12T03:29:34.921Z,12.10
2018-05-12T03:32:03.451Z,12.10
2018-05-12T03:34:30.950Z,12.10
2018-05-12T03:36:58.382Z,12.10
2018-05-12T03:39:26.928Z,12.00
2018-05-12T03:41:54.231Z,12.00
2018-05-12T03:44:21.772Z,12.00
2018-05-12T03:46:49.541Z,11.90
2018-05-12T03:49:17.062Z,11.90
2018-05-12T03:51:44.491Z,11.90
2018-05-12T03:54:11.951Z,11.80
2018-05-12T03:56:39.721Z,11.90
2018-05-12T03:59:07.161Z,12.20
2018-05-12T04:01:34.511Z,12.60
2018-05-12T04:04:01.861Z,13.10
2018-05-12T04:06:47.091Z,13.60
2018-05-12T04:09:32.431Z,14.10
2018-05-12T04:12:17.781Z,14.50
2018-05-12T04:14:46.701Z,14.80
2018-05-12T04:17:14.223Z,15.30
2018-05-12T04:19:41.721Z,15.60
2018-05-12T04:22:08.801Z,16.00
2018-05-12T04:24:36.361Z,16.40
2018-05-12T04:27:03.761Z,16.90
2018-05-12T04:29:31.003Z,17.30
2018-05-12T04:31:58.500Z,17.70
2018-05-12T04:34:25.881Z,17.90
2018-05-12T04:36:53.190Z,18.30
2018-05-12T04:39:21.210Z,19.30
2018-05-12T04:41:49.380Z,19.30
2018-05-12T04:44:17.591Z,19.60
2018-05-12T04:46:44.911Z,19.80
2018-05-12T04:49:16.101Z,20.10
2018-05-12T04:51:44.411Z,20.00
2018-05-12T04:54:11.906Z,20.00
2018-05-12T04:56:39.312Z,20.00
2018-05-12T04:59:06.691Z,20.50
2018-05-12T05:01:34.294Z,21.00
2018-05-12T05:04:02.681Z,21.40
2018-05-12T05:06:30.891Z,21.80
2018-05-12T05:08:59.123Z,22.30
2018-05-12T05:11:28.093Z,22.80
2018-05-12T05:13:58.931Z,22.70
2018-05-12T05:16:26.292Z,23.20
2018-05-12T05:18:53.791Z,23.30
2018-05-12T05:21:21.391Z,23.80
2018-05-12T05:23:48.721Z,24.00
2018-05-12T05:26:16.241Z,24.30
2018-05-12T05:28:44.242Z,24.90
2018-05-12T05:31:11.842Z,24.70
2018-05-12T05:33:39.374Z,24.80
2018-05-12T05:36:07.632Z,24.60
2018-05-12T05:38:35.202Z,24.60
2018-05-12T05:41:02.771Z,24.00
2018-05-12T05:43:31.152Z,22.30
2018-05-12T05:45:58.592Z,22.30
2018-05-12T05:48:25.961Z,21.60
2018-05-12T05:50:54.212Z,20.30
2018-05-12T05:53:21.722Z,20.30
2018-05-12T05:55:49.542Z,19.80
2018-05-12T05:58:17.023Z,19.50
2018-05-12T06:00:44.637Z,19.00
2018-05-12T06:03:12.151Z,18.80
2018-05-12T06:05:39.470Z,18.70
2018-05-12T06:08:06.986Z,18.60
2018-05-12T06:10:34.732Z,18.70
2018-05-12T06:13:02.210Z,18.90
2018-05-12T06:15:29.581Z,19.10
2018-05-12T06:17:57.103Z,19.30
2018-05-12T06:20:24.502Z,19.30
2018-05-12T06:22:52.132Z,19.40
2018-05-12T06:25:19.421Z,19.50
2018-05-12T06:27:46.992Z,19.50
2018-05-12T06:30:14.372Z,19.50
2018-05-12T06:32:41.982Z,19.50
2018-05-12T06:35:09.303Z,19.60
2018-05-12T06:37:37.080Z,19.70
2018-05-12T06:40:04.711Z,19.70
2018-05-12T06:42:32.152Z,19.70
2018-05-12T06:44:59.631Z,19.90
2018-05-12T06:47:27.073Z,20.10
2018-05-12T06:49:54.813Z,20.20
2018-05-12T06:52:22.221Z,20.40
2018-05-12T06:54:49.831Z,20.50
2018-05-12T06:57:16.954Z,20.50
2018-05-12T06:59:44.291Z,20.60
2018-05-12T07:02:11.842Z,20.70
2018-05-12T07:04:39.490Z,20.70
2018-05-12T07:07:07.042Z,20.70
2018-05-12T07:09:34.462Z,20.70
2018-05-12T07:12:01.576Z,20.60
2018-05-12T07:14:28.892Z,20.60
2018-05-12T07:16:56.242Z,20.60
2018-05-12T07:19:23.802Z,20.60
2018-05-12T07:21:51.571Z,20.60
2018-05-12T07:24:20.163Z,20.60
2018-05-12T07:26:48.018Z,20.60
2018-05-12T07:29:15.532Z,20.60
2018-05-12T07:31:43.059Z,20.50
2018-05-12T07:34:11.462Z,20.70
2018-05-12T07:36:38.792Z,20.60
2018-05-12T07:39:07.059Z,20.90
2018-05-12T07:41:35.332Z,21.00
2018-05-12T07:44:03.712Z,21.20
2018-05-12T07:46:31.434Z,21.20
2018-05-12T07:48:59.041Z,21.30
2018-05-12T07:51:27.468Z,21.40
2018-05-12T07:53:55.092Z,21.40
2018-05-12T07:56:22.604Z,21.50
2018-05-12T07:58:50.302Z,21.50
2018-05-12T08:01:17.529Z,21.40
2018-05-12T08:03:46.443Z,21.50
2018-05-12T08:06:14.373Z,21.60
2018-05-12T08:08:41.861Z,21.60
2018-05-12T08:11:09.982Z,21.70
2018-05-12T08:13:37.361Z,21.70
2018-05-12T08:16:04.922Z,21.80
2018-05-12T08:18:32.392Z,21.80
2018-05-12T08:20:59.621Z,21.70
2018-05-12T08:23:27.940Z,21.80
2018-05-12T08:25:55.512Z,21.90
2018-05-12T08:28:22.871Z,22.00
2018-05-12T08:30:50.005Z,22.10
2018-05-12T08:33:18.651Z,22.40
2018-05-12T08:35:46.091Z,22.40
2018-05-12T08:38:14.221Z,22.50
2018-05-12T08:40:41.400Z,22.50
2018-05-12T08:43:08.991Z,22.70
2018-05-12T08:45:36.990Z,22.80
2018-05-12T08:48:05.531Z,22.70
2018-05-12T08:50:33.001Z,22.70
2018-05-12T08:53:01.082Z,22.90
2018-05-12T08:55:28.691Z,23.20
2018-05-12T08:57:56.954Z,23.50
2018-05-12T09:00:24.541Z,23.50
2018-05-12T09:02:52.691Z,23.60
2018-05-12T09:05:21.030Z,23.90
2018-05-12T09:07:49.161Z,23.80
2018-05-12T09:10:17.731Z,23.90
2018-05-12T09:12:45.191Z,23.90
2018-05-12T09:15:12.742Z,23.90
2018-05-12T09:17:40.251Z,24.00
2018-05-12T09:20:08.131Z,24.10
2018-05-12T09:22:36.051Z,24.30
2018-05-12T09:25:03.861Z,24.20
2018-05-12T09:27:31.799Z,24.40
2018-05-12T09:29:59.540Z,24.40
2018-05-12T09:32:27.053Z,24.30
2018-05-12T09:34:55.335Z,24.30
2018-05-12T09:37:23.432Z,24.40
2018-05-12T09:39:51.044Z,24.40
2018-05-12T09:42:19.444Z,24.50
2018-05-12T09:44:48.039Z,24.50
2018-05-12T09:47:16.430Z,24.60
2018-05-12T09:49:43.992Z,24.50
2018-05-12T09:52:11.521Z,24.70
2018-05-12T09:54:38.943Z,24.70
2018-05-12T09:57:08.641Z,24.60
2018-05-12T09:59:36.095Z,24.70
2018-05-12T10:02:03.421Z,24.70
2018-05-12T10:04:32.461Z,24.80
2018-05-12T10:07:00.561Z,24.70
2018-05-12T10:09:28.821Z,25.00
2018-05-12T10:11:56.131Z,25.20
2018-05-12T10:14:23.491Z,25.30
2018-05-12T10:16:50.951Z,25.40
2018-05-12T10:19:18.412Z,25.30
2018-05-12T10:21:45.880Z,25.40
2018-05-12T10:24:14.730Z,25.40
2018-05-12T10:26:42.011Z,25.40
2018-05-12T10:29:09.392Z,25.30
2018-05-12T10:31:37.220Z,25.40
2018-05-12T10:34:04.872Z,25.40
2018-05-12T10:36:32.452Z,25.60
2018-05-12T10:38:59.865Z,25.70
2018-05-12T10:41:27.512Z,25.80
2018-05-12T10:43:55.684Z,25.90
2018-05-12T10:46:23.241Z,25.90
2018-05-12T10:48:51.253Z,25.90
2018-05-12T10:51:18.681Z,25.80
2018-05-12T10:53:46.223Z,25.80
2018-05-12T10:56:13.631Z,25.90
2018-05-12T10:58:41.552Z,26.10
2018-05-12T11:01:09.911Z,26.20
2018-05-12T11:03:37.524Z,26.30
2018-05-12T11:06:05.212Z,26.20
2018-05-12T11:08:32.632Z,26.30
2018-05-12T11:10:59.932Z,26.60
2018-05-12T11:13:27.602Z,26.80
2018-05-12T11:15:55.638Z,26.90
2018-05-12T11:18:23.473Z,27.10
2018-05-12T11:20:50.962Z,27.20
2018-05-12T11:23:18.712Z,27.10
2018-05-12T11:25:48.202Z,27.00
2018-05-12T11:28:15.912Z,26.90
2018-05-12T11:30:43.453Z,26.80
2018-05-12T11:33:11.752Z,27.00
2018-05-12T11:35:39.282Z,27.00
2018-05-12T11:38:06.862Z,27.20
2018-05-12T11:40:34.381Z,27.40
2018-05-12T11:43:01.822Z,27.50
2018-05-12T11:45:29.242Z,27.60
2018-05-12T11:47:56.652Z,27.50
2018-05-12T11:50:23.992Z,27.50
2018-05-12T11:52:51.742Z,27.50
2018-05-12T11:55:19.212Z,27.60
2018-05-12T11:57:47.511Z,27.50
2018-05-12T12:00:15.131Z,27.50
2018-05-12T12:02:43.382Z,27.60
2018-05-12T12:05:10.811Z,27.60
2018-05-12T12:07:38.172Z,27.60
2018-05-12T12:10:05.703Z,27.50
2018-05-12T12:12:33.301Z,27.40
2018-05-12T12:15:00.793Z,27.40
2018-05-12T12:17:28.093Z,27.50
2018-05-12T12:19:55.916Z,27.50
2018-05-12T12:22:23.462Z,27.60
2018-05-12T12:24:51.336Z,27.60
2018-05-12T12:27:19.642Z,27.60
2018-05-12T12:29:47.841Z,27.70
2018-05-12T12:32:15.482Z,27.60
2018-05-12T12:34:42.832Z,27.70
2018-05-12T12:37:10.108Z,27.70
2018-05-12T12:39:37.942Z,27.70
2018-05-12T12:42:05.462Z,27.80
2018-05-12T12:44:33.022Z,27.70
2018-05-12T12:47:00.651Z,27.60
2018-05-12T12:49:28.042Z,27.60
2018-05-12T12:51:55.543Z,27.60
2018-05-12T12:54:24.761Z,27.70
2018-05-12T12:56:53.474Z,27.70
2018-05-12T12:59:20.853Z,27.70
2018-05-12T13:01:49.332Z,28.00
2018-05-12T13:04:17.623Z,27.90
2018-05-12T13:06:46.192Z,28.10
2018-05-12T13:09:16.090Z,28.20
2018-05-12T13:11:44.179Z,28.20
2018-05-12T13:14:12.061Z,28.40
2018-05-12T13:16:39.385Z,28.30
2018-05-12T13:19:07.151Z,28.20
2018-05-12T13:21:34.634Z,27.90
2018-05-12T13:24:02.262Z,27.60
2018-05-12T13:26:32.411Z,27.70
2018-05-12T13:29:03.527Z,27.80
2018-05-12T13:31:30.992Z,27.80
2018-05-12T13:33:58.432Z,27.80
2018-05-12T13:36:26.052Z,27.80
2018-05-12T13:38:53.532Z,27.80
2018-05-12T13:41:20.791Z,27.90
2018-05-12T13:43:48.303Z,28.00
2018-05-12T13:46:15.982Z,27.90
2018-05-12T13:48:45.351Z,28.00
2018-05-12T13:51:12.832Z,27.90
2018-05-12T13:53:43.362Z,28.00
2018-05-12T13:56:12.371Z,28.10
2018-05-12T13:58:39.922Z,28.00
2018-05-12T14:01:07.571Z,28.10
2018-05-12T14:03:35.662Z,27.90
2018-05-12T14:06:05.283Z,27.90
2018-05-12T14:08:32.892Z,27.90
2018-05-12T14:11:00.421Z,27.90
2018-05-12T14:13:31.291Z,28.00
2018-05-12T14:15:59.100Z,27.90
2018-05-12T14:18:27.412Z,28.00
2018-05-12T14:20:55.012Z,28.00
2018-05-12T14:23:22.652Z,28.10
2018-05-12T14:25:50.073Z,28.00
2018-05-12T14:28:17.305Z,28.00
2018-05-12T14:30:45.001Z,27.80
2018-05-12T14:33:12.421Z,28.00
2018-05-12T14:35:44.473Z,28.10
2018-05-12T14:38:12.071Z,28.20
2018-05-12T14:40:40.532Z,28.40
2018-05-12T14:43:08.262Z,28.40
2018-05-12T14:45:35.841Z,28.20
2018-05-12T14:48:03.483Z,28.30
2018-05-12T14:50:30.882Z,28.30
2018-05-12T14:52:58.472Z,28.10
2018-05-12T14:55:26.341Z,28.00
2018-05-12T14:57:54.902Z,27.60
2018-05-12T15:00:22.362Z,27.60
2018-05-12T15:02:49.852Z,27.40
2018-05-12T15:05:17.262Z,27.30
2018-05-12T15:07:45.072Z,27.30
2018-05-12T15:10:13.923Z,27.50
2018-05-12T15:12:42.222Z,27.60
2018-05-12T15:15:09.502Z,27.60
2018-05-12T15:17:37.677Z,27.50
2018-05-12T15:20:05.214Z,27.50
2018-05-12T15:22:33.002Z,27.20
2018-05-12T15:25:00.613Z,27.10
2018-05-12T15:27:28.462Z,27.10
2018-05-12T15:29:55.894Z,27.00
2018-05-12T15:32:23.343Z,26.90
2018-05-12T15:34:50.883Z,26.90
2018-05-12T15:37:18.593Z,26.70
2018-05-12T15:39:46.032Z,26.70
2018-05-12T15:42:13.442Z,26.80
2018-05-12T15:44:40.972Z,26.80
2018-05-12T15:47:08.402Z,26.80
2018-05-12T15:49:35.874Z,26.70
2018-05-12T15:52:03.345Z,26.40
2018-05-12T15:54:31.264Z,26.40
2018-05-12T15:56:58.533Z,26.30
2018-05-12T15:59:26.395Z,26.30
2018-05-12T16:01:54.062Z,26.20
2018-05-12T16:04:21.811Z,26.10
2018-05-12T16:06:49.151Z,26.10
2018-05-12T16:09:16.571Z,26.10
2018-05-12T16:11:44.073Z,26.10
2018-05-12T16:14:11.393Z,26.10
2018-05-12T16:16:39.252Z,26.10
2018-05-12T16:19:06.863Z,26.10
2018-05-12T16:21:34.592Z,26.00
2018-05-12T16:24:02.203Z,26.00
2018-05-12T16:26:29.598Z,25.90
2018-05-12T16:28:57.222Z,25.90
2018-05-12T16:31:24.712Z,25.90
2018-05-12T16:33:53.132Z,26.00
2018-05-12T16:36:20.821Z,26.00
2018-05-12T16:38:49.089Z,26.00
2018-05-12T16:41:16.886Z,25.90
2018-05-12T16:43:44.251Z,25.80
2018-05-12T16:46:13.682Z,25.70
2018-05-12T16:48:41.272Z,25.70
2018-05-12T16:51:08.862Z,25.50
2018-05-12T16:53:36.582Z,25.50
2018-05-12T16:56:04.532Z,25.30
2018-05-12T16:58:32.034Z,25.20
2018-05-12T17:00:59.612Z,25.10
2018-05-12T17:03:27.113Z,25.10
2018-05-12T17:05:54.832Z,25.10
2018-05-12T17:08:22.443Z,25.10
2018-05-12T17:10:49.902Z,25.20
2018-05-12T17:13:17.686Z,25.20
2018-05-12T17:15:45.512Z,25.30
2018-05-12T17:18:13.793Z,25.20
2018-05-12T17:20:41.412Z,25.20
2018-05-12T17:23:09.214Z,25.10
2018-05-12T17:25:36.634Z,25.00
2018-05-12T17:28:04.091Z,25.00
2018-05-12T17:30:31.893Z,24.80
2018-05-12T17:33:00.017Z,24.40
2018-05-12T17:35:27.392Z,24.40
2018-05-12T17:37:55.042Z,24.30
2018-05-12T17:40:23.795Z,23.80
2018-05-12T17:42:51.992Z,23.40
2018-05-12T17:45:19.502Z,23.40
2018-05-12T17:47:48.031Z,22.90
2018-05-12T17:50:15.488Z,22.90
2018-05-12T17:52:42.981Z,22.70
2018-05-12T17:55:10.477Z,22.50
2018-05-12T17:57:37.874Z,22.40
2018-05-12T18:00:05.453Z,22.20
2018-05-12T18:02:34.241Z,22.20
2018-05-12T18:05:01.891Z,22.20
2018-05-12T18:07:29.342Z,22.20
2018-05-12T18:09:57.011Z,22.10
2018-05-12T18:12:24.582Z,22.00
2018-05-12T18:14:52.284Z,21.90
2018-05-12T18:17:19.813Z,21.90
2018-05-12T18:19:47.462Z,21.80
2018-05-12T18:22:14.752Z,21.70
2018-05-12T18:24:42.053Z,21.60
2018-05-12T18:27:09.672Z,21.50
2018-05-12T18:29:37.055Z,21.40
2018-05-12T18:32:04.573Z,21.30
2018-05-12T18:34:31.945Z,21.20
2018-05-12T18:37:01.342Z,21.20
2018-05-12T18:39:29.811Z,21.00
2018-05-12T18:41:57.072Z,20.90
2018-05-12T18:44:24.581Z,20.80
2018-05-12T18:46:52.304Z,20.70
2018-05-12T18:49:19.921Z,20.60
2018-05-12T18:51:47.573Z,20.60
2018-05-12T18:54:15.982Z,20.40
2018-05-12T18:56:44.333Z,20.40
2018-05-12T18:59:11.811Z,20.30
2018-05-12T19:01:39.322Z,20.30
2018-05-12T19:04:06.862Z,20.20
2018-05-12T19:06:35.596Z,20.10
2018-05-12T19:09:04.403Z,20.00
2018-05-12T19:11:31.752Z,19.90
2018-05-12T19:13:59.383Z,19.90
2018-05-12T19:16:27.011Z,19.90
2018-05-12T19:18:57.621Z,19.80
2018-05-12T19:21:25.222Z,19.80
2018-05-12T19:23:52.812Z,19.80
2018-05-12T19:26:20.310Z,19.80
2018-05-12T19:28:47.582Z,19.70
2018-05-12T19:31:15.101Z,19.70
2018-05-12T19:33:43.093Z,19.70
2018-05-12T19:36:10.592Z,19.70
2018-05-12T19:38:39.056Z,19.60
2018-05-12T19:41:06.662Z,19.60
2018-05-12T19:43:34.081Z,19.50
2018-05-12T19:46:01.481Z,19.50
2018-05-12T19:48:29.082Z,19.50
2018-05-12T19:50:57.353Z,19.40
2018-05-12T19:53:25.860Z,19.40
2018-05-12T19:55:53.300Z,19.40
2018-05-12T19:58:21.503Z,19.40
2018-05-12T20:00:49.212Z,19.40
2018-05-12T20:03:16.930Z,19.30
2018-05-12T20:05:46.064Z,19.20
2018-05-12T20:08:13.640Z,19.20
2018-05-12T20:10:41.501Z,19.20
2018-05-12T20:13:08.902Z,19.20
2018-05-12T20:15:40.241Z,19.20
2018-05-12T20:18:08.221Z,19.20
2018-05-12T20:20:35.970Z,19.20
2018-05-12T20:23:04.270Z,19.10
2018-05-12T20:25:31.800Z,19.10
2018-05-12T20:28:01.841Z,19.10
2018-05-12T20:30:29.370Z,19.10
2018-05-12T20:32:56.871Z,19.00
2018-05-12T20:35:25.530Z,19.00
2018-05-12T20:37:53.091Z,19.00
2018-05-12T20:40:21.980Z,19.00
2018-05-12T20:42:49.741Z,18.90
2018-05-12T20:45:17.940Z,18.80
2018-05-12T20:47:46.331Z,18.80
2018-05-12T20:50:13.800Z,18.80
2018-05-12T20:52:41.970Z,18.80
2018-05-12T20:55:09.631Z,18.70
2018-05-12T20:57:37.291Z,18.70
2018-05-12T21:00:12.440Z,18.60
2018-05-12T21:02:39.973Z,18.60
2018-05-12T21:05:07.465Z,18.50
2018-05-12T21:07:35.111Z,18.50
2018-05-12T21:10:05.490Z,18.50
2018-05-12T21:12:33.711Z,18.40
2018-05-12T21:15:06.380Z,18.40
2018-05-12T21:17:33.800Z,18.40
2018-05-12T21:20:01.261Z,18.40
2018-05-12T21:22:29.731Z,18.40
2018-05-12T21:24:59.301Z,18.40
2018-05-12T21:27:27.200Z,18.30
2018-05-12T21:29:54.740Z,18.30
2018-05-12T21:32:23.020Z,18.30
2018-05-12T21:34:51.742Z,18.30
2018-05-12T21:37:33.470Z,18.20
2018-05-12T21:40:00.961Z,18.20
2018-05-12T21:42:31.219Z,18.10
2018-05-12T21:44:58.821Z,18.10
2018-05-12T21:47:27.290Z,18.10
2018-05-12T21:49:54.889Z,18.10
2018-05-12T21:52:22.451Z,18.10
2018-05-12T21:54:56.950Z,18.00
2018-05-12T21:57:24.410Z,18.00
2018-05-12T21:59:52.050Z,18.00
2018-05-12T22:02:20.530Z,18.00
2018-05-12T22:04:47.968Z,18.20
2018-05-12T22:07:15.833Z,18.00
2018-05-12T22:09:44.123Z,18.00
2018-05-12T22:12:11.870Z,18.00
2018-05-12T22:14:41.890Z,17.90
2018-05-12T22:17:09.291Z,17.90
2018-05-12T22:19:36.784Z,17.90
2018-05-12T22:22:08.194Z,17.80
2018-05-12T22:24:36.261Z,17.80
2018-05-12T22:27:04.422Z,17.70
2018-05-12T22:29:34.051Z,17.70
2018-05-12T22:32:04.051Z,17.70
2018-05-12T22:34:31.472Z,17.70
2018-05-12T22:37:02.721Z,17.70
2018-05-12T22:39:30.540Z,17.60
2018-05-12T22:41:59.262Z,17.60
2018-05-12T22:44:26.881Z,17.60
2018-05-12T22:46:54.161Z,17.50
2018-05-12T22:49:21.950Z,17.50
2018-05-12T22:51:52.620Z,17.40
2018-05-12T22:54:21.000Z,17.30
2018-05-12T22:56:48.330Z,17.30
2018-05-12T22:59:15.910Z,17.30
2018-05-12T23:01:43.360Z,17.30
2018-05-12T23:04:10.722Z,17.20
2018-05-12T23:06:41.290Z,17.10
2018-05-12T23:09:09.110Z,17.10
2018-05-12T23:11:38.080Z,17.10
2018-05-12T23:14:08.120Z,17.10
2018-05-12T23:16:35.660Z,17.00
2018-05-12T23:19:03.243Z,16.90
2018-05-12T23:21:31.583Z,16.90
2018-05-12T23:24:03.460Z,16.90
2018-05-12T23:26:30.909Z,16.90
2018-05-12T23:28:58.240Z,16.80
2018-05-12T23:31:26.827Z,16.80
2018-05-12T23:33:54.341Z,16.80
2018-05-12T23:36:22.331Z,16.70
2018-05-12T23:38:54.319Z,16.70
2018-05-12T23:41:21.651Z,16.70
2018-05-12T23:43:48.991Z,16.70
2018-05-12T23:46:16.670Z,16.60
2018-05-12T23:48:44.110Z,16.60
2018-05-12T23:51:12.885Z,16.60
2018-05-12T23:53:40.480Z,16.50
2018-05-12T23:56:07.880Z,16.50
2018-05-12T23:58:36.345Z,16.50
