createdAt,value
2019-05-30T00:01:54.209Z,4.80
2019-05-30T00:04:23.230Z,3.60
2019-05-30T00:06:52.293Z,3.70
2019-05-30T00:09:21.461Z,3.37
2019-05-30T00:11:50.335Z,5.70
2019-05-30T00:14:19.285Z,4.12
2019-05-30T00:16:48.446Z,6.55
2019-05-30T00:19:17.641Z,3.95
2019-05-30T00:21:46.846Z,3.35
2019-05-30T00:24:16.053Z,4.05
2019-05-30T00:26:44.895Z,4.08
2019-05-30T00:29:13.702Z,5.53
2019-05-30T00:31:42.649Z,4.15
2019-05-30T00:34:11.614Z,2.30
2019-05-30T00:36:40.795Z,4.83
2019-05-30T00:39:10.033Z,4.50
2019-05-30T00:41:39.330Z,3.37
2019-05-30T00:44:08.197Z,7.72
2019-05-30T00:46:36.983Z,3.87
2019-05-30T00:49:06.681Z,4.50
2019-05-30T00:51:36.319Z,4.62
2019-05-30T00:54:05.269Z,6.92
2019-05-30T00:56:34.487Z,4.03
2019-05-30T00:59:03.376Z,4.05
2019-05-30T01:01:32.880Z,3.00
2019-05-30T01:04:02.840Z,3.90
2019-05-30T01:06:32.129Z,5.35
2019-05-30T01:09:01.397Z,3.17
2019-05-30T01:11:30.362Z,4.33
2019-05-30T01:13:59.497Z,2.50
2019-05-30T01:16:28.775Z,4.45
2019-05-30T01:18:58.952Z,4.12
2019-05-30T01:21:27.997Z,3.67
2019-05-30T01:23:57.305Z,2.50
2019-05-30T01:26:26.082Z,4.33
2019-05-30T01:28:55.233Z,2.70
2019-05-30T01:31:24.488Z,3.90
2019-05-30T01:33:53.859Z,6.50
2019-05-30T01:36:22.609Z,3.52
2019-05-30T01:38:51.796Z,3.80
2019-05-30T01:41:20.860Z,2.97
2019-05-30T01:43:50.094Z,3.70
2019-05-30T01:46:19.013Z,4.40
2019-05-30T01:48:47.937Z,3.90
2019-05-30T01:51:17.269Z,3.87
2019-05-30T01:53:46.144Z,4.70
2019-05-30T01:56:15.325Z,6.42
2019-05-30T01:58:44.178Z,1.95
2019-05-30T02:01:23.695Z,3.95
2019-05-30T02:03:43.702Z,2.67
2019-05-30T02:06:12.691Z,5.67
2019-05-30T02:08:41.545Z,3.47
2019-05-30T02:11:10.413Z,2.00
2019-05-30T02:13:39.346Z,2.20
2019-05-30T02:16:08.315Z,3.22
2019-05-30T02:18:37.402Z,2.72
2019-05-30T02:21:06.294Z,4.35
2019-05-30T02:23:35.475Z,3.37
2019-05-30T02:26:04.348Z,4.50
2019-05-30T02:28:33.263Z,2.12
2019-05-30T02:31:02.996Z,2.23
2019-05-30T02:33:32.416Z,5.90
2019-05-30T02:36:04.059Z,2.77
2019-05-30T02:38:31.921Z,4.17
2019-05-30T02:41:01.366Z,3.30
2019-05-30T02:43:31.811Z,2.77
2019-05-30T02:46:01.142Z,2.77
2019-05-30T02:48:30.144Z,2.40
2019-05-30T02:51:01.050Z,3.00
2019-05-30T02:53:29.915Z,2.60
2019-05-30T02:55:58.784Z,3.83
2019-05-30T02:58:27.939Z,3.70
2019-05-30T03:00:56.922Z,4.42
2019-05-30T03:03:25.683Z,3.98
2019-05-30T03:05:54.743Z,2.90
2019-05-30T03:08:23.950Z,5.03
2019-05-30T03:10:53.315Z,3.08
2019-05-30T03:13:22.223Z,3.98
2019-05-30T03:15:51.346Z,2.90
2019-05-30T03:18:20.183Z,3.58
2019-05-30T03:20:49.252Z,3.47
2019-05-30T03:23:18.107Z,2.87
2019-05-30T03:25:47.280Z,2.00
2019-05-30T03:28:16.545Z,4.05
2019-05-30T03:30:46.155Z,2.60
2019-05-30T03:33:32.940Z,3.90
2019-05-30T03:35:46.214Z,4.05
2019-05-30T03:38:15.703Z,3.17
2019-05-30T03:40:44.774Z,5.35
2019-05-30T03:43:15.658Z,4.45
2019-05-30T03:45:44.984Z,3.30
2019-05-30T03:48:16.557Z,4.87
2019-05-30T03:50:48.702Z,3.50
2019-05-30T03:53:17.655Z,4.95
2019-05-30T03:55:50.594Z,5.85
2019-05-30T03:58:49.302Z,2.98
2019-05-30T04:01:23.669Z,2.50
2019-05-30T04:04:12.170Z,3.37
2019-05-30T04:06:45.716Z,3.90
2019-05-30T04:09:21.967Z,4.97
2019-05-30T04:12:14.918Z,6.20
2019-05-30T04:14:45.614Z,3.10
2019-05-30T04:17:17.700Z,7.03
2019-05-30T04:19:46.911Z,3.10
2019-05-30T04:22:16.130Z,3.60
2019-05-30T04:24:45.321Z,2.98
2019-05-30T04:27:18.563Z,1.90
2019-05-30T04:29:47.648Z,2.17
2019-05-30T04:32:16.721Z,2.63
2019-05-30T04:34:46.071Z,3.60
2019-05-30T04:37:17.163Z,4.03
2019-05-30T04:39:46.468Z,4.78
2019-05-30T04:42:17.807Z,2.72
2019-05-30T04:44:46.587Z,3.37
2019-05-30T04:47:18.421Z,3.20
2019-05-30T04:49:48.275Z,2.70
2019-05-30T04:52:21.094Z,3.77
2019-05-30T04:54:48.093Z,3.42
2019-05-30T04:57:17.400Z,2.58
2019-05-30T04:59:47.914Z,3.20
2019-05-30T05:02:18.828Z,3.02
2019-05-30T05:04:48.071Z,3.00
2019-05-30T05:07:17.810Z,2.30
2019-05-30T05:09:46.862Z,3.98
2019-05-30T05:12:16.110Z,3.80
2019-05-30T05:14:45.181Z,4.30
2019-05-30T05:17:14.733Z,3.27
2019-05-30T05:19:44.167Z,3.70
2019-05-30T05:22:12.927Z,3.20
2019-05-30T05:24:42.188Z,5.10
2019-05-30T05:27:11.376Z,6.12
2019-05-30T05:29:40.249Z,5.83
2019-05-30T05:32:09.178Z,7.43
2019-05-30T05:34:38.378Z,5.45
2019-05-30T05:37:07.234Z,3.72
2019-05-30T05:39:36.154Z,4.27
2019-05-30T05:42:05.052Z,3.45
2019-05-30T05:44:33.939Z,3.25
2019-05-30T05:47:03.126Z,4.90
2019-05-30T05:49:31.994Z,3.75
2019-05-30T05:52:01.187Z,3.58
2019-05-30T05:54:30.043Z,3.70
2019-05-30T05:56:59.668Z,3.10
2019-05-30T05:59:29.305Z,3.10
2019-05-30T06:01:58.691Z,4.78
2019-05-30T06:04:27.616Z,3.15
2019-05-30T06:06:56.889Z,4.30
2019-05-30T06:09:25.850Z,4.95
2019-05-30T06:11:54.774Z,7.78
2019-05-30T06:14:24.182Z,9.40
2019-05-30T06:16:55.929Z,5.97
2019-05-30T06:19:25.333Z,5.22
2019-05-30T06:21:54.773Z,11.05
2019-05-30T06:24:23.925Z,5.95
2019-05-30T06:26:53.216Z,3.37
2019-05-30T06:29:22.222Z,2.95
2019-05-30T06:31:51.726Z,4.58
2019-05-30T06:34:36.008Z,4.57
2019-05-30T06:36:51.957Z,5.20
2019-05-30T06:39:21.291Z,2.40
2019-05-30T06:41:50.414Z,2.42
2019-05-30T06:44:19.841Z,3.80
2019-05-30T06:46:48.827Z,4.47
2019-05-30T06:49:17.760Z,7.37
2019-05-30T06:51:46.669Z,4.20
2019-05-30T06:54:15.576Z,6.03
2019-05-30T06:56:44.972Z,3.30
2019-05-30T06:59:14.058Z,3.72
2019-05-30T07:01:42.922Z,4.97
2019-05-30T07:04:12.230Z,3.50
2019-05-30T07:06:42.022Z,3.75
2019-05-30T07:09:11.163Z,3.12
2019-05-30T07:11:40.439Z,3.12
2019-05-30T07:14:09.471Z,2.55
2019-05-30T07:16:38.682Z,5.00
2019-05-30T07:19:07.536Z,4.78
2019-05-30T07:21:36.610Z,4.50
2019-05-30T07:24:05.910Z,4.55
2019-05-30T07:26:34.886Z,2.58
2019-05-30T07:29:03.925Z,3.95
2019-05-30T07:31:34.269Z,3.67
2019-05-30T07:34:03.672Z,6.25
2019-05-30T07:36:32.600Z,6.47
2019-05-30T07:39:01.516Z,10.35
2019-05-30T07:41:30.640Z,3.62
2019-05-30T07:43:59.593Z,6.78
2019-05-30T07:46:28.975Z,7.75
2019-05-30T07:48:58.118Z,15.80
2019-05-30T07:51:26.975Z,9.00
2019-05-30T07:53:56.689Z,7.23
2019-05-30T07:56:26.934Z,5.17
2019-05-30T07:58:56.042Z,11.03
2019-05-30T08:01:26.257Z,8.75
2019-05-30T08:03:55.680Z,10.30
2019-05-30T08:06:25.575Z,6.85
2019-05-30T08:08:54.728Z,4.78
2019-05-30T08:11:23.934Z,6.20
2019-05-30T08:13:53.124Z,7.27
2019-05-30T08:16:22.757Z,8.45
2019-05-30T08:18:51.753Z,3.95
2019-05-30T08:21:20.732Z,4.00
2019-05-30T08:23:49.616Z,4.00
2019-05-30T08:26:18.999Z,4.10
2019-05-30T08:28:47.900Z,3.50
2019-05-30T08:31:17.031Z,5.70
2019-05-30T08:33:47.468Z,3.85
2019-05-30T08:36:16.540Z,3.25
2019-05-30T08:38:48.091Z,4.72
2019-05-30T08:41:16.649Z,5.45
2019-05-30T08:43:46.088Z,2.95
2019-05-30T08:46:15.375Z,4.20
2019-05-30T08:48:44.345Z,5.72
2019-05-30T08:51:13.553Z,3.20
2019-05-30T08:53:42.704Z,3.33
2019-05-30T08:56:11.607Z,5.92
2019-05-30T08:58:41.009Z,4.90
2019-05-30T09:01:10.547Z,4.30
2019-05-30T09:03:40.166Z,8.10
2019-05-30T09:06:09.433Z,5.42
2019-05-30T09:08:38.592Z,8.00
2019-05-30T09:11:07.705Z,5.73
2019-05-30T09:13:37.832Z,9.03
2019-05-30T09:16:07.245Z,4.80
2019-05-30T09:18:37.987Z,4.22
2019-05-30T09:21:07.316Z,4.85
2019-05-30T09:23:38.366Z,7.65
2019-05-30T09:26:07.252Z,11.33
2019-05-30T09:28:36.425Z,7.55
2019-05-30T09:31:06.043Z,10.82
2019-05-30T09:33:35.022Z,5.40
2019-05-30T09:36:12.619Z,5.53
2019-05-30T09:38:34.965Z,5.60
2019-05-30T09:41:03.796Z,6.33
2019-05-30T09:43:33.065Z,6.70
2019-05-30T09:46:02.278Z,10.68
2019-05-30T09:48:31.435Z,9.20
2019-05-30T09:51:00.445Z,14.15
2019-05-30T09:53:29.412Z,10.15
2019-05-30T09:55:58.363Z,2.90
2019-05-30T09:58:27.616Z,5.40
2019-05-30T10:00:56.460Z,3.52
2019-05-30T10:03:25.417Z,5.60
2019-05-30T10:05:54.279Z,5.42
2019-05-30T10:08:23.515Z,6.08
2019-05-30T10:10:53.496Z,10.85
2019-05-30T10:13:22.488Z,11.95
2019-05-30T10:15:52.493Z,4.67
2019-05-30T10:18:21.498Z,6.50
2019-05-30T10:20:51.962Z,6.97
2019-05-30T10:23:21.375Z,5.00
2019-05-30T10:25:51.224Z,8.33
2019-05-30T10:28:20.085Z,4.00
2019-05-30T10:30:53.890Z,5.55
2019-05-30T10:33:20.126Z,9.20
2019-05-30T10:35:49.265Z,8.13
2019-05-30T10:38:20.077Z,12.47
2019-05-30T10:40:50.375Z,5.90
2019-05-30T10:43:19.651Z,3.70
2019-05-30T10:45:49.471Z,5.35
2019-05-30T10:48:20.922Z,3.05
2019-05-30T10:50:50.481Z,3.22
2019-05-30T10:53:19.447Z,5.00
2019-05-30T10:55:50.030Z,5.63
2019-05-30T10:58:19.091Z,5.10
2019-05-30T11:00:52.989Z,8.53
2019-05-30T11:03:22.776Z,6.70
2019-05-30T11:06:26.080Z,5.53
2019-05-30T11:08:57.150Z,4.65
2019-05-30T11:11:26.306Z,5.37
2019-05-30T11:13:55.458Z,3.85
2019-05-30T11:16:24.288Z,4.90
2019-05-30T11:18:54.607Z,5.47
2019-05-30T11:21:24.346Z,5.87
2019-05-30T11:23:54.375Z,7.42
2019-05-30T11:26:23.353Z,5.40
2019-05-30T11:28:52.696Z,6.80
2019-05-30T11:31:21.644Z,5.00
2019-05-30T11:33:50.843Z,6.90
2019-05-30T11:36:20.013Z,8.20
2019-05-30T11:38:49.153Z,7.10
2019-05-30T11:41:18.504Z,6.57
2019-05-30T11:43:47.395Z,7.67
2019-05-30T11:46:16.323Z,5.10
2019-05-30T11:48:45.506Z,8.68
2019-05-30T11:51:15.250Z,7.80
2019-05-30T11:53:44.388Z,6.85
2019-05-30T11:56:13.243Z,5.70
2019-05-30T11:58:42.286Z,6.53
2019-05-30T12:01:11.142Z,5.37
2019-05-30T12:03:40.077Z,4.97
2019-05-30T12:06:08.994Z,6.40
2019-05-30T12:08:38.258Z,5.70
2019-05-30T12:11:07.101Z,7.08
2019-05-30T12:13:36.289Z,6.10
2019-05-30T12:16:05.251Z,7.27
2019-05-30T12:18:34.098Z,5.47
2019-05-30T12:21:03.060Z,6.13
2019-05-30T12:23:32.209Z,5.53
2019-05-30T12:26:02.166Z,5.20
2019-05-30T12:28:31.449Z,5.20
2019-05-30T12:31:04.519Z,4.72
2019-05-30T12:33:30.962Z,8.65
2019-05-30T12:36:00.644Z,6.20
2019-05-30T12:38:29.670Z,5.33
2019-05-30T12:40:58.816Z,6.58
2019-05-30T12:43:27.830Z,5.83
2019-05-30T12:45:57.344Z,6.83
2019-05-30T12:48:26.130Z,6.53
2019-05-30T12:50:55.222Z,6.00
2019-05-30T12:53:24.150Z,4.80
2019-05-30T12:55:54.273Z,5.53
2019-05-30T12:58:23.215Z,5.63
2019-05-30T13:00:52.083Z,6.47
2019-05-30T13:03:21.031Z,6.45
2019-05-30T13:05:50.100Z,9.88
2019-05-30T13:08:21.951Z,8.07
2019-05-30T13:10:49.865Z,6.15
2019-05-30T13:13:19.041Z,8.23
2019-05-30T13:15:48.011Z,22.55
2019-05-30T13:18:17.136Z,9.50
2019-05-30T13:20:46.427Z,13.05
2019-05-30T13:23:15.244Z,7.10
2019-05-30T13:25:44.415Z,8.78
2019-05-30T13:28:13.387Z,11.90
2019-05-30T13:30:42.349Z,11.65
2019-05-30T13:33:11.307Z,13.45
2019-05-30T13:35:40.221Z,6.92
2019-05-30T13:38:09.272Z,7.75
2019-05-30T13:40:38.173Z,7.73
2019-05-30T13:43:08.037Z,6.70
2019-05-30T13:45:37.275Z,7.85
2019-05-30T13:48:06.615Z,7.65
2019-05-30T13:50:35.824Z,6.10
2019-05-30T13:53:05.379Z,5.70
2019-05-30T13:55:34.328Z,4.00
2019-05-30T13:58:03.652Z,6.85
2019-05-30T14:00:32.550Z,6.17
2019-05-30T14:03:02.339Z,6.25
2019-05-30T14:05:31.481Z,3.50
2019-05-30T14:08:00.354Z,4.80
2019-05-30T14:10:29.285Z,4.85
2019-05-30T14:12:58.496Z,6.67
2019-05-30T14:15:27.753Z,6.55
2019-05-30T14:17:58.563Z,8.30
2019-05-30T14:20:28.202Z,7.35
2019-05-30T14:22:57.492Z,20.30
2019-05-30T14:25:26.361Z,18.25
2019-05-30T14:27:55.133Z,13.18
2019-05-30T14:30:24.503Z,11.45
2019-05-30T14:32:53.871Z,11.40
2019-05-30T14:35:22.942Z,8.10
2019-05-30T14:37:51.989Z,7.97
2019-05-30T14:40:20.942Z,8.23
2019-05-30T14:42:50.892Z,9.78
2019-05-30T14:45:20.328Z,12.13
2019-05-30T14:47:49.480Z,17.82
2019-05-30T14:50:18.423Z,14.75
2019-05-30T14:52:48.550Z,8.50
2019-05-30T14:55:18.331Z,6.08
2019-05-30T14:57:47.814Z,6.47
2019-05-30T15:00:18.022Z,7.55
2019-05-30T15:02:46.975Z,8.80
2019-05-30T15:05:16.681Z,8.83
2019-05-30T15:07:45.723Z,6.92
2019-05-30T15:10:15.046Z,9.55
2019-05-30T15:12:43.941Z,7.30
2019-05-30T15:15:17.121Z,5.67
2019-05-30T15:17:45.951Z,8.58
2019-05-30T15:20:15.466Z,7.87
2019-05-30T15:22:44.389Z,8.50
2019-05-30T15:25:16.451Z,8.78
2019-05-30T15:27:45.518Z,7.33
2019-05-30T15:30:14.888Z,7.37
2019-05-30T15:32:44.162Z,6.72
2019-05-30T15:35:15.704Z,12.47
2019-05-30T15:37:44.878Z,6.20
2019-05-30T15:40:15.101Z,6.45
2019-05-30T15:42:44.351Z,9.68
2019-05-30T15:45:16.144Z,7.90
2019-05-30T15:47:45.177Z,8.90
2019-05-30T15:50:15.359Z,6.00
2019-05-30T15:52:45.211Z,9.28
2019-05-30T15:55:15.277Z,8.30
2019-05-30T15:57:44.477Z,6.43
2019-05-30T16:00:14.297Z,8.33
2019-05-30T16:02:43.160Z,7.37
2019-05-30T16:05:14.588Z,8.65
2019-05-30T16:07:43.627Z,8.43
2019-05-30T16:10:12.918Z,9.57
2019-05-30T16:12:41.780Z,7.65
2019-05-30T16:15:11.831Z,10.50
2019-05-30T16:17:40.626Z,6.87
2019-05-30T16:20:09.575Z,7.70
2019-05-30T16:22:38.561Z,10.65
2019-05-30T16:25:08.795Z,6.85
2019-05-30T16:27:37.965Z,8.15
2019-05-30T16:30:08.301Z,8.00
2019-05-30T16:32:37.805Z,7.00
2019-05-30T16:35:07.836Z,10.00
2019-05-30T16:37:36.816Z,12.82
2019-05-30T16:40:07.060Z,8.23
2019-05-30T16:42:36.121Z,10.23
2019-05-30T16:45:05.814Z,13.30
2019-05-30T16:47:34.718Z,10.03
2019-05-30T16:50:03.694Z,8.50
2019-05-30T16:52:32.679Z,9.10
2019-05-30T16:55:01.520Z,9.25
2019-05-30T16:57:30.395Z,8.45
2019-05-30T16:59:59.526Z,7.03
2019-05-30T17:02:28.419Z,5.28
2019-05-30T17:04:57.578Z,6.97
2019-05-30T17:07:27.630Z,6.60
2019-05-30T17:09:56.821Z,13.18
2019-05-30T17:12:25.825Z,11.73
2019-05-30T17:14:55.000Z,15.80
2019-05-30T17:17:24.262Z,13.05
2019-05-30T17:19:53.100Z,9.28
2019-05-30T17:22:22.790Z,8.60
2019-05-30T17:24:54.467Z,10.88
2019-05-30T17:27:22.696Z,8.13
2019-05-30T17:29:51.906Z,12.47
2019-05-30T17:32:21.759Z,10.43
2019-05-30T17:34:50.761Z,14.45
2019-05-30T17:37:20.312Z,18.50
2019-05-30T17:39:49.434Z,13.80
2019-05-30T17:42:18.651Z,8.80
2019-05-30T17:44:47.867Z,9.20
2019-05-30T17:47:16.745Z,11.55
2019-05-30T17:49:45.898Z,9.03
2019-05-30T17:52:15.003Z,10.90
2019-05-30T17:54:43.844Z,14.38
2019-05-30T17:57:12.736Z,18.32
2019-05-30T17:59:41.568Z,18.27
2019-05-30T18:02:10.576Z,16.07
2019-05-30T18:04:39.460Z,5.72
2019-05-30T18:07:08.457Z,8.65
2019-05-30T18:09:37.306Z,10.72
2019-05-30T18:12:06.250Z,7.08
2019-05-30T18:14:35.428Z,7.25
2019-05-30T18:17:04.361Z,6.10
2019-05-30T18:19:33.241Z,8.98
2019-05-30T18:22:02.120Z,7.75
2019-05-30T18:24:31.788Z,10.13
2019-05-30T18:27:00.743Z,9.50
2019-05-30T18:29:30.222Z,8.08
2019-05-30T18:31:59.085Z,11.08
2019-05-30T18:34:28.447Z,7.80
2019-05-30T18:36:57.635Z,7.70
2019-05-30T18:39:26.716Z,17.02
2019-05-30T18:41:56.004Z,12.25
2019-05-30T18:44:28.831Z,9.20
2019-05-30T18:46:56.456Z,11.33
2019-05-30T18:49:27.056Z,14.30
2019-05-30T18:51:56.868Z,8.53
2019-05-30T18:54:26.564Z,10.50
2019-05-30T18:56:55.876Z,8.90
2019-05-30T18:59:24.974Z,7.30
2019-05-30T19:01:53.965Z,7.67
2019-05-30T19:04:23.052Z,6.83
2019-05-30T19:06:51.880Z,6.28
2019-05-30T19:09:20.741Z,5.95
2019-05-30T19:11:49.607Z,7.67
2019-05-30T19:14:18.755Z,11.88
2019-05-30T19:16:47.585Z,8.40
2019-05-30T19:19:16.524Z,14.58
2019-05-30T19:21:45.715Z,8.03
2019-05-30T19:25:50.292Z,10.93
2019-05-30T19:26:45.751Z,8.50
2019-05-30T19:29:14.667Z,9.10
2019-05-30T19:31:43.584Z,5.53
2019-05-30T19:34:12.533Z,6.27
2019-05-30T19:36:41.474Z,7.15
2019-05-30T19:39:10.395Z,9.05
2019-05-30T19:41:52.615Z,15.80
2019-05-30T19:44:09.950Z,6.85
2019-05-30T19:46:38.799Z,6.50
2019-05-30T19:49:07.672Z,8.40
2019-05-30T19:51:37.108Z,8.88
2019-05-30T19:54:06.423Z,8.58
2019-05-30T19:56:38.776Z,6.53
2019-05-30T19:59:06.359Z,6.55
2019-05-30T20:01:35.864Z,5.87
2019-05-30T20:04:04.756Z,5.22
2019-05-30T20:06:34.563Z,6.30
2019-05-30T20:09:03.718Z,5.20
2019-05-30T20:11:33.227Z,4.92
2019-05-30T20:14:02.070Z,6.05
2019-05-30T20:16:31.399Z,5.00
2019-05-30T20:19:00.287Z,4.78
2019-05-30T20:21:29.221Z,5.15
2019-05-30T20:23:59.538Z,4.40
2019-05-30T20:26:28.770Z,6.58
2019-05-30T20:28:58.060Z,4.57
2019-05-30T20:31:27.042Z,4.97
2019-05-30T20:33:57.055Z,4.30
2019-05-30T20:36:25.871Z,5.00
2019-05-30T20:38:55.063Z,5.10
2019-05-30T20:41:24.404Z,4.90
2019-05-30T20:43:53.538Z,4.10
2019-05-30T20:46:23.769Z,6.28
2019-05-30T20:48:52.698Z,5.53
2019-05-30T20:51:21.953Z,6.20
2019-05-30T20:53:50.798Z,4.87
2019-05-30T20:56:20.333Z,6.10
2019-05-30T20:58:49.258Z,4.97
2019-05-30T21:01:18.248Z,5.40
2019-05-30T21:03:47.440Z,7.00
2019-05-30T21:06:16.336Z,5.25
2019-05-30T21:08:47.320Z,6.67
2019-05-30T21:11:16.393Z,5.35
2019-05-30T21:13:46.414Z,5.05
2019-05-30T21:16:16.553Z,4.10
2019-05-30T21:18:46.935Z,5.45
2019-05-30T21:21:15.964Z,5.58
2019-05-30T21:23:45.113Z,5.22
2019-05-30T21:26:13.976Z,6.33
2019-05-30T21:28:43.164Z,5.72
2019-05-30T21:31:11.976Z,6.10
2019-05-30T21:33:41.951Z,6.00
2019-05-30T21:36:11.664Z,4.77
2019-05-30T21:38:41.933Z,5.85
2019-05-30T21:41:11.442Z,5.17
2019-05-30T21:43:40.430Z,5.70
2019-05-30T21:46:09.232Z,6.40
2019-05-30T21:48:38.788Z,4.13
2019-05-30T21:51:08.358Z,4.80
2019-05-30T21:53:37.695Z,5.12
2019-05-30T21:56:06.630Z,7.25
2019-05-30T21:58:35.581Z,7.40
2019-05-30T22:01:36.663Z,5.47
2019-05-30T22:04:06.788Z,5.75
2019-05-30T22:06:35.831Z,6.75
2019-05-30T22:09:07.671Z,7.17
2019-05-30T22:11:37.254Z,5.37
2019-05-30T22:14:06.238Z,5.70
2019-05-30T22:16:35.219Z,6.40
2019-05-30T22:19:04.219Z,5.17
2019-05-30T22:21:33.078Z,7.72
2019-05-30T22:24:02.031Z,4.17
2019-05-30T22:26:30.893Z,6.85
2019-05-30T22:28:59.824Z,4.95
2019-05-30T22:31:28.814Z,4.42
2019-05-30T22:33:57.668Z,5.78
2019-05-30T22:36:26.584Z,9.13
2019-05-30T22:38:55.562Z,6.17
2019-05-30T22:41:24.502Z,7.75
2019-05-30T22:43:53.458Z,5.65
2019-05-30T22:46:22.283Z,5.10
2019-05-30T22:48:52.857Z,5.65
2019-05-30T22:51:22.315Z,6.47
2019-05-30T22:53:51.641Z,8.93
2019-05-30T22:56:20.762Z,5.47
2019-05-30T22:58:50.148Z,6.53
2019-05-30T23:01:19.235Z,6.27
2019-05-30T23:03:49.157Z,4.92
2019-05-30T23:06:18.325Z,8.13
2019-05-30T23:08:48.422Z,7.07
2019-05-30T23:11:17.474Z,5.83
2019-05-30T23:13:47.912Z,5.40
2019-05-30T23:16:16.716Z,4.75
2019-05-30T23:18:46.444Z,4.90
2019-05-30T23:21:15.269Z,7.58
2019-05-30T23:23:44.258Z,4.75
2019-05-30T23:26:14.085Z,5.10
2019-05-30T23:28:42.994Z,4.28
2019-05-30T23:31:11.847Z,5.58
2019-05-30T23:33:40.783Z,3.98
2019-05-30T23:36:09.870Z,5.60
2019-05-30T23:38:38.772Z,4.20
2019-05-30T23:41:07.637Z,3.37
2019-05-30T23:43:36.853Z,4.15
2019-05-30T23:46:05.837Z,4.30
2019-05-30T23:48:34.694Z,3.20
2019-05-30T23:51:03.904Z,3.80
2019-05-30T23:53:32.753Z,8.30
2019-05-30T23:56:01.606Z,4.20
2019-05-30T23:58:30.513Z,3.40
