createdAt,value
2022-08-03T00:00:29.663Z,1013.81
2022-08-03T00:01:29.927Z,1013.85
2022-08-03T00:02:29.635Z,1013.84
2022-08-03T00:03:29.684Z,1013.87
2022-08-03T00:04:34.126Z,1013.84
2022-08-03T00:05:29.617Z,1013.82
2022-08-03T00:06:33.760Z,1013.83
2022-08-03T00:07:29.597Z,1013.84
2022-08-03T00:08:30.521Z,1013.83
2022-08-03T00:09:29.580Z,1013.82
2022-08-03T00:10:29.636Z,1013.81
2022-08-03T00:11:29.543Z,1013.82
2022-08-03T00:12:29.526Z,1013.76
2022-08-03T00:13:29.508Z,1013.79
2022-08-03T00:14:29.506Z,1013.81
2022-08-03T00:15:29.513Z,1013.84
2022-08-03T00:16:29.511Z,1013.81
2022-08-03T00:17:29.474Z,1013.83
2022-08-03T00:18:29.488Z,1013.83
2022-08-03T00:19:29.460Z,1013.80
2022-08-03T00:20:29.504Z,1013.78
2022-08-03T00:21:29.449Z,1013.77
2022-08-03T00:22:29.448Z,1013.78
2022-08-03T00:23:50.789Z,1013.74
2022-08-03T00:24:29.399Z,1013.75
2022-08-03T00:25:29.384Z,1013.75
2022-08-03T00:26:29.390Z,1013.77
2022-08-03T00:27:29.376Z,1013.76
2022-08-03T00:28:29.410Z,1013.74
2022-08-03T00:29:29.347Z,1013.77
2022-08-03T00:30:30.928Z,1013.81
2022-08-03T00:31:39.831Z,1013.77
2022-08-03T00:32:30.003Z,1013.75
2022-08-03T00:33:29.329Z,1013.72
2022-08-03T00:34:36.182Z,1013.73
2022-08-03T00:35:36.792Z,1013.72
2022-08-03T00:36:29.264Z,1013.72
2022-08-03T00:37:40.589Z,1013.71
2022-08-03T00:38:29.251Z,1013.73
2022-08-03T00:39:29.226Z,1013.71
2022-08-03T00:40:29.298Z,1013.66
2022-08-03T00:41:29.202Z,1013.66
2022-08-03T00:42:29.245Z,1013.62
2022-08-03T00:43:29.186Z,1013.65
2022-08-03T00:44:29.175Z,1013.65
2022-08-03T00:45:29.240Z,1013.69
2022-08-03T00:46:29.310Z,1013.67
2022-08-03T00:47:29.146Z,1013.60
2022-08-03T00:48:33.210Z,1013.62
2022-08-03T00:49:29.193Z,1013.57
2022-08-03T00:50:29.101Z,1013.60
2022-08-03T00:51:29.132Z,1013.56
2022-08-03T00:52:29.114Z,1013.58
2022-08-03T00:53:29.077Z,1013.53
2022-08-03T00:54:29.060Z,1013.55
2022-08-03T00:55:29.077Z,1013.53
2022-08-03T00:56:29.043Z,1013.52
2022-08-03T00:57:29.028Z,1013.54
2022-08-03T00:58:29.060Z,1013.56
2022-08-03T00:59:29.001Z,1013.50
2022-08-03T01:00:28.995Z,1013.47
2022-08-03T01:01:30.714Z,1013.50
2022-08-03T01:02:28.961Z,1013.45
2022-08-03T01:03:28.962Z,1013.43
2022-08-03T01:04:28.983Z,1013.44
2022-08-03T01:05:28.955Z,1013.44
2022-08-03T01:06:28.943Z,1013.45
2022-08-03T01:07:28.927Z,1013.50
2022-08-03T01:08:28.937Z,1013.45
2022-08-03T01:09:28.951Z,1013.49
2022-08-03T01:10:28.937Z,1013.47
2022-08-03T01:11:29.493Z,1013.46
2022-08-03T01:12:29.737Z,1013.49
2022-08-03T01:14:04.724Z,1013.46
2022-08-03T01:14:29.018Z,1013.47
2022-08-03T01:15:28.870Z,1013.44
2022-08-03T01:16:37.026Z,1013.38
2022-08-03T01:17:28.915Z,1013.37
2022-08-03T01:18:28.824Z,1013.37
2022-08-03T01:19:28.778Z,1013.36
2022-08-03T01:20:28.768Z,1013.37
2022-08-03T01:21:28.759Z,1013.37
2022-08-03T01:22:29.175Z,1013.33
2022-08-03T01:23:29.149Z,1013.32
2022-08-03T01:24:28.856Z,1013.30
2022-08-03T01:25:28.791Z,1013.28
2022-08-03T01:26:28.700Z,1013.30
2022-08-03T01:27:28.755Z,1013.32
2022-08-03T01:28:29.079Z,1013.33
2022-08-03T01:29:28.726Z,1013.35
2022-08-03T01:30:28.868Z,1013.33
2022-08-03T01:31:28.652Z,1013.38
2022-08-03T01:32:58.153Z,1013.36
2022-08-03T01:33:28.666Z,1013.35
2022-08-03T01:34:28.682Z,1013.34
2022-08-03T01:35:28.613Z,1013.31
2022-08-03T01:36:29.509Z,1013.29
2022-08-03T01:37:29.596Z,1013.30
2022-08-03T01:38:28.880Z,1013.34
2022-08-03T01:39:28.793Z,1013.32
2022-08-03T01:40:28.791Z,1013.34
2022-08-03T01:41:28.652Z,1013.31
2022-08-03T01:42:28.639Z,1013.27
2022-08-03T01:43:55.284Z,1013.30
2022-08-03T01:44:33.528Z,1013.27
2022-08-03T01:45:28.777Z,1013.24
2022-08-03T01:46:28.659Z,1013.24
2022-08-03T01:47:29.532Z,1013.26
2022-08-03T01:48:28.554Z,1013.24
2022-08-03T01:49:28.572Z,1013.24
2022-08-03T01:50:28.480Z,1013.22
2022-08-03T01:52:03.702Z,1013.22
2022-08-03T01:52:28.733Z,1013.23
2022-08-03T01:53:28.470Z,1013.21
2022-08-03T01:54:29.253Z,1013.24
2022-08-03T01:55:28.505Z,1013.17
2022-08-03T01:56:28.365Z,1013.21
2022-08-03T01:57:28.378Z,1013.15
2022-08-03T01:58:28.539Z,1013.17
2022-08-03T01:59:28.502Z,1013.16
2022-08-03T02:00:28.399Z,1013.20
2022-08-03T02:02:28.793Z,1013.18
2022-08-03T02:02:38.850Z,1013.14
2022-08-03T02:03:29.132Z,1013.19
2022-08-03T02:04:28.439Z,1013.18
2022-08-03T02:05:28.429Z,1013.18
2022-08-03T02:07:00.260Z,1013.10
2022-08-03T02:07:28.359Z,1013.08
2022-08-03T02:08:28.291Z,1013.11
2022-08-03T02:09:28.297Z,1013.14
2022-08-03T02:10:35.501Z,1013.10
2022-08-03T02:11:28.437Z,1013.11
2022-08-03T02:12:28.314Z,1013.12
2022-08-03T02:13:29.037Z,1013.12
2022-08-03T02:14:28.164Z,1013.09
2022-08-03T02:15:29.007Z,1013.10
2022-08-03T02:16:28.184Z,1013.12
2022-08-03T02:17:39.411Z,1013.09
2022-08-03T02:18:28.125Z,1013.09
2022-08-03T02:19:30.380Z,1013.12
2022-08-03T02:20:28.104Z,1013.16
2022-08-03T02:21:56.849Z,1013.14
2022-08-03T02:22:28.130Z,1013.14
2022-08-03T02:23:29.013Z,1013.09
2022-08-03T02:24:28.089Z,1013.10
2022-08-03T02:25:28.044Z,1013.11
2022-08-03T02:26:28.098Z,1013.15
2022-08-03T02:27:28.085Z,1013.14
2022-08-03T02:28:28.099Z,1013.11
2022-08-03T02:29:39.444Z,1013.14
2022-08-03T02:30:28.003Z,1013.09
2022-08-03T02:31:27.984Z,1013.08
2022-08-03T02:32:27.964Z,1013.10
2022-08-03T02:33:27.963Z,1013.06
2022-08-03T02:34:27.992Z,1013.11
2022-08-03T02:35:27.935Z,1013.09
2022-08-03T02:36:27.929Z,1013.08
2022-08-03T02:37:27.912Z,1013.06
2022-08-03T02:38:27.918Z,1013.07
2022-08-03T02:39:27.887Z,1013.03
2022-08-03T02:40:27.926Z,1013.02
2022-08-03T02:41:27.875Z,1013.05
2022-08-03T02:42:27.862Z,1013.01
2022-08-03T02:43:28.025Z,1013.01
2022-08-03T02:44:27.853Z,1012.99
2022-08-03T02:45:27.823Z,1012.93
2022-08-03T02:46:27.862Z,1012.98
2022-08-03T02:47:27.841Z,1012.98
2022-08-03T02:48:27.791Z,1012.95
2022-08-03T02:49:41.097Z,1012.90
2022-08-03T02:50:27.787Z,1012.95
2022-08-03T02:51:27.757Z,1012.91
2022-08-03T02:52:28.208Z,1012.93
2022-08-03T02:53:28.000Z,1012.93
2022-08-03T02:54:27.723Z,1012.88
2022-08-03T02:55:27.716Z,1012.89
2022-08-03T02:56:27.708Z,1012.86
2022-08-03T02:57:27.686Z,1012.95
2022-08-03T02:58:27.717Z,1012.88
2022-08-03T02:59:27.683Z,1012.89
2022-08-03T03:00:28.660Z,1012.83
2022-08-03T03:01:27.720Z,1012.84
2022-08-03T03:02:27.636Z,1012.83
2022-08-03T03:03:28.271Z,1012.79
2022-08-03T03:04:27.654Z,1012.79
2022-08-03T03:05:54.960Z,1012.78
2022-08-03T03:06:27.589Z,1012.78
2022-08-03T03:07:28.805Z,1012.77
2022-08-03T03:08:28.232Z,1012.74
2022-08-03T03:09:39.999Z,1012.74
2022-08-03T03:10:27.598Z,1012.75
2022-08-03T03:11:27.563Z,1012.71
2022-08-03T03:12:27.520Z,1012.72
2022-08-03T03:13:27.506Z,1012.68
2022-08-03T03:14:33.264Z,1012.68
2022-08-03T03:15:27.504Z,1012.67
2022-08-03T03:16:27.524Z,1012.70
2022-08-03T03:17:27.477Z,1012.68
2022-08-03T03:18:27.540Z,1012.69
2022-08-03T03:19:27.447Z,1012.68
2022-08-03T03:20:30.131Z,1012.69
2022-08-03T03:21:27.429Z,1012.73
2022-08-03T03:22:27.445Z,1012.70
2022-08-03T03:23:27.422Z,1012.71
2022-08-03T03:24:27.456Z,1012.69
2022-08-03T03:25:27.427Z,1012.76
2022-08-03T03:26:27.445Z,1012.69
2022-08-03T03:27:27.428Z,1012.73
2022-08-03T03:28:27.406Z,1012.69
2022-08-03T03:29:28.023Z,1012.73
2022-08-03T03:30:27.471Z,1012.74
2022-08-03T03:31:27.382Z,1012.75
2022-08-03T03:32:27.308Z,1012.72
2022-08-03T03:33:28.647Z,1012.72
2022-08-03T03:34:27.662Z,1012.74
2022-08-03T03:35:27.263Z,1012.76
2022-08-03T03:36:27.265Z,1012.67
2022-08-03T03:37:27.288Z,1012.70
2022-08-03T03:38:27.228Z,1012.64
2022-08-03T03:39:27.221Z,1012.71
2022-08-03T03:40:27.492Z,1012.69
2022-08-03T03:41:27.219Z,1012.64
2022-08-03T03:42:27.531Z,1012.67
2022-08-03T03:43:27.185Z,1012.67
2022-08-03T03:44:27.517Z,1012.68
2022-08-03T03:45:27.164Z,1012.69
2022-08-03T03:46:27.561Z,1012.69
2022-08-03T03:47:32.441Z,1012.73
2022-08-03T03:48:27.147Z,1012.68
2022-08-03T03:49:27.264Z,1012.71
2022-08-03T03:50:27.452Z,1012.68
2022-08-03T03:51:27.237Z,1012.69
2022-08-03T03:52:27.136Z,1012.71
2022-08-03T03:53:27.231Z,1012.65
2022-08-03T03:54:29.040Z,1012.62
2022-08-03T03:55:27.052Z,1012.68
2022-08-03T03:56:27.071Z,1012.64
2022-08-03T03:57:27.100Z,1012.74
2022-08-03T03:58:27.607Z,1012.71
2022-08-03T03:59:27.062Z,1012.74
2022-08-03T04:00:27.112Z,1012.76
2022-08-03T04:01:27.266Z,1012.74
2022-08-03T04:02:27.010Z,1012.72
2022-08-03T04:03:27.033Z,1012.76
2022-08-03T04:04:27.113Z,1012.76
2022-08-03T04:05:27.028Z,1012.76
2022-08-03T04:06:26.930Z,1012.74
2022-08-03T04:07:27.092Z,1012.72
2022-08-03T04:08:26.916Z,1012.71
2022-08-03T04:09:26.884Z,1012.74
2022-08-03T04:10:26.913Z,1012.74
2022-08-03T04:11:30.112Z,1012.71
2022-08-03T04:12:26.863Z,1012.69
2022-08-03T04:13:26.848Z,1012.72
2022-08-03T04:14:26.889Z,1012.68
2022-08-03T04:15:27.032Z,1012.69
2022-08-03T04:16:27.670Z,1012.75
2022-08-03T04:17:26.793Z,1012.68
2022-08-03T04:18:26.789Z,1012.69
2022-08-03T04:19:26.813Z,1012.70
2022-08-03T04:20:26.871Z,1012.67
2022-08-03T04:21:26.811Z,1012.68
2022-08-03T04:22:26.875Z,1012.71
2022-08-03T04:23:26.860Z,1012.73
2022-08-03T04:24:26.915Z,1012.71
2022-08-03T04:25:27.018Z,1012.71
2022-08-03T04:26:26.720Z,1012.71
2022-08-03T04:27:26.687Z,1012.76
2022-08-03T04:28:30.945Z,1012.75
2022-08-03T04:29:26.723Z,1012.74
2022-08-03T04:30:26.662Z,1012.74
2022-08-03T04:31:26.673Z,1012.75
2022-08-03T04:32:26.641Z,1012.76
2022-08-03T04:33:29.648Z,1012.77
2022-08-03T04:34:27.007Z,1012.76
2022-08-03T04:35:54.743Z,1012.74
2022-08-03T04:36:26.835Z,1012.78
2022-08-03T04:37:26.592Z,1012.73
2022-08-03T04:38:26.597Z,1012.73
2022-08-03T04:39:26.596Z,1012.77
2022-08-03T04:40:29.949Z,1012.73
2022-08-03T04:41:26.663Z,1012.73
2022-08-03T04:42:26.571Z,1012.73
2022-08-03T04:43:26.529Z,1012.77
2022-08-03T04:44:28.147Z,1012.76
2022-08-03T04:45:26.503Z,1012.73
2022-08-03T04:46:26.527Z,1012.71
2022-08-03T04:47:26.461Z,1012.74
2022-08-03T04:48:26.556Z,1012.74
2022-08-03T04:49:26.552Z,1012.72
2022-08-03T04:50:26.580Z,1012.72
2022-08-03T04:51:26.435Z,1012.77
2022-08-03T04:52:26.518Z,1012.76
2022-08-03T04:53:26.428Z,1012.75
2022-08-03T04:54:26.401Z,1012.78
2022-08-03T04:55:26.386Z,1012.77
2022-08-03T04:56:26.384Z,1012.79
2022-08-03T04:57:26.384Z,1012.79
2022-08-03T04:58:26.439Z,1012.86
2022-08-03T04:59:26.334Z,1012.86
2022-08-03T05:00:26.335Z,1012.85
2022-08-03T05:01:26.368Z,1012.88
2022-08-03T05:02:26.304Z,1012.86
2022-08-03T05:03:26.290Z,1012.93
2022-08-03T05:04:26.425Z,1012.91
2022-08-03T05:05:26.284Z,1012.90
2022-08-03T05:06:26.276Z,1012.93
2022-08-03T05:07:26.245Z,1012.91
2022-08-03T05:08:28.156Z,1012.93
2022-08-03T05:09:49.886Z,1013.01
2022-08-03T05:10:26.269Z,1013.02
2022-08-03T05:11:26.203Z,1012.99
2022-08-03T05:12:28.335Z,1012.96
2022-08-03T05:13:26.193Z,1012.97
2022-08-03T05:14:28.087Z,1012.95
2022-08-03T05:15:26.169Z,1012.97
2022-08-03T05:16:26.217Z,1012.99
2022-08-03T05:17:26.139Z,1012.95
2022-08-03T05:18:26.193Z,1012.96
2022-08-03T05:19:26.130Z,1012.95
2022-08-03T05:20:26.123Z,1013.00
2022-08-03T05:21:26.090Z,1013.03
2022-08-03T05:22:26.140Z,1013.03
2022-08-03T05:23:26.158Z,1013.02
2022-08-03T05:24:26.052Z,1013.11
2022-08-03T05:25:27.535Z,1013.01
2022-08-03T05:26:26.143Z,1013.06
2022-08-03T05:27:26.032Z,1013.04
2022-08-03T05:28:26.182Z,1013.01
2022-08-03T05:29:32.420Z,1013.04
2022-08-03T05:30:34.140Z,1013.03
2022-08-03T05:31:32.258Z,1013.00
2022-08-03T05:32:26.003Z,1013.00
2022-08-03T05:33:25.960Z,1013.04
2022-08-03T05:34:26.004Z,1013.00
2022-08-03T05:36:00.433Z,1013.05
2022-08-03T05:36:26.030Z,1013.04
2022-08-03T05:37:25.921Z,1012.99
2022-08-03T05:38:28.559Z,1013.05
2022-08-03T05:39:25.915Z,1013.06
2022-08-03T05:40:25.947Z,1013.05
2022-08-03T05:41:37.272Z,1013.02
2022-08-03T05:42:26.335Z,1013.07
2022-08-03T05:43:25.838Z,1013.04
2022-08-03T05:44:25.857Z,1013.06
2022-08-03T05:45:28.395Z,1013.10
2022-08-03T05:46:25.941Z,1013.14
2022-08-03T05:47:25.874Z,1013.11
2022-08-03T05:48:26.222Z,1013.13
2022-08-03T05:49:32.211Z,1013.12
2022-08-03T05:50:26.103Z,1013.11
2022-08-03T05:51:25.875Z,1013.12
2022-08-03T05:52:25.942Z,1013.08
2022-08-03T05:53:25.726Z,1013.10
2022-08-03T05:54:25.736Z,1013.12
2022-08-03T05:55:25.727Z,1013.10
2022-08-03T05:56:25.786Z,1013.08
2022-08-03T05:57:25.728Z,1013.06
2022-08-03T05:58:25.816Z,1013.07
2022-08-03T05:59:38.061Z,1012.99
2022-08-03T06:00:25.820Z,1013.07
2022-08-03T06:01:25.758Z,1012.98
2022-08-03T06:02:25.663Z,1012.97
2022-08-03T06:03:25.634Z,1013.01
2022-08-03T06:04:25.681Z,1013.05
2022-08-03T06:05:25.589Z,1013.01
2022-08-03T06:06:28.285Z,1013.08
2022-08-03T06:07:25.630Z,1013.05
2022-08-03T06:08:25.565Z,1013.08
2022-08-03T06:09:25.580Z,1013.09
2022-08-03T06:10:39.508Z,1013.11
2022-08-03T06:11:25.580Z,1013.14
2022-08-03T06:12:25.534Z,1013.13
2022-08-03T06:13:25.575Z,1013.08
2022-08-03T06:14:25.556Z,1013.08
2022-08-03T06:15:25.504Z,1013.08
2022-08-03T06:16:25.613Z,1013.09
2022-08-03T06:17:25.466Z,1013.10
2022-08-03T06:18:25.478Z,1013.09
2022-08-03T06:19:25.472Z,1013.07
2022-08-03T06:20:27.297Z,1013.04
2022-08-03T06:21:25.981Z,1013.12
2022-08-03T06:22:25.697Z,1013.09
2022-08-03T06:23:53.466Z,1013.09
2022-08-03T06:24:25.414Z,1013.08
2022-08-03T06:25:25.369Z,1013.13
2022-08-03T06:26:25.400Z,1013.11
2022-08-03T06:27:36.989Z,1013.13
2022-08-03T06:28:54.624Z,1013.18
2022-08-03T06:29:25.338Z,1013.11
2022-08-03T06:30:25.421Z,1013.14
2022-08-03T06:31:25.372Z,1013.15
2022-08-03T06:32:25.508Z,1013.05
2022-08-03T06:33:25.492Z,1013.06
2022-08-03T06:34:35.785Z,1013.08
2022-08-03T06:35:25.289Z,1013.06
2022-08-03T06:36:25.292Z,1013.08
2022-08-03T06:37:26.068Z,1013.11
2022-08-03T06:38:25.273Z,1013.11
2022-08-03T06:39:25.229Z,1013.10
2022-08-03T06:40:25.412Z,1013.10
2022-08-03T06:41:26.101Z,1013.12
2022-08-03T06:42:25.237Z,1013.11
2022-08-03T06:43:25.177Z,1013.10
2022-08-03T06:44:25.158Z,1013.10
2022-08-03T06:45:25.148Z,1013.10
2022-08-03T06:46:25.876Z,1013.10
2022-08-03T06:47:25.125Z,1013.12
2022-08-03T06:48:25.144Z,1013.17
2022-08-03T06:49:25.211Z,1013.12
2022-08-03T06:50:26.254Z,1013.18
2022-08-03T06:52:03.626Z,1013.16
2022-08-03T06:52:38.110Z,1013.15
2022-08-03T06:53:25.058Z,1013.14
2022-08-03T06:54:25.047Z,1013.15
2022-08-03T06:55:25.084Z,1013.14
2022-08-03T06:56:25.177Z,1013.14
2022-08-03T06:57:25.118Z,1013.08
2022-08-03T06:58:25.216Z,1013.12
2022-08-03T07:00:10.468Z,1013.07
2022-08-03T07:00:25.057Z,1013.10
2022-08-03T07:01:25.043Z,1013.06
2022-08-03T07:02:24.979Z,1013.14
2022-08-03T07:03:24.981Z,1013.09
2022-08-03T07:04:25.043Z,1013.10
2022-08-03T07:05:24.926Z,1013.06
2022-08-03T07:06:24.992Z,1013.10
2022-08-03T07:07:24.923Z,1013.11
2022-08-03T07:08:33.205Z,1013.07
2022-08-03T07:09:24.919Z,1013.10
2022-08-03T07:10:25.323Z,1013.11
2022-08-03T07:11:24.862Z,1013.05
2022-08-03T07:12:24.845Z,1013.13
2022-08-03T07:13:24.880Z,1013.11
2022-08-03T07:14:24.833Z,1013.12
2022-08-03T07:15:53.678Z,1013.14
2022-08-03T07:16:24.869Z,1013.16
2022-08-03T07:17:24.878Z,1013.12
2022-08-03T07:18:29.134Z,1013.17
2022-08-03T07:19:24.846Z,1013.17
2022-08-03T07:20:24.764Z,1013.16
2022-08-03T07:21:24.756Z,1013.24
2022-08-03T07:22:24.784Z,1013.20
2022-08-03T07:23:24.733Z,1013.24
2022-08-03T07:24:24.726Z,1013.25
2022-08-03T07:25:24.732Z,1013.20
2022-08-03T07:26:24.683Z,1013.24
2022-08-03T07:27:25.403Z,1013.22
2022-08-03T07:28:24.720Z,1013.22
2022-08-03T07:29:24.657Z,1013.19
2022-08-03T07:30:24.641Z,1013.22
2022-08-03T07:31:24.632Z,1013.21
2022-08-03T07:32:24.662Z,1013.13
2022-08-03T07:33:24.616Z,1013.13
2022-08-03T07:34:24.858Z,1013.15
2022-08-03T07:35:25.503Z,1013.18
2022-08-03T07:36:24.582Z,1013.16
2022-08-03T07:37:24.568Z,1013.18
2022-08-03T07:38:24.574Z,1013.18
2022-08-03T07:39:24.551Z,1013.19
2022-08-03T07:40:25.126Z,1013.20
2022-08-03T07:41:24.539Z,1013.20
2022-08-03T07:42:24.556Z,1013.17
2022-08-03T07:43:24.547Z,1013.14
2022-08-03T07:44:24.478Z,1013.11
2022-08-03T07:45:24.597Z,1013.12
2022-08-03T07:46:24.519Z,1013.11
2022-08-03T07:47:24.462Z,1013.13
2022-08-03T07:48:24.446Z,1013.14
2022-08-03T07:49:24.482Z,1013.15
2022-08-03T07:50:24.424Z,1013.12
2022-08-03T07:51:24.420Z,1013.16
2022-08-03T07:52:24.427Z,1013.18
2022-08-03T07:53:24.383Z,1013.17
2022-08-03T07:54:25.388Z,1013.18
2022-08-03T07:55:24.386Z,1013.18
2022-08-03T07:56:24.352Z,1013.18
2022-08-03T07:57:24.346Z,1013.14
2022-08-03T07:58:24.527Z,1013.16
2022-08-03T07:59:24.324Z,1013.20
2022-08-03T08:00:24.305Z,1013.23
2022-08-03T08:01:25.107Z,1013.27
2022-08-03T08:02:24.284Z,1013.21
2022-08-03T08:03:24.285Z,1013.28
2022-08-03T08:04:24.333Z,1013.25
2022-08-03T08:05:24.248Z,1013.25
2022-08-03T08:06:24.238Z,1013.29
2022-08-03T08:07:24.243Z,1013.24
2022-08-03T08:08:24.327Z,1013.23
2022-08-03T08:09:24.206Z,1013.26
2022-08-03T08:10:24.250Z,1013.28
2022-08-03T08:11:24.260Z,1013.28
2022-08-03T08:12:24.167Z,1013.35
2022-08-03T08:13:24.202Z,1013.34
2022-08-03T08:14:24.147Z,1013.35
2022-08-03T08:15:24.168Z,1013.34
2022-08-03T08:16:24.203Z,1013.33
2022-08-03T08:17:24.119Z,1013.38
2022-08-03T08:18:24.203Z,1013.35
2022-08-03T08:19:24.093Z,1013.33
2022-08-03T08:20:27.973Z,1013.36
2022-08-03T08:21:24.075Z,1013.34
2022-08-03T08:22:26.530Z,1013.31
2022-08-03T08:23:43.458Z,1013.37
2022-08-03T08:24:24.045Z,1013.33
2022-08-03T08:25:24.050Z,1013.35
2022-08-03T08:26:24.031Z,1013.39
2022-08-03T08:27:24.022Z,1013.34
2022-08-03T08:28:32.620Z,1013.37
2022-08-03T08:29:23.987Z,1013.30
2022-08-03T08:30:23.972Z,1013.32
2022-08-03T08:31:23.994Z,1013.34
2022-08-03T08:32:23.962Z,1013.35
2022-08-03T08:33:24.119Z,1013.38
2022-08-03T08:34:24.017Z,1013.40
2022-08-03T08:35:23.927Z,1013.38
2022-08-03T08:36:23.917Z,1013.41
2022-08-03T08:37:23.900Z,1013.49
2022-08-03T08:38:23.936Z,1013.49
2022-08-03T08:39:23.933Z,1013.48
2022-08-03T08:40:23.917Z,1013.52
2022-08-03T08:41:23.856Z,1013.48
2022-08-03T08:42:23.846Z,1013.42
2022-08-03T08:43:23.861Z,1013.48
2022-08-03T08:44:23.862Z,1013.45
2022-08-03T08:45:23.826Z,1013.46
2022-08-03T08:46:24.221Z,1013.40
2022-08-03T08:47:23.779Z,1013.48
2022-08-03T08:48:23.957Z,1013.39
2022-08-03T08:49:23.816Z,1013.41
2022-08-03T08:50:27.801Z,1013.43
2022-08-03T08:51:23.782Z,1013.45
2022-08-03T08:52:29.564Z,1013.44
2022-08-03T08:53:27.310Z,1013.48
2022-08-03T08:54:23.915Z,1013.50
2022-08-03T08:55:23.702Z,1013.54
2022-08-03T08:56:25.078Z,1013.49
2022-08-03T08:57:41.929Z,1013.50
2022-08-03T08:58:23.709Z,1013.47
2022-08-03T08:59:23.683Z,1013.47
2022-08-03T09:00:23.633Z,1013.51
2022-08-03T09:01:23.922Z,1013.52
2022-08-03T09:02:23.619Z,1013.56
2022-08-03T09:03:29.689Z,1013.55
2022-08-03T09:04:23.649Z,1013.59
2022-08-03T09:05:41.542Z,1013.52
2022-08-03T09:06:23.707Z,1013.57
2022-08-03T09:07:23.717Z,1013.51
2022-08-03T09:08:23.589Z,1013.57
2022-08-03T09:10:04.611Z,1013.56
2022-08-03T09:10:23.644Z,1013.51
2022-08-03T09:11:52.645Z,1013.59
2022-08-03T09:12:41.995Z,1013.50
2022-08-03T09:13:23.529Z,1013.55
2022-08-03T09:14:36.632Z,1013.52
2022-08-03T09:15:23.490Z,1013.50
2022-08-03T09:16:23.502Z,1013.51
2022-08-03T09:17:23.505Z,1013.46
2022-08-03T09:18:23.449Z,1013.46
2022-08-03T09:19:23.606Z,1013.47
2022-08-03T09:20:23.450Z,1013.53
2022-08-03T09:21:32.614Z,1013.54
2022-08-03T09:22:23.689Z,1013.56
2022-08-03T09:23:51.733Z,1013.50
2022-08-03T09:24:40.620Z,1013.50
2022-08-03T09:25:24.857Z,1013.40
2022-08-03T09:26:23.368Z,1013.46
2022-08-03T09:27:23.358Z,1013.48
2022-08-03T09:29:01.681Z,1013.45
2022-08-03T09:29:23.319Z,1013.51
2022-08-03T09:30:34.573Z,1013.45
2022-08-03T09:31:23.305Z,1013.46
2022-08-03T09:32:23.278Z,1013.45
2022-08-03T09:33:24.553Z,1013.49
2022-08-03T09:34:23.304Z,1013.45
2022-08-03T09:35:33.161Z,1013.49
2022-08-03T09:36:23.241Z,1013.48
2022-08-03T09:37:23.231Z,1013.45
2022-08-03T09:38:23.237Z,1013.52
2022-08-03T09:39:40.715Z,1013.47
2022-08-03T09:40:23.263Z,1013.51
2022-08-03T09:41:23.183Z,1013.50
2022-08-03T09:42:24.120Z,1013.50
2022-08-03T09:43:23.185Z,1013.52
2022-08-03T09:44:25.695Z,1013.54
2022-08-03T09:45:23.146Z,1013.51
2022-08-03T09:46:23.177Z,1013.60
2022-08-03T09:47:26.725Z,1013.50
2022-08-03T09:48:23.119Z,1013.49
2022-08-03T09:49:23.196Z,1013.53
2022-08-03T09:50:23.081Z,1013.48
2022-08-03T09:52:27.328Z,1013.49
2022-08-03T09:52:52.314Z,1013.46
2022-08-03T09:53:23.048Z,1013.45
2022-08-03T09:54:23.037Z,1013.47
2022-08-03T09:56:35.255Z,1013.51
2022-08-03T09:56:41.521Z,1013.41
2022-08-03T09:57:23.009Z,1013.45
2022-08-03T09:58:23.104Z,1013.40
2022-08-03T09:59:22.978Z,1013.45
2022-08-03T10:00:22.977Z,1013.54
2022-08-03T10:01:24.069Z,1013.46
2022-08-03T10:02:22.950Z,1013.44
2022-08-03T10:03:22.951Z,1013.48
2022-08-03T10:04:22.964Z,1013.45
2022-08-03T10:05:22.926Z,1013.42
2022-08-03T10:06:22.960Z,1013.39
2022-08-03T10:07:22.932Z,1013.40
2022-08-03T10:08:22.880Z,1013.49
2022-08-03T10:09:22.871Z,1013.46
2022-08-03T10:10:28.987Z,1013.47
2022-08-03T10:11:22.853Z,1013.47
2022-08-03T10:12:22.869Z,1013.42
2022-08-03T10:13:22.833Z,1013.44
2022-08-03T10:14:22.831Z,1013.49
2022-08-03T10:16:21.914Z,1013.43
2022-08-03T10:16:29.030Z,1013.44
2022-08-03T10:17:22.808Z,1013.45
2022-08-03T10:18:22.770Z,1013.45
2022-08-03T10:19:22.765Z,1013.50
2022-08-03T10:20:22.755Z,1013.45
2022-08-03T10:21:22.790Z,1013.50
2022-08-03T10:22:22.859Z,1013.52
2022-08-03T10:23:22.722Z,1013.50
2022-08-03T10:24:22.709Z,1013.47
2022-08-03T10:25:22.693Z,1013.49
2022-08-03T10:26:22.700Z,1013.49
2022-08-03T10:27:22.676Z,1013.54
2022-08-03T10:28:22.714Z,1013.48
2022-08-03T10:29:22.909Z,1013.46
2022-08-03T10:30:26.177Z,1013.48
2022-08-03T10:31:22.645Z,1013.41
2022-08-03T10:32:22.620Z,1013.45
2022-08-03T10:33:51.219Z,1013.45
2022-08-03T10:34:22.669Z,1013.43
2022-08-03T10:35:22.600Z,1013.45
2022-08-03T10:36:22.581Z,1013.49
2022-08-03T10:37:22.576Z,1013.51
2022-08-03T10:38:22.550Z,1013.50
2022-08-03T10:39:22.562Z,1013.48
2022-08-03T10:40:33.483Z,1013.54
2022-08-03T10:41:22.528Z,1013.48
2022-08-03T10:42:22.516Z,1013.45
2022-08-03T10:43:22.515Z,1013.51
2022-08-03T10:44:22.483Z,1013.49
2022-08-03T10:45:22.485Z,1013.48
2022-08-03T10:46:22.492Z,1013.50
2022-08-03T10:47:22.450Z,1013.49
2022-08-03T10:48:22.438Z,1013.50
2022-08-03T10:49:34.722Z,1013.49
2022-08-03T10:50:22.513Z,1013.50
2022-08-03T10:51:22.408Z,1013.49
2022-08-03T10:52:31.854Z,1013.58
2022-08-03T10:53:22.409Z,1013.48
2022-08-03T10:54:22.417Z,1013.51
2022-08-03T10:55:22.461Z,1013.50
2022-08-03T10:56:35.671Z,1013.54
2022-08-03T10:57:22.415Z,1013.54
2022-08-03T10:58:30.504Z,1013.55
2022-08-03T10:59:27.591Z,1013.47
2022-08-03T11:00:23.615Z,1013.56
2022-08-03T11:01:22.396Z,1013.52
2022-08-03T11:02:22.338Z,1013.49
2022-08-03T11:03:22.380Z,1013.51
2022-08-03T11:04:23.033Z,1013.48
2022-08-03T11:05:23.074Z,1013.58
2022-08-03T11:06:22.281Z,1013.55
2022-08-03T11:07:23.617Z,1013.57
2022-08-03T11:08:23.248Z,1013.54
2022-08-03T11:09:22.537Z,1013.53
2022-08-03T11:10:22.660Z,1013.53
2022-08-03T11:11:22.594Z,1013.57
2022-08-03T11:12:22.652Z,1013.49
2022-08-03T11:13:22.530Z,1013.55
2022-08-03T11:14:22.729Z,1013.53
2022-08-03T11:15:22.663Z,1013.53
2022-08-03T11:16:22.734Z,1013.54
2022-08-03T11:17:22.676Z,1013.57
2022-08-03T11:18:22.323Z,1013.60
2022-08-03T11:19:22.340Z,1013.54
2022-08-03T11:20:22.458Z,1013.55
2022-08-03T11:21:22.588Z,1013.54
2022-08-03T11:22:22.428Z,1013.60
2022-08-03T11:24:03.240Z,1013.50
2022-08-03T11:24:22.350Z,1013.50
2022-08-03T11:25:53.447Z,1013.50
2022-08-03T11:26:22.316Z,1013.48
2022-08-03T11:27:23.138Z,1013.45
2022-08-03T11:28:22.672Z,1013.45
2022-08-03T11:29:22.331Z,1013.44
2022-08-03T11:30:22.402Z,1013.42
2022-08-03T11:31:46.710Z,1013.44
2022-08-03T11:32:22.520Z,1013.47
2022-08-03T11:33:21.948Z,1013.49
2022-08-03T11:34:21.999Z,1013.47
2022-08-03T11:35:21.925Z,1013.52
2022-08-03T11:36:32.591Z,1013.51
2022-08-03T11:37:22.511Z,1013.48
2022-08-03T11:38:21.909Z,1013.47
2022-08-03T11:39:21.875Z,1013.54
2022-08-03T11:40:21.927Z,1013.48
2022-08-03T11:41:21.905Z,1013.51
2022-08-03T11:42:21.854Z,1013.51
2022-08-03T11:43:24.207Z,1013.50
2022-08-03T11:44:21.832Z,1013.53
2022-08-03T11:45:21.830Z,1013.52
2022-08-03T11:46:28.546Z,1013.52
2022-08-03T11:47:22.107Z,1013.51
2022-08-03T11:48:21.791Z,1013.57
2022-08-03T11:49:22.698Z,1013.54
2022-08-03T11:50:21.779Z,1013.58
2022-08-03T11:51:21.755Z,1013.56
2022-08-03T11:52:27.222Z,1013.63
2022-08-03T11:53:21.783Z,1013.60
2022-08-03T11:54:21.724Z,1013.61
2022-08-03T11:55:21.920Z,1013.55
2022-08-03T11:56:21.702Z,1013.57
2022-08-03T11:57:21.681Z,1013.61
2022-08-03T11:59:20.582Z,1013.55
2022-08-03T11:59:26.562Z,1013.59
2022-08-03T12:00:26.033Z,1013.56
2022-08-03T12:01:25.397Z,1013.65
2022-08-03T12:02:25.621Z,1013.58
2022-08-03T12:03:25.468Z,1013.48
2022-08-03T12:04:25.399Z,1013.49
2022-08-03T12:05:25.348Z,1013.50