createdAt,value
2023-03-05T00:00:18.700Z,8.20
2023-03-05T00:03:23.987Z,13.70
2023-03-05T00:06:12.840Z,14.50
2023-03-05T00:09:02.894Z,11.80
2023-03-05T00:11:52.267Z,11.10
2023-03-05T00:14:41.176Z,11.40
2023-03-05T00:17:29.878Z,15.30
2023-03-05T00:20:18.786Z,11.40
2023-03-05T00:23:07.640Z,15.50
2023-03-05T00:25:56.352Z,12.30
2023-03-05T00:28:47.535Z,11.70
2023-03-05T00:31:37.660Z,11.60
2023-03-05T00:34:28.235Z,12.20
2023-03-05T00:37:17.497Z,15.40
2023-03-05T00:40:07.101Z,14.90
2023-03-05T00:42:57.481Z,16.40
2023-03-05T00:45:46.459Z,14.80
2023-03-05T00:48:35.895Z,14.20
2023-03-05T00:51:25.565Z,16.90
2023-03-05T00:54:14.487Z,15.40
2023-03-05T00:57:03.251Z,16.50
2023-03-05T00:59:52.089Z,17.70
2023-03-05T01:02:41.447Z,16.40
2023-03-05T01:05:30.787Z,14.80
2023-03-05T01:08:20.072Z,13.20
2023-03-05T01:11:10.478Z,18.10
2023-03-05T01:13:59.115Z,13.60
2023-03-05T01:16:47.871Z,13.00
2023-03-05T01:19:36.764Z,13.10
2023-03-05T01:22:26.216Z,16.70
2023-03-05T01:25:16.872Z,10.70
2023-03-05T01:28:06.070Z,13.30
2023-03-05T01:30:54.892Z,16.00
2023-03-05T01:33:43.800Z,16.70
2023-03-05T01:36:32.774Z,18.20
2023-03-05T01:39:21.621Z,13.10
2023-03-05T01:42:10.506Z,16.00
2023-03-05T01:45:13.550Z,15.80
2023-03-05T01:48:02.483Z,19.80
2023-03-05T01:50:51.967Z,12.10
2023-03-05T01:53:41.587Z,14.80
2023-03-05T01:56:31.148Z,12.80
2023-03-05T01:59:22.415Z,17.40
2023-03-05T02:03:16.302Z,14.60
2023-03-05T02:06:05.904Z,13.40
2023-03-05T02:08:54.725Z,14.90
2023-03-05T02:11:44.035Z,14.10
2023-03-05T02:14:33.426Z,13.60
2023-03-05T02:17:22.411Z,10.90
2023-03-05T02:20:21.699Z,13.00
2023-03-05T02:23:10.573Z,13.10
2023-03-05T02:26:00.056Z,12.00
2023-03-05T02:28:57.103Z,11.70
2023-03-05T02:31:46.012Z,12.80
2023-03-05T02:34:35.070Z,9.90
2023-03-05T02:37:23.840Z,12.70
2023-03-05T02:40:14.537Z,13.90
2023-03-05T02:43:03.309Z,14.00
2023-03-05T02:45:52.352Z,11.50
2023-03-05T02:48:41.252Z,9.20
2023-03-05T02:51:32.546Z,9.60
2023-03-05T02:54:21.936Z,12.30
2023-03-05T02:57:10.803Z,10.80
2023-03-05T02:59:59.535Z,11.40
2023-03-05T03:02:51.357Z,12.80
2023-03-05T03:05:40.597Z,10.30
2023-03-05T03:08:29.542Z,11.50
2023-03-05T03:11:18.785Z,9.80
2023-03-05T03:14:07.582Z,11.20
2023-03-05T03:16:56.525Z,11.30
2023-03-05T03:19:46.544Z,8.80
2023-03-05T03:22:35.452Z,10.00
2023-03-05T03:25:24.437Z,7.00
2023-03-05T03:28:14.173Z,9.50
2023-03-05T03:31:03.175Z,7.90
2023-03-05T03:33:51.848Z,8.30
2023-03-05T03:36:40.749Z,8.20
2023-03-05T03:39:29.551Z,12.10
2023-03-05T03:42:19.601Z,7.90
2023-03-05T03:45:09.080Z,9.90
2023-03-05T03:47:57.872Z,12.30
2023-03-05T03:50:46.625Z,10.40
2023-03-05T03:53:35.592Z,8.00
2023-03-05T03:56:24.250Z,7.50
2023-03-05T03:59:13.760Z,13.20
2023-03-05T04:02:02.847Z,9.70
2023-03-05T04:04:52.249Z,10.30
2023-03-05T04:07:40.930Z,13.70
2023-03-05T04:10:30.046Z,13.30
2023-03-05T04:13:18.936Z,9.40
2023-03-05T04:16:08.553Z,11.40
2023-03-05T04:18:57.173Z,11.00
2023-03-05T04:21:45.914Z,9.80
2023-03-05T04:24:35.028Z,7.20
2023-03-05T04:27:23.792Z,10.30
2023-03-05T04:30:16.922Z,10.80
2023-03-05T04:33:05.798Z,8.10
2023-03-05T04:35:54.920Z,8.80
2023-03-05T04:38:43.868Z,9.80
2023-03-05T04:41:32.816Z,12.80
2023-03-05T04:44:23.620Z,10.30
2023-03-05T04:47:12.791Z,9.60
2023-03-05T04:50:01.529Z,10.20
2023-03-05T04:52:50.292Z,10.30
2023-03-05T04:55:39.205Z,13.50
2023-03-05T04:58:28.405Z,9.20
2023-03-05T05:01:17.286Z,11.20
2023-03-05T05:04:06.150Z,12.40
2023-03-05T05:06:56.743Z,9.90
2023-03-05T05:09:45.373Z,8.50
2023-03-05T05:12:35.070Z,10.80
2023-03-05T05:15:24.406Z,11.10
2023-03-05T05:18:13.005Z,11.60
2023-03-05T05:21:01.883Z,14.40
2023-03-05T05:23:50.776Z,11.10
2023-03-05T05:26:40.626Z,11.90
2023-03-05T05:29:29.558Z,12.20
2023-03-05T05:32:22.429Z,15.80
2023-03-05T05:35:11.817Z,8.20
2023-03-05T05:38:00.476Z,10.60
2023-03-05T05:40:49.443Z,9.80
2023-03-05T05:43:38.661Z,12.70
2023-03-05T05:46:29.134Z,9.10
2023-03-05T05:49:18.051Z,8.90
2023-03-05T05:52:07.145Z,12.00
2023-03-05T05:54:56.006Z,11.60
2023-03-05T05:57:44.880Z,9.20
2023-03-05T06:00:33.572Z,8.20
2023-03-05T06:03:22.463Z,8.90
2023-03-05T06:06:16.827Z,6.60
2023-03-05T06:09:05.994Z,14.00
2023-03-05T06:11:55.089Z,15.50
2023-03-05T06:14:44.006Z,14.80
2023-03-05T06:17:32.802Z,18.50
2023-03-05T06:20:21.931Z,24.20
2023-03-05T06:23:10.763Z,16.50
2023-03-05T06:26:02.096Z,16.30
2023-03-05T06:28:51.660Z,11.50
2023-03-05T06:31:40.593Z,13.50
2023-03-05T06:34:29.707Z,9.60
2023-03-05T06:37:18.900Z,9.80
2023-03-05T06:40:08.773Z,6.70
2023-03-05T06:42:57.529Z,7.30
2023-03-05T06:45:46.413Z,10.10
2023-03-05T06:48:35.696Z,8.10
2023-03-05T06:51:27.953Z,13.40
2023-03-05T06:54:17.592Z,7.40
2023-03-05T06:57:06.389Z,8.60
2023-03-05T06:59:55.316Z,11.50
2023-03-05T07:02:44.204Z,6.10
2023-03-05T07:05:34.250Z,7.90
2023-03-05T07:08:23.119Z,5.70
2023-03-05T07:11:16.402Z,7.90
2023-03-05T07:14:05.123Z,6.90
2023-03-05T07:16:53.975Z,8.60
2023-03-05T07:19:43.959Z,9.50
2023-03-05T07:22:32.711Z,4.50
2023-03-05T07:25:21.730Z,6.20
2023-03-05T07:28:10.856Z,5.40
2023-03-05T07:31:02.355Z,9.20
2023-03-05T07:33:51.248Z,12.40
2023-03-05T07:36:40.648Z,10.70
2023-03-05T07:39:29.343Z,10.30
2023-03-05T07:42:18.255Z,9.90
2023-03-05T07:45:13.960Z,10.20
2023-03-05T07:48:03.332Z,8.40
2023-03-05T07:51:01.596Z,6.40
2023-03-05T07:53:51.990Z,8.50
2023-03-05T07:56:41.049Z,6.10
2023-03-05T07:59:30.233Z,6.50
2023-03-05T08:02:21.565Z,7.60
2023-03-05T08:05:10.718Z,8.60
2023-03-05T08:07:59.873Z,8.30
2023-03-05T08:10:50.043Z,8.10
2023-03-05T08:13:39.588Z,7.00
2023-03-05T08:16:28.467Z,9.30
2023-03-05T08:19:21.445Z,7.70
2023-03-05T08:22:10.473Z,6.70
2023-03-05T08:24:59.675Z,9.80
2023-03-05T08:27:49.222Z,7.90
2023-03-05T08:30:40.740Z,8.40
2023-03-05T08:33:31.334Z,8.40
2023-03-05T08:36:21.230Z,7.40
2023-03-05T08:39:10.657Z,9.30
2023-03-05T08:41:59.497Z,9.00
2023-03-05T08:44:49.101Z,9.70
2023-03-05T08:47:37.894Z,12.10
2023-03-05T08:50:26.833Z,10.40
2023-03-05T08:53:15.698Z,6.30
2023-03-05T08:56:04.504Z,7.20
2023-03-05T08:58:53.311Z,6.80
2023-03-05T09:01:42.312Z,8.60
2023-03-05T09:04:31.031Z,8.70
2023-03-05T09:07:19.862Z,8.30
2023-03-05T09:10:11.524Z,7.40
2023-03-05T09:13:00.258Z,6.80
2023-03-05T09:15:57.784Z,8.00
2023-03-05T09:18:46.844Z,6.40
2023-03-05T09:21:35.873Z,6.40
2023-03-05T09:24:24.839Z,9.10
2023-03-05T09:27:13.670Z,6.40
2023-03-05T09:30:04.905Z,10.00
2023-03-05T09:32:53.845Z,7.50
2023-03-05T09:35:43.072Z,8.00
2023-03-05T09:38:32.090Z,11.80
2023-03-05T09:41:51.296Z,8.60
2023-03-05T09:45:22.918Z,6.50
2023-03-05T09:48:24.264Z,6.00
2023-03-05T09:51:21.214Z,4.40
2023-03-05T09:54:30.088Z,7.00
2023-03-05T09:57:24.276Z,7.70
2023-03-05T10:00:41.360Z,10.10
2023-03-05T10:03:51.432Z,8.70
2023-03-05T10:06:59.103Z,7.70
2023-03-05T10:10:02.889Z,4.70
2023-03-05T10:12:56.236Z,11.10
2023-03-05T10:15:54.410Z,7.40
2023-03-05T10:19:05.607Z,9.20
2023-03-05T10:22:13.744Z,6.60
2023-03-05T10:25:34.217Z,6.90
2023-03-05T10:28:29.710Z,9.50
2023-03-05T10:31:31.677Z,6.60
2023-03-05T10:34:56.161Z,9.80
2023-03-05T10:38:03.707Z,10.00
2023-03-05T10:40:55.714Z,9.00
2023-03-05T10:44:13.487Z,8.20
2023-03-05T10:47:03.767Z,10.10
2023-03-05T10:49:54.928Z,8.40
2023-03-05T10:52:46.957Z,13.70
2023-03-05T10:55:36.120Z,14.10
2023-03-05T10:58:26.293Z,8.70
2023-03-05T11:01:15.720Z,13.20
2023-03-05T11:04:07.197Z,9.20
2023-03-05T11:06:55.934Z,12.30
2023-03-05T11:10:16.125Z,12.40
2023-03-05T11:13:26.045Z,12.70
2023-03-05T11:16:21.070Z,15.60
2023-03-05T11:19:32.950Z,15.10
2023-03-05T11:22:23.794Z,11.60
2023-03-05T11:25:21.365Z,10.40
2023-03-05T11:28:32.084Z,12.00
2023-03-05T11:31:25.697Z,10.80
2023-03-05T11:34:17.498Z,16.00
2023-03-05T11:37:29.457Z,10.60
2023-03-05T11:40:24.913Z,10.50
2023-03-05T11:43:19.844Z,9.60
2023-03-05T11:46:15.484Z,9.40
2023-03-05T11:49:05.959Z,8.60
2023-03-05T11:52:13.757Z,11.00
2023-03-05T11:55:19.590Z,8.10
2023-03-05T11:58:41.621Z,9.60
2023-03-05T12:01:41.546Z,10.80
2023-03-05T12:04:34.798Z,7.30
2023-03-05T12:07:37.455Z,9.10
2023-03-05T12:10:26.532Z,13.60
2023-03-05T12:13:19.104Z,7.80
2023-03-05T12:16:26.018Z,11.20
2023-03-05T12:19:34.729Z,11.20
2023-03-05T12:22:27.452Z,8.20
2023-03-05T12:25:28.213Z,9.60
2023-03-05T12:28:37.161Z,7.50
2023-03-05T12:31:40.540Z,8.90
2023-03-05T12:34:41.852Z,12.20
2023-03-05T12:40:32.096Z,12.10
2023-03-05T12:43:34.798Z,10.60
2023-03-05T12:46:29.291Z,11.20
2023-03-05T12:49:17.901Z,9.30
2023-03-05T12:52:23.851Z,9.90
2023-03-05T12:55:27.110Z,13.90
2023-03-05T12:58:40.486Z,9.50
2023-03-05T13:01:50.779Z,6.70
2023-03-05T13:04:45.513Z,5.70
2023-03-05T13:07:34.401Z,8.10
2023-03-05T13:10:28.906Z,6.60
2023-03-05T13:13:18.745Z,9.10
2023-03-05T13:16:39.698Z,9.50
2023-03-05T13:19:29.790Z,6.40
2023-03-05T13:22:18.869Z,9.10
2023-03-05T13:25:17.418Z,8.30
2023-03-05T13:28:17.132Z,11.80
2023-03-05T13:31:19.273Z,10.20
2023-03-05T13:34:44.549Z,8.60
2023-03-05T13:37:37.607Z,8.30
2023-03-05T13:40:32.283Z,8.00
2023-03-05T13:43:20.899Z,9.20
2023-03-05T13:46:10.345Z,6.70
2023-03-05T13:49:22.736Z,6.10
2023-03-05T13:52:12.187Z,8.50
2023-03-05T13:55:02.663Z,8.00
2023-03-05T13:57:56.544Z,7.50
2023-03-05T14:00:45.196Z,6.80
2023-03-05T14:03:35.455Z,8.10
2023-03-05T14:06:28.296Z,4.90
2023-03-05T14:09:19.617Z,8.40
2023-03-05T14:15:26.471Z,6.20
2023-03-05T14:18:20.295Z,11.40
2023-03-05T14:21:13.212Z,5.20
2023-03-05T14:24:12.426Z,6.30
2023-03-05T14:27:05.865Z,6.40
2023-03-05T14:29:54.638Z,7.20
2023-03-05T14:32:45.079Z,7.90
2023-03-05T14:35:34.865Z,7.40
2023-03-05T14:38:27.944Z,9.30
2023-03-05T14:41:36.593Z,7.80
2023-03-05T14:44:26.658Z,9.20
2023-03-05T14:47:15.450Z,9.40
2023-03-05T14:50:05.045Z,9.20
2023-03-05T14:52:58.045Z,7.30
2023-03-05T14:55:50.615Z,8.40
2023-03-05T14:58:41.340Z,8.90
2023-03-05T15:01:33.082Z,7.40
2023-03-05T15:04:21.879Z,5.30
2023-03-05T15:07:18.028Z,7.90
2023-03-05T15:10:08.798Z,9.90
2023-03-05T15:12:58.126Z,10.40
2023-03-05T15:15:51.481Z,6.80
2023-03-05T15:18:41.127Z,7.10
2023-03-05T15:21:30.099Z,6.10
2023-03-05T15:24:19.191Z,7.30
2023-03-05T15:27:08.483Z,5.90
2023-03-05T15:29:59.342Z,11.50
2023-03-05T15:32:48.012Z,9.90
2023-03-05T15:35:37.463Z,8.90
2023-03-05T15:38:26.468Z,9.00
2023-03-05T15:41:16.534Z,10.00
2023-03-05T15:44:05.319Z,7.40
2023-03-05T15:46:56.889Z,9.70
2023-03-05T15:49:45.422Z,8.00
2023-03-05T15:52:35.218Z,9.60
2023-03-05T15:55:24.096Z,6.60
2023-03-05T15:58:17.331Z,7.50
2023-03-05T16:01:05.927Z,7.00
2023-03-05T16:03:55.439Z,11.40
2023-03-05T16:06:48.338Z,6.50
2023-03-05T16:09:41.321Z,9.20
2023-03-05T16:12:40.780Z,6.80
2023-03-05T16:15:33.100Z,11.30
2023-03-05T16:18:23.222Z,7.00
2023-03-05T16:21:13.979Z,7.60
2023-03-05T16:24:03.204Z,10.20
2023-03-05T16:26:52.204Z,8.60
2023-03-05T16:29:40.844Z,9.90
2023-03-05T16:32:30.117Z,9.70
2023-03-05T16:35:18.785Z,9.00
2023-03-05T16:38:08.611Z,10.70
2023-03-05T16:41:07.890Z,15.80
2023-03-05T16:43:59.389Z,15.00
2023-03-05T16:46:53.181Z,14.70
2023-03-05T16:49:42.285Z,19.40
2023-03-05T16:52:31.105Z,18.00
2023-03-05T16:55:20.546Z,12.90
2023-03-05T16:58:09.073Z,13.30
2023-03-05T17:00:58.157Z,12.10
2023-03-05T17:03:47.753Z,10.30
2023-03-05T17:06:39.900Z,11.30
2023-03-05T17:09:28.476Z,10.70
2023-03-05T17:12:18.074Z,9.50
2023-03-05T17:15:07.560Z,10.50
2023-03-05T17:17:56.653Z,9.10
2023-03-05T17:20:45.303Z,10.40
2023-03-05T17:23:35.935Z,13.20
2023-03-05T17:26:24.662Z,15.20
2023-03-05T17:29:13.965Z,13.40
2023-03-05T17:32:02.654Z,7.30
2023-03-05T17:34:55.302Z,7.80
2023-03-05T17:37:44.063Z,13.90
2023-03-05T17:40:33.982Z,12.90
2023-03-05T17:43:22.982Z,10.50
2023-03-05T17:46:13.118Z,14.60
2023-03-05T17:49:01.815Z,10.60
2023-03-05T17:51:50.633Z,6.00
2023-03-05T17:54:39.200Z,5.10
2023-03-05T17:57:28.343Z,6.60
2023-03-05T18:00:22.402Z,8.90
2023-03-05T18:03:11.568Z,8.20
2023-03-05T18:06:00.386Z,7.50
2023-03-05T18:08:49.622Z,11.10
2023-03-05T18:11:39.200Z,14.50
2023-03-05T18:14:28.422Z,10.80
2023-03-05T18:17:17.292Z,10.40
2023-03-05T18:20:07.679Z,10.90
2023-03-05T18:22:57.554Z,11.70
2023-03-05T18:25:47.815Z,13.00
2023-03-05T18:28:36.525Z,13.30
2023-03-05T18:31:25.505Z,13.70
2023-03-05T18:34:14.240Z,10.50
2023-03-05T18:37:03.496Z,14.60
2023-03-05T18:39:52.165Z,9.50
2023-03-05T18:42:43.933Z,12.40
2023-03-05T18:45:34.304Z,10.10
2023-03-05T18:48:24.035Z,8.50
2023-03-05T18:51:15.681Z,11.30
2023-03-05T18:54:09.042Z,12.60
2023-03-05T18:56:57.726Z,8.90
2023-03-05T18:59:46.769Z,10.00
2023-03-05T19:02:35.601Z,10.20
2023-03-05T19:05:28.505Z,12.00
2023-03-05T19:08:18.788Z,12.20
2023-03-05T19:11:20.207Z,19.60
2023-03-05T19:14:08.972Z,20.60
2023-03-05T19:16:58.100Z,19.50
2023-03-05T19:19:52.107Z,21.30
2023-03-05T19:22:41.084Z,21.60
2023-03-05T19:25:29.662Z,23.00
2023-03-05T19:28:19.749Z,16.70
2023-03-05T19:31:08.656Z,16.60
2023-03-05T19:33:57.759Z,17.00
2023-03-05T19:36:46.852Z,16.60
2023-03-05T19:39:35.658Z,17.50
2023-03-05T19:42:24.224Z,18.20
2023-03-05T19:45:13.826Z,16.00
2023-03-05T19:48:02.795Z,16.90
2023-03-05T19:50:51.999Z,14.70
2023-03-05T19:53:41.771Z,15.10
2023-03-05T19:56:31.029Z,22.20
2023-03-05T19:59:21.190Z,18.30
2023-03-05T20:02:12.832Z,16.90
2023-03-05T20:05:02.667Z,21.80
2023-03-05T20:07:52.591Z,20.70
2023-03-05T20:10:41.705Z,23.30
2023-03-05T20:13:31.330Z,16.50
2023-03-05T20:16:31.044Z,21.60
2023-03-05T20:19:20.629Z,23.50
2023-03-05T20:22:09.282Z,24.80
2023-03-05T20:24:58.579Z,24.70
2023-03-05T20:27:47.960Z,18.80
2023-03-05T20:30:37.385Z,21.00
2023-03-05T20:33:28.085Z,23.90
2023-03-05T20:36:17.525Z,24.80
2023-03-05T20:39:07.421Z,23.40
2023-03-05T20:41:56.344Z,22.30
2023-03-05T20:44:45.307Z,25.30
2023-03-05T20:47:46.439Z,26.50
2023-03-05T20:50:35.518Z,24.00
2023-03-05T20:53:24.642Z,20.90
2023-03-05T20:56:13.636Z,22.20
2023-03-05T20:59:06.355Z,16.00
2023-03-05T21:01:55.114Z,18.10
2023-03-05T21:04:44.203Z,16.60
2023-03-05T21:07:33.059Z,20.10
2023-03-05T21:10:22.324Z,17.30
2023-03-05T21:13:13.441Z,16.70
2023-03-05T21:16:09.295Z,17.00
2023-03-05T21:18:58.114Z,13.60
2023-03-05T21:21:47.017Z,13.40
2023-03-05T21:24:52.010Z,12.50
2023-03-05T21:27:41.058Z,14.50
2023-03-05T21:30:34.424Z,14.10
2023-03-05T21:33:29.951Z,13.30
2023-03-05T21:36:19.162Z,15.90
2023-03-05T21:39:08.048Z,13.00
2023-03-05T21:41:57.069Z,13.70
2023-03-05T21:44:46.110Z,15.50
2023-03-05T21:47:34.828Z,14.80
2023-03-05T21:50:24.717Z,17.40
2023-03-05T21:53:14.767Z,18.10
2023-03-05T21:56:23.375Z,16.80
2023-03-05T21:59:12.200Z,17.60
2023-03-05T22:02:01.784Z,16.90
2023-03-05T22:04:51.207Z,15.50
2023-03-05T22:07:40.364Z,22.80
2023-03-05T22:10:29.038Z,19.10
2023-03-05T22:13:20.363Z,20.10
2023-03-05T22:16:09.335Z,20.70
2023-03-05T22:18:58.626Z,20.80
2023-03-05T22:21:47.851Z,27.90
2023-03-05T22:24:36.980Z,24.40
2023-03-05T22:27:25.798Z,20.00
2023-03-05T22:30:15.173Z,20.90
2023-03-05T22:33:04.221Z,21.10
2023-03-05T22:35:53.842Z,19.00
2023-03-05T22:38:42.925Z,18.50
2023-03-05T22:41:31.839Z,22.30
2023-03-05T22:44:20.439Z,17.00
2023-03-05T22:47:09.447Z,17.70
2023-03-05T22:49:58.601Z,17.20
2023-03-05T22:52:49.508Z,15.60
2023-03-05T22:55:40.255Z,13.50
2023-03-05T22:58:29.358Z,14.20
2023-03-05T23:01:22.031Z,14.10
2023-03-05T23:04:19.342Z,14.80
2023-03-05T23:07:07.970Z,16.20
2023-03-05T23:10:06.577Z,13.30
2023-03-05T23:12:57.251Z,16.80
2023-03-05T23:15:46.563Z,17.70
2023-03-05T23:18:35.283Z,12.60
2023-03-05T23:21:24.059Z,14.20
2023-03-05T23:24:12.780Z,11.10
2023-03-05T23:27:02.185Z,15.20
2023-03-05T23:30:16.393Z,11.00
2023-03-05T23:33:05.468Z,17.30
2023-03-05T23:35:56.571Z,13.60
2023-03-05T23:38:46.747Z,13.80
2023-03-05T23:41:35.490Z,14.20
2023-03-05T23:44:24.473Z,12.60
2023-03-05T23:47:13.134Z,10.50
2023-03-05T23:50:05.105Z,15.80
2023-03-05T23:52:56.833Z,13.60
2023-03-05T23:55:46.744Z,13.50
2023-03-05T23:58:36.340Z,13.80
