createdAt,value
2023-03-23T15:58:50.360Z,48.09
2023-03-23T15:59:55.011Z,48.06
2023-03-23T16:00:59.194Z,47.89
2023-03-23T16:02:02.750Z,47.96
2023-03-23T16:03:27.593Z,47.47
2023-03-23T16:04:30.993Z,47.70
2023-03-23T16:05:55.960Z,47.72
2023-03-23T16:06:59.193Z,47.60
2023-03-23T16:08:41.319Z,47.99
2023-03-23T16:09:57.822Z,48.04
2023-03-23T16:11:00.511Z,48.19
2023-03-23T16:12:04.713Z,48.12
2023-03-23T16:13:13.473Z,48.25
2023-03-23T16:14:20.451Z,48.00
2023-03-23T16:15:24.346Z,48.10
2023-03-23T16:16:44.201Z,47.89
2023-03-23T16:17:48.086Z,48.08
2023-03-23T16:18:59.712Z,48.39
2023-03-23T16:20:04.071Z,48.11
2023-03-23T16:21:08.355Z,48.29
2023-03-23T16:22:19.286Z,48.08
2023-03-23T16:23:51.625Z,48.16
2023-03-23T16:24:54.094Z,47.95
2023-03-23T16:26:27.883Z,47.56
2023-03-23T16:27:31.160Z,47.77
2023-03-23T16:28:35.100Z,47.72
2023-03-23T16:29:59.809Z,47.63
2023-03-23T16:31:05.102Z,47.91
2023-03-23T16:32:20.410Z,47.91
2023-03-23T16:33:29.797Z,48.04
2023-03-23T16:34:34.933Z,47.78
2023-03-23T16:35:39.108Z,48.10
2023-03-23T16:36:43.496Z,47.95
2023-03-23T16:37:46.401Z,47.83
2023-03-23T16:38:52.962Z,47.86
2023-03-23T16:39:57.780Z,47.49
2023-03-23T16:41:01.532Z,48.13
2023-03-23T16:42:04.397Z,47.75
2023-03-23T16:43:09.914Z,47.75
2023-03-23T16:44:12.699Z,47.98
2023-03-23T16:45:17.286Z,47.91
2023-03-23T16:46:22.166Z,48.16
2023-03-23T16:47:25.810Z,48.12
2023-03-23T16:48:31.418Z,47.75
2023-03-23T16:49:33.713Z,47.75
2023-03-23T16:50:37.296Z,47.85
2023-03-23T16:51:40.571Z,47.79
2023-03-23T16:52:47.537Z,47.70
2023-03-23T16:53:49.615Z,47.96
2023-03-23T16:54:52.643Z,47.94
2023-03-23T16:55:57.744Z,47.88
2023-03-23T16:56:59.988Z,47.90
2023-03-23T16:58:15.372Z,47.72
2023-03-23T16:59:19.302Z,47.83
2023-03-23T17:00:22.161Z,48.01
2023-03-23T17:01:26.549Z,48.11
2023-03-23T17:02:28.983Z,48.03
2023-03-23T17:03:32.106Z,48.10
2023-03-23T17:04:34.640Z,48.34
2023-03-23T17:05:38.545Z,48.50
2023-03-23T17:06:40.455Z,48.06
2023-03-23T17:07:44.944Z,48.49
2023-03-23T17:08:50.929Z,48.38
2023-03-23T17:09:54.013Z,48.50
2023-03-23T17:10:57.056Z,48.30
2023-03-23T17:11:59.204Z,48.49
2023-03-23T17:13:02.340Z,48.51
2023-03-23T17:14:05.622Z,48.53
2023-03-23T17:15:09.014Z,48.47
2023-03-23T17:16:12.016Z,48.61
2023-03-23T17:17:15.693Z,48.89
2023-03-23T17:18:18.643Z,48.90
2023-03-23T17:19:21.844Z,48.91
2023-03-23T17:20:24.404Z,49.11
2023-03-23T17:21:27.414Z,49.08
2023-03-23T17:22:29.430Z,49.32
2023-03-23T17:23:32.332Z,49.22
2023-03-23T17:24:34.236Z,49.32
2023-03-23T17:25:37.099Z,49.87
2023-03-23T17:26:39.957Z,49.54
2023-03-23T17:27:42.764Z,49.80
2023-03-23T17:28:45.895Z,49.87
2023-03-23T17:29:48.001Z,49.70
2023-03-23T17:30:53.028Z,50.11
2023-03-23T17:31:55.069Z,49.80
2023-03-23T17:33:00.171Z,50.15
2023-03-23T17:34:02.735Z,50.17
2023-03-23T17:35:07.045Z,50.05
2023-03-23T17:36:09.684Z,50.08
2023-03-23T17:37:12.720Z,50.15
2023-03-23T17:38:14.624Z,50.22
2023-03-23T17:39:17.646Z,49.80
2023-03-23T17:40:19.910Z,49.96
2023-03-23T17:41:22.860Z,50.04
2023-03-23T17:42:25.042Z,50.21
2023-03-23T17:43:28.231Z,49.84
2023-03-23T17:44:30.641Z,50.21
2023-03-23T17:45:34.103Z,49.96
2023-03-23T17:46:36.280Z,50.00
2023-03-23T17:47:39.532Z,50.01
2023-03-23T17:48:43.025Z,50.28
2023-03-23T17:49:46.526Z,50.00
2023-03-23T17:50:48.925Z,50.01
2023-03-23T17:51:52.142Z,50.37
2023-03-23T17:52:54.210Z,50.31
2023-03-23T17:53:57.298Z,50.35
2023-03-23T17:54:59.236Z,50.17
2023-03-23T17:56:02.906Z,50.41
2023-03-23T17:57:04.862Z,50.50
2023-03-23T17:58:07.831Z,50.28
2023-03-23T17:59:09.647Z,50.82
2023-03-23T18:00:13.705Z,50.55
2023-03-23T18:01:15.996Z,50.63
2023-03-23T18:02:19.592Z,50.28
2023-03-23T18:03:23.145Z,50.56
2023-03-23T18:04:27.025Z,50.24
2023-03-23T18:05:30.981Z,50.34
2023-03-23T18:06:33.170Z,50.49
2023-03-23T18:07:36.805Z,50.25
2023-03-23T18:08:40.296Z,50.15
2023-03-23T18:09:44.039Z,50.55
2023-03-23T18:10:50.329Z,50.40
2023-03-23T18:11:53.060Z,50.33
2023-03-23T18:12:55.930Z,50.61
2023-03-23T18:13:58.300Z,50.54
2023-03-23T18:15:01.531Z,50.58
2023-03-23T18:16:04.756Z,50.06
2023-03-23T18:17:08.348Z,50.56
2023-03-23T18:18:10.476Z,50.74
2023-03-23T18:19:13.615Z,50.96
2023-03-23T18:20:18.454Z,50.99
2023-03-23T18:21:20.711Z,50.96
2023-03-23T18:22:24.094Z,50.85
2023-03-23T18:23:26.272Z,51.27
2023-03-23T18:24:29.262Z,51.23
2023-03-23T18:25:31.369Z,51.44
2023-03-23T18:26:40.555Z,51.34
2023-03-23T18:27:42.699Z,51.37
2023-03-23T18:28:45.843Z,51.52
2023-03-23T18:29:49.332Z,51.94
2023-03-23T18:30:59.946Z,52.15
2023-03-23T18:32:03.213Z,52.06
2023-03-23T18:33:06.151Z,52.46
2023-03-23T18:34:09.238Z,52.67
2023-03-23T18:35:12.955Z,52.46
2023-03-23T18:36:18.649Z,52.79
2023-03-23T18:37:22.373Z,52.74
2023-03-23T18:38:25.019Z,52.97
2023-03-23T18:39:28.241Z,52.78
2023-03-23T18:40:31.542Z,52.78
2023-03-23T18:41:33.741Z,53.16
2023-03-23T18:42:36.960Z,53.05
2023-03-23T18:43:39.138Z,53.35
2023-03-23T18:44:42.575Z,53.40
2023-03-23T18:45:49.569Z,53.65
2023-03-23T18:46:52.804Z,53.85
2023-03-23T18:47:56.624Z,53.91
2023-03-23T18:49:00.435Z,54.06
2023-03-23T18:50:02.959Z,54.44
2023-03-23T18:51:07.319Z,54.42
2023-03-23T18:52:11.811Z,54.42
2023-03-23T18:53:16.304Z,54.48
2023-03-23T18:54:19.386Z,54.49
2023-03-23T18:55:22.159Z,54.49
2023-03-23T18:56:25.633Z,54.46
2023-03-23T18:57:28.974Z,54.30
2023-03-23T18:58:33.712Z,54.30
2023-03-23T18:59:37.062Z,54.31
2023-03-23T19:00:39.987Z,54.34
2023-03-23T19:01:43.407Z,54.47
2023-03-23T19:02:47.352Z,54.73
2023-03-23T19:03:55.443Z,54.83
2023-03-23T19:04:57.678Z,54.80
2023-03-23T19:06:01.561Z,54.84
2023-03-23T19:07:04.495Z,55.15
2023-03-23T19:08:09.048Z,55.17
2023-03-23T19:09:12.397Z,55.05
2023-03-23T19:10:14.380Z,55.10
2023-03-23T19:11:17.699Z,54.87
2023-03-23T19:12:22.323Z,55.04
2023-03-23T19:13:24.748Z,54.82
2023-03-23T19:14:28.289Z,54.91
2023-03-23T19:15:30.387Z,54.98
2023-03-23T19:16:36.411Z,55.11
2023-03-23T19:17:38.762Z,54.87
2023-03-23T19:18:41.713Z,54.95
2023-03-23T19:19:44.955Z,54.67
2023-03-23T19:21:12.161Z,54.76
2023-03-23T19:22:12.093Z,54.53
2023-03-23T19:23:15.613Z,54.43
2023-03-23T19:24:18.627Z,54.28
2023-03-23T19:25:20.548Z,54.20
2023-03-23T19:26:25.246Z,54.32
2023-03-23T19:28:27.553Z,54.29
2023-03-23T19:30:22.674Z,54.40
2023-03-23T19:31:26.168Z,54.53
2023-03-23T19:32:29.818Z,54.56
2023-03-23T19:33:32.181Z,54.58
2023-03-23T19:34:35.421Z,54.51
2023-03-23T19:35:37.815Z,54.33
2023-03-23T19:36:41.425Z,54.41
2023-03-23T19:37:45.597Z,54.41
2023-03-23T19:38:50.409Z,54.11
2023-03-23T19:39:52.652Z,54.17
2023-03-23T19:40:57.860Z,54.44
2023-03-23T19:43:46.577Z,54.29
2023-03-23T19:44:52.756Z,54.47
2023-03-23T19:46:17.792Z,54.53
2023-03-23T19:47:22.306Z,54.38
2023-03-23T19:48:31.121Z,54.50
2023-03-23T19:49:35.614Z,54.38
2023-03-23T19:50:39.908Z,54.64
2023-03-23T19:52:06.533Z,54.57
2023-03-23T19:53:14.842Z,54.74
2023-03-23T19:54:47.328Z,54.83
2023-03-23T19:56:17.455Z,54.43
2023-03-23T19:57:21.213Z,54.73
2023-03-23T19:58:26.685Z,54.60
2023-03-23T19:59:29.800Z,54.70
2023-03-23T20:00:36.596Z,55.25
2023-03-23T20:01:43.070Z,54.97
2023-03-23T20:02:49.015Z,55.20
2023-03-23T20:03:53.531Z,55.72
2023-03-23T20:05:03.959Z,56.25
2023-03-23T20:06:09.829Z,56.54
2023-03-23T20:08:43.640Z,56.45
2023-03-23T20:09:48.522Z,56.28
2023-03-23T20:10:54.144Z,56.17
2023-03-23T20:11:56.249Z,56.15
2023-03-23T20:13:00.388Z,55.99
2023-03-23T20:14:04.084Z,56.11
2023-03-23T20:15:12.767Z,55.98
2023-03-23T20:16:21.399Z,55.85
2023-03-23T20:17:24.685Z,55.92
2023-03-23T20:18:29.159Z,55.79
2023-03-23T20:19:32.660Z,55.92
2023-03-23T20:20:36.635Z,55.93
2023-03-23T20:21:40.138Z,55.96
2023-03-23T20:22:45.531Z,55.97
2023-03-23T20:23:49.673Z,55.85
2023-03-23T20:24:54.689Z,55.96
2023-03-23T20:26:09.392Z,55.79
2023-03-23T20:27:13.476Z,55.94
2023-03-23T20:28:16.762Z,55.96
2023-03-23T20:29:20.532Z,56.01
2023-03-23T20:30:23.783Z,56.13
2023-03-23T20:31:28.044Z,55.96
2023-03-23T20:32:33.039Z,55.87
2023-03-23T20:33:35.472Z,55.85
2023-03-23T20:34:39.346Z,56.01
2023-03-23T20:35:41.670Z,55.66
2023-03-23T20:36:46.864Z,55.87
2023-03-23T20:37:54.843Z,55.72
2023-03-23T20:38:58.371Z,55.38
2023-03-23T20:40:07.153Z,55.48
2023-03-23T20:41:12.304Z,55.43
2023-03-23T20:42:15.560Z,55.19
2023-03-23T20:43:18.706Z,55.26
2023-03-23T20:44:23.305Z,55.21
2023-03-23T20:45:26.483Z,55.53
2023-03-23T20:46:29.029Z,55.42
2023-03-23T20:47:46.179Z,55.38
2023-03-23T20:48:50.589Z,55.22
2023-03-23T20:49:54.009Z,55.15
2023-03-23T20:50:56.101Z,55.09
2023-03-23T20:52:00.005Z,55.38
2023-03-23T20:53:02.837Z,55.33
2023-03-23T20:54:06.295Z,55.56
2023-03-23T20:55:11.612Z,55.31
2023-03-23T20:56:14.714Z,55.59
2023-03-23T20:57:17.988Z,55.45
2023-03-23T20:58:21.109Z,55.61
2023-03-23T20:59:24.396Z,55.59
2023-03-23T21:00:29.432Z,55.78
2023-03-23T21:01:33.243Z,55.80
2023-03-23T21:02:35.539Z,55.79
2023-03-23T21:03:40.684Z,55.59
2023-03-23T21:04:47.557Z,55.70
2023-03-23T21:05:50.103Z,55.85
2023-03-23T21:06:53.084Z,55.73
2023-03-23T21:07:57.955Z,55.77
2023-03-23T21:09:00.970Z,55.90
2023-03-23T21:10:03.884Z,55.54
2023-03-23T21:11:11.011Z,55.73
2023-03-23T21:12:13.954Z,55.66
2023-03-23T21:13:16.293Z,55.68
2023-03-23T21:14:19.358Z,55.53
2023-03-23T21:15:21.582Z,55.67
2023-03-23T21:16:27.061Z,55.68
2023-03-23T21:17:30.130Z,55.82
2023-03-23T21:18:33.069Z,55.78
2023-03-23T21:19:38.419Z,55.70
2023-03-23T21:20:45.165Z,55.60
2023-03-23T21:21:56.758Z,55.71
2023-03-23T21:23:01.495Z,55.84
2023-03-23T21:24:04.034Z,55.90
2023-03-23T21:25:08.558Z,55.80
2023-03-23T21:26:12.975Z,55.91
2023-03-23T21:27:27.478Z,55.63
2023-03-23T21:28:29.554Z,56.08
2023-03-23T21:29:32.964Z,55.94
2023-03-23T21:30:45.774Z,56.00
2023-03-23T21:31:55.015Z,56.35
2023-03-23T21:33:08.705Z,56.11
2023-03-23T21:34:39.441Z,56.22
2023-03-23T21:35:45.819Z,56.51
2023-03-23T21:36:51.041Z,56.56
2023-03-23T21:38:04.709Z,56.86
2023-03-23T21:39:07.972Z,56.82
2023-03-23T21:40:17.042Z,56.91
2023-03-23T21:41:20.515Z,56.94
2023-03-23T21:42:32.112Z,56.88
2023-03-23T21:43:37.036Z,56.85
2023-03-23T21:44:43.822Z,56.95
2023-03-23T21:45:55.980Z,56.91
2023-03-23T21:47:01.854Z,57.08
2023-03-23T21:48:06.419Z,57.14
2023-03-23T21:49:14.242Z,57.20
2023-03-23T21:50:17.714Z,57.24
2023-03-23T21:51:22.638Z,57.20
2023-03-23T21:52:25.074Z,57.21
2023-03-23T21:53:30.923Z,57.33
2023-03-23T21:54:34.407Z,57.29
2023-03-23T21:55:41.119Z,57.01
2023-03-23T21:56:48.983Z,57.47
2023-03-23T21:57:51.600Z,57.64
2023-03-23T21:58:55.488Z,57.37
2023-03-23T22:00:01.503Z,57.61
2023-03-23T22:01:08.221Z,57.57
2023-03-23T22:02:17.908Z,57.78
2023-03-23T22:03:24.564Z,57.71
2023-03-23T22:04:42.009Z,57.79
2023-03-23T22:05:46.539Z,57.91
2023-03-23T22:06:51.684Z,57.90
2023-03-23T22:07:54.300Z,57.80
2023-03-23T22:08:57.825Z,58.02
2023-03-23T22:10:00.629Z,58.17
2023-03-23T22:11:08.837Z,58.30
2023-03-23T22:12:16.663Z,58.03
2023-03-23T22:13:20.022Z,58.19
2023-03-23T22:14:23.363Z,57.92
2023-03-23T22:15:28.060Z,58.19
2023-03-23T22:16:31.896Z,58.16
2023-03-23T22:17:37.833Z,58.18
2023-03-23T22:18:43.344Z,58.43
2023-03-23T22:19:46.101Z,58.24
2023-03-23T22:20:49.540Z,58.08
2023-03-23T22:21:52.581Z,58.13
2023-03-23T22:22:54.768Z,58.04
2023-03-23T22:23:59.692Z,58.04
2023-03-23T22:25:01.840Z,57.90
2023-03-23T22:26:05.645Z,58.02
2023-03-23T22:27:07.819Z,58.03
2023-03-23T22:28:12.446Z,57.94
2023-03-23T22:29:17.416Z,57.98
2023-03-23T22:30:19.375Z,57.91
2023-03-23T22:31:26.681Z,58.10
2023-03-23T22:32:28.735Z,57.99
2023-03-23T22:33:32.272Z,58.02
2023-03-23T22:34:36.075Z,57.99
2023-03-23T22:35:38.263Z,57.97
2023-03-23T22:36:41.710Z,58.12
2023-03-23T22:37:43.812Z,58.03
2023-03-23T22:38:48.015Z,58.04
2023-03-23T22:39:51.337Z,58.31
2023-03-23T22:40:57.319Z,58.15
2023-03-23T22:42:00.436Z,58.29
2023-03-23T22:43:03.560Z,58.47
2023-03-23T22:44:12.643Z,58.26
2023-03-23T22:45:14.963Z,58.39
2023-03-23T22:46:18.922Z,58.31
2023-03-23T22:47:22.926Z,58.62
2023-03-23T22:48:26.504Z,58.71
2023-03-23T22:49:29.683Z,58.91
2023-03-23T22:50:32.345Z,59.25
2023-03-23T22:51:36.869Z,59.10
2023-03-23T22:52:39.166Z,59.29
2023-03-23T22:53:42.587Z,59.57
2023-03-23T22:54:44.760Z,59.62
2023-03-23T22:55:49.693Z,59.56
2023-03-23T22:56:54.976Z,59.83
2023-03-23T22:57:58.265Z,59.93
2023-03-23T22:59:00.667Z,60.34
2023-03-23T23:00:08.890Z,60.53
2023-03-23T23:01:14.144Z,60.65
2023-03-23T23:02:17.375Z,60.94
2023-03-23T23:03:19.769Z,61.08
2023-03-23T23:04:23.849Z,60.82
2023-03-23T23:05:28.776Z,60.83
2023-03-23T23:06:43.614Z,61.36
2023-03-23T23:07:46.409Z,61.44
2023-03-23T23:09:32.256Z,61.29
2023-03-23T23:10:38.849Z,61.75
2023-03-23T23:12:18.946Z,61.44
2023-03-23T23:14:01.306Z,61.59
2023-03-23T23:15:14.646Z,61.36
2023-03-23T23:16:18.933Z,61.54
2023-03-23T23:17:21.655Z,61.96
2023-03-23T23:18:25.694Z,62.66
2023-03-23T23:19:30.359Z,62.79
2023-03-23T23:20:34.013Z,62.55
2023-03-23T23:21:36.673Z,62.87
2023-03-23T23:22:43.665Z,62.60
2023-03-23T23:23:47.138Z,62.63
2023-03-23T23:24:50.895Z,63.14
2023-03-23T23:25:53.996Z,63.16
2023-03-23T23:26:58.724Z,63.44
2023-03-23T23:28:02.491Z,63.32
2023-03-23T23:29:06.030Z,63.57
2023-03-23T23:31:00.687Z,63.28
2023-03-23T23:32:03.639Z,63.29
2023-03-23T23:33:08.103Z,63.17
2023-03-23T23:34:14.373Z,63.49
2023-03-23T23:35:18.977Z,63.88
2023-03-23T23:36:21.440Z,63.38
2023-03-23T23:37:25.261Z,63.54
2023-03-23T23:38:27.977Z,63.94
2023-03-23T23:39:31.570Z,63.93
2023-03-23T23:40:37.199Z,63.70
2023-03-23T23:41:41.124Z,63.56
2023-03-23T23:42:44.238Z,63.94
2023-03-23T23:43:47.840Z,63.65
2023-03-23T23:44:50.242Z,64.02
2023-03-23T23:45:53.568Z,63.60
2023-03-23T23:46:57.690Z,63.79
2023-03-23T23:48:01.356Z,63.72
2023-03-23T23:49:07.112Z,63.90
2023-03-23T23:50:11.850Z,63.77
2023-03-23T23:51:15.382Z,63.33
2023-03-23T23:52:27.710Z,63.64
2023-03-23T23:53:31.902Z,63.49
2023-03-23T23:54:37.349Z,63.58
2023-03-23T23:55:40.094Z,63.45
2023-03-23T23:56:43.360Z,62.95
2023-03-23T23:57:46.948Z,63.22
2023-03-23T23:58:50.422Z,62.98
2023-03-23T23:59:53.067Z,63.11
