createdAt,value
2022-12-01T00:00:15.487Z,40.93
2022-12-01T00:03:09.371Z,47.67
2022-12-01T00:05:41.610Z,42.73
2022-12-01T00:08:30.126Z,49.60
2022-12-01T00:11:26.376Z,40.30
2022-12-01T00:14:35.020Z,42.27
2022-12-01T00:17:07.821Z,45.63
2022-12-01T00:19:43.145Z,42.13
2022-12-01T00:22:12.280Z,41.37
2022-12-01T00:24:45.427Z,46.87
2022-12-01T00:27:18.541Z,43.20
2022-12-01T00:30:11.406Z,51.73
2022-12-01T00:32:44.576Z,42.37
2022-12-01T00:35:15.595Z,42.23
2022-12-01T00:37:47.437Z,43.77
2022-12-01T00:40:22.170Z,47.70
2022-12-01T00:43:01.433Z,44.53
2022-12-01T00:45:56.678Z,40.20
2022-12-01T00:48:28.776Z,47.30
2022-12-01T00:51:02.989Z,43.27
2022-12-01T00:53:34.156Z,47.23
2022-12-01T00:56:23.291Z,45.93
2022-12-01T00:58:54.284Z,48.97
2022-12-01T01:01:22.935Z,51.47
2022-12-01T01:03:52.261Z,52.83
2022-12-01T01:06:43.208Z,48.07
2022-12-01T01:09:15.550Z,48.83
2022-12-01T01:12:24.059Z,51.20
2022-12-01T01:15:13.926Z,51.47
2022-12-01T01:17:46.002Z,52.60
2022-12-01T01:20:37.838Z,51.67
2022-12-01T01:23:16.048Z,50.97
2022-12-01T01:25:54.796Z,51.67
2022-12-01T01:28:48.530Z,50.30
2022-12-01T01:31:20.562Z,52.97
2022-12-01T01:34:15.325Z,49.90
2022-12-01T01:37:07.291Z,57.73
2022-12-01T01:39:38.959Z,50.73
2022-12-01T01:42:33.480Z,52.77
2022-12-01T01:45:04.762Z,48.30
2022-12-01T01:47:40.078Z,51.03
2022-12-01T01:50:13.262Z,54.50
2022-12-01T01:52:48.070Z,51.33
2022-12-01T01:56:04.908Z,55.47
2022-12-01T01:58:35.031Z,55.20
2022-12-01T02:01:08.523Z,63.17
2022-12-01T02:04:05.870Z,60.03
2022-12-01T02:06:36.166Z,53.90
2022-12-01T02:09:29.249Z,60.70
2022-12-01T02:12:15.424Z,56.20
2022-12-01T02:15:08.920Z,60.77
2022-12-01T02:17:47.322Z,52.43
2022-12-01T02:21:00.728Z,56.00
2022-12-01T02:24:04.270Z,58.53
2022-12-01T02:26:47.056Z,55.93
2022-12-01T02:29:58.380Z,61.90
2022-12-01T02:32:35.642Z,61.00
2022-12-01T02:35:17.818Z,55.97
2022-12-01T02:38:15.604Z,59.97
2022-12-01T02:40:48.624Z,60.13
2022-12-01T02:43:30.376Z,52.87
2022-12-01T02:46:04.212Z,58.57
2022-12-01T02:48:57.334Z,56.90
2022-12-01T02:51:31.241Z,55.60
2022-12-01T02:54:05.252Z,58.80
2022-12-01T02:56:34.653Z,59.77
2022-12-01T02:59:03.338Z,62.00
2022-12-01T03:02:26.380Z,64.50
2022-12-01T03:05:02.599Z,61.60
2022-12-01T03:07:49.260Z,57.60
2022-12-01T03:10:39.850Z,57.47
2022-12-01T03:13:20.455Z,61.67
2022-12-01T03:15:58.657Z,56.57
2022-12-01T03:18:35.021Z,57.57
2022-12-01T03:21:12.702Z,58.30
2022-12-01T03:24:03.741Z,62.20
2022-12-01T03:26:37.010Z,65.80
2022-12-01T03:29:13.193Z,64.00
2022-12-01T03:32:06.920Z,60.73
2022-12-01T03:34:41.130Z,60.40
2022-12-01T03:37:15.488Z,65.30
2022-12-01T03:39:47.003Z,61.20
2022-12-01T03:42:19.424Z,58.80
2022-12-01T03:44:50.930Z,63.97
2022-12-01T03:47:23.421Z,64.53
2022-12-01T03:50:14.223Z,64.17
2022-12-01T03:52:54.348Z,66.60
2022-12-01T03:55:27.946Z,60.97
2022-12-01T03:58:02.455Z,61.80
2022-12-01T04:00:34.366Z,61.60
2022-12-01T04:03:09.969Z,57.60
2022-12-01T04:05:38.850Z,60.57
2022-12-01T04:08:10.130Z,59.37
2022-12-01T04:10:40.755Z,68.93
2022-12-01T04:13:16.351Z,61.17
2022-12-01T04:15:47.326Z,62.03
2022-12-01T04:18:17.133Z,58.03
2022-12-01T04:20:47.475Z,62.27
2022-12-01T04:23:33.293Z,65.27
2022-12-01T04:26:14.228Z,63.27
2022-12-01T04:28:43.727Z,60.27
2022-12-01T04:31:13.440Z,56.27
2022-12-01T04:33:43.227Z,59.07
2022-12-01T04:36:13.606Z,60.57
2022-12-01T04:38:45.605Z,62.43
2022-12-01T04:41:40.071Z,64.03
2022-12-01T04:44:09.610Z,65.97
2022-12-01T04:46:39.906Z,61.40
2022-12-01T04:49:08.602Z,64.37
2022-12-01T04:51:39.888Z,63.47
2022-12-01T04:54:10.844Z,58.87
2022-12-01T04:56:40.632Z,63.60
2022-12-01T04:59:09.240Z,67.57
2022-12-01T05:01:37.835Z,63.67
2022-12-01T05:04:27.794Z,59.83
2022-12-01T05:06:58.871Z,63.47
2022-12-01T05:09:48.892Z,60.27
2022-12-01T05:12:22.517Z,62.37
2022-12-01T05:15:11.707Z,62.90
2022-12-01T05:17:41.149Z,57.13
2022-12-01T05:20:37.573Z,61.87
2022-12-01T05:23:12.284Z,62.57
2022-12-01T05:25:47.033Z,67.97
2022-12-01T05:28:17.961Z,59.63
2022-12-01T05:31:07.455Z,60.47
2022-12-01T05:33:37.487Z,61.83
2022-12-01T05:36:09.212Z,56.93
2022-12-01T05:38:37.625Z,58.03
2022-12-01T05:41:33.137Z,63.57
2022-12-01T05:44:02.162Z,62.23
2022-12-01T05:46:31.979Z,61.43
2022-12-01T05:49:01.895Z,59.57
2022-12-01T05:51:30.405Z,63.30
2022-12-01T05:54:02.163Z,65.43
2022-12-01T05:56:32.167Z,61.87
2022-12-01T05:59:00.956Z,63.63
2022-12-01T06:01:29.695Z,61.73
2022-12-01T06:03:57.693Z,65.80
2022-12-01T06:06:26.093Z,61.83
2022-12-01T06:08:54.296Z,68.23
2022-12-01T06:11:22.406Z,66.67
2022-12-01T06:13:51.849Z,64.67
2022-12-01T06:16:20.385Z,71.67
2022-12-01T06:18:48.525Z,70.30
2022-12-01T06:21:16.670Z,68.00
2022-12-01T06:23:45.340Z,63.70
2022-12-01T06:26:13.931Z,73.77
2022-12-01T06:28:41.945Z,63.73
2022-12-01T06:31:11.511Z,62.23
2022-12-01T06:33:39.635Z,64.70
2022-12-01T06:36:08.819Z,69.00
2022-12-01T06:38:38.323Z,64.57
2022-12-01T06:41:06.831Z,70.23
2022-12-01T06:43:37.578Z,65.77
2022-12-01T06:46:06.367Z,65.37
2022-12-01T06:48:35.948Z,67.27
2022-12-01T06:51:04.637Z,66.33
2022-12-01T06:53:32.701Z,73.67
2022-12-01T06:56:01.972Z,66.87
2022-12-01T06:58:30.673Z,77.07
2022-12-01T07:00:59.801Z,64.23
2022-12-01T07:03:28.323Z,68.13
2022-12-01T07:05:59.014Z,64.53
2022-12-01T07:08:28.457Z,74.77
2022-12-01T07:11:00.439Z,71.53
2022-12-01T07:13:33.378Z,71.93
2022-12-01T07:16:03.108Z,70.20
2022-12-01T07:18:31.522Z,61.37
2022-12-01T07:21:03.872Z,67.60
2022-12-01T07:23:32.345Z,67.23
2022-12-01T07:26:02.033Z,71.93
2022-12-01T07:28:30.523Z,66.17
2022-12-01T07:31:04.293Z,65.37
2022-12-01T07:33:32.642Z,68.53
2022-12-01T07:36:02.313Z,67.70
2022-12-01T07:38:30.925Z,68.37
2022-12-01T07:41:03.702Z,68.20
2022-12-01T07:43:32.462Z,66.07
2022-12-01T07:46:06.530Z,69.93
2022-12-01T07:48:35.089Z,67.17
2022-12-01T07:51:05.001Z,71.80
2022-12-01T07:53:33.260Z,68.03
2022-12-01T07:56:05.678Z,63.53
2022-12-01T07:58:57.994Z,69.13
2022-12-01T08:01:46.255Z,68.93
2022-12-01T08:04:14.378Z,72.70
2022-12-01T08:06:43.887Z,75.07
2022-12-01T08:09:12.149Z,68.30
2022-12-01T08:11:40.058Z,66.60
2022-12-01T08:14:08.166Z,69.60
2022-12-01T08:16:36.696Z,69.17
2022-12-01T08:19:04.742Z,79.40
2022-12-01T08:21:32.724Z,70.83
2022-12-01T08:24:02.046Z,71.43
2022-12-01T08:26:30.117Z,73.37
2022-12-01T08:28:58.994Z,71.93
2022-12-01T08:31:29.430Z,75.77
2022-12-01T08:33:57.937Z,68.70
2022-12-01T08:36:26.666Z,79.23
2022-12-01T08:38:56.603Z,75.47
2022-12-01T08:41:27.036Z,68.47
2022-12-01T08:43:59.165Z,69.53
2022-12-01T08:46:29.453Z,74.57
2022-12-01T08:48:57.968Z,70.67
2022-12-01T08:51:27.160Z,72.67
2022-12-01T08:53:57.698Z,69.00
2022-12-01T08:56:30.327Z,65.80
2022-12-01T08:58:58.657Z,64.67
2022-12-01T09:01:26.964Z,69.67
2022-12-01T09:04:07.711Z,73.53
2022-12-01T09:06:39.569Z,68.87
2022-12-01T09:09:08.175Z,68.67
2022-12-01T09:11:38.004Z,68.17
2022-12-01T09:14:06.545Z,69.93
2022-12-01T09:16:34.812Z,71.37
2022-12-01T09:19:03.516Z,70.70
2022-12-01T09:21:33.732Z,65.63
2022-12-01T09:24:02.545Z,67.60
2022-12-01T09:26:31.366Z,68.90
2022-12-01T09:29:03.374Z,65.23
2022-12-01T09:31:32.172Z,78.80
2022-12-01T09:34:03.010Z,73.50
2022-12-01T09:36:33.231Z,73.13
2022-12-01T09:39:02.368Z,67.00
2022-12-01T09:41:35.306Z,70.13
2022-12-01T09:44:15.137Z,67.03
2022-12-01T09:46:47.848Z,66.63
2022-12-01T09:49:22.983Z,73.27
2022-12-01T09:51:52.581Z,68.00
2022-12-01T09:54:21.194Z,70.77
2022-12-01T09:56:53.539Z,68.47
2022-12-01T09:59:26.360Z,65.77
2022-12-01T10:01:59.434Z,72.10
2022-12-01T10:04:37.400Z,74.70
2022-12-01T10:07:11.838Z,66.77
2022-12-01T10:09:45.931Z,67.57
2022-12-01T10:12:17.388Z,70.73
2022-12-01T10:14:50.115Z,71.97
2022-12-01T10:17:27.174Z,64.13
2022-12-01T10:20:03.725Z,63.90
2022-12-01T10:22:48.750Z,65.33
2022-12-01T10:25:23.032Z,61.60
2022-12-01T10:28:13.739Z,60.60
2022-12-01T10:30:51.234Z,58.53
2022-12-01T10:33:26.058Z,57.33
2022-12-01T10:35:55.479Z,66.27
2022-12-01T10:38:28.947Z,60.00
2022-12-01T10:41:01.345Z,57.47
2022-12-01T10:43:34.687Z,64.60
2022-12-01T10:46:25.187Z,64.53
2022-12-01T10:48:55.898Z,62.27
2022-12-01T10:51:25.167Z,63.97
2022-12-01T10:54:00.679Z,62.30
2022-12-01T10:56:29.671Z,57.93
2022-12-01T10:59:02.761Z,58.57
2022-12-01T11:01:35.868Z,63.80
2022-12-01T11:04:08.599Z,61.70
2022-12-01T11:06:38.422Z,62.50
2022-12-01T11:09:22.933Z,62.67
2022-12-01T11:11:58.062Z,62.27
2022-12-01T11:14:34.811Z,62.07
2022-12-01T11:17:28.409Z,58.67
2022-12-01T11:20:17.978Z,57.80
2022-12-01T11:22:46.183Z,58.17
2022-12-01T11:25:21.759Z,60.00
2022-12-01T11:27:54.164Z,63.13
2022-12-01T11:30:24.560Z,61.00
2022-12-01T11:32:58.260Z,55.93
2022-12-01T11:35:30.622Z,64.87
2022-12-01T11:38:28.419Z,60.13
2022-12-01T11:40:51.050Z,60.20
2022-12-01T11:43:26.020Z,59.93
2022-12-01T11:45:55.646Z,61.40
2022-12-01T11:48:30.667Z,55.03
2022-12-01T11:51:05.570Z,59.20
2022-12-01T11:53:36.216Z,55.87
2022-12-01T11:56:20.890Z,54.43
2022-12-01T11:58:50.609Z,55.57
2022-12-01T12:01:32.284Z,57.73
2022-12-01T12:04:11.420Z,55.47
2022-12-01T12:06:47.315Z,52.23
2022-12-01T12:09:30.169Z,53.43
2022-12-01T12:12:06.414Z,48.27
2022-12-01T12:14:48.569Z,54.40
2022-12-01T12:17:28.773Z,52.40
2022-12-01T12:20:26.948Z,51.50
2022-12-01T12:23:10.058Z,49.90
2022-12-01T12:25:54.340Z,48.77
2022-12-01T12:28:37.039Z,44.70
2022-12-01T12:31:13.615Z,45.60
2022-12-01T12:33:55.904Z,42.87
2022-12-01T12:36:34.456Z,44.43
2022-12-01T12:39:17.309Z,46.57
2022-12-01T12:41:48.455Z,42.50
2022-12-01T12:44:35.371Z,40.80
2022-12-01T12:47:14.383Z,41.37
2022-12-01T12:49:46.191Z,43.50
2022-12-01T12:52:18.369Z,43.57
2022-12-01T12:54:53.444Z,45.67
2022-12-01T12:57:30.030Z,41.27
2022-12-01T13:00:03.504Z,47.03
2022-12-01T13:02:37.946Z,44.97
2022-12-01T13:05:14.075Z,41.47
2022-12-01T13:07:48.645Z,41.47
2022-12-01T13:10:27.192Z,38.83
2022-12-01T13:13:01.436Z,36.70
2022-12-01T13:15:31.579Z,41.83
2022-12-01T13:18:04.734Z,38.13
2022-12-01T13:20:37.895Z,38.57
2022-12-01T13:23:07.845Z,39.13
2022-12-01T13:25:40.468Z,36.77
2022-12-01T13:28:18.428Z,38.87
2022-12-01T13:31:03.078Z,32.10
2022-12-01T13:33:32.175Z,42.10
2022-12-01T13:36:30.303Z,35.63
2022-12-01T13:38:59.064Z,35.17
2022-12-01T13:41:33.113Z,36.70
2022-12-01T13:44:07.490Z,39.17
2022-12-01T13:46:52.857Z,43.93
2022-12-01T13:49:42.296Z,41.47
2022-12-01T13:52:31.390Z,45.70
2022-12-01T13:55:27.272Z,37.17
2022-12-01T13:58:26.821Z,42.30
2022-12-01T14:00:54.892Z,39.43
2022-12-01T14:03:41.520Z,39.57
2022-12-01T14:06:21.931Z,42.13
2022-12-01T14:08:51.123Z,38.93
2022-12-01T14:11:23.424Z,41.70
2022-12-01T14:13:57.130Z,39.63
2022-12-01T14:16:26.216Z,40.50
2022-12-01T14:18:57.116Z,33.77
2022-12-01T14:21:47.899Z,39.67
2022-12-01T14:24:25.232Z,38.43
2022-12-01T14:26:54.138Z,33.23
2022-12-01T14:29:38.380Z,38.13
2022-12-01T14:32:27.228Z,35.43
2022-12-01T14:34:59.652Z,37.00
2022-12-01T14:37:36.738Z,34.50
2022-12-01T14:40:09.403Z,28.20
2022-12-01T14:42:58.419Z,30.77
2022-12-01T14:45:34.132Z,30.90
2022-12-01T14:48:05.171Z,32.63
2022-12-01T14:50:45.061Z,33.63
2022-12-01T14:53:22.619Z,28.53
2022-12-01T14:55:56.413Z,32.17
2022-12-01T14:58:28.426Z,29.33
2022-12-01T15:01:05.782Z,31.00
2022-12-01T15:03:40.538Z,28.10
2022-12-01T15:06:09.806Z,32.83
2022-12-01T15:08:45.874Z,28.60
2022-12-01T15:11:25.641Z,25.93
2022-12-01T15:13:56.199Z,28.93
2022-12-01T15:16:27.926Z,29.87
2022-12-01T15:18:56.442Z,27.10
2022-12-01T15:21:27.302Z,25.07
2022-12-01T15:23:57.855Z,27.97
2022-12-01T15:26:28.630Z,27.90
2022-12-01T15:29:16.117Z,28.10
2022-12-01T15:31:48.043Z,25.73
2022-12-01T15:34:18.797Z,28.43
2022-12-01T15:36:48.605Z,31.20
2022-12-01T15:39:19.222Z,28.97
2022-12-01T15:41:54.131Z,31.70
2022-12-01T15:44:27.877Z,32.60
2022-12-01T15:46:58.436Z,26.57
2022-12-01T15:49:29.997Z,26.07
2022-12-01T15:52:08.424Z,29.80
2022-12-01T15:54:40.010Z,31.87
2022-12-01T15:57:09.262Z,30.20
2022-12-01T15:59:40.888Z,27.87
2022-12-01T16:02:24.951Z,28.37
2022-12-01T16:05:02.275Z,31.60
2022-12-01T16:08:11.059Z,26.60
2022-12-01T16:10:35.504Z,26.57
2022-12-01T16:13:39.303Z,26.33
2022-12-01T16:16:32.071Z,27.27
2022-12-01T16:19:03.418Z,27.40
2022-12-01T16:21:36.129Z,31.73
2022-12-01T16:24:06.742Z,33.30
2022-12-01T16:26:35.659Z,31.97
2022-12-01T16:29:03.894Z,31.43
2022-12-01T16:31:34.090Z,31.27
2022-12-01T16:34:18.495Z,32.17
2022-12-01T16:36:53.501Z,34.27
2022-12-01T16:39:21.786Z,33.97
2022-12-01T16:41:49.985Z,32.50
2022-12-01T16:44:28.418Z,34.60
2022-12-01T16:46:56.976Z,29.97
2022-12-01T16:49:26.502Z,32.07
2022-12-01T16:51:56.918Z,29.93
2022-12-01T16:54:26.673Z,33.63
2022-12-01T16:56:55.932Z,31.57
2022-12-01T16:59:24.830Z,32.73
2022-12-01T17:01:53.060Z,30.60
2022-12-01T17:04:21.868Z,37.53
2022-12-01T17:06:51.982Z,67.30
2022-12-01T17:09:20.426Z,44.53
2022-12-01T17:11:50.614Z,43.73
2022-12-01T17:14:18.542Z,36.87
2022-12-01T17:16:47.460Z,34.60
2022-12-01T17:19:16.530Z,40.67
2022-12-01T17:21:45.425Z,35.83
2022-12-01T17:24:19.156Z,33.47
2022-12-01T17:26:47.809Z,34.07
2022-12-01T17:29:15.811Z,34.60
2022-12-01T17:31:44.198Z,34.60
2022-12-01T17:34:14.149Z,33.10
2022-12-01T17:36:43.256Z,36.50
2022-12-01T17:39:11.497Z,32.13
2022-12-01T17:41:42.260Z,32.27
2022-12-01T17:44:10.698Z,36.40
2022-12-01T17:46:38.991Z,33.93
2022-12-01T17:49:09.806Z,34.83
2022-12-01T17:51:38.658Z,30.60
2022-12-01T17:54:06.809Z,67.40
2022-12-01T17:56:35.508Z,52.10
2022-12-01T17:59:06.116Z,43.30
2022-12-01T18:01:34.464Z,37.43
2022-12-01T18:04:04.648Z,40.60
2022-12-01T18:06:33.245Z,41.83
2022-12-01T18:09:01.874Z,34.30
2022-12-01T18:11:31.182Z,36.30
2022-12-01T18:14:02.584Z,38.60
2022-12-01T18:16:36.586Z,40.27
2022-12-01T18:19:05.359Z,38.67
2022-12-01T18:21:33.794Z,41.10
2022-12-01T18:24:04.097Z,40.20
2022-12-01T18:26:34.015Z,37.07
2022-12-01T18:29:04.868Z,36.33
2022-12-01T18:31:36.195Z,71.97
2022-12-01T18:34:07.100Z,47.33
2022-12-01T18:36:37.972Z,48.50
2022-12-01T18:39:08.924Z,41.87
2022-12-01T18:41:37.803Z,36.77
2022-12-01T18:44:06.779Z,40.27
2022-12-01T18:46:36.477Z,47.83
2022-12-01T18:49:25.073Z,44.13
2022-12-01T18:51:54.005Z,41.83
2022-12-01T18:54:22.208Z,35.60
2022-12-01T18:56:55.307Z,41.03
2022-12-01T18:59:23.815Z,36.63
2022-12-01T19:01:54.068Z,40.40
2022-12-01T19:04:22.659Z,38.67
2022-12-01T19:06:50.968Z,42.67
2022-12-01T19:09:19.690Z,39.43
2022-12-01T19:11:48.209Z,42.87
2022-12-01T19:14:18.904Z,41.83
2022-12-01T19:16:48.436Z,43.40
2022-12-01T19:19:43.674Z,41.63
2022-12-01T19:22:17.899Z,42.67
2022-12-01T19:24:50.229Z,43.57
2022-12-01T19:27:22.028Z,42.27
2022-12-01T19:29:57.021Z,41.57
2022-12-01T19:32:26.923Z,43.63
2022-12-01T19:35:02.390Z,40.30
2022-12-01T19:37:31.668Z,37.30
2022-12-01T19:40:20.919Z,43.67
2022-12-01T19:42:50.687Z,39.90
2022-12-01T19:45:21.497Z,36.13
2022-12-01T19:47:53.726Z,38.20
2022-12-01T19:50:24.463Z,39.23
2022-12-01T19:53:17.079Z,36.67
2022-12-01T19:55:45.982Z,38.03
2022-12-01T19:58:15.944Z,38.70
2022-12-01T20:00:48.138Z,37.97
2022-12-01T20:03:17.350Z,33.90
2022-12-01T20:05:47.669Z,34.20
2022-12-01T20:08:36.337Z,37.57
2022-12-01T20:11:25.418Z,34.73
2022-12-01T20:13:54.821Z,35.87
2022-12-01T20:16:25.893Z,39.70
2022-12-01T20:18:55.792Z,37.60
2022-12-01T20:21:31.133Z,34.93
2022-12-01T20:24:02.411Z,31.97
2022-12-01T20:26:34.039Z,35.13
2022-12-01T20:29:04.388Z,40.63
2022-12-01T20:31:36.096Z,39.43
2022-12-01T20:34:11.377Z,34.93
2022-12-01T20:36:52.044Z,38.57
2022-12-01T20:39:23.196Z,33.83
2022-12-01T20:41:55.192Z,34.87
2022-12-01T20:44:29.432Z,31.60
2022-12-01T20:47:27.554Z,34.07
2022-12-01T20:50:00.760Z,36.53
2022-12-01T20:52:31.306Z,35.63
2022-12-01T20:55:04.838Z,35.67
2022-12-01T20:57:37.998Z,32.63
2022-12-01T21:00:13.219Z,33.20
2022-12-01T21:03:04.026Z,37.53
2022-12-01T21:05:35.685Z,35.77
2022-12-01T21:08:05.884Z,43.73
2022-12-01T21:10:36.518Z,32.63
2022-12-01T21:13:37.464Z,35.73
2022-12-01T21:16:13.841Z,31.90
2022-12-01T21:18:51.255Z,32.47
2022-12-01T21:21:24.611Z,32.40
2022-12-01T21:24:11.356Z,34.67
2022-12-01T21:26:40.992Z,34.87
2022-12-01T21:29:20.600Z,43.13
2022-12-01T21:32:14.829Z,33.30
2022-12-01T21:34:44.924Z,31.87
2022-12-01T21:37:26.575Z,28.40
2022-12-01T21:39:58.890Z,33.00
2022-12-01T21:42:29.464Z,34.97
2022-12-01T21:45:50.458Z,34.53
2022-12-01T21:48:41.016Z,31.47
2022-12-01T21:51:20.435Z,31.23
2022-12-01T21:53:52.350Z,33.17
2022-12-01T21:56:25.032Z,38.50
2022-12-01T21:58:59.064Z,29.80
2022-12-01T22:01:31.868Z,31.70
2022-12-01T22:04:21.765Z,32.77
2022-12-01T22:06:53.739Z,36.97
2022-12-01T22:09:46.674Z,39.47
2022-12-01T22:12:46.483Z,31.13
2022-12-01T22:15:35.252Z,35.57
2022-12-01T22:18:06.227Z,32.73
2022-12-01T22:20:34.649Z,29.97
2022-12-01T22:23:06.610Z,32.53
2022-12-01T22:25:56.830Z,34.40
2022-12-01T22:28:53.826Z,32.17
2022-12-01T22:31:24.002Z,33.27
2022-12-01T22:34:02.722Z,36.50
2022-12-01T22:36:33.461Z,31.13
2022-12-01T22:39:03.860Z,34.00
2022-12-01T22:41:54.054Z,37.47
2022-12-01T22:44:24.691Z,37.33
2022-12-01T22:47:13.882Z,35.93
2022-12-01T22:49:43.464Z,33.20
2022-12-01T22:52:21.716Z,34.50
2022-12-01T22:54:52.307Z,30.27
2022-12-01T22:57:31.487Z,33.83
2022-12-01T23:00:16.811Z,34.20
2022-12-01T23:02:46.900Z,35.40
2022-12-01T23:05:24.098Z,36.50
2022-12-01T23:07:56.834Z,32.17
2022-12-01T23:10:27.859Z,37.93
2022-12-01T23:13:01.091Z,33.30
2022-12-01T23:15:53.280Z,35.80
2022-12-01T23:18:23.407Z,35.07
2022-12-01T23:20:54.332Z,34.63
2022-12-01T23:23:29.545Z,37.37
2022-12-01T23:26:00.323Z,31.33
2022-12-01T23:28:56.635Z,33.07
2022-12-01T23:31:51.194Z,37.73
2022-12-01T23:34:22.085Z,37.50
2022-12-01T23:36:51.858Z,40.53
2022-12-01T23:39:25.076Z,40.47
2022-12-01T23:42:13.807Z,36.30
2022-12-01T23:44:45.845Z,33.73
2022-12-01T23:47:21.833Z,36.20
2022-12-01T23:49:55.418Z,42.73
2022-12-01T23:52:24.435Z,38.90
2022-12-01T23:54:53.189Z,38.57
2022-12-01T23:57:25.007Z,47.00
2022-12-01T23:59:56.953Z,43.53
