createdAt,value
2023-04-23T00:01:50.138Z,98587.81
2023-04-23T00:04:21.996Z,98589.59
2023-04-23T00:06:53.563Z,98586.20
2023-04-23T00:09:23.759Z,98587.25
2023-04-23T00:11:52.762Z,98579.10
2023-04-23T00:14:21.847Z,98584.82
2023-04-23T00:16:51.144Z,98588.65
2023-04-23T00:19:21.573Z,98588.95
2023-04-23T00:21:50.723Z,98583.79
2023-04-23T00:24:20.598Z,98579.04
2023-04-23T00:26:49.630Z,98579.79
2023-04-23T00:29:18.311Z,98578.75
2023-04-23T00:31:47.326Z,98573.20
2023-04-23T00:34:16.578Z,98575.73
2023-04-23T00:36:45.501Z,98572.60
2023-04-23T00:39:14.444Z,98572.63
2023-04-23T00:41:43.989Z,98575.23
2023-04-23T00:44:13.633Z,98576.59
2023-04-23T00:46:42.975Z,98576.91
2023-04-23T00:49:12.941Z,98574.61
2023-04-23T00:51:42.397Z,98570.16
2023-04-23T00:54:11.237Z,98571.86
2023-04-23T00:56:40.181Z,98574.83
2023-04-23T00:59:09.194Z,98573.76
2023-04-23T01:01:38.341Z,98571.55
2023-04-23T01:04:10.027Z,98571.67
2023-04-23T01:06:39.628Z,98570.55
2023-04-23T01:09:10.563Z,98566.75
2023-04-23T01:11:42.759Z,98569.23
2023-04-23T01:14:12.113Z,98570.21
2023-04-23T01:16:41.425Z,98571.05
2023-04-23T01:19:11.682Z,98568.14
2023-04-23T01:21:42.051Z,98571.93
2023-04-23T01:24:12.080Z,98571.02
2023-04-23T01:26:41.172Z,98570.84
2023-04-23T01:29:11.698Z,98574.98
2023-04-23T01:31:41.589Z,98574.14
2023-04-23T01:34:10.941Z,98572.09
2023-04-23T01:36:42.226Z,98571.55
2023-04-23T01:39:11.092Z,98568.75
2023-04-23T01:41:41.429Z,98569.05
2023-04-23T01:44:11.166Z,98568.20
2023-04-23T01:46:39.985Z,98567.55
2023-04-23T01:49:09.441Z,98566.98
2023-04-23T01:51:38.495Z,98561.94
2023-04-23T01:54:07.449Z,98562.64
2023-04-23T01:56:36.681Z,98563.14
2023-04-23T01:59:05.953Z,98564.49
2023-04-23T02:01:46.770Z,98566.49
2023-04-23T02:04:17.102Z,98567.55
2023-04-23T02:06:50.176Z,98570.42
2023-04-23T02:09:19.047Z,98571.20
2023-04-23T02:11:47.989Z,98577.51
2023-04-23T02:14:17.806Z,98576.03
2023-04-23T02:16:47.905Z,98574.74
2023-04-23T02:19:17.115Z,98576.20
2023-04-23T02:21:45.745Z,98572.55
2023-04-23T02:24:14.573Z,98571.08
2023-04-23T02:26:43.433Z,98569.28
2023-04-23T02:29:12.152Z,98569.73
2023-04-23T02:31:41.041Z,98570.88
2023-04-23T02:34:09.944Z,98572.39
2023-04-23T02:36:39.644Z,98576.43
2023-04-23T02:39:08.618Z,98571.49
2023-04-23T02:41:37.457Z,98571.54
2023-04-23T02:44:06.188Z,98571.25
2023-04-23T02:46:36.804Z,98572.52
2023-04-23T02:49:07.171Z,98565.20
2023-04-23T02:51:36.051Z,98562.23
2023-04-23T02:54:05.124Z,98566.23
2023-04-23T02:56:34.290Z,98561.08
2023-04-23T02:59:03.373Z,98559.36
2023-04-23T03:01:32.492Z,98568.03
2023-04-23T03:04:02.053Z,98571.30
2023-04-23T03:06:32.264Z,98574.16
2023-04-23T03:09:01.413Z,98573.11
2023-04-23T03:11:30.130Z,98570.23
2023-04-23T03:13:58.766Z,98567.41
2023-04-23T03:16:29.060Z,98568.70
2023-04-23T03:18:58.407Z,98573.89
2023-04-23T03:21:27.752Z,98579.72
2023-04-23T03:23:56.713Z,98578.20
2023-04-23T03:26:26.599Z,98582.30
2023-04-23T03:28:55.810Z,98581.58
2023-04-23T03:31:25.051Z,98583.31
2023-04-23T03:33:54.446Z,98588.27
2023-04-23T03:36:23.604Z,98588.81
2023-04-23T03:38:53.291Z,98584.42
2023-04-23T03:41:22.197Z,98587.69
2023-04-23T03:43:51.652Z,98590.20
2023-04-23T03:46:20.869Z,98591.77
2023-04-23T03:48:49.971Z,98590.15
2023-04-23T03:51:18.858Z,98589.27
2023-04-23T03:53:48.115Z,98587.73
2023-04-23T03:56:17.602Z,98587.15
2023-04-23T03:58:46.689Z,98589.39
2023-04-23T04:01:15.827Z,98587.99
2023-04-23T04:03:45.061Z,98589.55
2023-04-23T04:06:14.375Z,98588.70
2023-04-23T04:08:43.429Z,98592.81
2023-04-23T04:11:12.889Z,98592.50
2023-04-23T04:13:41.978Z,98594.23
2023-04-23T04:16:11.208Z,98600.45
2023-04-23T04:18:40.095Z,98601.34
2023-04-23T04:21:09.253Z,98600.05
2023-04-23T04:23:38.199Z,98602.50
2023-04-23T04:26:08.517Z,98602.55
2023-04-23T04:28:38.063Z,98605.11
2023-04-23T04:31:09.079Z,98604.18
2023-04-23T04:33:40.288Z,98602.39
2023-04-23T04:36:10.373Z,98603.46
2023-04-23T04:38:39.578Z,98604.88
2023-04-23T04:41:08.503Z,98606.38
2023-04-23T04:43:38.264Z,98611.48
2023-04-23T04:46:07.584Z,98608.89
2023-04-23T04:48:36.617Z,98612.63
2023-04-23T04:51:05.536Z,98614.05
2023-04-23T04:53:36.511Z,98616.70
2023-04-23T04:56:06.132Z,98611.81
2023-04-23T04:58:35.156Z,98609.79
2023-04-23T05:01:04.423Z,98614.27
2023-04-23T05:03:34.594Z,98616.79
2023-04-23T05:06:03.436Z,98614.52
2023-04-23T05:08:32.369Z,98611.44
2023-04-23T05:11:02.314Z,98612.26
2023-04-23T05:13:31.189Z,98609.24
2023-04-23T05:16:00.362Z,98611.98
2023-04-23T05:18:29.983Z,98612.30
2023-04-23T05:20:59.054Z,98608.83
2023-04-23T05:23:27.840Z,98610.48
2023-04-23T05:25:58.495Z,98614.52
2023-04-23T05:28:27.184Z,98617.52
2023-04-23T05:30:57.119Z,98615.23
2023-04-23T05:33:33.493Z,98616.38
2023-04-23T05:36:08.727Z,98620.59
2023-04-23T05:38:38.918Z,98621.06
2023-04-23T05:41:08.316Z,98623.70
2023-04-23T05:43:37.906Z,98624.94
2023-04-23T05:46:07.975Z,98621.73
2023-04-23T05:48:37.261Z,98621.26
2023-04-23T05:51:06.470Z,98622.89
2023-04-23T05:53:36.475Z,98622.16
2023-04-23T05:56:06.380Z,98623.95
2023-04-23T05:58:35.515Z,98620.91
2023-04-23T06:01:05.249Z,98614.98
2023-04-23T06:03:35.289Z,98613.44
2023-04-23T06:06:04.646Z,98615.45
2023-04-23T06:08:33.261Z,98622.50
2023-04-23T06:11:03.026Z,98621.60
2023-04-23T06:13:32.538Z,98622.52
2023-04-23T06:16:01.916Z,98623.63
2023-04-23T06:18:31.679Z,98623.63
2023-04-23T06:21:04.949Z,98625.34
2023-04-23T06:23:36.324Z,98629.24
2023-04-23T06:26:06.320Z,98624.41
2023-04-23T06:28:36.240Z,98625.25
2023-04-23T06:31:06.923Z,98634.06
2023-04-23T06:33:37.869Z,98632.39
2023-04-23T06:36:11.835Z,98638.02
2023-04-23T06:38:41.783Z,98633.79
2023-04-23T06:41:13.532Z,98636.48
2023-04-23T06:43:43.594Z,98635.80
2023-04-23T06:46:13.244Z,98636.98
2023-04-23T06:48:43.019Z,98636.41
2023-04-23T06:51:12.306Z,98634.95
2023-04-23T06:53:41.470Z,98637.05
2023-04-23T06:56:11.129Z,98639.23
2023-04-23T06:58:42.440Z,98634.98
2023-04-23T07:01:11.967Z,98635.22
2023-04-23T07:03:45.054Z,98628.43
2023-04-23T07:06:14.481Z,98628.88
2023-04-23T07:08:45.691Z,98624.35
2023-04-23T07:11:15.238Z,98627.54
2023-04-23T07:13:44.237Z,98621.55
2023-04-23T07:16:14.244Z,98618.67
2023-04-23T07:18:43.911Z,98618.20
2023-04-23T07:21:13.395Z,98613.45
2023-04-23T07:23:42.669Z,98613.91
2023-04-23T07:26:12.340Z,98616.34
2023-04-23T07:28:41.168Z,98613.70
2023-04-23T07:31:11.021Z,98613.02
2023-04-23T07:33:40.000Z,98609.42
2023-04-23T07:36:09.895Z,98611.73
2023-04-23T07:38:38.807Z,98612.02
2023-04-23T07:41:07.773Z,98612.95
2023-04-23T07:43:36.872Z,98610.48
2023-04-23T07:46:05.919Z,98612.27
2023-04-23T07:48:37.997Z,98615.50
2023-04-23T07:51:07.475Z,98619.75
2023-04-23T07:53:36.717Z,98619.23
2023-04-23T07:56:05.722Z,98621.91
2023-04-23T07:58:35.847Z,98620.91
2023-04-23T08:01:05.419Z,98616.57
2023-04-23T08:03:34.795Z,98614.66
2023-04-23T08:06:05.290Z,98614.58
2023-04-23T08:08:34.430Z,98611.80
2023-04-23T08:11:03.446Z,98611.77
2023-04-23T08:13:32.154Z,98609.52
2023-04-23T08:16:01.608Z,98608.04
2023-04-23T08:18:30.524Z,98604.80
2023-04-23T08:20:59.933Z,98602.60
2023-04-23T08:23:28.643Z,98609.99
2023-04-23T08:25:58.053Z,98608.05
2023-04-23T08:28:28.473Z,98615.43
2023-04-23T08:30:57.826Z,98612.20
2023-04-23T08:33:27.521Z,98612.38
2023-04-23T08:35:56.670Z,98609.80
2023-04-23T08:38:25.975Z,98610.14
2023-04-23T08:40:59.069Z,98608.95
2023-04-23T08:43:38.311Z,98608.13
2023-04-23T08:46:12.194Z,98605.66
2023-04-23T08:48:42.037Z,98601.48
2023-04-23T08:51:13.887Z,98600.92
2023-04-23T08:53:46.694Z,98591.41
2023-04-23T08:56:16.285Z,98586.73
2023-04-23T08:58:46.716Z,98590.25
2023-04-23T09:01:16.901Z,98583.95
2023-04-23T09:03:47.734Z,98583.23
2023-04-23T09:06:16.979Z,98579.67
2023-04-23T09:08:47.404Z,98578.23
2023-04-23T09:11:17.746Z,98579.73
2023-04-23T09:13:47.657Z,98576.21
2023-04-23T09:16:17.305Z,98572.59
2023-04-23T09:18:47.664Z,98571.77
2023-04-23T09:21:17.177Z,98570.00
2023-04-23T09:23:46.534Z,98570.50
2023-04-23T09:26:24.817Z,98567.94
2023-04-23T09:28:53.898Z,98569.86
2023-04-23T09:31:26.317Z,98569.93
2023-04-23T09:33:56.676Z,98566.77
2023-04-23T09:36:28.763Z,98563.66
2023-04-23T09:38:59.859Z,98564.90
2023-04-23T09:41:30.204Z,98565.28
2023-04-23T09:43:59.586Z,98572.13
2023-04-23T09:46:39.908Z,98571.88
2023-04-23T09:49:11.250Z,98569.09
2023-04-23T09:51:44.647Z,98574.05
2023-04-23T09:54:25.600Z,98572.75
2023-04-23T09:57:00.914Z,98574.44
2023-04-23T10:02:05.369Z,98570.19
2023-04-23T10:04:35.378Z,98563.80
2023-04-23T10:07:19.002Z,98554.58
2023-04-23T10:09:50.641Z,98548.45
2023-04-23T10:12:41.028Z,98550.77
2023-04-23T10:15:12.043Z,98554.77
2023-04-23T10:17:42.790Z,98559.58
2023-04-23T10:20:13.343Z,98553.41
2023-04-23T10:22:47.207Z,98558.69
2023-04-23T10:25:18.886Z,98555.23
2023-04-23T10:27:54.219Z,98551.34
2023-04-23T10:30:24.645Z,98550.13
2023-04-23T10:32:54.657Z,98552.83
2023-04-23T10:35:23.749Z,98561.03
2023-04-23T10:37:53.391Z,98559.12
2023-04-23T10:40:31.294Z,98558.81
2023-04-23T10:43:01.540Z,98563.66
2023-04-23T10:45:33.229Z,98547.16
2023-04-23T10:48:05.225Z,98550.94
2023-04-23T10:50:38.126Z,98552.20
2023-04-23T10:53:22.444Z,98551.30
2023-04-23T10:55:52.237Z,98548.27
2023-04-23T10:58:22.791Z,98548.27
2023-04-23T11:00:53.020Z,98539.13
2023-04-23T11:03:43.598Z,98538.80
2023-04-23T11:06:20.084Z,98536.32
2023-04-23T11:08:54.656Z,98540.97
2023-04-23T11:11:41.769Z,98523.96
2023-04-23T11:14:16.952Z,98530.42
2023-04-23T11:16:46.736Z,98533.84
2023-04-23T11:19:19.904Z,98526.96
2023-04-23T11:22:14.275Z,98527.61
2023-04-23T11:24:47.669Z,98532.79
2023-04-23T11:27:21.036Z,98531.46
2023-04-23T11:29:50.354Z,98535.14
2023-04-23T11:32:20.156Z,98531.94
2023-04-23T11:34:50.888Z,98527.48
2023-04-23T11:37:20.299Z,98527.10
2023-04-23T11:39:49.981Z,98531.05
2023-04-23T11:42:22.634Z,98523.05
2023-04-23T11:44:53.891Z,98531.47
2023-04-23T11:47:27.702Z,98518.91
2023-04-23T11:49:57.420Z,98518.77
2023-04-23T11:52:27.715Z,98526.71
2023-04-23T11:54:56.869Z,98519.58
2023-04-23T11:57:26.832Z,98519.45
2023-04-23T11:59:56.318Z,98523.61
2023-04-23T12:02:26.760Z,98520.29
2023-04-23T12:04:56.548Z,98524.40
2023-04-23T12:07:33.688Z,98512.25
2023-04-23T12:10:02.743Z,98515.19
2023-04-23T12:12:36.369Z,98502.45
2023-04-23T12:15:07.515Z,98505.45
2023-04-23T12:17:37.357Z,98507.08
2023-04-23T12:20:10.523Z,98500.17
2023-04-23T12:22:40.537Z,98495.80
2023-04-23T12:25:10.187Z,98494.59
2023-04-23T12:27:41.589Z,98496.87
2023-04-23T12:30:12.441Z,98500.16
2023-04-23T12:32:42.656Z,98497.63
2023-04-23T12:35:12.819Z,98500.30
2023-04-23T12:37:43.134Z,98492.96
2023-04-23T12:40:14.195Z,98498.36
2023-04-23T12:42:44.428Z,98494.22
2023-04-23T12:45:13.857Z,98493.20
2023-04-23T12:47:43.743Z,98492.27
2023-04-23T12:50:12.967Z,98495.60
2023-04-23T12:52:43.976Z,98494.88
2023-04-23T12:55:13.663Z,98483.83
2023-04-23T12:57:43.118Z,98487.02
2023-04-23T13:00:12.852Z,98489.86
2023-04-23T13:02:41.738Z,98486.46
2023-04-23T13:05:11.191Z,98476.79
2023-04-23T13:07:40.167Z,98479.16
2023-04-23T13:10:10.396Z,98484.05
2023-04-23T13:12:41.162Z,98475.39
2023-04-23T13:15:10.387Z,98473.31
2023-04-23T13:17:39.765Z,98467.12
2023-04-23T13:20:09.527Z,98482.21
2023-04-23T13:22:39.374Z,98470.54
2023-04-23T13:25:09.152Z,98475.83
2023-04-23T13:27:38.319Z,98474.30
2023-04-23T13:30:08.902Z,98471.23
2023-04-23T13:32:38.151Z,98469.13
2023-04-23T13:35:07.765Z,98473.60
2023-04-23T13:37:36.834Z,98473.40
2023-04-23T13:40:06.883Z,98467.85
2023-04-23T13:42:35.936Z,98464.39
2023-04-23T13:45:07.093Z,98457.75
2023-04-23T13:47:36.194Z,98455.25
2023-04-23T13:50:07.345Z,98451.35
2023-04-23T13:52:37.616Z,98455.19
2023-04-23T13:55:08.448Z,98451.29
2023-04-23T13:57:39.068Z,98454.48
2023-04-23T14:00:09.549Z,98441.61
2023-04-23T14:02:39.549Z,98454.11
2023-04-23T14:05:09.724Z,98435.33
2023-04-23T14:07:39.125Z,98432.69
2023-04-23T14:10:08.897Z,98436.26
2023-04-23T14:12:39.462Z,98425.83
2023-04-23T14:15:12.610Z,98432.24
2023-04-23T14:17:43.752Z,98428.02
2023-04-23T14:20:16.202Z,98433.01
2023-04-23T14:22:51.144Z,98431.63
2023-04-23T14:25:41.451Z,98432.54
2023-04-23T14:28:24.642Z,98439.20
2023-04-23T14:30:56.812Z,98417.78
2023-04-23T14:33:25.959Z,98426.82
2023-04-23T14:35:55.083Z,98429.45
2023-04-23T14:38:24.155Z,98430.28
2023-04-23T14:40:54.080Z,98424.75
2023-04-23T14:43:23.625Z,98435.33
2023-04-23T14:45:53.310Z,98439.10
2023-04-23T14:48:23.014Z,98434.48
2023-04-23T14:50:52.507Z,98440.52
2023-04-23T14:53:22.159Z,98448.62
2023-04-23T14:55:50.867Z,98458.73
2023-04-23T14:58:19.968Z,98456.99
2023-04-23T15:00:50.120Z,98459.96
2023-04-23T15:03:20.087Z,98451.15
2023-04-23T15:05:49.507Z,98450.67
2023-04-23T15:08:18.221Z,98454.72
2023-04-23T15:10:47.332Z,98450.23
2023-04-23T15:13:16.282Z,98442.33
2023-04-23T15:15:51.179Z,98447.70
2023-04-23T15:18:20.433Z,98437.23
2023-04-23T15:20:49.874Z,98437.75
2023-04-23T15:23:21.312Z,98432.20
2023-04-23T15:25:52.108Z,98433.96
2023-04-23T15:28:21.721Z,98436.29
2023-04-23T15:30:51.796Z,98433.11
2023-04-23T15:33:22.497Z,98432.49
2023-04-23T15:35:52.323Z,98431.77
2023-04-23T15:38:22.368Z,98431.90
2023-04-23T15:40:51.929Z,98429.02
2023-04-23T15:43:21.009Z,98424.98
2023-04-23T15:45:50.683Z,98421.46
2023-04-23T15:48:19.801Z,98431.02
2023-04-23T15:50:49.084Z,98431.36
2023-04-23T15:53:20.385Z,98429.27
2023-04-23T15:55:52.931Z,98425.94
2023-04-23T15:58:22.276Z,98425.61
2023-04-23T16:00:51.494Z,98425.89
2023-04-23T16:03:20.768Z,98429.91
2023-04-23T16:05:51.460Z,98426.95
2023-04-23T16:08:20.690Z,98426.13
2023-04-23T16:10:49.770Z,98425.46
2023-04-23T16:13:19.224Z,98418.17
2023-04-23T16:15:48.439Z,98421.39
2023-04-23T16:18:17.578Z,98420.34
2023-04-23T16:20:46.768Z,98426.11
2023-04-23T16:23:16.817Z,98434.62
2023-04-23T16:25:46.045Z,98423.77
2023-04-23T16:28:16.178Z,98423.02
2023-04-23T16:30:45.490Z,98420.98
2023-04-23T16:33:15.621Z,98423.50
2023-04-23T16:35:45.123Z,98421.98
2023-04-23T16:38:14.719Z,98418.58
2023-04-23T16:40:47.896Z,98412.09
2023-04-23T16:43:17.594Z,98410.60
2023-04-23T16:45:47.280Z,98402.30
2023-04-23T16:48:18.369Z,98402.70
2023-04-23T16:50:49.366Z,98397.17
2023-04-23T16:53:19.080Z,98403.56
2023-04-23T16:55:49.098Z,98395.44
2023-04-23T16:58:23.451Z,98400.21
2023-04-23T17:00:52.747Z,98399.25
2023-04-23T17:03:22.601Z,98397.49
2023-04-23T17:06:01.923Z,98395.46
2023-04-23T17:08:32.069Z,98389.36
2023-04-23T17:11:02.245Z,98389.25
2023-04-23T17:13:31.902Z,98388.09
2023-04-23T17:16:03.130Z,98382.88
2023-04-23T17:18:33.052Z,98387.13
2023-04-23T17:21:02.671Z,98380.17
2023-04-23T17:23:33.029Z,98375.09
2023-04-23T17:26:02.294Z,98366.84
2023-04-23T17:28:31.456Z,98368.63
2023-04-23T17:31:01.623Z,98368.31
2023-04-23T17:33:30.762Z,98366.36
2023-04-23T17:36:00.360Z,98362.65
2023-04-23T17:38:29.992Z,98365.23
2023-04-23T17:41:00.346Z,98366.17
2023-04-23T17:43:32.221Z,98368.70
2023-04-23T17:46:03.879Z,98368.45
2023-04-23T17:48:34.070Z,98372.81
2023-04-23T17:51:03.109Z,98373.20
2023-04-23T17:53:32.789Z,98370.88
2023-04-23T17:56:03.898Z,98367.23
2023-04-23T17:58:33.693Z,98363.07
2023-04-23T18:01:03.908Z,98362.96
2023-04-23T18:03:35.464Z,98362.77
2023-04-23T18:06:05.562Z,98361.61
2023-04-23T18:08:34.893Z,98356.20
2023-04-23T18:11:06.316Z,98354.73
2023-04-23T18:13:36.873Z,98351.02
2023-04-23T18:16:06.135Z,98352.24
2023-04-23T18:18:35.533Z,98353.34
2023-04-23T18:21:06.122Z,98355.28
2023-04-23T18:23:36.212Z,98354.68
2023-04-23T18:26:05.447Z,98356.94
2023-04-23T18:28:35.509Z,98356.00
2023-04-23T18:31:05.454Z,98355.05
2023-04-23T18:33:44.354Z,98356.10
2023-04-23T18:36:42.851Z,98353.88
2023-04-23T18:39:13.550Z,98358.02
2023-04-23T18:41:43.613Z,98356.66
2023-04-23T18:44:14.932Z,98358.42
2023-04-23T18:46:47.750Z,98361.30
2023-04-23T18:49:35.688Z,98363.45
2023-04-23T18:52:06.683Z,98359.49
2023-04-23T18:54:37.030Z,98364.61
2023-04-23T18:57:07.833Z,98370.84
2023-04-23T18:59:38.971Z,98370.45
2023-04-23T19:02:11.825Z,98371.51
2023-04-23T19:04:43.783Z,98375.00
2023-04-23T19:07:14.909Z,98381.53
2023-04-23T19:09:45.460Z,98380.75
2023-04-23T19:12:15.817Z,98378.35
2023-04-23T19:14:46.669Z,98375.56
2023-04-23T19:17:18.814Z,98375.95
2023-04-23T19:19:50.916Z,98377.15
2023-04-23T19:22:26.038Z,98373.57
2023-04-23T19:24:58.348Z,98374.52
2023-04-23T19:27:30.550Z,98378.59
2023-04-23T19:30:03.601Z,98375.33
2023-04-23T19:32:35.514Z,98374.20
2023-04-23T19:35:07.163Z,98382.08
2023-04-23T19:37:39.403Z,98384.08
2023-04-23T19:40:11.954Z,98395.58
2023-04-23T19:42:43.536Z,98399.47
2023-04-23T19:45:17.593Z,98398.36
2023-04-23T19:47:48.368Z,98395.72
2023-04-23T19:50:20.529Z,98394.75
2023-04-23T19:52:50.613Z,98386.70
2023-04-23T19:55:23.375Z,98392.89
2023-04-23T19:57:58.581Z,98390.15
2023-04-23T20:00:32.207Z,98388.43
2023-04-23T20:03:02.481Z,98400.40
2023-04-23T20:05:33.359Z,98403.44
2023-04-23T20:08:05.554Z,98410.25
2023-04-23T20:10:35.646Z,98408.89
2023-04-23T20:13:06.689Z,98408.19
2023-04-23T20:15:38.220Z,98404.05
2023-04-23T20:18:08.918Z,98394.48
2023-04-23T20:20:40.578Z,98393.27
2023-04-23T20:23:10.160Z,98400.81
2023-04-23T20:25:41.310Z,98408.23
2023-04-23T20:28:12.724Z,98417.70
2023-04-23T20:30:43.649Z,98422.79
2023-04-23T20:33:14.045Z,98419.77
2023-04-23T20:35:44.031Z,98411.60
2023-04-23T20:38:19.861Z,98413.73
2023-04-23T20:40:51.020Z,98415.92
2023-04-23T20:43:22.740Z,98412.79
2023-04-23T20:45:52.992Z,98410.86
2023-04-23T20:48:25.776Z,98408.06
2023-04-23T20:50:57.087Z,98405.02
2023-04-23T20:53:27.134Z,98408.98
2023-04-23T20:56:00.818Z,98406.48
2023-04-23T20:58:30.309Z,98408.42
2023-04-23T21:01:01.634Z,98403.24
2023-04-23T21:03:37.803Z,98405.21
2023-04-23T21:06:09.644Z,98403.45
2023-04-23T21:08:43.383Z,98401.55
2023-04-23T21:11:18.506Z,98399.39
2023-04-23T21:13:48.526Z,98401.78
2023-04-23T21:16:18.380Z,98399.30
2023-04-23T21:18:47.560Z,98386.64
2023-04-23T21:21:17.702Z,98383.91
2023-04-23T21:23:47.663Z,98375.85
2023-04-23T21:26:16.761Z,98371.61
2023-04-23T21:28:46.116Z,98368.30
2023-04-23T21:31:23.273Z,98372.89
2023-04-23T21:33:53.862Z,98373.49
2023-04-23T21:36:24.474Z,98374.07
2023-04-23T21:38:53.815Z,98367.00
2023-04-23T21:41:25.155Z,98356.67
2023-04-23T21:43:54.573Z,98354.20
2023-04-23T21:46:25.392Z,98358.08
2023-04-23T21:48:55.897Z,98354.02
2023-04-23T21:51:28.440Z,98353.76
2023-04-23T21:53:59.334Z,98360.55
2023-04-23T21:56:29.475Z,98360.39
2023-04-23T21:59:00.170Z,98362.34
2023-04-23T22:01:29.882Z,98363.77
2023-04-23T22:03:59.435Z,98360.42
2023-04-23T22:06:29.226Z,98361.83
2023-04-23T22:08:58.262Z,98358.25
2023-04-23T22:11:27.440Z,98358.47
2023-04-23T22:13:57.185Z,98359.46
2023-04-23T22:16:29.109Z,98358.08
2023-04-23T22:18:58.328Z,98361.14
2023-04-23T22:21:28.664Z,98357.98
2023-04-23T22:23:57.395Z,98356.95
2023-04-23T22:26:26.412Z,98356.99
2023-04-23T22:28:55.766Z,98353.27
2023-04-23T22:31:24.702Z,98347.36
2023-04-23T22:33:53.985Z,98347.58
2023-04-23T22:36:23.110Z,98349.41
2023-04-23T22:38:52.058Z,98351.89
2023-04-23T22:41:21.381Z,98342.83
2023-04-23T22:43:52.925Z,98343.91
2023-04-23T22:46:22.226Z,98346.27
2023-04-23T22:48:53.079Z,98346.15
2023-04-23T22:51:22.159Z,98344.38
2023-04-23T22:53:50.948Z,98349.64
2023-04-23T22:56:20.761Z,98344.46
2023-04-23T22:58:50.310Z,98339.22
2023-04-23T23:01:21.318Z,98335.05
2023-04-23T23:03:51.147Z,98332.45
2023-04-23T23:06:20.179Z,98329.90
2023-04-23T23:08:49.711Z,98328.31
2023-04-23T23:11:18.875Z,98318.09
2023-04-23T23:13:48.305Z,98310.16
2023-04-23T23:16:18.635Z,98305.67
2023-04-23T23:18:47.826Z,98296.10
2023-04-23T23:21:17.648Z,98298.94
2023-04-23T23:23:46.802Z,98303.77
2023-04-23T23:26:16.071Z,98310.67
2023-04-23T23:28:45.103Z,98308.91
2023-04-23T23:31:13.978Z,98295.73
2023-04-23T23:33:43.374Z,98283.34
2023-04-23T23:36:12.563Z,98277.96
2023-04-23T23:38:41.457Z,98287.59
2023-04-23T23:41:10.586Z,98279.48
2023-04-23T23:43:39.186Z,98276.83
2023-04-23T23:46:08.554Z,98271.25
2023-04-23T23:48:37.352Z,98264.33
2023-04-23T23:51:06.475Z,98250.21
2023-04-23T23:53:35.653Z,98245.29
2023-04-23T23:56:04.723Z,98250.75
2023-04-23T23:58:33.459Z,98250.97
