createdAt,value
2022-10-21T00:01:26.179Z,51.83
2022-10-21T00:03:52.665Z,50.65
2022-10-21T00:06:19.114Z,49.35
2022-10-21T00:08:45.582Z,50.05
2022-10-21T00:11:12.243Z,48.35
2022-10-21T00:13:39.546Z,49.15
2022-10-21T00:16:12.562Z,45.55
2022-10-21T00:18:40.918Z,44.10
2022-10-21T00:21:09.692Z,54.95
2022-10-21T00:23:36.922Z,50.97
2022-10-21T00:26:03.449Z,53.72
2022-10-21T00:28:30.127Z,39.03
2022-10-21T00:30:58.202Z,46.20
2022-10-21T00:33:26.651Z,44.97
2022-10-21T00:35:58.214Z,44.10
2022-10-21T00:38:24.821Z,59.72
2022-10-21T00:40:51.498Z,44.47
2022-10-21T00:43:18.002Z,41.13
2022-10-21T00:45:45.273Z,51.33
2022-10-21T00:48:26.955Z,42.75
2022-10-21T00:51:09.602Z,41.88
2022-10-21T00:53:38.990Z,55.05
2022-10-21T00:56:20.954Z,54.70
2022-10-21T00:58:48.910Z,47.85
2022-10-21T01:01:19.143Z,48.17
2022-10-21T01:03:48.778Z,44.40
2022-10-21T01:06:16.497Z,42.55
2022-10-21T01:08:43.328Z,53.80
2022-10-21T01:11:19.195Z,42.28
2022-10-21T01:14:24.480Z,48.38
2022-10-21T01:17:44.097Z,52.28
2022-10-21T01:20:47.936Z,45.03
2022-10-21T01:23:32.486Z,51.42
2022-10-21T01:26:35.417Z,44.17
2022-10-21T01:29:26.361Z,49.33
2022-10-21T01:32:20.841Z,45.33
2022-10-21T01:35:07.817Z,47.05
2022-10-21T01:37:59.247Z,49.35
2022-10-21T01:40:37.292Z,44.47
2022-10-21T01:43:46.858Z,48.60
2022-10-21T01:46:23.498Z,46.88
2022-10-21T01:48:56.693Z,46.60
2022-10-21T01:54:06.613Z,41.08
2022-10-21T01:56:33.865Z,39.83
2022-10-21T01:59:02.080Z,39.30
2022-10-21T02:01:29.194Z,44.90
2022-10-21T02:04:01.385Z,37.08
2022-10-21T02:06:28.033Z,42.40
2022-10-21T02:08:54.534Z,44.78
2022-10-21T02:11:21.143Z,38.70
2022-10-21T02:13:57.012Z,50.15
2022-10-21T02:16:27.967Z,40.88
2022-10-21T02:18:55.945Z,43.33
2022-10-21T02:21:24.589Z,43.90
2022-10-21T02:23:58.110Z,40.90
2022-10-21T02:26:26.676Z,39.55
2022-10-21T02:28:55.077Z,37.70
2022-10-21T02:31:46.033Z,39.72
2022-10-21T02:34:30.692Z,39.40
2022-10-21T02:37:14.601Z,42.88
2022-10-21T02:39:52.241Z,41.65
2022-10-21T02:42:26.827Z,37.42
2022-10-21T02:44:53.800Z,42.40
2022-10-21T02:47:20.408Z,34.58
2022-10-21T02:49:46.846Z,44.47
2022-10-21T02:52:13.421Z,40.38
2022-10-21T02:54:39.909Z,44.05
2022-10-21T02:57:06.326Z,43.85
2022-10-21T02:59:32.739Z,42.08
2022-10-21T03:01:59.164Z,35.85
2022-10-21T03:04:25.599Z,37.80
2022-10-21T03:06:51.984Z,36.63
2022-10-21T03:09:18.453Z,39.55
2022-10-21T03:11:44.881Z,36.03
2022-10-21T03:14:11.347Z,38.70
2022-10-21T03:16:37.881Z,39.10
2022-10-21T03:19:04.452Z,42.55
2022-10-21T03:21:30.908Z,35.72
2022-10-21T03:23:57.281Z,35.67
2022-10-21T03:26:23.714Z,39.20
2022-10-21T03:28:50.162Z,34.53
2022-10-21T03:31:16.600Z,35.92
2022-10-21T03:33:43.014Z,34.00
2022-10-21T03:36:09.442Z,33.67
2022-10-21T03:38:35.856Z,31.85
2022-10-21T03:41:02.265Z,36.85
2022-10-21T03:43:28.648Z,34.35
2022-10-21T03:45:55.033Z,32.63
2022-10-21T03:48:21.482Z,30.98
2022-10-21T03:50:47.956Z,33.55
2022-10-21T03:53:31.026Z,32.88
2022-10-21T03:56:00.785Z,33.25
2022-10-21T03:58:28.332Z,38.05
2022-10-21T04:00:56.109Z,36.30
2022-10-21T04:03:22.556Z,31.67
2022-10-21T04:05:49.008Z,30.13
2022-10-21T04:08:15.409Z,29.10
2022-10-21T04:10:42.018Z,33.78
2022-10-21T04:13:08.540Z,33.88
2022-10-21T04:15:34.924Z,36.05
2022-10-21T04:18:01.400Z,34.15
2022-10-21T04:20:27.928Z,37.30
2022-10-21T04:22:54.374Z,30.23
2022-10-21T04:25:20.798Z,33.80
2022-10-21T04:27:47.258Z,36.33
2022-10-21T04:30:13.690Z,41.10
2022-10-21T04:32:40.583Z,37.22
2022-10-21T04:35:07.228Z,38.90
2022-10-21T04:37:33.760Z,42.65
2022-10-21T04:40:00.193Z,44.80
2022-10-21T04:44:57.951Z,43.08
2022-10-21T04:47:24.393Z,51.90
2022-10-21T04:49:50.820Z,58.17
2022-10-21T04:52:17.314Z,56.83
2022-10-21T04:54:43.790Z,55.63
2022-10-21T04:57:10.230Z,61.97
2022-10-21T04:59:36.632Z,69.15
2022-10-21T05:02:03.083Z,64.22
2022-10-21T05:04:29.500Z,67.40
2022-10-21T05:06:56.024Z,62.22
2022-10-21T05:09:22.502Z,67.43
2022-10-21T05:11:48.933Z,76.32
2022-10-21T05:14:17.639Z,75.20
2022-10-21T05:19:12.959Z,70.85
2022-10-21T05:21:39.893Z,63.08
2022-10-21T05:24:06.562Z,59.20
2022-10-21T05:26:33.075Z,62.42
2022-10-21T05:28:59.720Z,61.35
2022-10-21T05:31:26.644Z,73.85
2022-10-21T05:33:53.098Z,60.70
2022-10-21T05:36:21.848Z,64.40
2022-10-21T05:38:50.396Z,68.85
2022-10-21T05:41:17.047Z,71.03
2022-10-21T05:43:43.762Z,78.53
2022-10-21T05:46:10.236Z,70.72
2022-10-21T05:48:37.750Z,69.82
2022-10-21T05:51:05.035Z,76.88
2022-10-21T05:53:31.637Z,70.15
2022-10-21T05:56:03.660Z,76.90
2022-10-21T05:58:31.550Z,75.15
2022-10-21T06:00:58.565Z,77.63
2022-10-21T06:03:32.645Z,69.43
2022-10-21T06:06:00.312Z,71.30
2022-10-21T06:08:28.064Z,59.08
2022-10-21T06:11:09.829Z,74.53
2022-10-21T06:13:37.115Z,62.05
2022-10-21T06:18:36.825Z,65.85
2022-10-21T06:21:04.289Z,58.85
2022-10-21T06:23:30.828Z,56.63
2022-10-21T06:26:01.325Z,52.85
2022-10-21T06:28:29.733Z,54.97
2022-10-21T06:30:56.173Z,53.40
2022-10-21T06:33:26.242Z,48.83
2022-10-21T06:35:54.284Z,50.70
2022-10-21T06:38:20.791Z,42.88
2022-10-21T06:40:48.742Z,42.40
2022-10-21T06:43:16.017Z,36.97
2022-10-21T06:45:42.470Z,43.72
2022-10-21T06:48:08.980Z,44.20
2022-10-21T06:50:37.651Z,45.25
2022-10-21T06:53:04.300Z,43.30
2022-10-21T06:55:30.852Z,44.75
2022-10-21T06:57:58.484Z,43.03
2022-10-21T07:00:25.062Z,39.40
2022-10-21T07:02:51.547Z,43.78
2022-10-21T07:05:18.096Z,37.08
2022-10-21T07:07:45.026Z,43.05
2022-10-21T07:10:11.589Z,43.03
2022-10-21T07:12:38.339Z,47.00
2022-10-21T07:15:05.008Z,45.38
2022-10-21T07:17:31.391Z,47.95
2022-10-21T07:19:57.858Z,47.17
2022-10-21T07:22:24.348Z,38.47
2022-10-21T07:24:50.832Z,34.45
2022-10-21T07:27:17.306Z,39.78
2022-10-21T07:29:43.705Z,44.88
2022-10-21T07:32:10.118Z,45.33
2022-10-21T07:34:36.560Z,41.55
2022-10-21T07:37:03.336Z,40.97
2022-10-21T07:39:29.796Z,38.67
2022-10-21T07:41:57.862Z,43.33
2022-10-21T07:44:25.640Z,53.58
2022-10-21T07:46:53.018Z,48.22
2022-10-21T07:49:21.014Z,49.45
2022-10-21T07:51:50.063Z,44.67
2022-10-21T07:54:17.630Z,47.72
2022-10-21T07:56:47.368Z,43.17
2022-10-21T07:59:15.027Z,47.42
2022-10-21T08:01:44.575Z,41.75
2022-10-21T08:04:13.072Z,45.67
2022-10-21T08:06:40.052Z,37.33
2022-10-21T08:09:06.612Z,42.75
2022-10-21T08:11:34.001Z,42.60
2022-10-21T08:14:00.773Z,42.38
2022-10-21T08:16:27.257Z,38.92
2022-10-21T08:18:53.807Z,40.00
2022-10-21T08:21:20.632Z,41.75
2022-10-21T08:23:47.109Z,36.33
2022-10-21T08:26:15.704Z,52.83
2022-10-21T08:28:43.038Z,39.50
2022-10-21T08:31:16.411Z,34.90
2022-10-21T08:33:43.656Z,35.97
2022-10-21T08:36:16.835Z,42.05
2022-10-21T08:38:43.843Z,34.55
2022-10-21T08:41:28.692Z,35.05
2022-10-21T08:44:13.518Z,40.35
2022-10-21T08:46:47.108Z,40.63
2022-10-21T08:49:26.260Z,40.58
2022-10-21T08:52:18.117Z,39.22
2022-10-21T08:54:55.026Z,36.08
2022-10-21T08:57:22.028Z,36.55
2022-10-21T08:59:48.585Z,41.55
2022-10-21T09:02:32.893Z,40.78
2022-10-21T09:05:43.957Z,37.03
2022-10-21T09:08:26.578Z,36.55
2022-10-21T09:11:01.564Z,40.53
2022-10-21T09:13:50.420Z,47.42
2022-10-21T09:16:46.086Z,36.40
2022-10-21T09:19:21.278Z,37.28
2022-10-21T09:22:10.872Z,33.25
2022-10-21T09:25:09.234Z,33.90
2022-10-21T09:27:51.472Z,34.15
2022-10-21T09:30:22.992Z,37.42
2022-10-21T09:32:51.592Z,31.98
2022-10-21T09:35:29.231Z,29.55
2022-10-21T09:38:06.010Z,30.67
2022-10-21T09:40:33.969Z,64.85
2022-10-21T09:43:02.092Z,33.42
2022-10-21T09:45:33.614Z,28.80
2022-10-21T09:48:04.999Z,48.30
2022-10-21T09:50:32.915Z,37.88
2022-10-21T09:53:16.268Z,35.13
2022-10-21T09:55:46.436Z,29.02
2022-10-21T09:58:29.548Z,33.53
2022-10-21T10:00:56.399Z,36.33
2022-10-21T10:03:34.523Z,31.80
2022-10-21T10:06:02.876Z,29.25
2022-10-21T10:08:40.214Z,32.88
2022-10-21T10:11:09.440Z,28.15
2022-10-21T10:14:18.434Z,33.38
2022-10-21T10:16:44.967Z,28.30
2022-10-21T10:19:25.376Z,27.25
2022-10-21T10:22:14.574Z,29.55
2022-10-21T10:24:43.195Z,24.92
2022-10-21T10:27:20.721Z,24.20
2022-10-21T10:29:53.469Z,28.73
2022-10-21T10:32:23.207Z,25.58
2022-10-21T10:34:55.705Z,22.92
2022-10-21T10:37:26.184Z,25.95
2022-10-21T10:39:58.880Z,22.88
2022-10-21T10:42:31.769Z,25.25
2022-10-21T10:45:02.474Z,27.48
2022-10-21T10:47:35.559Z,23.05
2022-10-21T10:50:02.108Z,23.88
2022-10-21T10:52:28.604Z,26.33
2022-10-21T10:55:16.402Z,29.25
2022-10-21T10:57:59.043Z,24.02
2022-10-21T11:00:43.642Z,22.15
2022-10-21T11:03:22.791Z,25.05
2022-10-21T11:05:57.755Z,23.63
2022-10-21T11:08:41.324Z,22.65
2022-10-21T11:11:30.086Z,23.85
2022-10-21T11:13:57.504Z,27.10
2022-10-21T11:16:50.454Z,19.95
2022-10-21T11:19:46.251Z,23.48
2022-10-21T11:22:24.890Z,23.33
2022-10-21T11:25:07.216Z,22.08
2022-10-21T11:27:38.198Z,21.45
2022-10-21T11:33:15.114Z,25.00
2022-10-21T11:36:15.924Z,18.25
2022-10-21T11:39:02.190Z,25.35
2022-10-21T11:41:50.457Z,27.75
2022-10-21T11:44:32.946Z,22.33
2022-10-21T11:47:08.558Z,24.33
2022-10-21T11:49:49.181Z,23.35
2022-10-21T11:52:33.878Z,24.60
2022-10-21T11:55:23.806Z,25.05
2022-10-21T11:58:16.307Z,26.33
2022-10-21T12:01:12.039Z,22.67
2022-10-21T12:04:08.990Z,21.83
2022-10-21T12:06:39.984Z,21.27
2022-10-21T12:09:17.886Z,24.17
2022-10-21T12:11:50.990Z,27.50
2022-10-21T12:14:44.787Z,26.00
2022-10-21T12:17:18.132Z,21.95
2022-10-21T12:20:21.232Z,20.73
2022-10-21T12:22:52.940Z,22.60
2022-10-21T12:25:37.525Z,24.70
2022-10-21T12:28:16.053Z,23.35
2022-10-21T12:31:00.532Z,24.00
2022-10-21T12:33:43.336Z,23.80
2022-10-21T12:36:25.634Z,21.13
2022-10-21T12:38:57.416Z,26.40
2022-10-21T12:41:23.765Z,23.95
2022-10-21T12:44:00.466Z,27.02
2022-10-21T12:46:40.313Z,25.60
2022-10-21T12:49:18.992Z,20.52
2022-10-21T12:52:09.601Z,22.63
2022-10-21T12:54:59.416Z,27.67
2022-10-21T12:57:30.560Z,24.83
2022-10-21T13:00:15.156Z,22.35
2022-10-21T13:03:02.708Z,23.52
2022-10-21T13:05:38.080Z,24.02
2022-10-21T13:08:28.984Z,22.33
2022-10-21T13:11:04.743Z,26.65
2022-10-21T13:13:44.819Z,22.67
2022-10-21T13:16:20.045Z,25.13
2022-10-21T13:18:54.625Z,26.95
2022-10-21T13:21:43.995Z,27.38
2022-10-21T13:24:16.233Z,19.58
2022-10-21T13:26:55.751Z,24.42
2022-10-21T13:29:28.024Z,24.77
2022-10-21T13:32:19.453Z,26.05
2022-10-21T13:35:08.046Z,25.45
2022-10-21T13:37:34.632Z,25.23
2022-10-21T13:40:05.155Z,25.35
2022-10-21T13:42:37.185Z,26.20
2022-10-21T13:45:23.977Z,21.33
2022-10-21T13:48:12.540Z,29.17
2022-10-21T13:50:45.672Z,26.80
2022-10-21T13:53:23.074Z,26.65
2022-10-21T13:56:04.769Z,24.85
2022-10-21T13:58:39.020Z,22.65
2022-10-21T14:01:18.580Z,23.77
2022-10-21T14:03:45.267Z,26.63
2022-10-21T14:06:19.552Z,27.10
2022-10-21T14:08:47.816Z,28.55
2022-10-21T14:11:33.441Z,25.10
2022-10-21T14:14:07.570Z,30.55
2022-10-21T14:19:26.164Z,23.52
2022-10-21T14:21:55.599Z,31.95
2022-10-21T14:24:43.854Z,24.90
2022-10-21T14:27:29.002Z,32.72
2022-10-21T14:29:56.996Z,25.73
2022-10-21T14:32:26.332Z,21.75
2022-10-21T14:35:05.812Z,28.15
2022-10-21T14:37:49.877Z,33.70
2022-10-21T14:40:26.639Z,28.15
2022-10-21T14:42:54.946Z,24.52
2022-10-21T14:45:33.738Z,25.67
2022-10-21T14:48:17.318Z,26.00
2022-10-21T14:50:51.625Z,29.55
2022-10-21T14:53:21.360Z,31.70
2022-10-21T14:55:53.132Z,28.67
2022-10-21T14:58:24.793Z,30.95
2022-10-21T15:01:08.709Z,24.70
2022-10-21T15:03:41.605Z,31.30
2022-10-21T15:06:35.360Z,31.33
2022-10-21T15:09:10.915Z,35.03
2022-10-21T15:11:41.586Z,32.35
2022-10-21T15:14:14.013Z,28.35
2022-10-21T15:17:01.593Z,27.80
2022-10-21T15:19:39.303Z,30.77
2022-10-21T15:22:06.299Z,27.38
2022-10-21T15:24:43.030Z,31.67
2022-10-21T15:27:26.510Z,29.83
2022-10-21T15:29:53.766Z,32.65
2022-10-21T15:32:24.474Z,35.42
2022-10-21T15:34:53.914Z,30.00
2022-10-21T15:37:20.462Z,31.58
2022-10-21T15:39:48.425Z,33.00
2022-10-21T15:42:17.995Z,53.25
2022-10-21T15:44:49.191Z,35.55
2022-10-21T15:47:15.866Z,34.58
2022-10-21T15:49:43.130Z,33.72
2022-10-21T15:52:10.024Z,36.03
2022-10-21T15:54:36.480Z,35.03
2022-10-21T15:57:13.687Z,35.47
2022-10-21T15:59:40.140Z,36.50
2022-10-21T16:02:14.029Z,35.33
2022-10-21T16:04:43.619Z,34.20
2022-10-21T16:07:29.258Z,34.38
2022-10-21T16:09:56.628Z,34.97
2022-10-21T16:12:23.622Z,34.92
2022-10-21T16:14:50.039Z,39.38
2022-10-21T16:17:16.827Z,36.55
2022-10-21T16:19:43.365Z,37.60
2022-10-21T16:22:16.924Z,35.97
2022-10-21T16:24:43.405Z,34.90
2022-10-21T16:27:12.313Z,35.15
2022-10-21T16:29:38.955Z,37.08
2022-10-21T16:32:06.208Z,34.75
2022-10-21T16:34:32.763Z,34.53
2022-10-21T16:37:01.569Z,36.10
2022-10-21T16:39:28.025Z,35.88
2022-10-21T16:41:54.468Z,42.50
2022-10-21T16:44:20.924Z,37.00
2022-10-21T16:46:47.302Z,39.08
2022-10-21T16:49:15.798Z,38.30
2022-10-21T16:51:46.312Z,39.88
2022-10-21T16:54:13.891Z,38.47
2022-10-21T16:56:40.471Z,39.63
2022-10-21T16:59:07.890Z,39.78
2022-10-21T17:01:34.840Z,36.97
2022-10-21T17:04:01.350Z,33.42
2022-10-21T17:06:28.111Z,42.92
2022-10-21T17:08:56.046Z,40.15
2022-10-21T17:11:32.743Z,41.95
2022-10-21T17:14:00.415Z,42.75
2022-10-21T17:16:26.893Z,41.17
2022-10-21T17:18:53.354Z,37.05
2022-10-21T17:21:28.671Z,42.75
2022-10-21T17:23:56.785Z,47.22
2022-10-21T17:26:23.690Z,42.50
2022-10-21T17:28:50.476Z,41.22
2022-10-21T17:31:19.568Z,41.97
2022-10-21T17:33:47.113Z,44.60
2022-10-21T17:36:14.380Z,40.15
2022-10-21T17:38:41.896Z,46.03
2022-10-21T17:41:13.957Z,42.88
2022-10-21T17:43:40.442Z,36.92
2022-10-21T17:46:07.638Z,41.90
2022-10-21T17:48:34.189Z,40.75
2022-10-21T17:51:02.213Z,44.05
2022-10-21T17:53:29.926Z,44.83
2022-10-21T17:56:04.362Z,44.45
2022-10-21T17:58:31.160Z,47.40
2022-10-21T18:00:58.198Z,43.70
2022-10-21T18:03:29.076Z,47.55
2022-10-21T18:05:57.022Z,41.83
2022-10-21T18:08:23.970Z,42.00
2022-10-21T18:10:57.300Z,41.97
2022-10-21T18:13:29.185Z,42.45
2022-10-21T18:16:02.589Z,40.22
2022-10-21T18:18:29.952Z,44.10
2022-10-21T18:21:07.937Z,42.13
2022-10-21T18:23:37.470Z,42.05
2022-10-21T18:26:05.361Z,42.20
2022-10-21T18:28:33.897Z,48.45
2022-10-21T18:31:01.581Z,43.00
2022-10-21T18:33:28.559Z,40.40
2022-10-21T18:35:55.027Z,40.40
2022-10-21T18:38:21.457Z,37.65
2022-10-21T18:40:56.479Z,45.60
2022-10-21T18:43:28.538Z,41.97
2022-10-21T18:45:55.096Z,45.78
2022-10-21T18:48:21.506Z,45.78
2022-10-21T18:50:47.932Z,43.42
2022-10-21T18:53:14.416Z,41.28
2022-10-21T18:55:40.950Z,37.42
2022-10-21T18:58:07.388Z,43.17
2022-10-21T19:00:34.702Z,42.33
2022-10-21T19:03:01.144Z,40.70
2022-10-21T19:05:27.683Z,44.72
2022-10-21T19:07:54.084Z,42.40
2022-10-21T19:10:20.588Z,42.70
2022-10-21T19:12:47.051Z,41.30
2022-10-21T19:15:13.535Z,38.45
2022-10-21T19:17:41.815Z,37.17
2022-10-21T19:20:09.039Z,39.85
2022-10-21T19:22:35.493Z,44.63
2022-10-21T19:25:01.994Z,36.10
2022-10-21T19:27:28.463Z,43.58
2022-10-21T19:29:54.885Z,40.13
2022-10-21T19:32:21.385Z,47.67
2022-10-21T19:34:47.835Z,41.88
2022-10-21T19:37:14.302Z,42.83
2022-10-21T19:39:40.723Z,34.42
2022-10-21T19:42:07.246Z,38.80
2022-10-21T19:44:33.798Z,38.88
2022-10-21T19:47:00.213Z,33.85
2022-10-21T19:49:26.698Z,37.83
2022-10-21T19:51:53.285Z,33.70
2022-10-21T19:54:19.730Z,30.10
2022-10-21T19:56:46.142Z,38.17
2022-10-21T19:59:12.776Z,34.05
2022-10-21T20:01:39.402Z,33.33
2022-10-21T20:04:06.363Z,38.35
2022-10-21T20:06:35.401Z,34.05
2022-10-21T20:09:08.213Z,36.83
2022-10-21T20:11:35.227Z,32.35
2022-10-21T20:14:02.380Z,36.00
2022-10-21T20:16:32.441Z,34.22
2022-10-21T20:19:01.019Z,36.90
2022-10-21T20:21:28.106Z,31.67
2022-10-21T20:23:57.131Z,34.40
2022-10-21T20:26:23.967Z,34.33
2022-10-21T20:28:51.182Z,33.55
2022-10-21T20:31:18.543Z,33.13
2022-10-21T20:33:50.199Z,34.30
2022-10-21T20:36:23.700Z,34.45
2022-10-21T20:38:51.670Z,30.02
2022-10-21T20:41:22.356Z,33.78
2022-10-21T20:43:50.714Z,35.78
2022-10-21T20:46:18.861Z,39.35
2022-10-21T20:48:49.144Z,35.22
2022-10-21T20:51:19.347Z,30.67
2022-10-21T20:56:19.605Z,32.63
2022-10-21T20:58:46.109Z,32.40
2022-10-21T21:01:19.436Z,31.70
2022-10-21T21:03:48.992Z,33.67
2022-10-21T21:06:15.791Z,35.25
2022-10-21T21:08:49.057Z,38.42
2022-10-21T21:11:25.082Z,30.45
2022-10-21T21:13:51.513Z,34.17
2022-10-21T21:16:21.067Z,27.65
2022-10-21T21:18:53.313Z,30.25
2022-10-21T21:21:21.033Z,33.72
2022-10-21T21:23:48.445Z,28.42
2022-10-21T21:26:21.354Z,29.15
2022-10-21T21:28:48.849Z,29.20
2022-10-21T21:31:15.399Z,27.25
2022-10-21T21:33:45.337Z,26.70
2022-10-21T21:36:13.687Z,28.02
2022-10-21T21:38:40.680Z,25.15
2022-10-21T21:41:09.874Z,30.02
2022-10-21T21:43:37.877Z,35.28
2022-10-21T21:46:05.039Z,27.63
2022-10-21T21:48:32.613Z,25.65
2022-10-21T21:51:04.950Z,24.40
2022-10-21T21:53:31.687Z,27.58
2022-10-21T21:56:03.479Z,24.48
2022-10-21T21:58:30.217Z,27.23
2022-10-21T22:00:56.657Z,27.60
2022-10-21T22:03:23.199Z,25.60
2022-10-21T22:05:49.668Z,27.58
2022-10-21T22:08:16.126Z,25.33
2022-10-21T22:10:42.731Z,35.75
2022-10-21T22:13:09.243Z,27.98
2022-10-21T22:15:47.657Z,28.60
2022-10-21T22:18:14.947Z,26.25
2022-10-21T22:20:41.466Z,26.20
2022-10-21T22:23:07.912Z,30.95
2022-10-21T22:25:34.404Z,28.52
2022-10-21T22:28:00.960Z,25.60
2022-10-21T22:30:27.434Z,29.23
2022-10-21T22:32:53.896Z,24.75
2022-10-21T22:35:20.373Z,26.23
2022-10-21T22:37:46.776Z,35.17
2022-10-21T22:40:13.360Z,24.73
2022-10-21T22:42:39.872Z,26.20
2022-10-21T22:45:07.210Z,24.98
2022-10-21T22:47:33.685Z,28.00
2022-10-21T22:50:00.124Z,24.75
2022-10-21T22:52:26.541Z,21.30
2022-10-21T22:54:52.952Z,25.35
2022-10-21T22:57:19.441Z,22.40
2022-10-21T22:59:50.610Z,24.95
2022-10-21T23:02:19.832Z,24.55
2022-10-21T23:04:46.285Z,21.92
2022-10-21T23:07:12.915Z,22.63
2022-10-21T23:09:39.394Z,27.25
2022-10-21T23:12:05.968Z,26.80
2022-10-21T23:14:32.436Z,24.80
2022-10-21T23:16:58.845Z,23.60
2022-10-21T23:19:25.368Z,22.55
2022-10-21T23:21:51.845Z,27.27
2022-10-21T23:24:18.661Z,24.50
2022-10-21T23:26:45.138Z,22.40
2022-10-21T23:29:11.837Z,27.88
2022-10-21T23:31:38.454Z,28.58
2022-10-21T23:34:05.933Z,23.35
2022-10-21T23:36:33.687Z,26.40
2022-10-21T23:39:00.265Z,26.90
2022-10-21T23:41:26.659Z,27.05
2022-10-21T23:43:53.281Z,25.30
2022-10-21T23:46:20.731Z,25.73
2022-10-21T23:48:47.310Z,25.90
2022-10-21T23:51:13.759Z,23.10
2022-10-21T23:53:40.260Z,20.60
2022-10-21T23:56:07.199Z,26.95
2022-10-21T23:58:33.652Z,23.02
