createdAt,value
2022-10-25T00:00:58.160Z,91.76
2022-10-25T00:03:26.483Z,90.64
2022-10-25T00:05:54.790Z,90.08
2022-10-25T00:08:23.173Z,88.11
2022-10-25T00:10:51.475Z,87.62
2022-10-25T00:13:19.800Z,87.44
2022-10-25T00:15:48.094Z,87.21
2022-10-25T00:18:16.389Z,88.17
2022-10-25T00:20:44.703Z,88.14
2022-10-25T00:23:13.017Z,87.09
2022-10-25T00:25:41.561Z,88.39
2022-10-25T00:28:09.958Z,87.12
2022-10-25T00:30:38.548Z,87.96
2022-10-25T00:33:06.862Z,87.99
2022-10-25T00:35:38.038Z,87.96
2022-10-25T00:38:06.360Z,86.32
2022-10-25T00:40:34.682Z,85.49
2022-10-25T00:43:02.997Z,85.52
2022-10-25T00:45:31.351Z,84.91
2022-10-25T00:48:05.429Z,84.88
2022-10-25T00:50:42.142Z,85.79
2022-10-25T00:53:15.043Z,85.56
2022-10-25T00:55:48.425Z,84.30
2022-10-25T00:58:21.178Z,84.74
2022-10-25T01:00:50.116Z,84.19
2022-10-25T01:03:21.925Z,83.19
2022-10-25T01:05:51.398Z,83.51
2022-10-25T01:08:22.740Z,83.76
2022-10-25T01:10:51.504Z,83.37
2022-10-25T01:13:20.126Z,82.80
2022-10-25T01:16:26.820Z,82.52
2022-10-25T01:18:55.095Z,82.41
2022-10-25T01:21:32.048Z,81.64
2022-10-25T01:24:34.532Z,81.41
2022-10-25T01:27:32.311Z,81.39
2022-10-25T01:30:22.317Z,81.46
2022-10-25T01:33:02.311Z,81.49
2022-10-25T01:35:44.180Z,81.85
2022-10-25T01:38:19.268Z,81.65
2022-10-25T01:41:05.523Z,81.37
2022-10-25T01:44:07.937Z,80.90
2022-10-25T01:46:59.772Z,81.14
2022-10-25T01:49:34.840Z,79.75
2022-10-25T01:52:05.048Z,78.10
2022-10-25T01:54:34.130Z,78.12
2022-10-25T01:57:26.744Z,77.91
2022-10-25T02:00:10.417Z,76.30
2022-10-25T02:02:48.062Z,77.25
2022-10-25T02:05:59.689Z,74.90
2022-10-25T02:08:48.063Z,73.61
2022-10-25T02:11:31.209Z,75.08
2022-10-25T02:14:11.427Z,74.22
2022-10-25T02:16:44.825Z,74.88
2022-10-25T02:19:17.984Z,75.53
2022-10-25T02:21:49.176Z,75.17
2022-10-25T02:24:22.056Z,74.71
2022-10-25T02:26:52.039Z,73.76
2022-10-25T02:29:22.562Z,73.48
2022-10-25T02:31:51.706Z,72.93
2022-10-25T02:34:20.988Z,71.07
2022-10-25T02:36:56.550Z,72.70
2022-10-25T02:39:29.188Z,72.39
2022-10-25T02:41:59.798Z,71.58
2022-10-25T02:44:28.138Z,71.85
2022-10-25T02:46:56.513Z,72.17
2022-10-25T02:49:25.158Z,71.69
2022-10-25T02:51:53.591Z,71.95
2022-10-25T02:54:22.114Z,72.51
2022-10-25T02:56:53.317Z,70.81
2022-10-25T02:59:22.259Z,70.62
2022-10-25T03:01:50.706Z,72.02
2022-10-25T03:04:19.198Z,70.75
2022-10-25T03:06:47.533Z,70.79
2022-10-25T03:09:15.856Z,70.63
2022-10-25T03:11:44.201Z,71.46
2022-10-25T03:14:12.523Z,70.67
2022-10-25T03:16:40.920Z,70.03
2022-10-25T03:19:09.672Z,69.70
2022-10-25T03:21:40.053Z,69.87
2022-10-25T03:24:10.448Z,69.11
2022-10-25T03:26:38.862Z,70.81
2022-10-25T03:29:07.246Z,70.56
2022-10-25T03:31:35.638Z,68.58
2022-10-25T03:34:04.010Z,68.90
2022-10-25T03:36:32.409Z,67.54
2022-10-25T03:39:00.725Z,69.17
2022-10-25T03:41:29.109Z,68.07
2022-10-25T03:43:57.432Z,68.91
2022-10-25T03:46:25.754Z,67.91
2022-10-25T03:48:54.063Z,70.05
2022-10-25T03:51:22.377Z,68.44
2022-10-25T03:53:51.589Z,70.35
2022-10-25T03:56:19.861Z,70.39
2022-10-25T03:58:48.185Z,65.75
2022-10-25T04:01:16.630Z,67.53
2022-10-25T04:03:46.234Z,67.89
2022-10-25T04:06:14.597Z,66.65
2022-10-25T04:08:42.921Z,66.91
2022-10-25T04:11:11.226Z,67.01
2022-10-25T04:13:39.545Z,66.37
2022-10-25T04:16:09.308Z,67.66
2022-10-25T04:18:37.766Z,68.27
2022-10-25T04:21:06.220Z,65.33
2022-10-25T04:23:34.605Z,65.41
2022-10-25T04:26:03.238Z,65.35
2022-10-25T04:28:31.632Z,65.14
2022-10-25T04:31:00.005Z,64.51
2022-10-25T04:33:28.320Z,63.12
2022-10-25T04:35:58.326Z,67.06
2022-10-25T04:38:26.727Z,64.81
2022-10-25T04:40:59.192Z,67.72
2022-10-25T04:43:29.291Z,66.36
2022-10-25T04:46:02.345Z,63.32
2022-10-25T04:48:31.121Z,67.30
2022-10-25T04:51:02.822Z,66.30
2022-10-25T04:53:31.363Z,64.84
2022-10-25T04:56:04.446Z,62.25
2022-10-25T04:58:33.649Z,64.66
2022-10-25T05:01:05.381Z,64.83
2022-10-25T05:03:34.555Z,63.56
2022-10-25T05:06:13.774Z,67.09
2022-10-25T05:08:44.976Z,65.52
2022-10-25T05:11:14.969Z,65.37
2022-10-25T05:13:43.944Z,61.04
2022-10-25T05:16:21.183Z,61.46
2022-10-25T05:18:50.257Z,62.19
2022-10-25T05:21:20.182Z,62.26
2022-10-25T05:23:48.663Z,64.33
2022-10-25T05:26:22.156Z,64.26
2022-10-25T05:28:52.947Z,66.34
2022-10-25T05:31:22.806Z,66.94
2022-10-25T05:33:53.684Z,64.96
2022-10-25T05:36:22.717Z,63.51
2022-10-25T05:38:51.313Z,64.88
2022-10-25T05:41:20.546Z,65.31
2022-10-25T05:43:49.242Z,66.30
2022-10-25T05:46:23.102Z,63.65
2022-10-25T05:48:52.874Z,62.38
2022-10-25T05:51:37.619Z,66.02
2022-10-25T05:54:16.797Z,63.99
2022-10-25T05:56:45.351Z,63.09
2022-10-25T05:59:15.577Z,63.73
2022-10-25T06:01:46.080Z,63.55
2022-10-25T06:04:15.328Z,65.34
2022-10-25T06:06:45.787Z,66.91
2022-10-25T06:09:14.737Z,66.20
2022-10-25T06:11:43.203Z,66.21
2022-10-25T06:14:12.237Z,67.68
2022-10-25T06:16:40.874Z,68.96
2022-10-25T06:19:10.344Z,69.41
2022-10-25T06:21:38.905Z,65.24
2022-10-25T06:24:07.581Z,66.12
2022-10-25T06:26:36.226Z,67.50
2022-10-25T06:29:06.229Z,67.76
2022-10-25T06:31:35.072Z,66.58
2022-10-25T06:34:04.106Z,65.28
2022-10-25T06:36:32.914Z,62.41
2022-10-25T06:39:06.746Z,64.71
2022-10-25T06:41:37.842Z,61.74
2022-10-25T06:44:07.814Z,60.13
2022-10-25T06:47:11.615Z,63.88
2022-10-25T06:49:29.211Z,61.87
2022-10-25T06:51:57.536Z,64.77
2022-10-25T06:54:27.649Z,64.68
2022-10-25T06:56:56.033Z,63.99
2022-10-25T06:59:24.618Z,63.67
2022-10-25T07:01:53.407Z,63.58
2022-10-25T07:04:22.117Z,64.08
2022-10-25T07:06:53.001Z,65.57
2022-10-25T07:09:23.932Z,64.86
2022-10-25T07:11:52.449Z,62.87
2022-10-25T07:14:20.748Z,62.31
2022-10-25T07:16:49.086Z,62.89
2022-10-25T07:19:17.427Z,62.55
2022-10-25T07:21:46.154Z,63.22
2022-10-25T07:24:14.697Z,63.63
2022-10-25T07:26:43.072Z,62.97
2022-10-25T07:29:11.714Z,62.15
2022-10-25T07:31:45.235Z,62.15
2022-10-25T07:34:15.708Z,63.33
2022-10-25T07:36:45.180Z,64.38
2022-10-25T07:39:13.805Z,64.04
2022-10-25T07:41:42.169Z,66.47
2022-10-25T07:44:16.091Z,67.34
2022-10-25T07:46:45.952Z,66.30
2022-10-25T07:49:15.230Z,66.67
2022-10-25T07:51:43.661Z,66.80
2022-10-25T07:54:12.025Z,64.83
2022-10-25T07:56:40.401Z,66.91
2022-10-25T07:59:08.702Z,65.79
2022-10-25T08:01:37.522Z,64.82
2022-10-25T08:04:06.191Z,63.08
2022-10-25T08:06:39.112Z,64.56
2022-10-25T08:09:14.857Z,65.50
2022-10-25T08:11:48.773Z,65.73
2022-10-25T08:14:17.283Z,67.25
2022-10-25T08:16:45.633Z,66.99
2022-10-25T08:19:13.984Z,64.71
2022-10-25T08:21:42.332Z,65.86
2022-10-25T08:24:12.195Z,67.14
2022-10-25T08:26:40.517Z,66.87
2022-10-25T08:29:08.894Z,67.44
2022-10-25T08:31:37.645Z,67.58
2022-10-25T08:34:06.347Z,69.15
2022-10-25T08:36:34.766Z,68.33
2022-10-25T08:39:03.147Z,68.50
2022-10-25T08:41:40.130Z,68.84
2022-10-25T08:44:11.490Z,68.93
2022-10-25T08:47:02.954Z,69.58
2022-10-25T08:49:48.519Z,70.40
2022-10-25T08:52:23.498Z,70.01
2022-10-25T08:54:52.121Z,70.75
2022-10-25T08:57:26.362Z,70.92
2022-10-25T08:59:58.306Z,70.43
2022-10-25T09:02:44.489Z,70.90
2022-10-25T09:05:30.084Z,70.03
2022-10-25T09:08:10.293Z,69.75
2022-10-25T09:11:05.784Z,70.55
2022-10-25T09:13:56.437Z,71.46
2022-10-25T09:16:30.768Z,70.69
2022-10-25T09:18:59.152Z,71.39
2022-10-25T09:22:11.983Z,71.52
2022-10-25T09:24:48.335Z,72.10
2022-10-25T09:27:31.498Z,72.24
2022-10-25T09:30:10.027Z,72.92
2022-10-25T09:32:46.192Z,72.00
2022-10-25T09:35:24.148Z,72.64
2022-10-25T09:37:59.886Z,72.15
2022-10-25T09:40:47.599Z,72.63
2022-10-25T09:43:21.575Z,73.42
2022-10-25T09:45:55.680Z,73.08
2022-10-25T09:48:43.787Z,71.92
2022-10-25T09:51:15.202Z,72.25
2022-10-25T09:53:46.382Z,72.24
2022-10-25T09:56:14.796Z,73.44
2022-10-25T09:58:51.217Z,74.40
2022-10-25T10:01:27.037Z,74.14
2022-10-25T10:04:05.745Z,74.38
2022-10-25T10:06:39.176Z,74.49
2022-10-25T10:09:15.047Z,74.75
2022-10-25T10:11:45.729Z,75.33
2022-10-25T10:14:44.438Z,75.56
2022-10-25T10:17:18.949Z,75.12
2022-10-25T10:20:14.102Z,75.49
2022-10-25T10:22:50.744Z,75.69
2022-10-25T10:25:27.009Z,75.90
2022-10-25T10:27:58.821Z,76.60
2022-10-25T10:30:30.433Z,76.86
2022-10-25T10:33:06.316Z,77.38
2022-10-25T10:35:37.047Z,77.69
2022-10-25T10:38:34.756Z,77.54
2022-10-25T10:41:25.539Z,77.79
2022-10-25T10:44:10.676Z,78.40
2022-10-25T10:46:47.053Z,78.26
2022-10-25T10:49:17.400Z,78.67
2022-10-25T10:51:47.474Z,78.67
2022-10-25T10:54:24.859Z,78.93
2022-10-25T10:57:08.208Z,78.81
2022-10-25T10:59:45.326Z,79.54
2022-10-25T11:02:21.956Z,79.81
2022-10-25T11:04:52.598Z,79.90
2022-10-25T11:07:32.306Z,79.60
2022-10-25T11:10:18.922Z,79.81
2022-10-25T11:12:47.410Z,80.31
2022-10-25T11:15:17.420Z,79.79
2022-10-25T11:17:55.190Z,79.90
2022-10-25T11:20:31.518Z,80.10
2022-10-25T11:23:14.049Z,80.54
2022-10-25T11:26:12.315Z,80.42
2022-10-25T11:28:52.077Z,80.27
2022-10-25T11:31:44.563Z,80.05
2022-10-25T11:34:41.003Z,80.42
2022-10-25T11:37:33.015Z,79.17
2022-10-25T11:40:16.719Z,79.76
2022-10-25T11:43:00.130Z,79.46
2022-10-25T11:45:51.590Z,79.22
2022-10-25T11:48:37.993Z,79.86
2022-10-25T11:51:11.947Z,79.62
2022-10-25T11:53:52.036Z,79.98
2022-10-25T11:56:44.945Z,79.46
2022-10-25T11:59:26.383Z,79.49
2022-10-25T12:02:34.588Z,79.88
2022-10-25T12:05:17.563Z,79.82
2022-10-25T12:08:10.585Z,79.64
2022-10-25T12:10:47.736Z,79.08
2022-10-25T12:13:32.283Z,79.50
2022-10-25T12:16:01.463Z,79.76
2022-10-25T12:18:48.727Z,80.01
2022-10-25T12:21:23.448Z,79.77
2022-10-25T12:23:55.175Z,80.01
2022-10-25T12:26:31.711Z,79.35
2022-10-25T12:29:04.062Z,79.43
2022-10-25T12:31:38.925Z,79.78
2022-10-25T12:34:27.426Z,79.80
2022-10-25T12:36:59.270Z,79.47
2022-10-25T12:39:40.706Z,79.47
2022-10-25T12:42:24.053Z,79.56
2022-10-25T12:45:04.607Z,80.34
2022-10-25T12:47:58.022Z,80.12
2022-10-25T12:51:03.558Z,80.52
2022-10-25T12:54:27.254Z,80.64
2022-10-25T12:57:10.479Z,80.11
2022-10-25T12:59:56.794Z,80.33
2022-10-25T13:02:56.103Z,80.21
2022-10-25T13:05:45.746Z,80.56
2022-10-25T13:08:20.993Z,80.81
2022-10-25T13:10:58.429Z,80.28
2022-10-25T13:13:29.890Z,80.78
2022-10-25T13:16:01.070Z,81.22
2022-10-25T13:18:45.758Z,81.57
2022-10-25T13:21:38.418Z,82.41
2022-10-25T13:24:09.772Z,82.71
2022-10-25T13:27:16.285Z,81.98
2022-10-25T13:30:24.223Z,82.56
2022-10-25T13:33:28.169Z,81.60
2022-10-25T13:36:01.288Z,80.97
2022-10-25T13:38:39.385Z,81.33
2022-10-25T13:41:21.152Z,80.85
2022-10-25T13:44:00.573Z,81.05
2022-10-25T13:46:42.199Z,81.76
2022-10-25T13:49:44.656Z,83.15
2022-10-25T13:52:28.423Z,83.17
2022-10-25T13:54:58.334Z,83.38
2022-10-25T13:57:52.537Z,83.46
2022-10-25T14:00:33.250Z,83.34
2022-10-25T14:03:10.813Z,83.64
2022-10-25T14:05:57.667Z,83.41
2022-10-25T14:08:25.964Z,83.99
2022-10-25T14:10:55.636Z,83.20
2022-10-25T14:14:01.799Z,83.32
2022-10-25T14:16:55.659Z,83.79
2022-10-25T14:19:38.444Z,83.49
2022-10-25T14:22:19.935Z,83.73
2022-10-25T14:24:54.105Z,83.73
2022-10-25T14:27:37.542Z,83.61
2022-10-25T14:30:28.784Z,82.96
2022-10-25T14:33:02.835Z,83.33
2022-10-25T14:36:11.359Z,83.42
2022-10-25T14:38:51.258Z,83.36
2022-10-25T14:41:26.178Z,83.43
2022-10-25T14:43:55.438Z,83.58
2022-10-25T14:46:26.204Z,83.64
2022-10-25T14:49:03.063Z,83.52
2022-10-25T14:51:31.367Z,84.04
2022-10-25T14:54:06.838Z,84.03
2022-10-25T14:56:47.598Z,82.85
2022-10-25T14:59:44.578Z,81.63
2022-10-25T15:02:23.007Z,80.94
2022-10-25T15:04:54.906Z,82.04
2022-10-25T15:07:24.509Z,82.07
2022-10-25T15:09:54.524Z,82.26
2022-10-25T15:12:27.855Z,81.85
2022-10-25T15:14:58.447Z,81.50
2022-10-25T15:17:30.579Z,81.25
2022-10-25T15:20:31.677Z,81.05
2022-10-25T15:23:06.934Z,81.65
2022-10-25T15:25:39.886Z,81.37
2022-10-25T15:28:13.763Z,81.80
2022-10-25T15:30:45.904Z,80.95
2022-10-25T15:33:20.935Z,81.60
2022-10-25T15:35:56.424Z,81.54
2022-10-25T15:38:42.026Z,81.56
2022-10-25T15:41:16.631Z,82.15
2022-10-25T15:43:45.355Z,81.09
2022-10-25T15:46:34.249Z,81.44
2022-10-25T15:49:06.088Z,81.65
2022-10-25T15:51:37.612Z,81.70
2022-10-25T15:54:06.049Z,81.89
2022-10-25T15:56:34.761Z,81.87
2022-10-25T15:59:03.427Z,82.40
2022-10-25T16:01:31.937Z,82.27
2022-10-25T16:04:00.392Z,81.99
2022-10-25T16:06:28.770Z,81.85
2022-10-25T16:08:57.094Z,82.30
2022-10-25T16:11:25.713Z,82.83
2022-10-25T16:13:54.867Z,82.82
2022-10-25T16:16:45.862Z,82.49
2022-10-25T16:19:18.851Z,83.25
2022-10-25T16:21:47.786Z,83.20
2022-10-25T16:24:16.152Z,83.46
2022-10-25T16:26:49.642Z,83.56
2022-10-25T16:29:20.854Z,84.00
2022-10-25T16:31:49.360Z,84.12
2022-10-25T16:34:18.801Z,84.08
2022-10-25T16:36:48.240Z,84.69
2022-10-25T16:39:17.220Z,84.84
2022-10-25T16:41:47.411Z,84.21
2022-10-25T16:44:18.495Z,83.55
2022-10-25T16:46:47.992Z,83.90
2022-10-25T16:49:16.621Z,84.02
2022-10-25T16:51:45.238Z,83.39
2022-10-25T16:54:15.616Z,83.28
2022-10-25T16:56:44.111Z,83.19
2022-10-25T16:59:12.446Z,83.33
2022-10-25T17:01:44.610Z,83.34
2022-10-25T17:04:14.471Z,82.64
2022-10-25T17:06:43.021Z,82.41
2022-10-25T17:09:12.428Z,81.65
2022-10-25T17:11:41.403Z,82.04
2022-10-25T17:14:13.766Z,81.90
2022-10-25T17:16:44.690Z,82.19
2022-10-25T17:19:14.043Z,81.18
2022-10-25T17:21:42.330Z,82.04
2022-10-25T17:24:10.759Z,81.81
2022-10-25T17:26:39.963Z,81.84
2022-10-25T17:29:08.277Z,81.75
2022-10-25T17:31:37.413Z,82.10
2022-10-25T17:34:06.116Z,81.93
2022-10-25T17:36:34.768Z,80.79
2022-10-25T17:39:03.144Z,81.32
2022-10-25T17:41:31.478Z,81.77
2022-10-25T17:43:59.833Z,82.10
2022-10-25T17:46:30.559Z,80.91
2022-10-25T17:49:04.351Z,81.61
2022-10-25T17:51:34.703Z,80.09
2022-10-25T17:54:03.173Z,80.82
2022-10-25T17:59:03.046Z,81.60
2022-10-25T18:01:33.639Z,79.90
2022-10-25T18:04:02.441Z,80.53
2022-10-25T18:06:31.865Z,80.49
2022-10-25T18:09:01.003Z,80.25
2022-10-25T18:11:29.597Z,80.42
2022-10-25T18:14:02.788Z,79.95
2022-10-25T18:16:32.314Z,80.04
2022-10-25T18:19:03.783Z,80.59
2022-10-25T18:21:33.748Z,81.05
2022-10-25T18:24:05.939Z,81.49
2022-10-25T18:26:35.494Z,81.80
2022-10-25T18:29:03.916Z,81.27
2022-10-25T18:31:32.444Z,81.50
2022-10-25T18:34:04.320Z,82.01
2022-10-25T18:36:33.620Z,82.86
2022-10-25T18:39:02.131Z,83.34
2022-10-25T18:41:32.968Z,84.00
2022-10-25T18:44:03.329Z,83.67
2022-10-25T18:46:33.511Z,83.37
2022-10-25T18:49:02.016Z,82.62
2022-10-25T18:51:31.122Z,81.58
2022-10-25T18:54:01.910Z,81.92
2022-10-25T18:56:31.813Z,82.00
2022-10-25T18:59:00.774Z,83.09
2022-10-25T19:01:33.365Z,82.67
2022-10-25T19:04:04.640Z,83.12
2022-10-25T19:06:34.164Z,83.44
2022-10-25T19:09:03.909Z,82.57
2022-10-25T19:11:34.282Z,82.93
2022-10-25T19:14:04.070Z,82.59
2022-10-25T19:16:32.429Z,82.35
2022-10-25T19:19:05.510Z,81.89
2022-10-25T19:21:33.928Z,82.06
2022-10-25T19:24:02.570Z,82.88
2022-10-25T19:26:30.942Z,81.98
2022-10-25T19:29:01.705Z,81.71
2022-10-25T19:31:30.659Z,82.00
2022-10-25T19:34:04.161Z,81.85
2022-10-25T19:36:33.168Z,83.12
2022-10-25T19:39:02.388Z,83.98
2022-10-25T19:41:30.783Z,82.51
2022-10-25T19:43:59.691Z,84.30
2022-10-25T19:46:28.069Z,85.54
2022-10-25T19:48:57.255Z,85.32
2022-10-25T19:51:25.677Z,85.16
2022-10-25T19:53:54.201Z,85.48
2022-10-25T19:56:24.304Z,85.48
2022-10-25T19:58:52.658Z,85.53
2022-10-25T20:01:29.875Z,85.74
2022-10-25T20:03:59.540Z,86.05
2022-10-25T20:06:32.872Z,83.93
2022-10-25T20:09:02.531Z,85.01
2022-10-25T20:11:32.300Z,85.12
2022-10-25T20:14:02.894Z,84.22
2022-10-25T20:16:31.820Z,85.55
2022-10-25T20:19:02.163Z,84.55
2022-10-25T20:21:36.722Z,83.82
2022-10-25T20:24:11.031Z,83.45
2022-10-25T20:26:42.138Z,83.14
2022-10-25T20:29:20.296Z,83.57
2022-10-25T20:31:53.736Z,82.08
2022-10-25T20:34:22.266Z,82.32
2022-10-25T20:36:51.014Z,83.02
2022-10-25T20:39:19.413Z,82.43
2022-10-25T20:41:47.820Z,82.37
2022-10-25T20:44:16.198Z,82.83
2022-10-25T20:46:44.861Z,83.15
2022-10-25T20:49:13.412Z,82.67
2022-10-25T20:51:41.796Z,82.39
2022-10-25T20:54:10.442Z,83.76
2022-10-25T20:56:40.255Z,82.95
2022-10-25T20:59:08.720Z,82.49
2022-10-25T21:01:37.326Z,82.33
2022-10-25T21:04:06.216Z,82.24
2022-10-25T21:06:34.565Z,83.03
2022-10-25T21:09:03.025Z,82.17
2022-10-25T21:11:31.410Z,82.32
2022-10-25T21:13:59.927Z,81.94
2022-10-25T21:16:28.376Z,82.22
2022-10-25T21:18:56.734Z,82.62
2022-10-25T21:21:25.054Z,83.13
2022-10-25T21:23:57.115Z,82.62
2022-10-25T21:26:25.871Z,82.99
2022-10-25T21:28:54.193Z,83.62
2022-10-25T21:31:22.558Z,84.07
2022-10-25T21:33:54.063Z,84.49
2022-10-25T21:36:24.493Z,85.04
2022-10-25T21:38:53.017Z,85.74
2022-10-25T21:41:27.611Z,85.79
2022-10-25T21:43:57.178Z,84.37
2022-10-25T21:46:27.730Z,85.22
2022-10-25T21:48:56.196Z,84.83
2022-10-25T21:51:25.948Z,83.40
2022-10-25T21:53:55.757Z,84.32
2022-10-25T21:56:24.878Z,85.72
2022-10-25T21:58:54.433Z,85.34
2022-10-25T22:01:25.402Z,87.00
2022-10-25T22:03:54.158Z,87.06
2022-10-25T22:06:24.404Z,87.79
2022-10-25T22:08:54.257Z,87.49
2022-10-25T22:11:31.536Z,87.85
2022-10-25T22:14:05.248Z,88.65
2022-10-25T22:16:35.370Z,88.59
2022-10-25T22:21:38.413Z,88.46
2022-10-25T22:24:11.861Z,88.55
2022-10-25T22:26:43.072Z,88.07
2022-10-25T22:29:14.080Z,89.41
2022-10-25T22:31:42.424Z,89.59
2022-10-25T22:34:11.423Z,89.24
2022-10-25T22:36:42.224Z,90.12
2022-10-25T22:39:10.825Z,90.39
2022-10-25T22:41:39.201Z,90.72
2022-10-25T22:44:07.622Z,90.25
2022-10-25T22:46:37.305Z,90.46
2022-10-25T22:49:08.532Z,89.82
2022-10-25T22:51:38.222Z,89.63
2022-10-25T22:54:07.026Z,89.34
2022-10-25T22:56:35.354Z,90.22
2022-10-25T22:59:05.813Z,89.48
2022-10-25T23:01:38.745Z,90.00
2022-10-25T23:04:11.366Z,89.87
2022-10-25T23:06:41.641Z,90.01
2022-10-25T23:09:11.493Z,89.79
2022-10-25T23:11:41.768Z,89.62
2022-10-25T23:14:14.794Z,90.04
2022-10-25T23:16:46.193Z,90.10
2022-10-25T23:19:14.576Z,89.97
2022-10-25T23:21:42.898Z,89.71
2022-10-25T23:24:11.622Z,89.68
2022-10-25T23:26:40.546Z,88.72
2022-10-25T23:29:09.220Z,89.23
2022-10-25T23:31:38.237Z,86.64
2022-10-25T23:34:06.572Z,86.25
2022-10-25T23:36:38.262Z,88.23
2022-10-25T23:39:08.515Z,87.15
2022-10-25T23:41:37.568Z,88.68
2022-10-25T23:44:06.117Z,89.26
2022-10-25T23:46:34.428Z,89.09
2022-10-25T23:49:02.722Z,88.75
2022-10-25T23:51:31.073Z,88.05
2022-10-25T23:53:59.379Z,88.36
2022-10-25T23:56:27.845Z,87.60
2022-10-25T23:58:56.234Z,87.96
