createdAt,value
2018-10-16T00:01:24.104Z,9.40
2018-10-16T00:03:52.320Z,9.36
2018-10-16T00:06:20.657Z,9.31
2018-10-16T00:08:48.816Z,9.36
2018-10-16T00:11:17.066Z,9.33
2018-10-16T00:13:45.242Z,9.32
2018-10-16T00:16:13.450Z,9.34
2018-10-16T00:18:41.636Z,9.37
2018-10-16T00:21:09.791Z,9.36
2018-10-16T00:23:37.925Z,9.30
2018-10-16T00:26:06.342Z,9.26
2018-10-16T00:28:34.620Z,9.24
2018-10-16T00:31:02.780Z,9.24
2018-10-16T00:33:30.935Z,9.19
2018-10-16T00:35:59.139Z,9.18
2018-10-16T00:38:27.436Z,9.15
2018-10-16T00:40:55.635Z,9.08
2018-10-16T00:43:23.784Z,9.08
2018-10-16T00:45:51.973Z,9.01
2018-10-16T00:48:20.135Z,8.98
2018-10-16T00:50:48.300Z,8.96
2018-10-16T00:53:16.473Z,8.99
2018-10-16T00:55:44.763Z,9.01
2018-10-16T00:58:12.926Z,9.03
2018-10-16T01:00:41.257Z,9.06
2018-10-16T01:03:09.404Z,9.11
2018-10-16T01:05:37.733Z,9.20
2018-10-16T01:08:05.940Z,9.19
2018-10-16T01:10:34.088Z,9.16
2018-10-16T01:13:02.231Z,9.13
2018-10-16T01:15:30.439Z,9.14
2018-10-16T01:17:58.716Z,8.96
2018-10-16T01:20:26.843Z,9.00
2018-10-16T01:22:54.997Z,9.02
2018-10-16T01:25:23.164Z,8.99
2018-10-16T01:27:51.619Z,8.75
2018-10-16T01:30:19.864Z,8.62
2018-10-16T01:32:48.055Z,8.50
2018-10-16T01:35:16.171Z,8.43
2018-10-16T01:37:44.351Z,8.29
2018-10-16T01:40:12.543Z,8.27
2018-10-16T01:42:40.701Z,8.29
2018-10-16T01:45:09.552Z,8.29
2018-10-16T01:47:37.679Z,8.30
2018-10-16T01:50:06.168Z,8.33
2018-10-16T01:52:34.515Z,8.27
2018-10-16T01:55:02.733Z,8.28
2018-10-16T01:57:31.100Z,8.30
2018-10-16T01:59:59.676Z,8.33
2018-10-16T02:02:27.953Z,8.37
2018-10-16T02:04:56.129Z,8.41
2018-10-16T02:07:24.335Z,8.41
2018-10-16T02:09:52.488Z,8.49
2018-10-16T02:12:20.730Z,8.52
2018-10-16T02:14:48.940Z,8.55
2018-10-16T02:17:17.033Z,8.67
2018-10-16T02:19:45.267Z,8.65
2018-10-16T02:22:13.403Z,8.60
2018-10-16T02:24:41.585Z,8.64
2018-10-16T02:27:09.790Z,8.61
2018-10-16T02:29:37.924Z,8.62
2018-10-16T02:32:06.523Z,8.73
2018-10-16T02:34:34.728Z,8.72
2018-10-16T02:37:02.895Z,8.69
2018-10-16T02:39:31.063Z,8.54
2018-10-16T02:41:59.264Z,8.47
2018-10-16T02:44:27.584Z,8.26
2018-10-16T02:46:55.787Z,8.21
2018-10-16T02:49:23.939Z,8.00
2018-10-16T02:51:52.143Z,8.05
2018-10-16T02:54:20.333Z,8.12
2018-10-16T02:56:48.546Z,8.10
2018-10-16T02:59:16.672Z,8.13
2018-10-16T03:01:44.842Z,7.98
2018-10-16T03:04:13.084Z,7.84
2018-10-16T03:06:41.227Z,7.78
2018-10-16T03:09:09.919Z,7.81
2018-10-16T03:11:38.106Z,7.93
2018-10-16T03:14:06.401Z,7.98
2018-10-16T03:16:34.631Z,7.76
2018-10-16T03:19:02.804Z,7.72
2018-10-16T03:21:31.013Z,7.81
2018-10-16T03:23:59.185Z,7.83
2018-10-16T03:26:27.316Z,7.80
2018-10-16T03:28:55.448Z,7.84
2018-10-16T03:31:23.751Z,7.78
2018-10-16T03:33:51.955Z,7.87
2018-10-16T03:36:20.121Z,7.74
2018-10-16T03:38:48.397Z,7.76
2018-10-16T03:41:16.585Z,7.82
2018-10-16T03:43:44.896Z,7.87
2018-10-16T03:46:13.095Z,7.85
2018-10-16T03:48:41.348Z,7.82
2018-10-16T03:51:09.545Z,7.76
2018-10-16T03:53:37.793Z,7.78
2018-10-16T03:56:06.097Z,7.78
2018-10-16T03:58:34.221Z,7.70
2018-10-16T04:01:03.495Z,7.59
2018-10-16T04:03:31.699Z,7.58
2018-10-16T04:05:59.940Z,7.56
2018-10-16T04:08:28.159Z,7.54
2018-10-16T04:10:56.552Z,7.62
2018-10-16T04:13:24.860Z,7.45
2018-10-16T04:15:53.019Z,7.49
2018-10-16T04:18:21.248Z,7.31
2018-10-16T04:20:49.411Z,7.24
2018-10-16T04:23:17.698Z,7.20
2018-10-16T04:25:46.061Z,7.11
2018-10-16T04:28:14.275Z,7.08
2018-10-16T04:30:42.409Z,7.02
2018-10-16T04:33:10.632Z,7.03
2018-10-16T04:35:38.821Z,7.08
2018-10-16T04:38:07.140Z,7.09
2018-10-16T04:40:35.339Z,7.05
2018-10-16T04:43:03.622Z,7.05
2018-10-16T04:45:31.784Z,7.07
2018-10-16T04:47:59.907Z,7.03
2018-10-16T04:50:28.065Z,6.98
2018-10-16T04:52:56.238Z,7.03
2018-10-16T04:55:24.554Z,7.00
2018-10-16T04:57:53.121Z,7.00
2018-10-16T05:00:21.340Z,6.98
2018-10-16T05:02:49.496Z,6.94
2018-10-16T05:05:24.799Z,6.91
2018-10-16T05:07:53.096Z,6.80
2018-10-16T05:10:21.909Z,6.82
2018-10-16T05:12:50.296Z,6.88
2018-10-16T05:15:26.867Z,6.92
2018-10-16T05:17:55.470Z,6.89
2018-10-16T05:20:23.740Z,6.92
2018-10-16T05:22:52.000Z,6.90
2018-10-16T05:25:20.422Z,6.83
2018-10-16T05:27:48.729Z,6.70
2018-10-16T05:30:17.195Z,6.69
2018-10-16T05:32:45.435Z,6.71
2018-10-16T05:35:13.621Z,6.78
2018-10-16T05:37:42.247Z,6.75
2018-10-16T05:40:11.381Z,6.75
2018-10-16T05:42:40.106Z,6.81
2018-10-16T05:45:09.797Z,6.86
2018-10-16T05:47:38.324Z,7.06
2018-10-16T05:50:07.612Z,7.17
2018-10-16T05:52:35.812Z,7.11
2018-10-16T05:55:04.091Z,7.37
2018-10-16T05:57:32.240Z,7.37
2018-10-16T06:01:03.712Z,7.34
2018-10-16T06:03:31.992Z,7.23
2018-10-16T06:06:00.169Z,7.20
2018-10-16T06:08:28.401Z,7.18
2018-10-16T06:10:56.587Z,7.27
2018-10-16T06:13:24.945Z,7.31
2018-10-16T06:15:53.279Z,7.32
2018-10-16T06:18:21.513Z,7.41
2018-10-16T06:20:49.758Z,7.47
2018-10-16T06:23:17.900Z,7.53
2018-10-16T06:25:46.043Z,7.61
2018-10-16T06:28:17.183Z,7.57
2018-10-16T06:30:45.433Z,7.68
2018-10-16T06:33:14.294Z,7.80
2018-10-16T06:35:42.420Z,7.91
2018-10-16T06:38:10.567Z,8.04
2018-10-16T06:40:38.911Z,8.11
2018-10-16T06:43:07.172Z,8.20
2018-10-16T06:45:35.532Z,8.21
2018-10-16T06:48:04.048Z,8.21
2018-10-16T06:50:32.036Z,8.23
2018-10-16T06:53:00.227Z,8.22
2018-10-16T06:55:28.400Z,8.29
2018-10-16T06:57:56.584Z,8.30
2018-10-16T07:00:24.773Z,8.40
2018-10-16T07:02:52.876Z,8.50
2018-10-16T07:05:21.249Z,8.61
2018-10-16T07:07:49.540Z,8.63
2018-10-16T07:10:17.766Z,8.66
2018-10-16T07:12:45.907Z,8.76
2018-10-16T07:15:14.189Z,8.68
2018-10-16T07:20:17.143Z,8.80
2018-10-16T07:22:45.340Z,8.93
2018-10-16T07:25:13.483Z,9.04
2018-10-16T07:27:41.647Z,9.24
2018-10-16T07:30:13.271Z,9.32
2018-10-16T07:32:41.372Z,9.39
2018-10-16T07:35:10.363Z,9.50
2018-10-16T07:37:39.503Z,9.66
2018-10-16T07:40:08.678Z,9.86
2018-10-16T07:42:36.835Z,10.00
2018-10-16T07:45:05.600Z,10.07
2018-10-16T07:47:33.829Z,10.16
2018-10-16T07:50:02.046Z,10.15
2018-10-16T07:52:30.220Z,10.27
2018-10-16T07:54:58.496Z,10.33
2018-10-16T07:57:26.724Z,10.42
2018-10-16T07:59:55.059Z,10.49
2018-10-16T08:02:23.339Z,10.59
2018-10-16T08:04:51.719Z,10.77
2018-10-16T08:07:19.962Z,11.00
2018-10-16T08:09:48.184Z,11.11
2018-10-16T08:12:16.416Z,11.06
2018-10-16T08:14:44.737Z,11.29
2018-10-16T08:17:13.031Z,11.40
2018-10-16T08:19:41.564Z,11.45
2018-10-16T08:22:09.747Z,11.59
2018-10-16T08:24:37.946Z,11.73
2018-10-16T08:27:06.113Z,11.74
2018-10-16T08:29:34.418Z,11.85
2018-10-16T08:32:02.725Z,11.85
2018-10-16T08:34:30.862Z,12.24
2018-10-16T08:36:59.316Z,12.61
2018-10-16T08:39:33.469Z,12.84
2018-10-16T08:44:15.874Z,12.90
2018-10-16T08:46:55.457Z,12.59
2018-10-16T08:49:35.003Z,12.62
2018-10-16T08:52:03.299Z,12.69
2018-10-16T08:54:31.572Z,12.78
2018-10-16T08:56:59.839Z,12.83
2018-10-16T08:59:28.091Z,13.02
2018-10-16T09:01:56.504Z,13.25
2018-10-16T09:04:24.692Z,13.31
2018-10-16T09:06:52.898Z,13.49
2018-10-16T09:09:21.073Z,13.49
2018-10-16T09:11:49.627Z,13.56
2018-10-16T09:14:18.166Z,13.87
2018-10-16T09:16:46.436Z,13.97
2018-10-16T09:19:14.743Z,14.13
2018-10-16T09:21:43.639Z,14.35
2018-10-16T09:24:11.794Z,14.47
2018-10-16T09:26:39.993Z,14.77
2018-10-16T09:29:08.212Z,14.68
2018-10-16T09:31:36.490Z,15.04
2018-10-16T09:34:04.635Z,15.19
2018-10-16T09:36:32.839Z,15.36
2018-10-16T09:39:01.221Z,15.46
2018-10-16T09:41:29.629Z,15.45
2018-10-16T09:43:57.914Z,15.60
2018-10-16T09:46:26.307Z,15.83
2018-10-16T09:48:54.642Z,16.00
2018-10-16T09:51:22.882Z,16.13
2018-10-16T09:53:51.059Z,16.12
2018-10-16T09:56:19.358Z,16.17
2018-10-16T09:58:47.655Z,16.38
2018-10-16T10:01:21.073Z,16.64
2018-10-16T10:03:49.236Z,16.75
2018-10-16T10:06:17.535Z,16.99
2018-10-16T10:08:45.665Z,17.20
2018-10-16T10:11:14.045Z,17.31
2018-10-16T10:13:42.539Z,17.41
2018-10-16T10:16:10.732Z,17.60
2018-10-16T10:18:39.217Z,17.68
2018-10-16T10:21:07.687Z,17.83
2018-10-16T10:23:35.997Z,18.04
2018-10-16T10:26:04.365Z,18.16
2018-10-16T10:28:32.736Z,18.18
2018-10-16T10:31:01.133Z,18.33
2018-10-16T10:33:29.443Z,18.48
2018-10-16T10:35:57.620Z,18.58
2018-10-16T10:38:26.058Z,18.64
2018-10-16T10:40:54.469Z,18.89
2018-10-16T10:43:22.857Z,18.92
2018-10-16T10:45:51.340Z,18.92
2018-10-16T10:48:19.750Z,18.97
2018-10-16T10:50:48.354Z,18.98
2018-10-16T10:53:17.358Z,19.02
2018-10-16T10:55:45.754Z,19.06
2018-10-16T10:58:14.043Z,19.16
2018-10-16T11:00:42.483Z,19.32
2018-10-16T11:03:10.921Z,19.43
2018-10-16T11:05:39.293Z,19.40
2018-10-16T11:08:07.445Z,19.49
2018-10-16T11:10:35.768Z,19.59
2018-10-16T11:13:04.063Z,19.79
2018-10-16T11:15:32.457Z,19.94
2018-10-16T11:18:00.915Z,20.06
2018-10-16T11:20:29.256Z,20.29
2018-10-16T11:22:57.736Z,20.55
2018-10-16T11:25:25.948Z,20.47
2018-10-16T11:27:54.188Z,20.57
2018-10-16T11:30:22.785Z,20.61
2018-10-16T11:32:51.202Z,20.54
2018-10-16T11:35:19.600Z,20.45
2018-10-16T11:37:48.000Z,20.59
2018-10-16T11:40:16.626Z,20.60
2018-10-16T11:42:44.771Z,20.70
2018-10-16T11:45:13.141Z,20.91
2018-10-16T11:47:41.475Z,20.92
2018-10-16T11:50:10.911Z,21.13
2018-10-16T11:52:45.677Z,21.27
2018-10-16T11:55:13.979Z,21.24
2018-10-16T11:57:42.491Z,21.42
2018-10-16T12:00:13.709Z,21.55
2018-10-16T12:02:42.366Z,21.52
2018-10-16T12:05:11.139Z,21.56
2018-10-16T12:07:39.567Z,21.83
2018-10-16T12:10:08.047Z,22.14
2018-10-16T12:12:36.490Z,22.14
2018-10-16T12:15:04.972Z,22.01
2018-10-16T12:17:38.528Z,21.92
2018-10-16T12:20:11.240Z,21.87
2018-10-16T12:22:39.825Z,21.91
2018-10-16T12:25:08.479Z,21.92
2018-10-16T12:27:36.994Z,21.85
2018-10-16T12:30:05.967Z,21.76
2018-10-16T12:32:34.205Z,21.86
2018-10-16T12:35:02.506Z,21.92
2018-10-16T12:37:30.669Z,22.16
2018-10-16T12:39:58.994Z,22.27
2018-10-16T12:42:27.572Z,22.14
2018-10-16T12:44:56.003Z,22.22
2018-10-16T12:47:24.432Z,22.29
2018-10-16T12:49:52.716Z,22.22
2018-10-16T12:52:21.288Z,22.45
2018-10-16T12:54:49.416Z,22.44
2018-10-16T12:57:17.788Z,22.42
2018-10-16T12:59:46.100Z,22.41
2018-10-16T13:02:14.379Z,22.47
2018-10-16T13:04:42.566Z,22.56
2018-10-16T13:07:15.116Z,22.64
2018-10-16T13:09:43.444Z,22.78
2018-10-16T13:12:12.145Z,22.95
2018-10-16T13:14:40.576Z,23.00
2018-10-16T13:17:09.087Z,22.82
2018-10-16T13:19:37.796Z,22.99
2018-10-16T13:22:06.297Z,23.01
2018-10-16T13:24:34.765Z,23.11
2018-10-16T13:27:03.242Z,23.06
2018-10-16T13:29:31.879Z,23.10
2018-10-16T13:32:00.327Z,23.17
2018-10-16T13:34:28.790Z,23.17
2018-10-16T13:36:57.290Z,22.96
2018-10-16T13:39:25.727Z,23.04
2018-10-16T13:41:54.827Z,23.07
2018-10-16T13:44:23.364Z,23.14
2018-10-16T13:46:51.774Z,23.19
2018-10-16T13:49:20.670Z,23.07
2018-10-16T13:51:49.102Z,23.02
2018-10-16T13:54:17.617Z,23.08
2018-10-16T13:56:45.980Z,23.06
2018-10-16T13:59:14.513Z,23.07
2018-10-16T14:01:43.079Z,23.10
2018-10-16T14:04:11.589Z,23.15
2018-10-16T14:06:40.096Z,23.12
2018-10-16T14:09:08.783Z,23.08
2018-10-16T14:11:37.274Z,23.16
2018-10-16T14:14:05.905Z,23.13
2018-10-16T14:16:34.198Z,23.14
2018-10-16T14:19:02.507Z,23.14
2018-10-16T14:21:30.904Z,23.08
2018-10-16T14:23:59.389Z,22.96
2018-10-16T14:26:27.877Z,23.10
2018-10-16T14:28:56.656Z,23.14
2018-10-16T14:31:25.046Z,23.15
2018-10-16T14:33:53.523Z,23.02
2018-10-16T14:36:21.639Z,23.03
2018-10-16T14:38:50.081Z,22.97
2018-10-16T14:41:18.726Z,23.02
2018-10-16T14:43:47.123Z,23.08
2018-10-16T14:46:15.440Z,23.08
2018-10-16T14:48:43.698Z,23.03
2018-10-16T14:51:11.903Z,22.96
2018-10-16T14:53:40.254Z,23.00
2018-10-16T14:56:08.624Z,22.96
2018-10-16T14:58:37.076Z,22.93
2018-10-16T15:01:05.724Z,22.85
2018-10-16T15:03:33.963Z,22.90
2018-10-16T15:06:02.248Z,22.83
2018-10-16T15:08:31.451Z,22.78
2018-10-16T15:10:59.920Z,22.78
2018-10-16T15:13:28.422Z,22.72
2018-10-16T15:15:57.017Z,22.64
2018-10-16T15:18:25.332Z,22.63
2018-10-16T15:20:53.790Z,22.50
2018-10-16T15:23:22.262Z,22.47
2018-10-16T15:25:50.447Z,22.46
2018-10-16T15:28:18.768Z,22.44
2018-10-16T15:30:47.241Z,22.35
2018-10-16T15:33:15.603Z,22.24
2018-10-16T15:35:44.222Z,22.18
2018-10-16T15:38:12.636Z,22.02
2018-10-16T15:40:40.944Z,21.98
2018-10-16T15:43:09.379Z,21.83
2018-10-16T15:45:37.726Z,21.78
2018-10-16T15:48:06.329Z,21.77
2018-10-16T15:50:34.638Z,21.70
2018-10-16T15:53:02.766Z,21.53
2018-10-16T15:55:31.288Z,21.48
2018-10-16T15:57:59.794Z,21.41
2018-10-16T16:00:28.127Z,21.32
2018-10-16T16:02:56.248Z,21.20
2018-10-16T16:05:24.740Z,21.10
2018-10-16T16:07:53.226Z,20.94
2018-10-16T16:10:21.670Z,20.74
2018-10-16T16:12:50.144Z,20.55
2018-10-16T16:15:18.380Z,20.32
2018-10-16T16:17:46.890Z,20.12
2018-10-16T16:20:16.320Z,19.95
2018-10-16T16:22:45.105Z,19.73
2018-10-16T16:25:14.568Z,19.52
2018-10-16T16:27:43.034Z,19.43
2018-10-16T16:30:13.905Z,19.32
2018-10-16T16:32:41.998Z,19.16
2018-10-16T16:35:10.575Z,19.09
2018-10-16T16:37:38.929Z,19.02
2018-10-16T16:40:09.216Z,18.97
2018-10-16T16:42:37.550Z,18.89
2018-10-16T16:45:06.702Z,18.84
2018-10-16T16:47:34.944Z,18.75
2018-10-16T16:50:03.761Z,18.61
2018-10-16T16:52:32.098Z,18.36
2018-10-16T16:55:00.945Z,18.34
2018-10-16T16:57:29.095Z,18.25
2018-10-16T16:59:57.480Z,18.23
2018-10-16T17:02:25.753Z,18.26
2018-10-16T17:04:54.305Z,18.22
2018-10-16T17:07:22.795Z,18.13
2018-10-16T17:09:51.225Z,17.78
2018-10-16T17:12:19.572Z,17.74
2018-10-16T17:14:47.979Z,17.72
2018-10-16T17:17:16.182Z,17.61
2018-10-16T17:19:44.451Z,17.49
2018-10-16T17:22:12.912Z,17.35
2018-10-16T17:24:41.087Z,17.28
2018-10-16T17:27:09.491Z,17.28
2018-10-16T17:29:37.805Z,17.25
2018-10-16T17:32:05.936Z,17.16
2018-10-16T17:34:34.280Z,17.11
2018-10-16T17:37:02.655Z,17.04
2018-10-16T17:44:24.872Z,16.48
2018-10-16T17:46:53.004Z,16.30
2018-10-16T17:49:21.144Z,16.14
2018-10-16T17:51:49.280Z,15.87
2018-10-16T17:54:17.518Z,15.85
2018-10-16T17:56:45.797Z,15.78
2018-10-16T17:59:13.981Z,15.80
2018-10-16T18:01:42.433Z,15.76
2018-10-16T18:04:10.619Z,15.73
2018-10-16T18:06:39.076Z,15.62
2018-10-16T18:09:07.980Z,15.55
2018-10-16T18:11:36.219Z,15.49
2018-10-16T18:14:04.832Z,15.38
2018-10-16T18:16:33.164Z,15.18
2018-10-16T18:19:01.405Z,15.12
2018-10-16T18:21:29.803Z,15.06
2018-10-16T18:23:58.156Z,14.95
2018-10-16T18:26:26.331Z,14.92
2018-10-16T18:28:54.489Z,14.83
2018-10-16T18:31:22.752Z,14.71
2018-10-16T18:33:50.944Z,14.58
2018-10-16T18:36:19.191Z,14.53
2018-10-16T18:38:47.572Z,14.50
2018-10-16T18:41:15.809Z,14.54
2018-10-16T18:43:44.197Z,14.36
2018-10-16T18:46:12.389Z,14.28
2018-10-16T18:48:40.652Z,14.23
2018-10-16T18:51:09.693Z,14.18
2018-10-16T18:53:37.784Z,14.15
2018-10-16T18:56:05.959Z,14.05
2018-10-16T18:58:34.378Z,14.02
2018-10-16T19:01:02.624Z,14.08
2018-10-16T19:03:30.799Z,14.02
2018-10-16T19:05:58.958Z,13.97
2018-10-16T19:08:27.252Z,13.97
2018-10-16T19:10:55.432Z,13.93
2018-10-16T19:13:23.657Z,13.89
2018-10-16T19:15:51.939Z,13.83
2018-10-16T19:18:20.111Z,13.72
2018-10-16T19:20:48.524Z,13.71
2018-10-16T19:23:17.002Z,13.62
2018-10-16T19:25:45.196Z,13.62
2018-10-16T19:28:13.376Z,13.57
2018-10-16T19:30:41.864Z,13.52
2018-10-16T19:33:10.104Z,13.46
2018-10-16T19:35:38.266Z,13.27
2018-10-16T19:38:06.636Z,13.16
2018-10-16T19:40:35.561Z,13.04
2018-10-16T19:43:03.773Z,13.01
2018-10-16T19:45:31.964Z,13.03
2018-10-16T19:48:00.089Z,13.08
2018-10-16T19:50:28.215Z,13.08
2018-10-16T19:52:56.459Z,13.03
2018-10-16T19:55:24.606Z,12.91
2018-10-16T19:57:52.872Z,12.91
2018-10-16T20:00:21.098Z,12.91
2018-10-16T20:02:49.333Z,12.93
2018-10-16T20:05:17.514Z,12.87
2018-10-16T20:07:45.883Z,12.74
2018-10-16T20:10:14.301Z,12.69
2018-10-16T20:12:42.659Z,12.57
2018-10-16T20:15:11.932Z,12.54
2018-10-16T20:17:40.194Z,12.55
2018-10-16T20:20:09.130Z,12.43
2018-10-16T20:22:37.553Z,12.43
2018-10-16T20:25:06.511Z,12.48
2018-10-16T20:27:34.915Z,12.61
2018-10-16T20:30:03.172Z,12.59
2018-10-16T20:32:31.534Z,12.41
2018-10-16T20:35:02.704Z,12.41
2018-10-16T20:37:31.076Z,12.36
2018-10-16T20:39:59.468Z,12.20
2018-10-16T20:42:27.872Z,12.07
2018-10-16T20:44:56.201Z,11.91
2018-10-16T20:47:24.565Z,11.91
2018-10-16T20:49:52.687Z,11.83
2018-10-16T20:52:20.828Z,11.81
2018-10-16T20:54:49.054Z,12.06
2018-10-16T20:57:17.366Z,12.06
2018-10-16T20:59:46.537Z,11.96
2018-10-16T21:02:14.743Z,11.85
2018-10-16T21:04:42.919Z,11.84
2018-10-16T21:07:11.057Z,11.80
2018-10-16T21:09:39.474Z,11.88
2018-10-16T21:12:08.309Z,12.24
2018-10-16T21:14:36.760Z,12.08
2018-10-16T21:17:05.076Z,12.01
2018-10-16T21:19:33.450Z,11.96
2018-10-16T21:22:01.747Z,11.87
2018-10-16T21:24:29.927Z,11.74
2018-10-16T21:27:07.058Z,11.51
2018-10-16T21:29:35.577Z,11.50
2018-10-16T21:32:04.041Z,11.38
2018-10-16T21:34:32.187Z,11.36
2018-10-16T21:37:00.491Z,11.36
2018-10-16T21:39:28.659Z,11.26
2018-10-16T21:41:56.787Z,11.22
2018-10-16T21:44:25.009Z,11.25
2018-10-16T21:46:53.588Z,11.28
2018-10-16T21:49:22.468Z,11.23
2018-10-16T21:51:50.947Z,11.20
2018-10-16T21:54:19.127Z,11.22
2018-10-16T21:56:47.435Z,11.24
2018-10-16T22:02:49.556Z,11.33
2018-10-16T22:05:24.516Z,11.29
2018-10-16T22:07:54.453Z,11.27
2018-10-16T22:10:23.031Z,11.27
2018-10-16T22:12:51.497Z,11.26
2018-10-16T22:15:20.441Z,11.20
2018-10-16T22:17:48.907Z,11.13
2018-10-16T22:20:17.075Z,11.06
2018-10-16T22:22:46.001Z,11.02
2018-10-16T22:25:14.985Z,10.93
2018-10-16T22:27:43.260Z,10.93
2018-10-16T22:30:11.459Z,10.91
2018-10-16T22:32:40.515Z,10.92
2018-10-16T22:35:10.108Z,10.87
2018-10-16T22:37:38.391Z,10.77
2018-10-16T22:40:07.591Z,10.84
2018-10-16T22:42:36.206Z,10.70
2018-10-16T22:45:04.625Z,10.69
2018-10-16T22:47:32.800Z,10.58
2018-10-16T22:50:00.992Z,10.55
2018-10-16T22:52:29.136Z,10.44
2018-10-16T22:54:57.288Z,10.40
2018-10-16T22:57:25.438Z,10.20
2018-10-16T22:59:53.662Z,10.11
2018-10-16T23:02:21.940Z,10.15
2018-10-16T23:04:50.677Z,10.25
2018-10-16T23:07:18.920Z,10.20
2018-10-16T23:09:47.247Z,10.25
2018-10-16T23:12:15.503Z,10.27
2018-10-16T23:14:43.711Z,10.26
2018-10-16T23:17:12.028Z,10.22
2018-10-16T23:19:40.285Z,10.22
2018-10-16T23:22:08.568Z,10.38
2018-10-16T23:24:36.732Z,10.53
2018-10-16T23:27:05.441Z,10.57
2018-10-16T23:29:33.611Z,10.54
2018-10-16T23:32:02.036Z,10.51
2018-10-16T23:34:30.404Z,10.30
2018-10-16T23:36:58.636Z,10.16
2018-10-16T23:39:26.782Z,9.95
2018-10-16T23:41:55.003Z,9.86
2018-10-16T23:44:23.159Z,9.75
2018-10-16T23:46:51.456Z,9.75
2018-10-16T23:49:19.629Z,9.77
2018-10-16T23:51:47.817Z,9.86
2018-10-16T23:54:15.951Z,9.66
2018-10-16T23:56:44.232Z,9.59
2018-10-16T23:59:13.533Z,9.65
