createdAt,value
2023-10-03T00:00:03.258Z,17.38
2023-10-03T00:01:03.363Z,17.36
2023-10-03T00:02:03.411Z,17.36
2023-10-03T00:03:03.606Z,17.35
2023-10-03T00:04:03.677Z,17.33
2023-10-03T00:05:03.669Z,17.33
2023-10-03T00:06:03.759Z,17.32
2023-10-03T00:07:03.838Z,17.30
2023-10-03T00:08:03.919Z,17.28
2023-10-03T00:09:04.195Z,17.26
2023-10-03T00:10:04.091Z,17.26
2023-10-03T00:11:04.170Z,17.22
2023-10-03T00:12:04.244Z,17.22
2023-10-03T00:13:04.323Z,17.22
2023-10-03T00:14:04.432Z,17.18
2023-10-03T00:15:04.468Z,17.18
2023-10-03T00:16:04.575Z,17.18
2023-10-03T00:17:04.683Z,17.17
2023-10-03T00:18:04.808Z,17.13
2023-10-03T00:19:05.105Z,17.11
2023-10-03T00:20:04.882Z,17.11
2023-10-03T00:21:04.950Z,17.10
2023-10-03T00:22:05.048Z,17.10
2023-10-03T00:23:05.113Z,17.08
2023-10-03T00:24:05.216Z,17.10
2023-10-03T00:25:05.263Z,17.10
2023-10-03T00:26:05.349Z,17.11
2023-10-03T00:27:05.433Z,17.10
2023-10-03T00:28:05.527Z,17.11
2023-10-03T00:29:05.618Z,17.13
2023-10-03T00:30:05.670Z,17.11
2023-10-03T00:31:05.805Z,17.11
2023-10-03T00:32:05.851Z,17.10
2023-10-03T00:33:06.520Z,17.11
2023-10-03T00:34:06.036Z,17.10
2023-10-03T00:35:06.068Z,17.10
2023-10-03T00:36:06.175Z,17.11
2023-10-03T00:37:06.245Z,17.10
2023-10-03T00:38:06.322Z,17.10
2023-10-03T00:39:06.422Z,17.10
2023-10-03T00:40:06.486Z,17.08
2023-10-03T00:41:06.560Z,17.10
2023-10-03T00:42:06.635Z,17.08
2023-10-03T00:43:06.708Z,17.07
2023-10-03T00:44:06.810Z,17.07
2023-10-03T00:45:06.849Z,17.07
2023-10-03T00:46:06.977Z,17.07
2023-10-03T00:47:07.011Z,17.06
2023-10-03T00:48:07.171Z,17.06
2023-10-03T00:49:07.306Z,17.06
2023-10-03T00:50:07.283Z,17.07
2023-10-03T00:51:07.425Z,17.04
2023-10-03T00:52:07.458Z,17.04
2023-10-03T00:53:07.494Z,17.04
2023-10-03T00:54:07.612Z,17.06
2023-10-03T00:55:07.649Z,17.04
2023-10-03T00:56:07.721Z,17.00
2023-10-03T00:57:07.809Z,17.00
2023-10-03T00:58:08.239Z,16.99
2023-10-03T00:59:07.975Z,16.96
2023-10-03T01:00:08.013Z,16.96
2023-10-03T01:01:08.224Z,16.96
2023-10-03T01:02:08.181Z,16.96
2023-10-03T01:03:08.536Z,16.95
2023-10-03T01:04:08.500Z,16.95
2023-10-03T01:05:08.381Z,16.93
2023-10-03T01:06:08.482Z,16.92
2023-10-03T01:07:08.570Z,16.90
2023-10-03T01:08:08.649Z,16.90
2023-10-03T01:09:08.749Z,16.89
2023-10-03T01:10:08.843Z,16.88
2023-10-03T01:11:09.180Z,16.88
2023-10-03T01:12:09.002Z,16.86
2023-10-03T01:13:09.087Z,16.83
2023-10-03T01:14:09.185Z,16.85
2023-10-03T01:15:09.268Z,16.86
2023-10-03T01:16:09.458Z,16.85
2023-10-03T01:17:09.431Z,16.85
2023-10-03T01:18:09.627Z,16.86
2023-10-03T01:19:09.609Z,16.86
2023-10-03T01:20:09.654Z,16.86
2023-10-03T01:21:09.736Z,16.86
2023-10-03T01:22:09.820Z,16.88
2023-10-03T01:23:09.896Z,16.88
2023-10-03T01:24:10.011Z,16.88
2023-10-03T01:25:10.051Z,16.86
2023-10-03T01:26:10.132Z,16.88
2023-10-03T01:27:10.209Z,16.86
2023-10-03T01:28:10.299Z,16.86
2023-10-03T01:29:10.477Z,16.86
2023-10-03T01:30:10.471Z,16.85
2023-10-03T01:31:10.565Z,16.85
2023-10-03T01:32:11.587Z,16.83
2023-10-03T01:33:10.895Z,16.83
2023-10-03T01:34:10.835Z,16.81
2023-10-03T01:35:10.878Z,16.80
2023-10-03T01:36:10.973Z,16.81
2023-10-03T01:37:11.066Z,16.81
2023-10-03T01:38:11.142Z,16.81
2023-10-03T01:39:11.242Z,16.80
2023-10-03T01:40:11.348Z,16.78
2023-10-03T01:41:11.420Z,16.77
2023-10-03T01:42:11.507Z,16.75
2023-10-03T01:43:11.591Z,16.74
2023-10-03T01:44:11.701Z,16.71
2023-10-03T01:45:11.754Z,16.70
2023-10-03T01:46:11.883Z,16.68
2023-10-03T01:47:11.901Z,16.70
2023-10-03T01:48:12.073Z,16.67
2023-10-03T01:49:12.109Z,16.68
2023-10-03T01:50:12.193Z,16.68
2023-10-03T01:51:12.212Z,16.68
2023-10-03T01:52:12.303Z,16.68
2023-10-03T01:53:12.385Z,16.70
2023-10-03T01:54:12.509Z,16.70
2023-10-03T01:55:12.571Z,16.68
2023-10-03T01:56:12.657Z,16.67
2023-10-03T01:57:12.734Z,16.65
2023-10-03T01:58:12.818Z,16.63
2023-10-03T01:59:12.920Z,16.62
2023-10-03T02:00:13.000Z,16.60
2023-10-03T02:01:13.087Z,16.59
2023-10-03T02:02:13.170Z,16.59
2023-10-03T02:03:13.917Z,16.58
2023-10-03T02:04:13.449Z,16.55
2023-10-03T02:05:13.379Z,16.55
2023-10-03T02:06:13.470Z,16.50
2023-10-03T02:07:13.551Z,16.49
2023-10-03T02:08:13.628Z,16.48
2023-10-03T02:09:13.784Z,16.45
2023-10-03T02:10:13.835Z,16.45
2023-10-03T02:11:13.896Z,16.44
2023-10-03T02:12:13.983Z,16.42
2023-10-03T02:13:14.072Z,16.41
2023-10-03T02:14:14.190Z,16.41
2023-10-03T02:15:14.236Z,16.42
2023-10-03T02:16:14.412Z,16.44
2023-10-03T02:17:14.423Z,16.41
2023-10-03T02:18:14.660Z,16.42
2023-10-03T02:19:14.591Z,16.42
2023-10-03T02:20:14.651Z,16.42
2023-10-03T02:21:14.682Z,16.41
2023-10-03T02:22:14.773Z,16.42
2023-10-03T02:23:14.848Z,16.40
2023-10-03T02:24:14.950Z,16.40
2023-10-03T02:25:14.996Z,16.37
2023-10-03T02:26:15.093Z,16.33
2023-10-03T02:27:15.213Z,16.31
2023-10-03T02:28:15.267Z,16.30
2023-10-03T02:29:15.363Z,16.27
2023-10-03T02:30:15.409Z,16.26
2023-10-03T02:31:15.530Z,16.26
2023-10-03T02:32:15.566Z,16.25
2023-10-03T02:33:15.827Z,16.22
2023-10-03T02:34:15.773Z,16.22
2023-10-03T02:35:15.805Z,16.22
2023-10-03T02:36:15.893Z,16.18
2023-10-03T02:37:15.954Z,16.15
2023-10-03T02:38:16.055Z,16.14
2023-10-03T02:39:16.118Z,16.14
2023-10-03T02:40:16.185Z,16.11
2023-10-03T02:41:16.276Z,16.11
2023-10-03T02:42:16.343Z,16.09
2023-10-03T02:43:16.426Z,16.07
2023-10-03T02:44:16.719Z,16.06
2023-10-03T02:45:16.587Z,16.06
2023-10-03T02:46:16.737Z,16.01
2023-10-03T02:47:16.837Z,15.99
2023-10-03T02:48:16.985Z,15.99
2023-10-03T02:49:16.948Z,15.97
2023-10-03T02:50:17.036Z,15.94
2023-10-03T02:51:17.074Z,15.97
2023-10-03T02:52:17.144Z,16.00
2023-10-03T02:53:17.256Z,16.00
2023-10-03T02:54:17.358Z,16.03
2023-10-03T02:55:17.384Z,16.01
2023-10-03T02:56:17.510Z,16.03
2023-10-03T02:57:17.555Z,16.03
2023-10-03T02:58:17.636Z,16.04
2023-10-03T02:59:17.802Z,16.04
2023-10-03T03:00:17.810Z,16.04
2023-10-03T03:01:17.907Z,16.04
2023-10-03T03:02:18.063Z,16.03
2023-10-03T03:03:18.109Z,16.03
2023-10-03T03:04:18.247Z,16.03
2023-10-03T03:05:18.212Z,16.03
2023-10-03T03:06:18.265Z,16.01
2023-10-03T03:07:18.334Z,16.03
2023-10-03T03:08:18.450Z,16.01
2023-10-03T03:09:18.523Z,16.01
2023-10-03T03:10:18.584Z,16.00
2023-10-03T03:11:18.665Z,15.99
2023-10-03T03:12:18.741Z,15.97
2023-10-03T03:13:18.840Z,15.99
2023-10-03T03:14:18.987Z,15.96
2023-10-03T03:15:18.985Z,15.99
2023-10-03T03:16:19.084Z,15.97
2023-10-03T03:17:19.177Z,15.96
2023-10-03T03:18:19.260Z,15.96
2023-10-03T03:19:19.280Z,15.94
2023-10-03T03:20:19.558Z,15.93
2023-10-03T03:21:19.454Z,15.94
2023-10-03T03:22:19.540Z,15.93
2023-10-03T03:23:19.629Z,15.89
2023-10-03T03:24:19.745Z,15.88
2023-10-03T03:25:19.780Z,15.86
2023-10-03T03:26:20.123Z,15.85
2023-10-03T03:27:19.957Z,15.85
2023-10-03T03:28:20.043Z,15.82
2023-10-03T03:29:20.156Z,15.85
2023-10-03T03:30:20.221Z,15.85
2023-10-03T03:31:20.333Z,15.85
2023-10-03T03:32:20.452Z,15.86
2023-10-03T03:33:20.628Z,15.86
2023-10-03T03:34:20.653Z,15.86
2023-10-03T03:35:20.706Z,15.86
2023-10-03T03:36:20.748Z,15.85
2023-10-03T03:37:20.832Z,15.85
2023-10-03T03:38:20.939Z,15.85
2023-10-03T03:39:21.025Z,15.84
2023-10-03T03:40:21.113Z,15.84
2023-10-03T03:41:21.198Z,15.82
2023-10-03T03:42:21.263Z,15.79
2023-10-03T03:43:21.346Z,15.78
2023-10-03T03:44:21.484Z,15.76
2023-10-03T03:45:21.501Z,15.75
2023-10-03T03:46:21.616Z,15.72
2023-10-03T03:47:21.704Z,15.68
2023-10-03T03:48:21.870Z,15.66
2023-10-03T03:49:21.920Z,15.66
2023-10-03T03:50:22.008Z,15.66
2023-10-03T03:51:22.044Z,15.64
2023-10-03T03:52:22.138Z,15.61
2023-10-03T03:53:22.250Z,15.61
2023-10-03T03:54:22.312Z,15.60
2023-10-03T03:55:22.353Z,15.60
2023-10-03T03:56:22.466Z,15.59
2023-10-03T03:57:22.519Z,15.56
2023-10-03T03:58:22.604Z,15.54
2023-10-03T03:59:22.726Z,15.54
2023-10-03T04:00:22.752Z,15.56
2023-10-03T04:01:22.871Z,15.54
2023-10-03T04:02:22.943Z,15.57
2023-10-03T04:03:23.116Z,15.59
2023-10-03T04:04:23.156Z,15.60
2023-10-03T04:05:23.218Z,15.61
2023-10-03T04:06:23.265Z,15.60
2023-10-03T04:07:23.349Z,15.63
2023-10-03T04:08:23.440Z,15.63
2023-10-03T04:09:23.592Z,15.66
2023-10-03T04:10:23.607Z,15.67
2023-10-03T04:11:23.736Z,15.68
2023-10-03T04:12:23.762Z,15.68
2023-10-03T04:13:23.853Z,15.67
2023-10-03T04:14:23.979Z,15.68
2023-10-03T04:15:24.028Z,15.67
2023-10-03T04:16:24.142Z,15.68
2023-10-03T04:17:24.241Z,15.70
2023-10-03T04:18:24.408Z,15.70
2023-10-03T04:19:24.498Z,15.68
2023-10-03T04:20:24.495Z,15.70
2023-10-03T04:21:24.583Z,15.70
2023-10-03T04:22:24.645Z,15.70
2023-10-03T04:23:24.788Z,15.68
2023-10-03T04:24:24.792Z,15.68
2023-10-03T04:25:24.880Z,15.67
2023-10-03T04:26:25.073Z,15.67
2023-10-03T04:27:25.034Z,15.67
2023-10-03T04:28:25.110Z,15.66
2023-10-03T04:29:25.228Z,15.66
2023-10-03T04:30:25.253Z,15.67
2023-10-03T04:31:25.382Z,15.66
2023-10-03T04:32:25.458Z,15.64
2023-10-03T04:33:25.580Z,15.67
2023-10-03T04:34:25.597Z,15.67
2023-10-03T04:35:25.755Z,15.68
2023-10-03T04:36:26.003Z,15.68
2023-10-03T04:37:25.886Z,15.72
2023-10-03T04:38:26.002Z,15.72
2023-10-03T04:39:26.057Z,15.74
2023-10-03T04:40:26.098Z,15.74
2023-10-03T04:41:26.270Z,15.74
2023-10-03T04:42:26.420Z,15.74
2023-10-03T04:43:26.361Z,15.72
2023-10-03T04:44:26.469Z,15.72
2023-10-03T04:45:26.620Z,15.72
2023-10-03T04:46:26.599Z,15.70
2023-10-03T04:47:26.704Z,15.70
2023-10-03T04:48:26.799Z,15.68
2023-10-03T04:49:26.895Z,15.68
2023-10-03T04:50:27.188Z,15.67
2023-10-03T04:51:27.012Z,15.67
2023-10-03T04:52:27.089Z,15.64
2023-10-03T04:53:27.197Z,15.64
2023-10-03T04:54:27.276Z,15.63
2023-10-03T04:55:27.357Z,15.61
2023-10-03T04:56:27.468Z,15.60
2023-10-03T04:57:27.523Z,15.59
2023-10-03T04:58:27.590Z,15.57
2023-10-03T04:59:27.762Z,15.56
2023-10-03T05:00:27.757Z,15.57
2023-10-03T05:01:27.883Z,15.54
2023-10-03T05:02:27.986Z,15.52
2023-10-03T05:03:28.182Z,15.52
2023-10-03T05:04:28.149Z,15.49
2023-10-03T05:05:28.299Z,15.48
2023-10-03T05:06:28.256Z,15.46
2023-10-03T05:07:28.338Z,15.43
2023-10-03T05:08:28.435Z,15.42
2023-10-03T05:09:28.536Z,15.42
2023-10-03T05:10:28.607Z,15.41
2023-10-03T05:11:28.721Z,15.38
2023-10-03T05:12:28.729Z,15.33
2023-10-03T05:13:28.820Z,15.31
2023-10-03T05:14:28.977Z,15.27
2023-10-03T05:15:28.982Z,15.26
2023-10-03T05:16:29.075Z,15.21
2023-10-03T05:17:29.200Z,15.21
2023-10-03T05:18:29.293Z,15.19
2023-10-03T05:19:29.350Z,15.19
2023-10-03T05:20:29.412Z,15.12
2023-10-03T05:21:29.487Z,15.11
2023-10-03T05:22:29.559Z,15.05
2023-10-03T05:23:29.669Z,15.06
2023-10-03T05:24:29.732Z,15.05
2023-10-03T05:25:29.815Z,15.03
2023-10-03T05:26:29.932Z,15.03
2023-10-03T05:27:29.981Z,15.05
2023-10-03T05:28:30.048Z,15.06
2023-10-03T05:29:30.225Z,15.06
2023-10-03T05:30:30.209Z,15.05
2023-10-03T05:31:30.322Z,15.08
2023-10-03T05:32:30.398Z,15.08
2023-10-03T05:33:30.530Z,15.08
2023-10-03T05:34:30.536Z,15.08
2023-10-03T05:35:30.762Z,15.09
2023-10-03T05:36:30.675Z,15.09
2023-10-03T05:37:30.762Z,15.08
2023-10-03T05:38:30.871Z,15.06
2023-10-03T05:39:30.958Z,15.06
2023-10-03T05:40:30.996Z,15.08
2023-10-03T05:41:31.092Z,15.09
2023-10-03T05:42:31.171Z,15.09
2023-10-03T05:43:31.255Z,15.08
2023-10-03T05:44:31.414Z,15.06
2023-10-03T05:45:31.414Z,15.06
2023-10-03T05:46:31.520Z,15.06
2023-10-03T05:47:31.678Z,15.06
2023-10-03T05:48:33.716Z,15.06
2023-10-03T05:49:31.821Z,15.06
2023-10-03T05:50:31.832Z,15.08
2023-10-03T05:51:31.900Z,15.06
2023-10-03T05:52:31.979Z,15.06
2023-10-03T05:53:32.107Z,15.05
2023-10-03T05:54:32.141Z,15.05
2023-10-03T05:55:32.239Z,15.03
2023-10-03T05:56:32.387Z,15.03
2023-10-03T05:57:32.406Z,15.03
2023-10-03T05:58:32.483Z,15.05
2023-10-03T05:59:32.625Z,15.03
2023-10-03T06:00:32.766Z,15.02
2023-10-03T06:01:32.721Z,15.02
2023-10-03T06:02:32.908Z,15.01
2023-10-03T06:03:33.130Z,15.01
2023-10-03T06:04:32.996Z,14.99
2023-10-03T06:05:33.141Z,14.98
2023-10-03T06:06:33.125Z,14.99
2023-10-03T06:07:33.272Z,14.99
2023-10-03T06:08:33.377Z,15.01
2023-10-03T06:09:33.450Z,15.01
2023-10-03T06:10:33.487Z,15.01
2023-10-03T06:11:33.646Z,15.02
2023-10-03T06:12:33.666Z,15.03
2023-10-03T06:13:33.779Z,15.03
2023-10-03T06:14:33.896Z,15.05
2023-10-03T06:15:33.924Z,15.06
2023-10-03T06:16:34.053Z,15.06
2023-10-03T06:17:34.188Z,15.03
2023-10-03T06:18:34.316Z,15.03
2023-10-03T06:19:34.280Z,15.03
2023-10-03T06:20:34.367Z,15.02
2023-10-03T06:21:34.524Z,15.03
2023-10-03T06:22:34.550Z,15.02
2023-10-03T06:23:34.640Z,14.99
2023-10-03T06:24:34.689Z,15.01
2023-10-03T06:25:34.787Z,15.01
2023-10-03T06:26:34.872Z,14.98
2023-10-03T06:27:34.945Z,14.99
2023-10-03T06:28:35.011Z,15.01
2023-10-03T06:29:35.117Z,14.99
2023-10-03T06:30:35.148Z,14.99
2023-10-03T06:31:35.235Z,15.01
2023-10-03T06:32:35.465Z,15.01
2023-10-03T06:33:35.471Z,15.02
2023-10-03T06:34:35.490Z,15.02
2023-10-03T06:35:35.600Z,14.99
2023-10-03T06:36:35.629Z,15.01
2023-10-03T06:37:35.718Z,15.02
2023-10-03T06:38:35.908Z,15.02
2023-10-03T06:39:35.907Z,15.01
2023-10-03T06:40:35.947Z,15.02
2023-10-03T06:41:36.220Z,15.02
2023-10-03T06:42:36.147Z,15.02
2023-10-03T06:43:36.236Z,15.05
2023-10-03T06:44:36.430Z,15.03
2023-10-03T06:45:36.391Z,15.03
2023-10-03T06:46:36.493Z,15.05
2023-10-03T06:47:36.616Z,15.06
2023-10-03T06:48:36.755Z,15.05
2023-10-03T06:49:36.776Z,15.06
2023-10-03T06:50:36.838Z,15.09
2023-10-03T06:51:36.902Z,15.11
2023-10-03T06:52:36.992Z,15.09
2023-10-03T06:53:37.109Z,15.11
2023-10-03T06:54:37.171Z,15.12
2023-10-03T06:55:37.229Z,15.13
2023-10-03T06:56:37.340Z,15.13
2023-10-03T06:57:37.482Z,15.17
2023-10-03T06:58:37.482Z,15.20
2023-10-03T06:59:37.612Z,15.20
2023-10-03T07:00:37.667Z,15.23
2023-10-03T07:01:37.721Z,15.24
2023-10-03T07:02:37.856Z,15.26
2023-10-03T07:03:38.002Z,15.27
2023-10-03T07:04:38.005Z,15.27
2023-10-03T07:05:38.139Z,15.31
2023-10-03T07:06:38.186Z,15.33
2023-10-03T07:07:38.208Z,15.33
2023-10-03T07:08:38.337Z,15.35
2023-10-03T07:09:38.355Z,15.35
2023-10-03T07:10:38.397Z,15.38
2023-10-03T07:11:38.544Z,15.38
2023-10-03T07:12:38.583Z,15.39
2023-10-03T07:13:38.668Z,15.41
2023-10-03T07:14:38.782Z,15.43
2023-10-03T07:15:38.854Z,15.42
2023-10-03T07:16:39.043Z,15.45
2023-10-03T07:17:39.129Z,15.46
2023-10-03T07:18:39.254Z,15.46
2023-10-03T07:19:39.205Z,15.46
2023-10-03T07:20:39.311Z,15.49
2023-10-03T07:21:39.349Z,15.49
2023-10-03T07:22:39.422Z,15.49
2023-10-03T07:23:41.205Z,15.51
2023-10-03T07:24:39.610Z,15.51
2023-10-03T07:25:39.666Z,15.54
2023-10-03T07:26:39.760Z,15.56
2023-10-03T07:27:39.804Z,15.57
2023-10-03T07:28:39.893Z,15.59
2023-10-03T07:29:40.008Z,15.59
2023-10-03T07:30:40.142Z,15.61
2023-10-03T07:31:40.195Z,15.64
2023-10-03T07:32:40.259Z,15.66
2023-10-03T07:33:40.387Z,15.70
2023-10-03T07:34:40.370Z,15.72
2023-10-03T07:35:40.489Z,15.74
2023-10-03T07:36:40.532Z,15.76
2023-10-03T07:37:40.620Z,15.79
2023-10-03T07:38:40.730Z,15.81
2023-10-03T07:39:40.798Z,15.84
2023-10-03T07:40:40.832Z,15.85
2023-10-03T07:41:40.927Z,15.88
2023-10-03T07:42:41.008Z,15.92
2023-10-03T07:43:41.081Z,15.93
2023-10-03T07:44:41.203Z,15.93
2023-10-03T07:45:41.246Z,15.97
2023-10-03T07:46:41.404Z,16.00
2023-10-03T07:47:41.493Z,16.00
2023-10-03T07:48:41.523Z,16.03
2023-10-03T07:49:41.636Z,16.04
2023-10-03T07:50:41.714Z,16.09
2023-10-03T07:51:41.751Z,16.09
2023-10-03T07:52:41.826Z,16.12
2023-10-03T07:53:41.939Z,16.14
2023-10-03T07:54:42.021Z,16.14
2023-10-03T07:55:42.104Z,16.15
2023-10-03T07:56:42.229Z,16.16
2023-10-03T07:57:42.289Z,16.18
2023-10-03T07:58:42.363Z,16.22
2023-10-03T07:59:42.506Z,16.23
2023-10-03T08:00:42.536Z,16.26
2023-10-03T08:01:59.633Z,16.26
2023-10-03T08:02:42.906Z,16.27
2023-10-03T08:03:42.981Z,16.27
2023-10-03T08:04:43.058Z,16.31
2023-10-03T08:05:42.967Z,16.33
2023-10-03T08:06:43.023Z,16.35
2023-10-03T08:07:43.100Z,16.37
2023-10-03T08:08:43.208Z,16.38
2023-10-03T08:09:43.268Z,16.38
2023-10-03T08:10:43.416Z,16.40
2023-10-03T08:11:43.433Z,16.41
2023-10-03T08:12:43.498Z,16.42
2023-10-03T08:13:43.603Z,16.42
2023-10-03T08:14:44.254Z,16.45
2023-10-03T08:15:43.744Z,16.48
2023-10-03T08:16:43.824Z,16.49
2023-10-03T08:17:43.965Z,16.50
2023-10-03T08:18:44.082Z,16.55
2023-10-03T08:19:44.098Z,16.59
2023-10-03T08:20:44.234Z,16.63
2023-10-03T08:21:44.281Z,16.67
2023-10-03T08:22:44.360Z,16.68
2023-10-03T08:23:44.526Z,16.73
2023-10-03T08:24:44.545Z,16.77
2023-10-03T08:25:45.442Z,16.78
2023-10-03T08:26:44.871Z,16.83
2023-10-03T08:27:44.757Z,16.89
2023-10-03T08:28:44.824Z,16.93
2023-10-03T08:29:45.032Z,16.98
2023-10-03T08:30:45.000Z,17.03
2023-10-03T08:31:45.024Z,17.07
2023-10-03T08:32:45.143Z,17.11
2023-10-03T08:33:45.311Z,17.14
2023-10-03T08:34:45.336Z,17.17
2023-10-03T08:35:45.383Z,17.22
2023-10-03T08:36:45.473Z,17.22
2023-10-03T08:37:45.552Z,17.26
2023-10-03T08:38:45.822Z,17.26
2023-10-03T08:39:45.788Z,17.30
2023-10-03T08:40:45.799Z,17.30
2023-10-03T08:41:45.878Z,17.33
2023-10-03T08:42:45.936Z,17.36
2023-10-03T08:43:46.008Z,17.43
2023-10-03T08:44:46.186Z,17.47
2023-10-03T08:45:46.177Z,17.50
2023-10-03T08:46:46.284Z,17.51
2023-10-03T08:47:46.389Z,17.55
2023-10-03T08:48:46.511Z,17.57
2023-10-03T08:49:46.561Z,17.62
2023-10-03T08:50:46.613Z,17.64
2023-10-03T08:51:46.688Z,17.71
2023-10-03T08:52:46.780Z,17.78
2023-10-03T08:53:46.881Z,17.82
2023-10-03T08:54:46.958Z,17.88
2023-10-03T08:55:46.988Z,17.92
2023-10-03T08:56:47.119Z,17.95
2023-10-03T08:57:47.177Z,18.00
2023-10-03T08:58:47.233Z,18.04
2023-10-03T08:59:47.371Z,18.09
2023-10-03T09:00:47.417Z,18.15
2023-10-03T09:01:47.520Z,18.18
2023-10-03T09:02:49.079Z,18.21
2023-10-03T09:03:48.176Z,18.24
2023-10-03T09:04:47.784Z,18.27
2023-10-03T09:05:47.833Z,18.31
2023-10-03T09:06:47.914Z,18.36
2023-10-03T09:07:47.987Z,18.39
2023-10-03T09:08:48.123Z,18.43
2023-10-03T09:09:48.168Z,18.44
2023-10-03T09:10:48.196Z,18.46
2023-10-03T09:11:48.316Z,18.47
2023-10-03T09:12:48.350Z,18.50
2023-10-03T09:13:48.424Z,18.55
2023-10-03T09:14:48.574Z,18.58
2023-10-03T09:15:48.571Z,18.62
2023-10-03T09:16:48.692Z,18.67
2023-10-03T09:17:48.819Z,18.72
2023-10-03T09:18:48.912Z,18.82
2023-10-03T09:19:48.920Z,18.92
2023-10-03T09:20:49.055Z,19.02
2023-10-03T09:21:49.166Z,19.13
2023-10-03T09:22:49.148Z,19.18
2023-10-03T09:23:49.281Z,19.24
2023-10-03T09:24:49.350Z,19.29
2023-10-03T09:25:49.391Z,19.32
2023-10-03T09:26:49.912Z,19.38
2023-10-03T09:27:49.543Z,19.48
2023-10-03T09:28:49.641Z,19.60
2023-10-03T09:29:49.769Z,19.73
2023-10-03T09:30:49.796Z,19.83
2023-10-03T09:31:49.913Z,19.91
2023-10-03T09:32:50.067Z,20.00
2023-10-03T09:33:50.104Z,20.10
2023-10-03T09:34:50.147Z,20.18
2023-10-03T09:35:50.261Z,20.31
2023-10-03T09:36:50.293Z,20.39
2023-10-03T09:37:50.389Z,20.49
2023-10-03T09:38:50.492Z,20.59
2023-10-03T09:39:51.089Z,20.71
2023-10-03T09:40:50.675Z,20.79
2023-10-03T09:41:50.752Z,20.84
2023-10-03T09:42:50.807Z,20.93
2023-10-03T09:43:50.894Z,20.99
2023-10-03T09:44:51.026Z,21.04
2023-10-03T09:45:51.213Z,21.05
2023-10-03T09:46:51.147Z,21.01
2023-10-03T09:47:51.279Z,20.98
2023-10-03T09:48:51.447Z,20.99
2023-10-03T09:49:51.420Z,21.01
2023-10-03T09:50:51.524Z,21.06
2023-10-03T09:51:51.557Z,21.11
2023-10-03T09:52:51.655Z,21.16
2023-10-03T09:53:51.799Z,21.21
2023-10-03T09:54:51.859Z,21.27
2023-10-03T09:55:51.911Z,21.36
2023-10-03T09:56:52.114Z,21.42
2023-10-03T09:57:52.088Z,21.50
2023-10-03T09:58:52.167Z,21.57
2023-10-03T09:59:52.290Z,21.69
2023-10-03T10:00:52.819Z,21.79
2023-10-03T10:01:52.433Z,21.88
2023-10-03T10:02:52.736Z,21.95
2023-10-03T10:03:52.678Z,22.01
2023-10-03T10:04:52.692Z,22.06
2023-10-03T10:05:52.771Z,22.13
2023-10-03T10:06:52.840Z,22.20
2023-10-03T10:07:52.918Z,22.31
2023-10-03T10:08:53.064Z,22.34
2023-10-03T10:09:53.153Z,22.41
2023-10-03T10:10:53.169Z,22.46
2023-10-03T10:11:53.325Z,22.49
2023-10-03T10:12:53.358Z,22.52
2023-10-03T10:13:53.443Z,22.54
2023-10-03T10:14:53.583Z,22.57
2023-10-03T10:15:53.605Z,22.62
2023-10-03T10:16:53.710Z,22.67
2023-10-03T10:17:53.958Z,22.69
2023-10-03T10:18:54.006Z,22.72
2023-10-03T10:19:54.022Z,22.78
2023-10-03T10:20:54.054Z,22.82
2023-10-03T10:21:54.103Z,22.86
2023-10-03T10:22:54.179Z,22.87
2023-10-03T10:23:54.372Z,22.90
2023-10-03T10:24:54.378Z,22.90
2023-10-03T10:25:54.425Z,22.94
2023-10-03T10:26:54.582Z,22.97
2023-10-03T10:27:54.600Z,23.02
2023-10-03T10:28:54.682Z,23.05
2023-10-03T10:29:54.856Z,23.08
2023-10-03T10:30:54.874Z,23.11
2023-10-03T10:31:54.963Z,23.12
2023-10-03T10:32:55.136Z,23.12
2023-10-03T10:33:55.179Z,23.15
2023-10-03T10:34:55.224Z,23.15
2023-10-03T10:35:55.305Z,23.15
2023-10-03T10:36:55.382Z,23.15
2023-10-03T10:37:55.413Z,23.15
2023-10-03T10:38:55.546Z,23.17
2023-10-03T10:39:55.620Z,23.22
2023-10-03T10:40:55.668Z,23.24
2023-10-03T10:41:55.777Z,23.29
2023-10-03T10:42:55.829Z,23.34
2023-10-03T10:43:55.924Z,23.38
2023-10-03T10:44:56.077Z,23.38
2023-10-03T10:45:56.112Z,23.40
2023-10-03T10:46:56.169Z,23.38
2023-10-03T10:47:56.509Z,23.35
2023-10-03T10:48:56.438Z,23.38
2023-10-03T10:50:13.454Z,23.34
2023-10-03T10:50:56.526Z,23.35
2023-10-03T10:51:56.586Z,23.40
2023-10-03T10:52:56.637Z,23.42
2023-10-03T10:53:56.727Z,23.47
2023-10-03T10:54:56.865Z,23.50
2023-10-03T10:55:56.860Z,23.57
2023-10-03T10:56:57.017Z,23.58
2023-10-03T10:57:57.034Z,23.61
2023-10-03T10:58:57.123Z,23.65
2023-10-03T10:59:57.322Z,23.71
2023-10-03T11:00:57.295Z,23.76
2023-10-03T11:01:57.369Z,23.80
2023-10-03T11:02:57.550Z,23.85
2023-10-03T11:03:57.853Z,23.87
2023-10-03T11:04:57.620Z,23.90
2023-10-03T11:05:57.677Z,23.94
2023-10-03T11:06:57.786Z,23.94
2023-10-03T11:07:57.850Z,23.95
2023-10-03T11:08:58.132Z,23.98
2023-10-03T11:09:58.040Z,24.01
2023-10-03T11:10:58.154Z,24.05
2023-10-03T11:11:58.260Z,24.07
2023-10-03T11:12:58.266Z,24.12
2023-10-03T11:13:58.348Z,24.14
2023-10-03T11:14:58.505Z,24.16
2023-10-03T11:15:58.509Z,24.17
2023-10-03T11:16:58.605Z,24.19
2023-10-03T11:17:58.810Z,24.20
2023-10-03T11:18:58.769Z,24.22
2023-10-03T11:19:58.864Z,24.23
2023-10-03T11:20:59.179Z,24.24
2023-10-03T11:21:58.975Z,24.29
2023-10-03T11:22:59.074Z,24.29
2023-10-03T11:23:59.164Z,24.32
2023-10-03T11:24:59.254Z,24.34
2023-10-03T11:25:59.285Z,24.35
2023-10-03T11:26:59.453Z,24.35
2023-10-03T11:27:59.450Z,24.34
2023-10-03T11:28:59.563Z,24.35
2023-10-03T11:29:59.652Z,24.38
2023-10-03T11:30:59.688Z,24.41
2023-10-03T11:31:59.740Z,24.44
2023-10-03T11:32:59.986Z,24.45
2023-10-03T11:33:59.969Z,24.45
2023-10-03T11:35:00.019Z,24.49
2023-10-03T11:36:00.105Z,24.50
2023-10-03T11:37:00.132Z,24.49
2023-10-03T11:38:00.222Z,24.52
2023-10-03T11:39:00.519Z,24.53
2023-10-03T11:40:00.389Z,24.53
2023-10-03T11:41:00.476Z,24.54
2023-10-03T11:42:00.838Z,24.56
2023-10-03T11:43:00.655Z,24.59
2023-10-03T11:44:00.765Z,24.59
2023-10-03T11:45:00.957Z,24.63
2023-10-03T11:46:01.005Z,24.61
2023-10-03T11:47:01.045Z,24.61
2023-10-03T11:48:01.239Z,24.60
2023-10-03T11:49:01.395Z,24.60
2023-10-03T11:50:01.305Z,24.61
2023-10-03T11:51:01.387Z,24.61
2023-10-03T11:52:01.710Z,24.61
2023-10-03T11:53:01.506Z,24.61
2023-10-03T11:54:01.608Z,24.60
2023-10-03T11:55:01.688Z,24.60
2023-10-03T11:56:01.770Z,24.63
2023-10-03T11:57:01.916Z,24.63
2023-10-03T11:58:01.942Z,24.63
2023-10-03T11:59:02.450Z,24.63
2023-10-03T12:00:02.200Z,24.67
2023-10-03T12:01:02.179Z,24.67
2023-10-03T12:02:02.283Z,24.68
2023-10-03T12:03:02.441Z,24.69
2023-10-03T12:04:02.577Z,24.68
2023-10-03T12:05:02.538Z,24.68
2023-10-03T12:06:02.616Z,24.69
2023-10-03T12:07:02.698Z,24.69
2023-10-03T12:08:02.733Z,24.67
2023-10-03T12:09:03.191Z,24.69
2023-10-03T12:10:02.929Z,24.68
2023-10-03T12:11:02.995Z,24.69
2023-10-03T12:12:03.129Z,24.69
2023-10-03T12:13:03.475Z,24.71
2023-10-03T12:14:03.225Z,24.68
2023-10-03T12:15:03.402Z,24.67
2023-10-03T12:16:03.410Z,24.64
2023-10-03T12:17:03.470Z,24.64
2023-10-03T12:18:03.622Z,24.64
2023-10-03T12:19:03.813Z,24.64
2023-10-03T12:20:03.742Z,24.67
2023-10-03T12:21:03.845Z,24.67
2023-10-03T12:22:03.890Z,24.68
2023-10-03T12:23:03.945Z,24.64
2023-10-03T12:24:04.093Z,24.64
2023-10-03T12:25:04.160Z,24.64
2023-10-03T12:26:16.034Z,24.67
2023-10-03T12:27:04.310Z,24.68
2023-10-03T12:28:04.351Z,24.69
2023-10-03T12:29:04.534Z,24.68
2023-10-03T12:30:04.553Z,24.67
2023-10-03T12:31:04.585Z,24.68
2023-10-03T12:32:04.731Z,24.68
2023-10-03T12:33:04.884Z,24.68
2023-10-03T12:34:04.825Z,24.69
2023-10-03T12:35:04.918Z,24.71
2023-10-03T12:36:05.059Z,24.73
2023-10-03T12:37:05.049Z,24.75
2023-10-03T12:38:05.120Z,24.75
2023-10-03T12:39:05.717Z,24.73
2023-10-03T12:40:05.324Z,24.73
2023-10-03T12:41:05.364Z,24.75
2023-10-03T12:42:05.556Z,24.76
2023-10-03T12:43:07.852Z,24.76
2023-10-03T12:44:05.644Z,24.76
2023-10-03T12:45:05.767Z,24.75
2023-10-03T12:46:05.872Z,24.76
2023-10-03T12:47:05.912Z,24.77
2023-10-03T12:48:06.078Z,24.77
2023-10-03T12:49:06.074Z,24.80
2023-10-03T12:50:06.244Z,24.83
2023-10-03T12:51:06.273Z,24.85
2023-10-03T12:52:06.304Z,24.85
2023-10-03T12:53:06.649Z,24.85