createdAt,value
2017-10-19T00:00:14.592Z,15.30
2017-10-19T00:02:41.183Z,14.83
2017-10-19T00:05:07.815Z,18.20
2017-10-19T00:07:34.423Z,16.23
2017-10-19T00:10:01.124Z,16.90
2017-10-19T00:12:27.983Z,17.13
2017-10-19T00:14:54.577Z,19.17
2017-10-19T00:17:21.381Z,16.77
2017-10-19T00:19:47.963Z,17.20
2017-10-19T00:22:14.584Z,17.90
2017-10-19T00:24:41.270Z,17.33
2017-10-19T00:27:07.876Z,14.63
2017-10-19T00:29:34.474Z,16.60
2017-10-19T00:32:01.096Z,15.80
2017-10-19T00:34:27.690Z,15.70
2017-10-19T00:36:54.284Z,16.40
2017-10-19T00:39:21.096Z,18.03
2017-10-19T00:41:47.704Z,16.83
2017-10-19T00:44:14.493Z,15.93
2017-10-19T00:46:41.082Z,17.00
2017-10-19T00:49:07.729Z,16.50
2017-10-19T00:51:34.328Z,16.20
2017-10-19T00:54:00.907Z,17.00
2017-10-19T00:56:27.533Z,16.30
2017-10-19T00:58:54.121Z,17.13
2017-10-19T01:01:20.739Z,16.57
2017-10-19T01:03:47.341Z,18.73
2017-10-19T01:49:58.861Z,16.43
2017-10-19T01:52:25.485Z,17.83
2017-10-19T01:54:52.076Z,17.37
2017-10-19T01:57:18.687Z,17.30
2017-10-19T01:59:45.284Z,16.63
2017-10-19T02:02:11.905Z,16.80
2017-10-19T02:04:38.493Z,17.97
2017-10-19T02:07:05.136Z,18.20
2017-10-19T02:09:31.717Z,17.80
2017-10-19T02:11:58.340Z,18.00
2017-10-19T02:14:24.968Z,20.00
2017-10-19T02:16:51.558Z,21.00
2017-10-19T02:19:18.176Z,18.23
2017-10-19T02:21:44.756Z,18.17
2017-10-19T02:24:11.377Z,18.07
2017-10-19T02:26:38.174Z,18.77
2017-10-19T02:29:04.789Z,20.67
2017-10-19T02:31:31.380Z,17.10
2017-10-19T02:33:57.980Z,22.33
2017-10-19T02:36:24.601Z,20.00
2017-10-19T02:38:51.244Z,18.97
2017-10-19T02:41:17.878Z,18.73
2017-10-19T02:43:44.469Z,20.10
2017-10-19T02:46:11.076Z,19.20
2017-10-19T02:48:37.665Z,19.47
2017-10-19T02:51:04.286Z,21.20
2017-10-19T02:53:30.878Z,22.40
2017-10-19T02:55:57.582Z,19.07
2017-10-19T02:58:24.144Z,20.93
2017-10-19T03:00:50.785Z,19.80
2017-10-19T03:03:17.372Z,19.47
2017-10-19T03:05:43.973Z,19.43
2017-10-19T03:08:10.628Z,18.97
2017-10-19T03:10:37.223Z,18.43
2017-10-19T03:13:03.980Z,18.83
2017-10-19T03:15:30.592Z,18.10
2017-10-19T03:17:57.197Z,19.07
2017-10-19T03:20:23.815Z,19.50
2017-10-19T03:22:50.421Z,18.73
2017-10-19T03:25:17.116Z,19.10
2017-10-19T03:27:43.724Z,20.70
2017-10-19T03:30:10.366Z,20.30
2017-10-19T03:32:37.207Z,19.67
2017-10-19T03:35:03.814Z,19.50
2017-10-19T03:37:30.408Z,22.40
2017-10-19T03:39:57.047Z,21.93
2017-10-19T03:42:23.640Z,23.07
2017-10-19T03:44:50.237Z,22.80
2017-10-19T03:47:16.890Z,21.73
2017-10-19T03:49:43.478Z,20.23
2017-10-19T03:52:10.098Z,22.03
2017-10-19T03:54:36.703Z,26.43
2017-10-19T03:57:03.352Z,24.37
2017-10-19T03:59:30.013Z,22.47
2017-10-19T04:01:56.652Z,24.70
2017-10-19T04:04:23.237Z,24.17
2017-10-19T04:06:49.843Z,24.50
2017-10-19T04:09:16.507Z,25.20
2017-10-19T04:11:43.092Z,25.17
2017-10-19T04:14:09.689Z,24.73
2017-10-19T04:16:36.297Z,23.73
2017-10-19T04:19:02.925Z,21.77
2017-10-19T04:21:29.515Z,21.33
2017-10-19T04:23:56.176Z,21.83
2017-10-19T04:26:22.764Z,21.80
2017-10-19T04:28:49.376Z,22.27
2017-10-19T04:31:15.980Z,21.13
2017-10-19T04:33:42.572Z,20.90
2017-10-19T04:36:09.209Z,21.13
2017-10-19T04:38:35.800Z,21.10
2017-10-19T04:41:02.490Z,21.77
2017-10-19T04:43:29.092Z,20.53
2017-10-19T04:45:55.713Z,21.10
2017-10-19T04:48:22.343Z,20.70
2017-10-19T04:50:49.120Z,20.40
2017-10-19T04:53:15.780Z,19.40
2017-10-19T04:55:42.399Z,21.47
2017-10-19T04:58:08.968Z,18.40
2017-10-19T05:00:35.588Z,20.27
2017-10-19T05:03:02.204Z,22.40
2017-10-19T05:05:28.801Z,20.30
2017-10-19T05:07:55.408Z,21.10
2017-10-19T05:10:22.014Z,20.70
2017-10-19T05:12:48.627Z,21.30
2017-10-19T05:15:15.227Z,21.50
2017-10-19T05:17:41.827Z,20.40
2017-10-19T05:20:08.428Z,19.43
2017-10-19T05:22:35.024Z,18.80
2017-10-19T05:25:01.635Z,19.33
2017-10-19T05:27:28.392Z,20.30
2017-10-19T05:29:55.022Z,18.30
2017-10-19T05:32:21.617Z,19.60
2017-10-19T05:34:48.205Z,19.40
2017-10-19T05:37:14.835Z,18.90
2017-10-19T05:39:41.453Z,19.20
2017-10-19T05:42:08.065Z,20.57
2017-10-19T05:44:34.652Z,19.80
2017-10-19T05:47:01.288Z,20.97
2017-10-19T05:49:27.878Z,20.40
2017-10-19T05:51:54.489Z,21.07
2017-10-19T05:54:21.112Z,19.80
2017-10-19T05:56:47.733Z,18.53
2017-10-19T05:59:14.332Z,18.10
2017-10-19T06:01:40.945Z,18.90
2017-10-19T06:04:07.552Z,18.57
2017-10-19T06:06:34.204Z,20.17
2017-10-19T06:09:00.815Z,21.40
2017-10-19T06:11:27.414Z,18.37
2017-10-19T06:13:54.029Z,17.73
2017-10-19T06:16:20.666Z,17.23
2017-10-19T06:18:47.332Z,17.93
2017-10-19T06:21:13.904Z,18.07
2017-10-19T06:23:40.530Z,20.00
2017-10-19T06:26:07.142Z,17.97
2017-10-19T06:28:33.785Z,18.10
2017-10-19T06:31:00.381Z,18.63
2017-10-19T06:33:27.026Z,20.07
2017-10-19T06:35:53.668Z,19.13
2017-10-19T06:38:21.161Z,19.45
2017-10-19T06:40:47.767Z,19.43
2017-10-19T06:43:14.357Z,17.93
2017-10-19T06:45:40.991Z,17.47
2017-10-19T06:48:07.573Z,15.10
2017-10-19T06:50:34.201Z,16.80
2017-10-19T06:53:00.837Z,16.57
2017-10-19T06:55:27.661Z,16.20
2017-10-19T06:57:54.264Z,15.50
2017-10-19T07:00:20.889Z,16.17
2017-10-19T07:02:47.527Z,16.70
2017-10-19T07:05:14.105Z,15.90
2017-10-19T07:07:40.724Z,16.50
2017-10-19T07:10:07.314Z,17.00
2017-10-19T07:12:33.937Z,17.20
2017-10-19T07:15:00.604Z,17.20
2017-10-19T07:17:27.217Z,16.90
2017-10-19T07:19:54.543Z,17.03
2017-10-19T07:22:21.132Z,17.40
2017-10-19T07:24:47.771Z,17.93
2017-10-19T07:27:14.358Z,18.27
2017-10-19T07:29:40.989Z,17.83
2017-10-19T07:32:07.613Z,17.47
2017-10-19T07:34:34.242Z,17.40
2017-10-19T07:37:00.845Z,16.20
2017-10-19T07:39:27.465Z,18.23
2017-10-19T07:41:54.077Z,17.13
2017-10-19T07:44:20.675Z,16.97
2017-10-19T07:46:47.308Z,18.30
2017-10-19T07:49:13.905Z,16.23
2017-10-19T07:51:40.581Z,18.83
2017-10-19T07:54:07.203Z,19.50
2017-10-19T07:56:33.837Z,17.43
2017-10-19T07:59:00.835Z,19.07
2017-10-19T08:01:27.488Z,17.20
2017-10-19T08:03:54.112Z,17.50
2017-10-19T08:06:20.708Z,17.37
2017-10-19T08:08:47.342Z,16.40
2017-10-19T08:11:13.937Z,16.40
2017-10-19T08:13:40.545Z,15.47
2017-10-19T08:16:07.140Z,16.97
2017-10-19T08:18:34.501Z,17.40
2017-10-19T08:21:01.171Z,16.80
2017-10-19T08:23:27.921Z,17.37
2017-10-19T08:25:54.550Z,17.87
2017-10-19T08:28:21.772Z,18.77
2017-10-19T08:30:48.400Z,18.57
2017-10-19T08:33:15.543Z,19.10
2017-10-19T08:35:42.147Z,17.07
2017-10-19T08:38:08.749Z,19.60
2017-10-19T08:40:35.365Z,17.97
2017-10-19T08:43:02.036Z,18.90
2017-10-19T08:45:28.640Z,18.83
2017-10-19T08:47:55.258Z,17.87
2017-10-19T08:50:21.993Z,18.20
2017-10-19T08:52:48.610Z,18.70
2017-10-19T08:55:15.204Z,18.20
2017-10-19T08:57:41.802Z,18.93
2017-10-19T09:00:08.410Z,18.23
2017-10-19T09:02:35.057Z,18.93
2017-10-19T09:05:01.659Z,17.83
2017-10-19T09:07:28.260Z,18.50
2017-10-19T09:09:54.876Z,19.10
2017-10-19T09:12:21.495Z,19.40
2017-10-19T09:14:48.121Z,19.13
2017-10-19T09:17:14.729Z,18.13
2017-10-19T09:19:41.630Z,21.07
2017-10-19T09:22:08.253Z,19.30
2017-10-19T09:24:34.858Z,20.00
2017-10-19T09:27:01.591Z,21.53
2017-10-19T09:29:28.181Z,20.03
2017-10-19T09:31:54.794Z,19.77
2017-10-19T09:34:21.458Z,23.20
2017-10-19T09:36:48.078Z,21.07
2017-10-19T09:39:14.696Z,21.47
2017-10-19T09:41:41.405Z,21.00
2017-10-19T09:44:08.140Z,22.03
2017-10-19T09:46:34.772Z,20.63
2017-10-19T09:49:01.675Z,23.03
2017-10-19T09:51:28.252Z,25.10
2017-10-19T09:53:54.883Z,23.33
2017-10-19T09:56:21.481Z,22.23
2017-10-19T09:58:48.112Z,21.20
2017-10-19T10:01:14.745Z,21.80
2017-10-19T10:03:41.337Z,22.70
2017-10-19T10:06:08.192Z,21.80
2017-10-19T10:08:34.933Z,22.73
2017-10-19T10:11:01.569Z,23.37
2017-10-19T10:16:14.212Z,23.53
2017-10-19T10:18:40.839Z,23.10
2017-10-19T10:21:07.485Z,23.50
2017-10-19T10:23:34.118Z,23.17
2017-10-19T10:26:00.699Z,24.03
2017-10-19T10:28:27.285Z,23.70
2017-10-19T10:30:54.086Z,23.67
2017-10-19T10:33:20.684Z,21.23
2017-10-19T10:35:47.294Z,20.37
2017-10-19T10:38:13.930Z,20.67
2017-10-19T10:40:40.585Z,21.83
2017-10-19T10:43:07.226Z,20.67
2017-10-19T10:45:33.845Z,20.73
2017-10-19T10:48:00.605Z,17.90
2017-10-19T10:50:27.200Z,20.33
2017-10-19T10:52:53.825Z,21.10
2017-10-19T10:55:20.417Z,19.07
2017-10-19T10:57:47.002Z,18.50
2017-10-19T11:00:13.624Z,20.57
2017-10-19T11:02:40.232Z,20.00
2017-10-19T11:05:06.845Z,18.60
2017-10-19T11:07:33.462Z,17.17
2017-10-19T11:10:00.072Z,18.10
2017-10-19T11:12:26.651Z,18.97
2017-10-19T11:14:53.273Z,16.90
2017-10-19T11:17:19.882Z,17.67
2017-10-19T11:19:46.508Z,16.70
2017-10-19T11:22:13.107Z,16.60
2017-10-19T11:24:39.842Z,17.03
2017-10-19T11:27:06.425Z,16.90
2017-10-19T11:29:33.041Z,16.57
2017-10-19T11:31:59.656Z,16.30
2017-10-19T11:34:26.301Z,14.60
2017-10-19T11:36:53.159Z,15.43
2017-10-19T11:39:19.777Z,15.27
2017-10-19T11:41:46.375Z,15.17
2017-10-19T11:44:13.064Z,14.57
2017-10-19T11:46:39.997Z,13.77
2017-10-19T11:49:06.621Z,15.40
2017-10-19T11:51:33.253Z,16.70
2017-10-19T11:53:59.886Z,16.97
2017-10-19T11:56:26.658Z,14.83
2017-10-19T11:58:53.487Z,14.77
2017-10-19T12:01:20.953Z,14.33
2017-10-19T12:03:47.548Z,14.23
2017-10-19T12:06:14.177Z,14.33
2017-10-19T12:08:40.802Z,13.13
2017-10-19T12:11:07.401Z,13.00
2017-10-19T12:13:34.035Z,14.67
2017-10-19T12:16:00.638Z,13.43
2017-10-19T12:18:27.323Z,13.10
2017-10-19T12:20:54.211Z,14.20
2017-10-19T12:23:20.838Z,14.50
2017-10-19T12:25:47.424Z,17.50
2017-10-19T12:28:15.173Z,12.97
2017-10-19T12:30:41.748Z,12.70
2017-10-19T12:33:09.053Z,12.77
2017-10-19T12:35:39.382Z,11.50
2017-10-19T12:38:07.645Z,11.80
2017-10-19T12:40:34.261Z,11.37
2017-10-19T12:43:00.875Z,13.50
2017-10-19T12:45:27.734Z,12.90
2017-10-19T12:47:54.328Z,10.50
2017-10-19T12:50:20.944Z,12.00
2017-10-19T12:52:47.540Z,12.17
2017-10-19T12:55:14.170Z,11.60
2017-10-19T12:57:40.892Z,13.13
2017-10-19T13:00:07.473Z,12.37
2017-10-19T13:02:34.094Z,13.60
2017-10-19T13:05:00.711Z,13.30
2017-10-19T13:07:27.329Z,12.53
2017-10-19T13:09:53.949Z,12.83
2017-10-19T13:12:20.558Z,13.33
2017-10-19T13:14:47.356Z,12.10
2017-10-19T13:17:14.339Z,11.70
2017-10-19T13:19:40.958Z,11.93
2017-10-19T13:22:08.379Z,10.53
2017-10-19T13:24:35.182Z,12.63
2017-10-19T13:27:02.896Z,11.53
2017-10-19T13:29:29.494Z,11.47
2017-10-19T13:31:56.088Z,11.70
2017-10-19T13:34:22.727Z,11.37
2017-10-19T13:36:49.336Z,11.60
2017-10-19T13:39:15.968Z,12.30
2017-10-19T13:41:42.689Z,11.53
2017-10-19T13:44:09.367Z,12.30
2017-10-19T13:46:35.971Z,12.43
2017-10-19T13:49:02.582Z,12.60
2017-10-19T13:51:29.172Z,12.00
2017-10-19T13:53:55.994Z,12.37
2017-10-19T13:56:22.598Z,11.83
2017-10-19T13:58:49.320Z,11.50
2017-10-19T14:01:15.918Z,10.80
2017-10-19T14:03:43.440Z,10.60
2017-10-19T14:06:10.035Z,10.27
2017-10-19T14:08:36.653Z,10.67
2017-10-19T14:11:03.277Z,10.20
2017-10-19T14:13:29.892Z,10.77
2017-10-19T14:15:56.759Z,10.47
2017-10-19T14:18:23.457Z,9.37
2017-10-19T14:20:50.147Z,9.40
2017-10-19T14:23:16.779Z,9.30
2017-10-19T14:25:43.405Z,10.20
2017-10-19T14:28:10.036Z,10.40
2017-10-19T14:30:36.703Z,11.00
2017-10-19T14:33:03.324Z,9.57
2017-10-19T14:35:29.947Z,9.70
2017-10-19T14:37:56.781Z,10.00
2017-10-19T14:40:23.393Z,12.03
2017-10-19T14:42:50.077Z,9.00
2017-10-19T14:45:16.683Z,9.97
2017-10-19T14:47:43.272Z,10.63
2017-10-19T14:50:09.889Z,9.07
2017-10-19T14:52:36.548Z,9.33
2017-10-19T14:55:03.172Z,9.30
2017-10-19T14:57:29.840Z,9.30
2017-10-19T14:59:56.564Z,10.00
2017-10-19T15:02:23.180Z,10.37
2017-10-19T15:04:50.570Z,9.60
2017-10-19T15:07:17.201Z,9.40
2017-10-19T15:09:43.808Z,9.57
2017-10-19T15:12:10.460Z,11.33
2017-10-19T15:14:37.162Z,10.67
2017-10-19T15:17:03.730Z,10.23
2017-10-19T15:19:30.404Z,10.97
2017-10-19T15:21:57.045Z,10.23
2017-10-19T15:24:23.656Z,10.70
2017-10-19T15:26:50.339Z,10.07
2017-10-19T15:29:16.965Z,10.00
2017-10-19T15:31:43.565Z,9.70
2017-10-19T15:34:10.157Z,9.00
2017-10-19T15:36:36.812Z,9.20
2017-10-19T15:39:03.412Z,9.90
2017-10-19T15:41:30.035Z,9.77
2017-10-19T15:43:56.636Z,9.57
2017-10-19T15:46:23.287Z,9.10
2017-10-19T15:48:49.883Z,9.70
2017-10-19T15:51:16.490Z,9.80
2017-10-19T15:53:43.113Z,9.07
2017-10-19T15:56:09.714Z,10.10
2017-10-19T15:58:36.332Z,9.50
2017-10-19T16:01:02.929Z,9.47
2017-10-19T16:03:29.602Z,9.63
2017-10-19T16:05:56.207Z,11.70
2017-10-19T16:08:22.886Z,13.93
2017-10-19T16:10:49.480Z,13.67
2017-10-19T16:13:16.102Z,12.53
2017-10-19T16:15:42.695Z,15.67
2017-10-19T16:18:09.334Z,14.47
2017-10-19T16:20:35.989Z,14.10
2017-10-19T16:23:02.590Z,13.57
2017-10-19T16:25:29.204Z,13.50
2017-10-19T16:27:55.814Z,13.70
2017-10-19T16:30:22.437Z,15.47
2017-10-19T16:32:51.387Z,16.00
2017-10-19T16:35:18.041Z,15.77
2017-10-19T16:37:44.657Z,15.43
2017-10-19T16:40:11.284Z,16.33
2017-10-19T16:42:37.899Z,14.00
2017-10-19T16:45:04.704Z,13.47
2017-10-19T16:47:31.323Z,15.13
2017-10-19T16:49:57.911Z,13.93
2017-10-19T16:52:24.520Z,13.37
2017-10-19T16:54:51.125Z,14.20
2017-10-19T16:57:17.746Z,14.30
2017-10-19T16:59:44.570Z,13.63
2017-10-19T17:02:11.660Z,14.20
2017-10-19T17:04:38.350Z,14.87
2017-10-19T17:07:05.089Z,13.80
2017-10-19T17:09:32.123Z,14.50
2017-10-19T17:11:59.394Z,14.63
2017-10-19T17:14:26.063Z,14.67
2017-10-19T17:16:52.680Z,14.37
2017-10-19T17:19:19.415Z,14.17
2017-10-19T17:21:46.744Z,14.27
2017-10-19T17:24:13.515Z,13.73
2017-10-19T17:26:40.599Z,15.63
2017-10-19T17:29:07.318Z,14.70
2017-10-19T17:31:36.815Z,14.40
2017-10-19T17:34:04.325Z,14.93
2017-10-19T17:36:31.559Z,13.93
2017-10-19T17:38:58.387Z,14.03
2017-10-19T17:41:25.415Z,14.43
2017-10-19T17:43:52.041Z,14.17
2017-10-19T17:46:18.988Z,15.90
2017-10-19T17:48:45.887Z,14.30
2017-10-19T17:51:13.195Z,15.33
2017-10-19T17:53:39.822Z,14.40
2017-10-19T17:56:06.828Z,15.77
2017-10-19T17:58:33.516Z,15.37
2017-10-19T18:01:00.172Z,15.60
2017-10-19T18:03:27.070Z,16.07
2017-10-19T18:05:53.655Z,15.40
2017-10-19T18:08:20.290Z,16.50
2017-10-19T18:10:46.900Z,16.20
2017-10-19T18:13:13.530Z,15.63
2017-10-19T18:15:40.165Z,16.50
2017-10-19T18:18:06.811Z,16.07
2017-10-19T18:20:33.442Z,18.30
2017-10-19T18:23:00.371Z,16.60
2017-10-19T18:25:26.995Z,17.30
2017-10-19T18:27:53.598Z,17.90
2017-10-19T18:30:20.261Z,16.87
2017-10-19T18:32:46.908Z,20.60
2017-10-19T18:35:13.537Z,20.77
2017-10-19T18:37:40.138Z,21.10
2017-10-19T18:40:06.787Z,20.50
2017-10-19T18:42:33.397Z,22.23
2017-10-19T18:45:00.080Z,20.00
2017-10-19T18:47:26.702Z,18.53
2017-10-19T18:49:53.306Z,18.67
2017-10-19T18:52:20.460Z,15.47
2017-10-19T18:54:47.083Z,16.60
2017-10-19T18:57:14.088Z,15.23
2017-10-19T18:59:40.733Z,15.40
2017-10-19T19:02:07.355Z,16.10
2017-10-19T19:04:33.991Z,16.17
2017-10-19T19:07:00.584Z,15.53
2017-10-19T19:09:27.223Z,17.27
2017-10-19T19:11:53.866Z,15.97
2017-10-19T19:14:20.468Z,16.83
2017-10-19T19:16:47.104Z,17.87
2017-10-19T19:19:13.816Z,16.47
2017-10-19T19:21:40.565Z,15.17
2017-10-19T19:24:07.165Z,16.23
2017-10-19T19:26:33.810Z,15.70
2017-10-19T19:29:00.433Z,16.50
2017-10-19T19:31:27.077Z,15.00
2017-10-19T19:33:53.670Z,16.27
2017-10-19T19:36:20.332Z,17.30
2017-10-19T19:38:46.936Z,15.93
2017-10-19T19:41:13.552Z,16.10
2017-10-19T19:43:40.224Z,16.87
2017-10-19T19:46:06.845Z,15.60
2017-10-19T19:48:33.469Z,16.10
2017-10-19T19:51:00.162Z,14.53
2017-10-19T19:53:26.825Z,14.00
2017-10-19T19:55:53.457Z,14.23
2017-10-19T19:58:20.090Z,12.77
2017-10-19T20:00:46.884Z,14.20
2017-10-19T20:03:13.485Z,14.43
2017-10-19T20:05:44.875Z,13.53
2017-10-19T20:08:11.489Z,15.10
2017-10-19T20:10:40.465Z,14.97
2017-10-19T20:13:07.319Z,15.07
2017-10-19T20:15:33.907Z,12.33
2017-10-19T20:18:00.524Z,14.03
2017-10-19T20:20:28.087Z,13.60
2017-10-19T20:22:54.687Z,13.23
2017-10-19T20:25:21.318Z,13.80
2017-10-19T20:27:47.928Z,14.20
2017-10-19T20:30:14.583Z,13.63
2017-10-19T20:32:41.183Z,14.00
2017-10-19T20:35:07.830Z,13.23
2017-10-19T20:37:34.528Z,12.90
2017-10-19T20:40:01.348Z,14.50
2017-10-19T20:42:28.189Z,13.83
2017-10-19T20:44:55.062Z,13.80
2017-10-19T20:47:21.699Z,14.80
2017-10-19T20:49:48.280Z,13.83
2017-10-19T20:52:15.273Z,13.83
2017-10-19T20:54:41.857Z,13.77
2017-10-19T20:57:08.479Z,14.57
2017-10-19T20:59:35.093Z,14.03
2017-10-19T21:02:01.704Z,14.53
2017-10-19T21:04:28.458Z,14.70
2017-10-19T21:06:55.054Z,13.07
2017-10-19T21:09:21.677Z,12.80
2017-10-19T21:11:48.265Z,13.40
2017-10-19T21:14:15.870Z,14.20
2017-10-19T21:16:42.470Z,13.50
2017-10-19T21:19:09.096Z,13.50
2017-10-19T21:21:35.884Z,14.33
2017-10-19T21:24:02.536Z,13.97
2017-10-19T21:26:29.165Z,12.60
2017-10-19T21:28:55.789Z,14.40
2017-10-19T21:31:22.465Z,13.77
2017-10-19T21:33:49.171Z,13.13
2017-10-19T21:36:15.812Z,12.97
2017-10-19T21:38:42.421Z,12.70
2017-10-19T21:41:09.212Z,12.77
2017-10-19T21:43:35.857Z,20.43
2017-10-19T21:46:02.482Z,54.27
2017-10-19T21:48:29.101Z,13.23
2017-10-19T21:50:55.698Z,12.60
2017-10-19T21:53:22.300Z,12.50
2017-10-19T21:55:48.922Z,13.60
2017-10-19T21:58:15.703Z,12.67
2017-10-19T22:00:42.326Z,13.10
2017-10-19T22:03:08.947Z,13.50
2017-10-19T22:05:35.575Z,14.23
2017-10-19T22:08:02.237Z,13.60
2017-10-19T22:10:28.845Z,14.60
2017-10-19T22:12:55.485Z,13.80
2017-10-19T22:15:22.092Z,13.87
2017-10-19T22:17:48.741Z,14.60
2017-10-19T22:20:15.383Z,15.47
2017-10-19T22:22:42.007Z,15.17
2017-10-19T22:25:08.595Z,13.57
2017-10-19T22:27:35.196Z,14.50
2017-10-19T22:30:01.785Z,12.70
2017-10-19T22:32:28.512Z,13.37
2017-10-19T22:34:55.121Z,14.17
2017-10-19T22:37:21.727Z,13.67
2017-10-19T22:39:48.358Z,13.40
2017-10-19T22:42:14.973Z,13.30
2017-10-19T22:44:41.795Z,13.50
2017-10-19T22:47:08.443Z,47.60
2017-10-19T22:49:35.073Z,14.30
2017-10-19T22:52:01.727Z,19.33
2017-10-19T22:54:28.301Z,13.67
2017-10-19T22:56:54.933Z,13.13
2017-10-19T22:59:21.552Z,12.43
2017-10-19T23:01:48.160Z,12.03
2017-10-19T23:04:15.157Z,13.13
2017-10-19T23:06:41.764Z,13.20
2017-10-19T23:09:08.391Z,13.03
2017-10-19T23:11:35.008Z,13.03
2017-10-19T23:14:01.624Z,13.00
2017-10-19T23:16:28.255Z,13.50
2017-10-19T23:18:54.885Z,12.97
2017-10-19T23:21:21.476Z,12.63
2017-10-19T23:23:48.102Z,13.60
2017-10-19T23:26:14.762Z,14.30
2017-10-19T23:28:41.411Z,12.70
2017-10-19T23:31:08.023Z,12.97
2017-10-19T23:33:34.632Z,13.80
2017-10-19T23:36:01.240Z,13.47
2017-10-19T23:38:27.860Z,15.27
2017-10-19T23:40:54.519Z,13.67
2017-10-19T23:43:21.147Z,13.73
2017-10-19T23:45:47.949Z,13.73
2017-10-19T23:48:14.587Z,13.27
2017-10-19T23:50:41.235Z,12.87
2017-10-19T23:53:07.848Z,13.50
2017-10-19T23:55:34.431Z,12.60
2017-10-19T23:58:01.037Z,12.83
