createdAt,value
2018-01-27T00:00:17.004Z,52.60
2018-01-27T00:01:17.023Z,44.90
2018-01-27T00:02:17.041Z,48.80
2018-01-27T00:03:17.059Z,78.20
2018-01-27T00:04:17.074Z,77.20
2018-01-27T00:05:17.092Z,82.20
2018-01-27T00:06:17.110Z,104.70
2018-01-27T00:07:17.128Z,42.70
2018-01-27T00:08:17.146Z,48.30
2018-01-27T00:09:17.165Z,46.40
2018-01-27T00:10:17.182Z,45.50
2018-01-27T00:11:17.200Z,42.50
2018-01-27T00:12:17.217Z,40.10
2018-01-27T00:13:17.234Z,47.40
2018-01-27T00:14:17.252Z,46.20
2018-01-27T00:15:17.283Z,43.70
2018-01-27T00:16:17.287Z,49.50
2018-01-27T00:17:17.306Z,45.10
2018-01-27T00:18:17.324Z,41.90
2018-01-27T00:19:17.341Z,47.40
2018-01-27T00:20:17.359Z,48.90
2018-01-27T00:21:17.394Z,42.00
2018-01-27T00:22:17.395Z,76.60
2018-01-27T00:23:17.413Z,107.90
2018-01-27T00:24:17.430Z,93.70
2018-01-27T00:25:17.448Z,91.00
2018-01-27T00:26:17.467Z,123.30
2018-01-27T00:27:17.484Z,63.60
2018-01-27T00:28:17.501Z,158.70
2018-01-27T00:29:17.520Z,86.30
2018-01-27T00:30:17.537Z,56.90
2018-01-27T00:31:17.556Z,83.20
2018-01-27T00:32:17.572Z,47.10
2018-01-27T00:33:17.596Z,54.80
2018-01-27T00:34:17.609Z,46.40
2018-01-27T00:35:17.627Z,49.20
2018-01-27T00:36:17.645Z,43.00
2018-01-27T00:37:17.661Z,51.50
2018-01-27T00:38:17.680Z,68.80
2018-01-27T00:39:17.698Z,78.70
2018-01-27T00:40:17.715Z,63.50
2018-01-27T00:41:17.733Z,59.80
2018-01-27T00:42:18.053Z,42.70
2018-01-27T00:43:17.769Z,57.60
2018-01-27T00:44:17.787Z,49.40
2018-01-27T00:45:17.805Z,58.10
2018-01-27T00:46:17.822Z,49.90
2018-01-27T00:47:17.844Z,53.20
2018-01-27T00:48:17.857Z,44.30
2018-01-27T00:49:17.882Z,41.10
2018-01-27T00:50:17.894Z,46.10
2018-01-27T00:51:17.912Z,40.50
2018-01-27T00:52:17.929Z,52.60
2018-01-27T00:53:17.947Z,55.70
2018-01-27T00:54:17.965Z,44.50
2018-01-27T00:55:18.133Z,50.40
2018-01-27T00:56:18.000Z,51.30
2018-01-27T00:57:18.018Z,47.20
2018-01-27T00:58:18.036Z,47.80
2018-01-27T00:59:18.053Z,44.20
2018-01-27T01:00:18.071Z,49.60
2018-01-27T01:01:18.239Z,43.60
2018-01-27T01:02:18.107Z,45.60
2018-01-27T01:03:18.125Z,44.50
2018-01-27T01:04:18.142Z,49.10
2018-01-27T01:05:18.160Z,47.50
2018-01-27T01:06:18.182Z,44.80
2018-01-27T01:07:18.196Z,78.10
2018-01-27T01:08:18.213Z,55.20
2018-01-27T01:09:18.230Z,52.90
2018-01-27T01:10:18.248Z,53.10
2018-01-27T01:11:18.283Z,97.00
2018-01-27T01:12:18.283Z,48.60
2018-01-27T01:13:18.301Z,50.30
2018-01-27T01:14:18.318Z,51.40
2018-01-27T01:15:18.337Z,51.00
2018-01-27T01:16:18.354Z,48.30
2018-01-27T01:17:18.371Z,55.60
2018-01-27T01:18:18.389Z,47.80
2018-01-27T01:19:18.407Z,54.90
2018-01-27T01:20:18.424Z,51.70
2018-01-27T01:21:18.442Z,55.50
2018-01-27T01:22:18.460Z,52.20
2018-01-27T01:23:18.477Z,58.50
2018-01-27T01:24:18.494Z,59.10
2018-01-27T01:25:18.512Z,66.00
2018-01-27T01:26:18.529Z,55.60
2018-01-27T01:27:18.550Z,53.60
2018-01-27T01:28:18.564Z,56.30
2018-01-27T01:29:18.582Z,52.00
2018-01-27T01:30:18.600Z,47.00
2018-01-27T01:31:18.618Z,50.20
2018-01-27T01:32:18.784Z,50.70
2018-01-27T01:33:18.653Z,48.80
2018-01-27T01:34:18.670Z,50.50
2018-01-27T01:35:18.688Z,184.90
2018-01-27T01:36:18.705Z,57.70
2018-01-27T01:37:18.729Z,51.30
2018-01-27T01:38:18.740Z,80.20
2018-01-27T01:39:18.758Z,73.70
2018-01-27T01:40:18.776Z,73.50
2018-01-27T01:41:18.796Z,67.10
2018-01-27T01:42:18.812Z,58.60
2018-01-27T01:43:18.829Z,65.80
2018-01-27T01:44:18.846Z,62.40
2018-01-27T01:45:18.863Z,74.10
2018-01-27T01:46:18.881Z,61.80
2018-01-27T01:47:18.899Z,61.30
2018-01-27T01:48:18.916Z,50.70
2018-01-27T01:49:18.933Z,51.20
2018-01-27T01:50:18.952Z,53.30
2018-01-27T01:51:18.969Z,50.00
2018-01-27T01:52:18.986Z,55.90
2018-01-27T01:53:19.004Z,51.50
2018-01-27T01:54:19.021Z,47.50
2018-01-27T01:55:19.039Z,52.20
2018-01-27T01:56:19.099Z,53.60
2018-01-27T01:57:19.074Z,56.30
2018-01-27T01:58:19.092Z,57.00
2018-01-27T01:59:19.110Z,48.70
2018-01-27T02:00:19.128Z,48.40
2018-01-27T02:01:19.145Z,51.00
2018-01-27T02:02:19.313Z,52.30
2018-01-27T02:03:19.181Z,52.40
2018-01-27T02:04:19.200Z,56.80
2018-01-27T02:05:19.215Z,51.00
2018-01-27T02:06:19.234Z,54.90
2018-01-27T02:07:19.252Z,55.30
2018-01-27T02:08:19.268Z,56.70
2018-01-27T02:09:19.285Z,54.60
2018-01-27T02:10:19.304Z,60.20
2018-01-27T02:11:19.322Z,54.40
2018-01-27T02:12:19.340Z,60.10
2018-01-27T02:13:19.357Z,57.50
2018-01-27T02:14:19.373Z,57.80
2018-01-27T02:15:19.392Z,52.50
2018-01-27T02:16:19.408Z,55.00
2018-01-27T02:17:19.426Z,54.80
2018-01-27T02:18:19.444Z,55.20
2018-01-27T02:19:19.462Z,61.50
2018-01-27T02:20:19.479Z,53.40
2018-01-27T02:21:19.497Z,56.60
2018-01-27T02:22:19.515Z,56.30
2018-01-27T02:23:19.533Z,62.80
2018-01-27T02:24:19.549Z,59.70
2018-01-27T02:25:19.567Z,52.70
2018-01-27T02:26:19.588Z,61.30
2018-01-27T02:27:19.602Z,62.60
2018-01-27T02:28:19.618Z,56.00
2018-01-27T02:29:19.637Z,69.70
2018-01-27T02:30:19.655Z,59.00
2018-01-27T02:31:19.673Z,54.40
2018-01-27T02:32:19.690Z,56.70
2018-01-27T02:33:19.707Z,59.50
2018-01-27T02:34:19.726Z,65.00
2018-01-27T02:35:19.742Z,58.60
2018-01-27T02:36:19.760Z,65.40
2018-01-27T02:37:19.777Z,56.20
2018-01-27T02:38:19.794Z,53.70
2018-01-27T02:39:19.813Z,65.10
2018-01-27T02:40:19.829Z,62.50
2018-01-27T02:41:19.847Z,59.00
2018-01-27T02:42:19.867Z,64.80
2018-01-27T02:43:19.902Z,60.00
2018-01-27T02:44:19.900Z,64.50
2018-01-27T02:45:19.917Z,63.10
2018-01-27T02:46:19.935Z,65.20
2018-01-27T02:47:19.952Z,57.10
2018-01-27T02:48:19.969Z,62.30
2018-01-27T02:49:19.987Z,65.20
2018-01-27T02:50:20.005Z,63.40
2018-01-27T02:51:20.022Z,72.40
2018-01-27T02:52:20.189Z,57.90
2018-01-27T02:53:20.056Z,60.40
2018-01-27T02:54:20.074Z,61.00
2018-01-27T02:55:20.092Z,60.90
2018-01-27T02:56:20.108Z,62.40
2018-01-27T02:57:20.127Z,60.80
2018-01-27T02:58:20.143Z,63.80
2018-01-27T02:59:20.161Z,61.90
2018-01-27T03:00:20.177Z,61.20
2018-01-27T03:01:20.195Z,63.40
2018-01-27T03:02:20.215Z,57.90
2018-01-27T03:03:20.231Z,64.20
2018-01-27T03:04:20.247Z,75.20
2018-01-27T03:05:20.265Z,67.60
2018-01-27T03:06:20.432Z,68.60
2018-01-27T03:07:20.300Z,64.10
2018-01-27T03:08:20.316Z,69.00
2018-01-27T03:09:20.334Z,61.40
2018-01-27T03:10:20.352Z,61.60
2018-01-27T03:11:20.369Z,61.60
2018-01-27T03:12:20.386Z,72.20
2018-01-27T03:13:20.404Z,63.00
2018-01-27T03:14:20.421Z,63.00
2018-01-27T03:15:20.589Z,60.40
2018-01-27T03:16:20.455Z,70.80
2018-01-27T03:17:20.475Z,65.60
2018-01-27T03:18:20.491Z,67.70
2018-01-27T03:19:20.508Z,65.80
2018-01-27T03:20:20.527Z,74.70
2018-01-27T03:21:20.543Z,62.30
2018-01-27T03:22:20.561Z,66.80
2018-01-27T03:23:20.578Z,60.70
2018-01-27T03:24:20.595Z,68.10
2018-01-27T03:25:20.611Z,70.00
2018-01-27T03:26:20.631Z,68.20
2018-01-27T03:27:20.648Z,68.90
2018-01-27T03:28:20.664Z,72.60
2018-01-27T03:29:20.682Z,63.70
2018-01-27T03:30:20.700Z,71.40
2018-01-27T03:31:20.725Z,62.30
2018-01-27T03:32:20.733Z,69.00
2018-01-27T03:33:20.751Z,69.20
2018-01-27T03:34:20.769Z,65.50
2018-01-27T03:35:20.786Z,65.00
2018-01-27T03:36:20.803Z,59.10
2018-01-27T03:37:20.820Z,66.70
2018-01-27T03:38:20.841Z,75.50
2018-01-27T03:39:20.856Z,66.00
2018-01-27T03:40:20.872Z,63.30
2018-01-27T03:41:20.889Z,61.50
2018-01-27T03:42:20.907Z,70.00
2018-01-27T03:43:20.925Z,68.60
2018-01-27T03:44:20.944Z,67.50
2018-01-27T03:45:20.958Z,79.80
2018-01-27T03:46:20.977Z,76.10
2018-01-27T03:47:20.997Z,69.00
2018-01-27T03:48:21.010Z,70.70
2018-01-27T03:49:21.028Z,69.90
2018-01-27T03:50:21.046Z,75.20
2018-01-27T03:51:21.063Z,72.30
2018-01-27T03:52:21.080Z,70.20
2018-01-27T03:53:21.097Z,66.70
2018-01-27T03:54:21.113Z,75.40
2018-01-27T03:55:21.133Z,84.60
2018-01-27T03:56:21.149Z,77.20
2018-01-27T03:57:21.166Z,74.20
2018-01-27T03:58:21.184Z,76.90
2018-01-27T03:59:21.201Z,81.50
2018-01-27T04:00:21.217Z,81.50
2018-01-27T04:01:21.235Z,80.50
2018-01-27T04:02:21.253Z,88.60
2018-01-27T04:03:21.270Z,80.10
2018-01-27T04:04:21.287Z,83.80
2018-01-27T04:05:21.305Z,87.20
2018-01-27T04:06:21.322Z,85.90
2018-01-27T04:07:21.339Z,88.40
2018-01-27T04:08:21.355Z,86.50
2018-01-27T04:09:21.373Z,77.40
2018-01-27T04:10:21.390Z,82.50
2018-01-27T04:11:21.409Z,80.20
2018-01-27T04:12:21.423Z,87.40
2018-01-27T04:13:21.443Z,90.20
2018-01-27T04:14:21.458Z,82.10
2018-01-27T04:15:21.476Z,82.60
2018-01-27T04:16:21.492Z,78.00
2018-01-27T04:17:21.509Z,81.00
2018-01-27T04:18:21.526Z,86.50
2018-01-27T04:19:21.544Z,95.80
2018-01-27T04:20:21.560Z,88.20
2018-01-27T04:21:21.577Z,88.90
2018-01-27T04:22:21.598Z,90.50
2018-01-27T04:23:21.612Z,88.00
2018-01-27T04:24:21.628Z,82.40
2018-01-27T04:25:21.645Z,90.70
2018-01-27T04:26:21.666Z,92.90
2018-01-27T04:27:21.679Z,87.00
2018-01-27T04:28:21.846Z,96.20
2018-01-27T04:29:21.713Z,90.90
2018-01-27T04:30:21.730Z,94.80
2018-01-27T04:31:21.747Z,98.20
2018-01-27T04:32:21.763Z,86.40
2018-01-27T04:33:21.782Z,97.20
2018-01-27T04:34:21.798Z,98.40
2018-01-27T04:35:21.814Z,87.40
2018-01-27T04:36:21.830Z,87.20
2018-01-27T04:37:21.848Z,90.90
2018-01-27T04:38:21.866Z,88.90
2018-01-27T04:39:21.883Z,97.80
2018-01-27T04:40:21.898Z,98.30
2018-01-27T04:41:21.916Z,93.90
2018-01-27T04:42:21.932Z,90.00
2018-01-27T04:43:21.950Z,95.20
2018-01-27T04:44:21.966Z,101.50
2018-01-27T04:45:21.983Z,97.50
2018-01-27T04:46:21.999Z,91.50
2018-01-27T04:47:22.017Z,95.20
2018-01-27T04:48:22.032Z,90.00
2018-01-27T04:49:22.050Z,94.40
2018-01-27T04:50:22.067Z,96.20
2018-01-27T04:51:22.087Z,104.20
2018-01-27T04:52:22.102Z,88.90
2018-01-27T04:53:22.117Z,98.00
2018-01-27T04:54:22.134Z,95.30
2018-01-27T04:55:22.151Z,102.70
2018-01-27T04:56:22.167Z,105.70
2018-01-27T04:57:22.335Z,96.90
2018-01-27T04:58:22.201Z,95.40
2018-01-27T04:59:22.218Z,99.00
2018-01-27T05:00:22.234Z,96.80
2018-01-27T05:01:22.251Z,105.60
2018-01-27T05:02:22.268Z,109.20
2018-01-27T05:03:22.287Z,102.90
2018-01-27T05:04:22.301Z,96.60
2018-01-27T05:05:22.318Z,104.30
2018-01-27T05:06:22.335Z,102.00
2018-01-27T05:07:22.353Z,97.90
2018-01-27T05:08:22.369Z,99.40
2018-01-27T05:09:22.385Z,100.50
2018-01-27T05:10:22.402Z,108.40
2018-01-27T05:11:22.418Z,99.30
2018-01-27T05:12:22.434Z,104.50
2018-01-27T05:13:22.452Z,100.20
2018-01-27T05:14:22.472Z,92.10
2018-01-27T05:15:22.486Z,96.50
2018-01-27T05:16:22.503Z,104.80
2018-01-27T05:17:22.519Z,96.10
2018-01-27T05:18:22.542Z,103.90
2018-01-27T05:19:22.556Z,95.70
2018-01-27T05:20:22.572Z,90.80
2018-01-27T05:21:22.587Z,99.90
2018-01-27T05:22:22.604Z,100.40
2018-01-27T05:23:22.621Z,101.40
2018-01-27T05:24:22.682Z,99.70
2018-01-27T05:25:22.655Z,108.90
2018-01-27T05:26:22.671Z,110.00
2018-01-27T05:27:22.688Z,94.50
2018-01-27T05:28:22.704Z,103.10
2018-01-27T05:29:22.721Z,103.00
2018-01-27T05:30:22.739Z,97.10
2018-01-27T05:31:22.759Z,95.40
2018-01-27T05:32:22.772Z,91.00
2018-01-27T05:33:22.793Z,96.30
2018-01-27T05:34:22.806Z,95.90
2018-01-27T05:35:22.823Z,90.60
2018-01-27T05:36:22.840Z,96.30
2018-01-27T05:37:22.857Z,95.00
2018-01-27T05:38:23.024Z,104.70
2018-01-27T05:39:22.891Z,97.90
2018-01-27T05:40:22.907Z,100.00
2018-01-27T05:41:22.925Z,90.90
2018-01-27T05:42:22.942Z,92.00
2018-01-27T05:43:22.959Z,99.30
2018-01-27T05:44:22.978Z,93.70
2018-01-27T05:45:22.992Z,90.40
2018-01-27T05:46:23.010Z,87.80
2018-01-27T05:47:23.026Z,98.10
2018-01-27T05:48:23.043Z,91.20
2018-01-27T05:49:23.061Z,102.20
2018-01-27T05:50:23.077Z,102.00
2018-01-27T05:51:23.094Z,93.90
2018-01-27T05:52:23.110Z,98.60
2018-01-27T05:53:23.128Z,89.10
2018-01-27T05:54:23.145Z,91.30
2018-01-27T05:55:23.163Z,98.60
2018-01-27T05:56:23.178Z,95.90
2018-01-27T05:57:23.197Z,94.90
2018-01-27T05:58:23.213Z,97.40
2018-01-27T05:59:23.230Z,88.70
2018-01-27T06:00:23.247Z,93.90
2018-01-27T06:01:23.264Z,96.70
2018-01-27T06:02:23.281Z,92.30
2018-01-27T06:03:23.298Z,90.90
2018-01-27T06:04:23.314Z,90.90
2018-01-27T06:05:23.332Z,95.00
2018-01-27T06:06:23.349Z,90.40
2018-01-27T06:07:23.366Z,83.00
2018-01-27T06:08:23.383Z,87.60
2018-01-27T06:09:23.400Z,89.20
2018-01-27T06:10:23.418Z,88.90
2018-01-27T06:11:23.434Z,84.70
2018-01-27T06:12:23.451Z,84.60
2018-01-27T06:13:23.468Z,91.00
2018-01-27T06:14:23.485Z,87.70
2018-01-27T06:15:23.503Z,88.70
2018-01-27T06:16:23.519Z,88.80
2018-01-27T06:17:23.537Z,95.10
2018-01-27T06:18:23.705Z,89.20
2018-01-27T06:19:23.571Z,90.90
2018-01-27T06:20:23.587Z,82.00
2018-01-27T06:21:23.608Z,85.50
2018-01-27T06:22:23.622Z,90.50
2018-01-27T06:23:23.640Z,87.70
2018-01-27T06:24:23.656Z,87.10
2018-01-27T06:25:23.673Z,87.20
2018-01-27T06:26:23.691Z,86.70
2018-01-27T06:27:23.708Z,96.60
2018-01-27T06:28:23.724Z,88.40
2018-01-27T06:29:23.742Z,83.50
2018-01-27T06:30:23.759Z,84.10
2018-01-27T06:31:23.777Z,84.60
2018-01-27T06:32:23.793Z,76.40
2018-01-27T06:33:23.811Z,88.80
2018-01-27T06:34:23.828Z,93.10
2018-01-27T06:35:23.846Z,75.10
2018-01-27T06:36:23.862Z,84.60
2018-01-27T06:37:23.879Z,80.10
2018-01-27T06:38:23.897Z,79.50
2018-01-27T06:39:23.913Z,80.20
2018-01-27T06:40:23.931Z,76.80
2018-01-27T06:41:23.949Z,80.20
2018-01-27T06:42:23.966Z,86.90
2018-01-27T06:43:23.983Z,81.70
2018-01-27T06:44:24.000Z,90.60
2018-01-27T06:45:24.017Z,74.60
2018-01-27T06:46:24.035Z,75.10
2018-01-27T06:47:24.052Z,88.70
2018-01-27T06:48:24.069Z,79.30
2018-01-27T06:49:24.086Z,80.50
2018-01-27T06:50:24.104Z,78.60
2018-01-27T06:51:24.121Z,79.40
2018-01-27T06:52:24.137Z,81.70
2018-01-27T06:53:24.154Z,77.80
2018-01-27T06:54:24.171Z,85.00
2018-01-27T06:55:24.190Z,76.30
2018-01-27T06:56:24.206Z,82.40
2018-01-27T06:57:24.223Z,76.10
2018-01-27T06:58:24.241Z,73.10
2018-01-27T06:59:24.258Z,71.30
2018-01-27T07:00:24.275Z,75.70
2018-01-27T07:01:24.293Z,72.80
2018-01-27T07:02:24.310Z,77.60
2018-01-27T07:03:24.327Z,68.40
2018-01-27T07:04:24.343Z,70.20
2018-01-27T07:05:24.361Z,83.30
2018-01-27T07:06:24.378Z,71.90
2018-01-27T07:07:24.396Z,71.70
2018-01-27T07:08:24.411Z,71.80
2018-01-27T07:09:24.429Z,77.70
2018-01-27T07:10:24.447Z,67.50
2018-01-27T07:11:24.464Z,78.20
2018-01-27T07:12:24.482Z,73.30
2018-01-27T07:13:24.497Z,71.40
2018-01-27T07:14:24.519Z,74.20
2018-01-27T07:15:24.535Z,81.60
2018-01-27T07:16:24.550Z,67.70
2018-01-27T07:17:24.567Z,72.10
2018-01-27T07:18:24.585Z,75.10
2018-01-27T07:19:24.602Z,77.30
2018-01-27T07:20:24.618Z,68.50
2018-01-27T07:21:24.636Z,80.70
2018-01-27T07:22:24.653Z,75.60
2018-01-27T07:23:24.674Z,75.60
2018-01-27T07:24:24.688Z,75.90
2018-01-27T07:25:24.715Z,86.10
2018-01-27T07:26:24.723Z,75.60
2018-01-27T07:27:24.741Z,78.40
2018-01-27T07:28:24.756Z,97.10
2018-01-27T07:29:24.774Z,84.60
2018-01-27T07:30:24.792Z,83.20
2018-01-27T07:31:24.809Z,81.20
2018-01-27T07:32:24.825Z,76.40
2018-01-27T07:33:24.842Z,76.70
2018-01-27T07:34:24.860Z,81.10
2018-01-27T07:35:24.880Z,83.30
2018-01-27T07:36:24.894Z,86.90
2018-01-27T07:37:24.912Z,79.60
2018-01-27T07:38:24.929Z,78.40
2018-01-27T07:39:24.949Z,76.50
2018-01-27T07:40:24.963Z,79.80
2018-01-27T07:41:24.981Z,86.10
2018-01-27T07:42:24.998Z,78.90
2018-01-27T07:43:25.016Z,79.90
2018-01-27T07:44:25.033Z,78.70
2018-01-27T07:45:25.050Z,80.90
2018-01-27T07:46:25.068Z,79.50
2018-01-27T07:47:25.088Z,85.50
2018-01-27T07:48:25.102Z,80.50
2018-01-27T07:49:25.119Z,78.60
2018-01-27T07:50:25.137Z,82.60
2018-01-27T07:51:25.155Z,81.40
2018-01-27T07:52:25.171Z,83.90
2018-01-27T07:53:25.189Z,85.80
2018-01-27T07:54:25.206Z,76.10
2018-01-27T07:55:25.224Z,85.60
2018-01-27T07:56:25.240Z,76.20
2018-01-27T07:57:25.262Z,75.40
2018-01-27T07:58:25.278Z,85.50
2018-01-27T07:59:25.293Z,93.10
2018-01-27T08:00:25.310Z,79.50
2018-01-27T08:01:25.328Z,82.20
2018-01-27T08:02:25.345Z,85.50
2018-01-27T08:03:25.363Z,84.80
2018-01-27T08:04:25.380Z,80.90
2018-01-27T08:05:25.404Z,81.00
2018-01-27T08:06:25.415Z,89.80
2018-01-27T08:07:25.432Z,85.70
2018-01-27T08:08:25.451Z,81.60
2018-01-27T08:09:25.466Z,87.10
2018-01-27T08:10:25.484Z,89.20
2018-01-27T08:11:25.502Z,86.70
2018-01-27T08:12:25.518Z,86.80
2018-01-27T08:13:25.536Z,81.20
2018-01-27T08:14:25.553Z,88.00
2018-01-27T08:15:25.571Z,78.30
2018-01-27T08:16:25.587Z,81.40
2018-01-27T08:17:25.605Z,96.10
2018-01-27T08:18:25.623Z,90.60
2018-01-27T08:19:25.640Z,92.80
2018-01-27T08:20:25.657Z,85.00
2018-01-27T08:21:25.675Z,86.60
2018-01-27T08:22:25.692Z,92.10
2018-01-27T08:23:25.710Z,85.70
2018-01-27T08:24:25.726Z,84.20
2018-01-27T08:25:25.745Z,89.10
2018-01-27T08:26:25.765Z,91.60
2018-01-27T08:27:25.779Z,95.70
2018-01-27T08:28:25.795Z,89.80
2018-01-27T08:29:25.855Z,92.20
2018-01-27T08:30:25.830Z,84.60
2018-01-27T08:31:25.848Z,87.90
2018-01-27T08:32:25.864Z,94.00
2018-01-27T08:33:25.883Z,87.20
2018-01-27T08:34:25.900Z,88.90
2018-01-27T08:35:25.918Z,87.30
2018-01-27T08:36:25.934Z,91.30
2018-01-27T08:37:25.957Z,93.10
2018-01-27T08:38:26.119Z,96.90
2018-01-27T08:39:25.990Z,88.60
2018-01-27T08:40:26.003Z,86.90
2018-01-27T08:41:26.021Z,87.00
2018-01-27T08:42:26.039Z,93.10
2018-01-27T08:43:26.057Z,93.10
2018-01-27T08:44:26.075Z,85.50
2018-01-27T08:45:26.090Z,86.90
2018-01-27T08:46:26.108Z,92.10
2018-01-27T08:47:26.126Z,93.90
2018-01-27T08:48:26.142Z,92.30
2018-01-27T08:49:26.160Z,87.70
2018-01-27T08:50:26.178Z,91.10
2018-01-27T08:51:26.195Z,88.10
2018-01-27T08:52:26.212Z,94.10
2018-01-27T08:53:26.232Z,86.20
2018-01-27T08:54:26.247Z,93.10
2018-01-27T08:55:26.315Z,91.00
2018-01-27T08:56:26.281Z,86.20
2018-01-27T08:57:26.299Z,89.00
2018-01-27T08:58:26.316Z,80.10
2018-01-27T08:59:26.334Z,88.70
2018-01-27T09:00:26.353Z,89.00
2018-01-27T09:01:26.368Z,94.30
2018-01-27T09:02:26.390Z,81.80
2018-01-27T09:03:26.404Z,87.00
2018-01-27T09:04:26.420Z,87.70
2018-01-27T09:05:26.438Z,81.60
2018-01-27T09:06:26.456Z,82.00
2018-01-27T09:07:26.474Z,94.30
2018-01-27T09:08:26.491Z,85.80
2018-01-27T09:09:26.508Z,86.80
2018-01-27T09:10:26.526Z,83.60
2018-01-27T09:11:26.544Z,84.90
2018-01-27T09:12:26.560Z,80.20
2018-01-27T09:13:26.579Z,84.00
2018-01-27T09:14:26.597Z,89.40
2018-01-27T09:15:26.662Z,82.90
2018-01-27T09:16:26.632Z,81.30
2018-01-27T09:17:26.649Z,79.10
2018-01-27T09:18:26.667Z,67.60
2018-01-27T09:19:26.685Z,78.90
2018-01-27T09:20:26.702Z,77.80
2018-01-27T09:21:26.720Z,78.10
2018-01-27T09:22:26.738Z,71.60
2018-01-27T09:23:26.756Z,74.50
2018-01-27T09:24:26.773Z,77.80
2018-01-27T09:25:26.791Z,73.80
2018-01-27T09:26:26.809Z,73.50
2018-01-27T09:27:26.827Z,69.40
2018-01-27T09:28:26.844Z,72.70
2018-01-27T09:29:26.862Z,67.50
2018-01-27T09:30:26.880Z,68.00
2018-01-27T09:31:26.898Z,69.10
2018-01-27T09:32:26.915Z,65.70
2018-01-27T09:33:26.934Z,68.00
2018-01-27T09:34:26.951Z,71.50
2018-01-27T09:35:26.969Z,63.40
2018-01-27T09:36:26.986Z,72.50
2018-01-27T09:37:27.006Z,64.00
2018-01-27T09:38:27.022Z,69.80
2018-01-27T09:39:27.041Z,64.70
2018-01-27T09:40:27.057Z,71.00
2018-01-27T09:41:27.076Z,64.80
2018-01-27T09:42:27.093Z,63.40
2018-01-27T09:43:27.113Z,69.60
2018-01-27T09:44:27.279Z,60.50
2018-01-27T09:45:27.147Z,70.20
2018-01-27T09:46:27.165Z,63.80
2018-01-27T09:47:27.185Z,63.60
2018-01-27T09:48:27.200Z,59.40
2018-01-27T09:49:27.219Z,60.60
2018-01-27T09:50:27.236Z,62.10
2018-01-27T09:51:27.255Z,59.20
2018-01-27T09:52:27.271Z,60.80
2018-01-27T09:53:27.290Z,66.50
2018-01-27T09:54:27.308Z,54.70
2018-01-27T09:55:27.327Z,58.80
2018-01-27T09:56:27.345Z,54.10
2018-01-27T09:57:27.363Z,54.90
2018-01-27T09:58:27.381Z,58.00
2018-01-27T09:59:27.400Z,52.60
2018-01-27T10:00:27.420Z,50.60
2018-01-27T10:01:27.436Z,50.30
2018-01-27T10:02:27.454Z,47.70
2018-01-27T10:03:27.473Z,48.60
2018-01-27T10:04:27.491Z,48.90
2018-01-27T10:05:27.514Z,46.50
2018-01-27T10:06:27.528Z,44.20
2018-01-27T10:07:27.546Z,46.10
2018-01-27T10:08:27.563Z,40.00
2018-01-27T10:09:27.581Z,33.50
2018-01-27T10:10:27.601Z,35.20
2018-01-27T10:11:27.619Z,40.20
2018-01-27T10:12:27.636Z,39.50
2018-01-27T10:13:27.655Z,38.40
2018-01-27T10:14:27.673Z,33.90
2018-01-27T10:15:27.692Z,28.40
2018-01-27T10:16:27.710Z,28.10
2018-01-27T10:17:27.729Z,29.60
2018-01-27T10:18:27.750Z,30.90
2018-01-27T10:19:27.767Z,30.90
2018-01-27T10:20:27.784Z,28.80
2018-01-27T10:21:27.803Z,22.20
2018-01-27T10:22:27.823Z,24.60
2018-01-27T10:23:27.843Z,23.60
2018-01-27T10:24:27.859Z,27.60
2018-01-27T10:25:27.877Z,51.60
2018-01-27T10:26:27.897Z,27.00
2018-01-27T10:27:27.917Z,33.20
2018-01-27T10:28:27.934Z,34.60
2018-01-27T10:29:27.969Z,30.40
2018-01-27T10:30:27.972Z,31.90
2018-01-27T10:31:27.991Z,33.20
2018-01-27T10:32:28.010Z,34.40
2018-01-27T10:33:28.037Z,32.80
2018-01-27T10:34:28.048Z,35.10
2018-01-27T10:35:28.067Z,39.20
2018-01-27T10:36:28.085Z,35.90
2018-01-27T10:37:28.103Z,39.00
2018-01-27T10:38:28.122Z,42.30
2018-01-27T10:39:28.142Z,41.50
2018-01-27T10:40:28.207Z,43.60
2018-01-27T10:41:28.178Z,39.70
2018-01-27T10:42:28.196Z,41.40
2018-01-27T10:43:28.215Z,43.80
2018-01-27T10:44:28.233Z,47.00
2018-01-27T10:45:28.251Z,40.00
2018-01-27T10:46:28.270Z,40.80
2018-01-27T10:47:28.890Z,46.10
2018-01-27T10:48:28.306Z,44.10
2018-01-27T10:49:28.325Z,45.10
2018-01-27T10:50:28.344Z,43.60
2018-01-27T10:51:28.362Z,47.10
2018-01-27T10:52:28.379Z,43.00
2018-01-27T10:53:28.398Z,40.10
2018-01-27T10:54:28.415Z,47.60
2018-01-27T10:55:28.435Z,38.20
2018-01-27T10:56:28.452Z,48.50
2018-01-27T10:57:28.471Z,44.60
2018-01-27T10:58:28.490Z,43.60
2018-01-27T10:59:28.508Z,44.60
2018-01-27T11:00:28.876Z,53.90
2018-01-27T11:01:28.551Z,42.90
2018-01-27T11:02:28.561Z,48.70
2018-01-27T11:03:28.582Z,42.50
2018-01-27T11:04:28.598Z,46.70
2018-01-27T11:05:28.616Z,47.00
2018-01-27T11:06:28.646Z,47.70
2018-01-27T11:07:28.654Z,46.30
2018-01-27T11:08:28.671Z,50.50
2018-01-27T11:09:28.690Z,46.10
2018-01-27T11:10:28.709Z,45.30
2018-01-27T11:11:28.727Z,38.80
2018-01-27T11:12:28.745Z,46.60
2018-01-27T11:13:28.763Z,43.20
2018-01-27T11:14:28.837Z,45.50
2018-01-27T11:15:28.799Z,46.00
2018-01-27T11:16:28.818Z,44.10
2018-01-27T11:17:28.839Z,39.50
2018-01-27T11:18:28.854Z,40.40
2018-01-27T11:19:28.872Z,42.70
2018-01-27T11:20:28.890Z,42.60
2018-01-27T11:21:28.908Z,48.80
2018-01-27T11:22:28.927Z,42.60
2018-01-27T11:23:29.097Z,39.00
2018-01-27T11:24:28.962Z,38.20
2018-01-27T11:25:28.981Z,43.30
2018-01-27T11:26:28.999Z,43.50
2018-01-27T11:27:29.018Z,45.40
2018-01-27T11:28:29.037Z,40.30
2018-01-27T11:29:29.053Z,42.10
2018-01-27T11:30:29.071Z,43.20
2018-01-27T11:31:29.090Z,39.90
2018-01-27T11:32:29.107Z,43.10
2018-01-27T11:33:29.125Z,42.10
2018-01-27T11:34:29.143Z,45.10
2018-01-27T11:35:29.161Z,46.10
2018-01-27T11:37:29.198Z,49.10
2018-01-27T11:38:29.218Z,43.00
2018-01-27T11:39:29.236Z,46.80
2018-01-27T11:40:29.251Z,42.40
2018-01-27T11:41:29.269Z,44.70
2018-01-27T11:42:29.288Z,41.70
2018-01-27T11:43:29.306Z,45.40
2018-01-27T11:44:29.324Z,43.80
2018-01-27T11:45:29.342Z,41.90
2018-01-27T11:46:29.410Z,49.10
2018-01-27T11:47:29.379Z,53.20
2018-01-27T11:48:29.396Z,46.20
2018-01-27T11:49:29.414Z,47.20
2018-01-27T11:50:29.432Z,51.20
2018-01-27T11:51:29.451Z,44.10
2018-01-27T11:52:29.468Z,44.70
2018-01-27T11:53:29.486Z,46.10
2018-01-27T11:54:29.519Z,45.60
2018-01-27T11:55:29.523Z,43.40
2018-01-27T11:56:29.691Z,47.80
2018-01-27T11:57:29.562Z,40.30
2018-01-27T11:58:29.576Z,44.20
2018-01-27T11:59:29.595Z,40.60
2018-01-27T12:00:29.612Z,39.90
2018-01-27T12:01:29.631Z,43.70
2018-01-27T12:02:29.649Z,91.20
2018-01-27T12:03:29.667Z,45.50
2018-01-27T12:04:29.685Z,47.10
2018-01-27T12:05:29.702Z,44.30
2018-01-27T12:06:29.721Z,40.90
2018-01-27T12:07:29.740Z,41.80
2018-01-27T12:08:29.758Z,43.90
2018-01-27T12:09:29.776Z,37.40
2018-01-27T12:10:29.794Z,42.50
2018-01-27T12:11:29.812Z,39.90
2018-01-27T12:12:29.830Z,36.60
2018-01-27T12:13:29.848Z,39.50
2018-01-27T12:14:29.868Z,40.50
2018-01-27T12:15:29.885Z,40.50
2018-01-27T12:16:29.902Z,35.20
2018-01-27T12:17:29.921Z,32.30
2018-01-27T12:18:29.939Z,42.90
2018-01-27T12:19:29.958Z,40.20
2018-01-27T12:20:29.975Z,39.50
2018-01-27T12:21:29.994Z,35.40
2018-01-27T12:22:30.013Z,36.80
2018-01-27T12:23:30.031Z,36.80
2018-01-27T12:24:30.050Z,37.30
2018-01-27T12:25:30.067Z,37.60
2018-01-27T12:26:30.085Z,36.30
2018-01-27T12:27:30.104Z,46.20
2018-01-27T12:28:30.122Z,38.50
2018-01-27T12:29:30.140Z,41.40
2018-01-27T12:30:30.159Z,38.60
2018-01-27T12:31:30.178Z,37.20
2018-01-27T12:32:30.195Z,38.80
2018-01-27T12:33:30.263Z,35.60
2018-01-27T12:34:30.232Z,33.00
2018-01-27T12:35:30.252Z,37.10
2018-01-27T12:36:30.268Z,37.60
2018-01-27T12:37:30.286Z,37.40
2018-01-27T12:38:30.305Z,37.10
2018-01-27T12:39:30.323Z,35.40
2018-01-27T12:40:30.341Z,41.30
2018-01-27T12:41:30.359Z,36.60
2018-01-27T12:42:30.377Z,38.20
2018-01-27T12:43:30.398Z,35.80
2018-01-27T12:44:30.414Z,37.70
2018-01-27T12:45:30.432Z,39.50
2018-01-27T12:46:30.454Z,39.10
2018-01-27T12:47:30.470Z,37.10
2018-01-27T12:48:30.487Z,38.10
2018-01-27T12:49:30.505Z,36.40
2018-01-27T12:50:30.524Z,39.50
2018-01-27T12:51:30.542Z,41.20
2018-01-27T12:52:30.559Z,39.80