createdAt,value
2022-09-17T00:01:40.907Z,31.05
2022-09-17T00:04:10.816Z,30.08
2022-09-17T00:06:38.990Z,21.25
2022-09-17T00:09:09.061Z,29.73
2022-09-17T00:11:40.888Z,25.70
2022-09-17T00:14:15.590Z,26.52
2022-09-17T00:16:46.999Z,27.15
2022-09-17T00:19:18.501Z,30.90
2022-09-17T00:21:47.345Z,33.33
2022-09-17T00:24:17.632Z,21.73
2022-09-17T00:26:47.791Z,32.72
2022-09-17T00:29:17.579Z,27.33
2022-09-17T00:31:45.837Z,29.95
2022-09-17T00:34:14.072Z,29.15
2022-09-17T00:36:42.424Z,31.23
2022-09-17T00:39:16.298Z,26.23
2022-09-17T00:41:45.297Z,22.05
2022-09-17T00:44:48.171Z,25.67
2022-09-17T00:47:25.711Z,33.30
2022-09-17T00:49:59.884Z,32.83
2022-09-17T00:52:35.318Z,23.10
2022-09-17T00:55:14.074Z,21.33
2022-09-17T00:57:43.458Z,21.60
2022-09-17T01:00:17.483Z,21.02
2022-09-17T01:02:46.367Z,25.80
2022-09-17T01:05:16.148Z,22.80
2022-09-17T01:08:06.441Z,16.63
2022-09-17T01:11:13.626Z,26.23
2022-09-17T01:14:00.904Z,19.15
2022-09-17T01:16:43.201Z,23.13
2022-09-17T01:19:45.419Z,23.33
2022-09-17T01:22:22.638Z,25.42
2022-09-17T01:25:18.872Z,17.83
2022-09-17T01:28:32.770Z,20.25
2022-09-17T01:31:22.588Z,17.90
2022-09-17T01:34:02.185Z,18.92
2022-09-17T01:37:06.006Z,19.70
2022-09-17T01:39:47.286Z,23.83
2022-09-17T01:42:25.265Z,22.80
2022-09-17T01:45:05.861Z,23.02
2022-09-17T01:47:40.748Z,23.25
2022-09-17T01:50:13.660Z,23.05
2022-09-17T01:52:48.613Z,20.70
2022-09-17T01:55:20.640Z,22.50
2022-09-17T01:57:55.907Z,23.77
2022-09-17T02:00:24.885Z,21.30
2022-09-17T02:03:03.870Z,26.38
2022-09-17T02:05:40.462Z,25.92
2022-09-17T02:08:17.750Z,27.15
2022-09-17T02:10:50.668Z,25.45
2022-09-17T02:13:24.236Z,20.65
2022-09-17T02:15:59.446Z,21.20
2022-09-17T02:18:37.926Z,18.08
2022-09-17T02:21:12.985Z,28.17
2022-09-17T02:23:51.579Z,17.35
2022-09-17T02:26:21.788Z,20.05
2022-09-17T02:28:57.954Z,21.25
2022-09-17T02:31:26.338Z,17.90
2022-09-17T02:34:02.745Z,20.70
2022-09-17T02:36:35.148Z,20.23
2022-09-17T02:39:05.267Z,17.15
2022-09-17T02:41:47.928Z,24.23
2022-09-17T02:44:31.570Z,22.33
2022-09-17T02:47:25.761Z,19.73
2022-09-17T02:50:35.874Z,21.02
2022-09-17T02:53:26.527Z,20.33
2022-09-17T02:56:09.366Z,15.90
2022-09-17T02:58:47.924Z,16.92
2022-09-17T03:01:24.954Z,18.73
2022-09-17T03:03:56.681Z,18.05
2022-09-17T03:06:26.406Z,15.15
2022-09-17T03:08:56.992Z,23.83
2022-09-17T03:11:25.153Z,21.58
2022-09-17T03:13:53.291Z,14.98
2022-09-17T03:16:21.460Z,19.85
2022-09-17T03:18:49.528Z,17.55
2022-09-17T03:21:17.613Z,16.33
2022-09-17T03:23:48.145Z,18.90
2022-09-17T03:26:16.270Z,20.75
2022-09-17T03:28:44.407Z,16.40
2022-09-17T03:31:13.566Z,17.23
2022-09-17T03:33:41.773Z,18.67
2022-09-17T03:36:09.906Z,19.02
2022-09-17T03:38:38.605Z,12.05
2022-09-17T03:41:08.491Z,11.85
2022-09-17T03:43:36.790Z,15.23
2022-09-17T03:46:05.025Z,15.90
2022-09-17T03:48:36.915Z,17.17
2022-09-17T03:51:05.508Z,19.38
2022-09-17T03:53:34.362Z,16.52
2022-09-17T03:56:05.251Z,16.80
2022-09-17T03:58:35.942Z,13.45
2022-09-17T04:01:04.609Z,13.25
2022-09-17T04:03:33.730Z,12.02
2022-09-17T04:06:01.774Z,17.40
2022-09-17T04:08:30.014Z,14.23
2022-09-17T04:10:58.068Z,16.20
2022-09-17T04:13:26.172Z,11.02
2022-09-17T04:15:55.768Z,12.32
2022-09-17T04:18:23.991Z,18.40
2022-09-17T04:20:53.238Z,12.27
2022-09-17T04:23:21.354Z,19.38
2022-09-17T04:25:49.517Z,20.42
2022-09-17T04:28:17.606Z,12.93
2022-09-17T04:30:45.752Z,15.63
2022-09-17T04:33:15.190Z,15.02
2022-09-17T04:35:43.436Z,18.73
2022-09-17T04:38:13.664Z,16.20
2022-09-17T04:40:42.484Z,12.13
2022-09-17T04:43:11.597Z,16.73
2022-09-17T04:45:39.919Z,16.37
2022-09-17T04:48:08.239Z,12.10
2022-09-17T04:50:39.359Z,11.93
2022-09-17T04:53:07.397Z,18.77
2022-09-17T04:55:35.598Z,13.20
2022-09-17T04:58:04.406Z,12.27
2022-09-17T05:00:32.535Z,15.63
2022-09-17T05:03:00.776Z,15.32
2022-09-17T05:05:29.142Z,15.80
2022-09-17T05:07:58.618Z,14.83
2022-09-17T05:10:26.792Z,14.93
2022-09-17T05:12:56.890Z,9.65
2022-09-17T05:15:27.717Z,14.50
2022-09-17T05:17:56.065Z,19.02
2022-09-17T05:20:24.276Z,14.80
2022-09-17T05:22:53.737Z,15.80
2022-09-17T05:25:24.828Z,21.63
2022-09-17T05:27:53.929Z,17.58
2022-09-17T05:30:22.465Z,16.35
2022-09-17T05:32:59.849Z,12.63
2022-09-17T05:35:28.353Z,14.48
2022-09-17T05:38:00.940Z,17.63
2022-09-17T05:40:31.267Z,19.67
2022-09-17T05:43:01.081Z,19.27
2022-09-17T05:45:30.626Z,17.95
2022-09-17T05:48:00.875Z,12.48
2022-09-17T05:50:30.314Z,13.63
2022-09-17T05:53:03.933Z,13.18
2022-09-17T05:55:35.091Z,18.23
2022-09-17T05:58:12.123Z,17.23
2022-09-17T06:00:41.804Z,11.50
2022-09-17T06:03:11.941Z,14.15
2022-09-17T06:05:40.382Z,16.02
2022-09-17T06:08:09.483Z,12.00
2022-09-17T06:10:40.136Z,18.90
2022-09-17T06:13:08.460Z,22.83
2022-09-17T06:15:36.600Z,15.35
2022-09-17T06:18:04.817Z,15.85
2022-09-17T06:20:33.498Z,23.40
2022-09-17T06:23:01.563Z,15.18
2022-09-17T06:25:29.667Z,21.55
2022-09-17T06:27:59.431Z,13.27
2022-09-17T06:30:27.658Z,18.30
2022-09-17T06:32:56.124Z,12.05
2022-09-17T06:35:24.422Z,14.25
2022-09-17T06:37:52.536Z,16.38
2022-09-17T06:40:23.674Z,23.63
2022-09-17T06:42:51.958Z,9.77
2022-09-17T06:45:21.466Z,16.85
2022-09-17T06:47:49.696Z,14.48
2022-09-17T06:50:17.939Z,11.13
2022-09-17T06:52:50.316Z,11.30
2022-09-17T06:55:18.829Z,11.57
2022-09-17T06:57:47.729Z,12.02
2022-09-17T07:00:16.652Z,10.65
2022-09-17T07:02:57.690Z,11.23
2022-09-17T07:05:26.625Z,8.55
2022-09-17T07:07:55.782Z,9.85
2022-09-17T07:10:24.437Z,7.75
2022-09-17T07:12:52.680Z,9.07
2022-09-17T07:15:20.758Z,8.55
2022-09-17T07:17:50.446Z,7.22
2022-09-17T07:20:18.957Z,5.75
2022-09-17T07:22:47.040Z,5.53
2022-09-17T07:25:16.353Z,7.90
2022-09-17T07:27:44.459Z,10.35
2022-09-17T07:30:15.461Z,10.43
2022-09-17T07:32:43.637Z,5.97
2022-09-17T07:35:13.436Z,8.23
2022-09-17T07:37:41.629Z,6.90
2022-09-17T07:40:10.806Z,7.68
2022-09-17T07:42:38.937Z,3.95
2022-09-17T07:45:09.812Z,6.68
2022-09-17T07:47:41.725Z,8.32
2022-09-17T07:50:11.908Z,10.77
2022-09-17T07:52:39.969Z,9.90
2022-09-17T07:55:09.053Z,10.45
2022-09-17T07:57:37.264Z,10.57
2022-09-17T08:00:07.047Z,9.50
2022-09-17T08:02:39.758Z,7.72
2022-09-17T08:05:08.794Z,7.15
2022-09-17T08:07:38.293Z,6.78
2022-09-17T08:10:07.563Z,12.63
2022-09-17T08:12:35.823Z,13.18
2022-09-17T08:15:04.117Z,10.30
2022-09-17T08:17:32.247Z,7.65
2022-09-17T08:20:00.374Z,16.00
2022-09-17T08:22:28.695Z,11.25
2022-09-17T08:24:58.372Z,12.02
2022-09-17T08:27:26.541Z,10.30
2022-09-17T08:29:54.701Z,11.32
2022-09-17T08:32:22.817Z,14.27
2022-09-17T08:34:50.977Z,8.20
2022-09-17T08:37:19.117Z,9.93
2022-09-17T08:39:47.382Z,13.48
2022-09-17T08:42:27.998Z,9.93
2022-09-17T08:45:00.656Z,8.85
2022-09-17T08:47:36.205Z,10.80
2022-09-17T08:50:08.459Z,13.70
2022-09-17T08:53:14.532Z,7.10
2022-09-17T08:55:48.019Z,8.10
2022-09-17T08:58:51.011Z,7.93
2022-09-17T09:01:41.998Z,9.98
2022-09-17T09:04:54.544Z,5.55
2022-09-17T09:07:28.591Z,8.25
2022-09-17T09:10:09.298Z,3.88
2022-09-17T09:12:39.235Z,6.13
2022-09-17T09:15:33.493Z,4.55
2022-09-17T09:18:16.994Z,3.30
2022-09-17T09:20:53.538Z,5.20
2022-09-17T09:23:28.762Z,4.70
2022-09-17T09:26:11.698Z,6.82
2022-09-17T09:29:05.899Z,4.20
2022-09-17T09:31:56.325Z,4.93
2022-09-17T09:34:26.528Z,4.88
2022-09-17T09:37:11.353Z,2.65
2022-09-17T09:39:45.870Z,2.13
2022-09-17T09:42:24.437Z,3.65
2022-09-17T09:44:53.456Z,3.00
2022-09-17T09:47:59.153Z,4.22
2022-09-17T09:51:05.303Z,4.68
2022-09-17T09:53:47.815Z,2.65
2022-09-17T09:56:48.758Z,1.20
2022-09-17T09:59:16.949Z,3.72
2022-09-17T10:01:46.240Z,3.35
2022-09-17T10:04:22.801Z,3.38
2022-09-17T10:06:53.994Z,2.88
2022-09-17T10:09:23.753Z,4.28
2022-09-17T10:12:18.031Z,4.63
2022-09-17T10:14:48.130Z,4.25
2022-09-17T10:17:23.386Z,5.88
2022-09-17T10:20:22.067Z,3.05
2022-09-17T10:22:51.391Z,4.57
2022-09-17T10:25:30.849Z,4.93
2022-09-17T10:28:02.913Z,6.00
2022-09-17T10:30:31.528Z,3.95
2022-09-17T10:33:24.552Z,7.55
2022-09-17T10:36:01.248Z,5.13
2022-09-17T10:38:36.907Z,3.13
2022-09-17T10:41:16.755Z,4.25
2022-09-17T10:43:45.909Z,6.25
2022-09-17T10:46:23.931Z,4.70
2022-09-17T10:49:10.836Z,4.78
2022-09-17T10:51:40.602Z,5.03
2022-09-17T10:54:34.056Z,4.32
2022-09-17T10:57:04.180Z,5.07
2022-09-17T11:00:05.295Z,3.30
2022-09-17T11:03:31.011Z,6.15
2022-09-17T11:06:18.780Z,3.42
2022-09-17T11:09:04.916Z,4.40
2022-09-17T11:11:48.991Z,5.35
2022-09-17T11:14:41.357Z,6.55
2022-09-17T11:17:28.809Z,5.57
2022-09-17T11:20:03.966Z,5.05
2022-09-17T11:22:51.930Z,5.38
2022-09-17T11:25:37.298Z,4.75
2022-09-17T11:28:26.809Z,6.78
2022-09-17T11:31:11.121Z,3.92
2022-09-17T11:34:09.159Z,5.40
2022-09-17T11:36:50.322Z,5.95
2022-09-17T11:39:25.112Z,4.78
2022-09-17T11:41:59.761Z,5.95
2022-09-17T11:44:33.661Z,8.32
2022-09-17T11:47:10.456Z,4.82
2022-09-17T11:49:46.363Z,6.40
2022-09-17T11:52:22.538Z,5.38
2022-09-17T11:54:56.577Z,6.72
2022-09-17T11:57:32.846Z,8.55
2022-09-17T12:00:08.496Z,7.82
2022-09-17T12:02:54.373Z,5.10
2022-09-17T12:05:30.006Z,9.55
2022-09-17T12:08:14.486Z,8.13
2022-09-17T12:10:50.628Z,6.03
2022-09-17T12:13:34.263Z,11.02
2022-09-17T12:16:16.318Z,5.57
2022-09-17T12:18:56.157Z,7.03
2022-09-17T12:21:32.623Z,6.72
2022-09-17T12:24:12.894Z,7.60
2022-09-17T12:27:07.641Z,8.40
2022-09-17T12:29:42.676Z,8.57
2022-09-17T12:32:43.237Z,5.80
2022-09-17T12:36:00.134Z,10.15
2022-09-17T12:39:03.216Z,5.70
2022-09-17T12:41:52.879Z,7.95
2022-09-17T12:44:59.758Z,7.88
2022-09-17T12:47:58.827Z,10.55
2022-09-17T12:50:42.203Z,13.70
2022-09-17T12:53:24.236Z,9.45
2022-09-17T12:56:07.168Z,9.65
2022-09-17T12:58:57.798Z,9.05
2022-09-17T13:01:34.270Z,8.07
2022-09-17T13:04:33.456Z,5.93
2022-09-17T13:07:47.869Z,9.70
2022-09-17T13:10:42.493Z,8.30
2022-09-17T13:13:32.725Z,10.82
2022-09-17T13:16:15.571Z,11.27
2022-09-17T13:19:15.445Z,5.63
2022-09-17T13:21:54.391Z,5.20
2022-09-17T13:24:27.122Z,12.05
2022-09-17T13:26:58.164Z,8.85
2022-09-17T13:30:05.116Z,11.27
2022-09-17T13:32:53.979Z,7.03
2022-09-17T13:35:51.389Z,6.13
2022-09-17T13:38:24.857Z,7.22
2022-09-17T13:41:13.796Z,6.15
2022-09-17T13:43:47.696Z,5.63
2022-09-17T13:46:24.754Z,12.63
2022-09-17T13:49:00.767Z,7.30
2022-09-17T13:51:53.281Z,11.70
2022-09-17T13:54:36.220Z,8.35
2022-09-17T13:57:12.394Z,6.50
2022-09-17T13:59:56.576Z,7.88
2022-09-17T14:02:39.988Z,9.45
2022-09-17T14:05:37.325Z,8.52
2022-09-17T14:08:30.428Z,9.30
2022-09-17T14:11:05.821Z,8.00
2022-09-17T14:13:46.601Z,3.65
2022-09-17T14:16:47.039Z,5.35
2022-09-17T14:19:34.113Z,7.53
2022-09-17T14:22:14.471Z,2.72
2022-09-17T14:24:51.149Z,3.22
2022-09-17T14:27:42.657Z,1.88
2022-09-17T14:30:19.258Z,3.35
2022-09-17T14:33:00.314Z,4.63
2022-09-17T14:35:36.550Z,2.47
2022-09-17T14:38:15.173Z,4.45
2022-09-17T14:40:47.066Z,3.38
2022-09-17T14:43:28.855Z,2.00
2022-09-17T14:45:58.341Z,3.40
2022-09-17T14:48:32.979Z,3.60
2022-09-17T14:51:40.703Z,4.55
2022-09-17T14:54:24.883Z,8.15
2022-09-17T14:57:02.320Z,5.70
2022-09-17T14:59:44.672Z,4.82
2022-09-17T15:02:37.600Z,6.68
2022-09-17T15:05:25.872Z,10.98
2022-09-17T15:08:13.287Z,6.93
2022-09-17T15:10:50.147Z,5.88
2022-09-17T15:13:23.240Z,4.97
2022-09-17T15:15:59.580Z,7.20
2022-09-17T15:18:39.029Z,5.32
2022-09-17T15:21:24.534Z,5.07
2022-09-17T15:23:59.527Z,4.38
2022-09-17T15:26:34.829Z,4.22
2022-09-17T15:29:06.404Z,7.60
2022-09-17T15:31:36.733Z,7.82
2022-09-17T15:34:05.289Z,5.95
2022-09-17T15:36:34.189Z,5.00
2022-09-17T15:39:32.994Z,3.55
2022-09-17T15:42:01.083Z,7.30
2022-09-17T15:44:31.214Z,4.50
2022-09-17T15:47:50.896Z,3.63
2022-09-17T15:50:22.485Z,5.07
2022-09-17T15:52:51.752Z,1.98
2022-09-17T15:55:37.923Z,4.38
2022-09-17T15:58:22.115Z,6.15
2022-09-17T16:01:37.642Z,4.90
2022-09-17T16:04:30.943Z,3.90
2022-09-17T16:07:30.645Z,1.27
2022-09-17T16:09:59.345Z,6.97
2022-09-17T16:12:29.882Z,4.25
2022-09-17T16:15:00.759Z,2.53
2022-09-17T16:17:42.845Z,7.38
2022-09-17T16:20:19.713Z,2.13
2022-09-17T16:22:48.881Z,4.38
2022-09-17T16:25:17.951Z,2.25
2022-09-17T16:27:52.537Z,3.58
2022-09-17T16:30:23.336Z,2.88
2022-09-17T16:32:52.867Z,2.88
2022-09-17T16:35:25.747Z,3.50
2022-09-17T16:37:56.486Z,4.43
2022-09-17T16:40:28.904Z,5.05
2022-09-17T16:43:00.325Z,3.95
2022-09-17T16:45:29.213Z,4.45
2022-09-17T16:47:58.073Z,5.05
2022-09-17T16:50:29.144Z,4.30
2022-09-17T16:53:00.402Z,4.55
2022-09-17T16:55:31.422Z,5.22
2022-09-17T16:57:59.664Z,7.70
2022-09-17T17:00:29.008Z,3.40
2022-09-17T17:02:58.547Z,5.82
2022-09-17T17:05:28.203Z,6.40
2022-09-17T17:07:57.908Z,5.95
2022-09-17T17:10:27.381Z,4.45
2022-09-17T17:12:55.723Z,4.25
2022-09-17T17:15:24.230Z,4.68
2022-09-17T17:17:52.964Z,5.05
2022-09-17T17:20:21.572Z,5.88
2022-09-17T17:22:51.891Z,8.57
2022-09-17T17:25:20.367Z,3.63
2022-09-17T17:27:48.496Z,5.65
2022-09-17T17:30:17.795Z,3.53
2022-09-17T17:32:50.923Z,3.65
2022-09-17T17:35:19.200Z,6.13
2022-09-17T17:37:47.594Z,4.70
2022-09-17T17:40:17.419Z,2.97
2022-09-17T17:42:47.421Z,4.50
2022-09-17T17:45:15.882Z,5.07
2022-09-17T17:47:44.046Z,5.47
2022-09-17T17:50:12.278Z,5.15
2022-09-17T17:52:43.332Z,4.57
2022-09-17T17:55:11.652Z,5.60
2022-09-17T17:57:41.613Z,5.60
2022-09-17T18:00:12.568Z,5.10
2022-09-17T18:02:41.323Z,7.38
2022-09-17T18:05:11.662Z,4.28
2022-09-17T18:07:39.718Z,5.18
2022-09-17T18:10:08.697Z,3.83
2022-09-17T18:12:37.000Z,5.30
2022-09-17T18:15:08.413Z,4.72
2022-09-17T18:17:36.651Z,5.70
2022-09-17T18:20:06.323Z,6.68
2022-09-17T18:22:34.455Z,5.82
2022-09-17T18:25:02.596Z,4.15
2022-09-17T18:27:30.739Z,5.35
2022-09-17T18:29:59.006Z,4.72
2022-09-17T18:32:29.095Z,5.55
2022-09-17T18:34:57.427Z,5.05
2022-09-17T18:37:25.460Z,6.78
2022-09-17T18:39:58.370Z,5.55
2022-09-17T18:42:27.241Z,6.78
2022-09-17T18:44:55.392Z,6.20
2022-09-17T18:47:23.534Z,8.07
2022-09-17T18:49:53.134Z,8.30
2022-09-17T18:52:22.018Z,6.43
2022-09-17T18:54:50.293Z,7.47
2022-09-17T18:57:18.443Z,7.00
2022-09-17T18:59:46.953Z,12.13
2022-09-17T19:02:15.491Z,16.58
2022-09-17T19:04:43.661Z,7.07
2022-09-17T19:07:14.396Z,8.13
2022-09-17T19:09:42.734Z,10.93
2022-09-17T19:12:11.044Z,11.90
2022-09-17T19:14:39.196Z,13.77
2022-09-17T19:17:08.927Z,15.52
2022-09-17T19:19:37.039Z,17.88
2022-09-17T19:22:07.934Z,20.58
2022-09-17T19:24:38.329Z,13.00
2022-09-17T19:27:07.534Z,14.25
2022-09-17T19:29:36.027Z,18.20
2022-09-17T19:32:04.113Z,16.83
2022-09-17T19:34:32.275Z,19.85
2022-09-17T19:37:00.529Z,21.15
2022-09-17T19:39:29.015Z,15.32
2022-09-17T19:41:58.710Z,19.40
2022-09-17T19:44:26.887Z,17.90
2022-09-17T19:46:55.287Z,14.98
2022-09-17T19:49:23.827Z,14.32
2022-09-17T19:51:51.886Z,11.57
2022-09-17T19:54:20.173Z,12.52
2022-09-17T19:56:48.577Z,18.65
2022-09-17T19:59:18.098Z,14.52
2022-09-17T20:01:49.621Z,12.80
2022-09-17T20:04:18.261Z,14.65
2022-09-17T20:06:46.414Z,12.57
2022-09-17T20:09:14.703Z,14.88
2022-09-17T20:11:43.143Z,15.15
2022-09-17T20:14:13.609Z,13.30
2022-09-17T20:16:44.579Z,11.50
2022-09-17T20:19:17.216Z,10.73
2022-09-17T20:21:45.487Z,13.55
2022-09-17T20:24:13.855Z,13.27
2022-09-17T20:26:42.117Z,13.50
2022-09-17T20:29:10.684Z,13.40
2022-09-17T20:31:39.150Z,18.20
2022-09-17T20:34:08.764Z,16.55
2022-09-17T20:36:38.163Z,14.35
2022-09-17T20:39:15.433Z,12.75
2022-09-17T20:41:51.592Z,15.82
2022-09-17T20:44:20.607Z,14.23
2022-09-17T20:46:48.707Z,17.05
2022-09-17T20:49:18.450Z,8.68
2022-09-17T20:51:46.689Z,15.40
2022-09-17T20:54:15.697Z,11.48
2022-09-17T20:56:43.847Z,12.05
2022-09-17T20:59:18.761Z,14.75
2022-09-17T21:01:49.696Z,10.23
2022-09-17T21:04:21.882Z,13.30
2022-09-17T21:06:55.996Z,9.52
2022-09-17T21:09:24.096Z,10.32
2022-09-17T21:11:52.249Z,15.57
2022-09-17T21:14:21.022Z,9.75
2022-09-17T21:16:49.193Z,13.52
2022-09-17T21:19:20.077Z,11.43
2022-09-17T21:21:51.634Z,13.25
2022-09-17T21:24:19.782Z,14.40
2022-09-17T21:26:48.490Z,15.18
2022-09-17T21:29:19.450Z,15.05
2022-09-17T21:31:47.709Z,11.00
2022-09-17T21:34:16.213Z,8.95
2022-09-17T21:36:47.984Z,15.90
2022-09-17T21:39:18.676Z,10.48
2022-09-17T21:41:48.696Z,9.90
2022-09-17T21:44:16.976Z,13.82
2022-09-17T21:46:45.335Z,10.07
2022-09-17T21:49:16.359Z,7.68
2022-09-17T21:51:45.899Z,15.88
2022-09-17T21:54:16.890Z,9.88
2022-09-17T21:56:46.080Z,15.68
2022-09-17T21:59:16.802Z,18.48
2022-09-17T22:01:48.428Z,17.73
2022-09-17T22:04:19.805Z,15.23
2022-09-17T22:06:53.840Z,11.80
2022-09-17T22:09:24.960Z,14.68
2022-09-17T22:11:54.777Z,8.50
2022-09-17T22:14:25.574Z,9.88
2022-09-17T22:16:56.847Z,11.73
2022-09-17T22:19:26.582Z,12.88
2022-09-17T22:21:57.042Z,9.43
2022-09-17T22:24:26.609Z,10.23
2022-09-17T22:26:58.218Z,8.88
2022-09-17T22:29:31.299Z,11.75
2022-09-17T22:31:59.412Z,9.65
2022-09-17T22:34:27.545Z,10.60
2022-09-17T22:36:57.756Z,11.15
2022-09-17T22:39:26.379Z,8.95
2022-09-17T22:41:56.178Z,10.93
2022-09-17T22:44:24.421Z,9.10
2022-09-17T22:46:54.689Z,9.93
2022-09-17T22:49:24.529Z,10.65
2022-09-17T22:51:52.853Z,13.90
2022-09-17T22:54:22.447Z,7.55
2022-09-17T22:56:50.856Z,13.60
2022-09-17T22:59:19.364Z,14.20
2022-09-17T23:01:47.905Z,6.68
2022-09-17T23:04:16.252Z,9.30
2022-09-17T23:06:44.706Z,9.80
2022-09-17T23:09:14.353Z,9.52
2022-09-17T23:11:46.449Z,10.40
2022-09-17T23:14:17.189Z,10.65
2022-09-17T23:16:48.304Z,6.30
2022-09-17T23:19:19.390Z,10.13
2022-09-17T23:21:48.073Z,13.77
2022-09-17T23:24:20.217Z,13.77
2022-09-17T23:26:50.653Z,10.95
2022-09-17T23:29:19.875Z,10.03
2022-09-17T23:31:48.033Z,13.88
2022-09-17T23:34:16.490Z,12.02
2022-09-17T23:36:44.912Z,11.57
2022-09-17T23:39:13.493Z,11.70
2022-09-17T23:41:45.588Z,10.35
2022-09-17T23:44:16.411Z,11.23
2022-09-17T23:46:46.491Z,12.68
2022-09-17T23:49:16.113Z,11.77
2022-09-17T23:51:45.034Z,14.35
2022-09-17T23:54:13.360Z,12.38
2022-09-17T23:56:41.563Z,11.77
2022-09-17T23:59:12.125Z,14.30
