createdAt,value
2018-07-24T00:01:32.781Z,20.08
2018-07-24T00:04:01.273Z,20.40
2018-07-24T00:06:29.816Z,20.55
2018-07-24T00:08:58.340Z,18.70
2018-07-24T00:11:26.821Z,20.37
2018-07-24T00:13:55.285Z,19.87
2018-07-24T00:16:23.845Z,20.90
2018-07-24T00:18:52.306Z,20.10
2018-07-24T00:21:20.789Z,18.62
2018-07-24T00:23:50.113Z,21.57
2018-07-24T00:26:18.689Z,21.43
2018-07-24T00:28:47.154Z,20.67
2018-07-24T00:31:48.494Z,21.63
2018-07-24T00:34:17.449Z,20.80
2018-07-24T00:36:45.917Z,21.47
2018-07-24T00:39:15.556Z,21.48
2018-07-24T00:41:44.033Z,21.00
2018-07-24T00:44:13.197Z,21.57
2018-07-24T00:46:41.717Z,22.83
2018-07-24T00:49:10.239Z,22.50
2018-07-24T00:51:38.761Z,21.70
2018-07-24T00:54:07.102Z,22.80
2018-07-24T00:56:35.531Z,23.52
2018-07-24T00:59:04.012Z,22.23
2018-07-24T01:01:32.539Z,22.33
2018-07-24T01:04:01.033Z,21.13
2018-07-24T01:06:29.525Z,22.87
2018-07-24T01:08:57.754Z,22.57
2018-07-24T01:11:26.235Z,23.00
2018-07-24T01:13:54.749Z,23.50
2018-07-24T01:16:24.014Z,24.47
2018-07-24T01:18:52.509Z,23.55
2018-07-24T01:21:21.017Z,25.50
2018-07-24T01:23:49.564Z,25.08
2018-07-24T01:26:18.069Z,23.80
2018-07-24T01:28:46.521Z,23.77
2018-07-24T01:31:48.825Z,23.00
2018-07-24T01:34:17.433Z,24.30
2018-07-24T01:36:45.948Z,23.90
2018-07-24T01:39:15.602Z,23.87
2018-07-24T01:41:44.082Z,26.33
2018-07-24T01:44:12.565Z,24.03
2018-07-24T01:46:41.709Z,23.70
2018-07-24T01:49:10.164Z,26.83
2018-07-24T01:51:38.655Z,24.57
2018-07-24T01:54:07.780Z,29.17
2018-07-24T01:56:36.245Z,26.97
2018-07-24T01:59:05.577Z,27.57
2018-07-24T02:01:34.085Z,25.37
2018-07-24T02:04:02.555Z,25.97
2018-07-24T02:06:31.036Z,26.20
2018-07-24T02:08:59.615Z,25.68
2018-07-24T02:11:28.090Z,27.97
2018-07-24T02:13:56.691Z,33.97
2018-07-24T02:16:25.620Z,51.17
2018-07-24T02:18:54.089Z,51.20
2018-07-24T02:21:22.584Z,46.13
2018-07-24T02:23:51.164Z,44.90
2018-07-24T02:26:19.709Z,44.45
2018-07-24T02:28:48.230Z,37.47
2018-07-24T02:31:17.606Z,40.83
2018-07-24T02:33:46.107Z,63.97
2018-07-24T02:42:52.554Z,89.35
2018-07-24T02:45:21.110Z,71.47
2018-07-24T02:47:50.562Z,66.73
2018-07-24T02:50:19.097Z,43.63
2018-07-24T02:52:47.602Z,49.63
2018-07-24T02:55:18.748Z,38.48
2018-07-24T02:57:47.253Z,36.70
2018-07-24T03:00:17.370Z,32.14
2018-07-24T03:02:45.856Z,36.57
2018-07-24T03:13:05.277Z,32.55
2018-07-24T03:15:33.773Z,34.50
2018-07-24T03:18:02.275Z,33.53
2018-07-24T03:20:30.822Z,30.80
2018-07-24T03:22:59.341Z,33.03
2018-07-24T03:25:27.852Z,30.70
2018-07-24T03:27:56.427Z,30.27
2018-07-24T03:30:24.951Z,32.83
2018-07-24T03:32:53.439Z,30.60
2018-07-24T03:35:22.322Z,31.20
2018-07-24T03:37:50.862Z,33.07
2018-07-24T03:40:19.377Z,30.37
2018-07-24T03:42:47.901Z,36.90
2018-07-24T03:45:17.461Z,34.40
2018-07-24T03:47:45.686Z,35.87
2018-07-24T03:50:15.970Z,35.20
2018-07-24T03:52:44.440Z,36.65
2018-07-24T03:55:12.672Z,43.47
2018-07-24T03:57:41.782Z,40.83
2018-07-24T04:00:10.375Z,40.27
2018-07-24T04:02:38.566Z,39.57
2018-07-24T04:05:07.171Z,38.00
2018-07-24T04:07:35.669Z,41.87
2018-07-24T04:10:04.281Z,44.40
2018-07-24T04:12:32.789Z,48.97
2018-07-24T04:15:01.290Z,41.53
2018-07-24T04:17:29.845Z,35.40
2018-07-24T04:19:58.558Z,37.37
2018-07-24T04:22:27.053Z,34.75
2018-07-24T04:24:55.522Z,34.37
2018-07-24T04:27:24.025Z,31.40
2018-07-24T04:29:52.269Z,31.90
2018-07-24T04:32:20.972Z,28.60
2018-07-24T04:34:50.749Z,29.55
2018-07-24T04:37:20.947Z,28.85
2018-07-24T04:39:49.500Z,28.75
2018-07-24T04:42:19.067Z,29.00
2018-07-24T04:44:47.562Z,28.60
2018-07-24T04:47:17.089Z,27.37
2018-07-24T04:49:46.505Z,27.95
2018-07-24T05:08:54.950Z,28.73
2018-07-24T05:11:24.421Z,29.63
2018-07-24T05:13:52.905Z,29.13
2018-07-24T05:16:21.774Z,28.90
2018-07-24T05:18:50.266Z,28.87
2018-07-24T05:21:18.973Z,28.17
2018-07-24T05:23:47.699Z,25.92
2018-07-24T05:26:17.609Z,27.10
2018-07-24T05:28:46.147Z,25.67
2018-07-24T05:42:36.906Z,25.53
2018-07-24T05:45:05.691Z,23.90
2018-07-24T05:47:34.314Z,23.15
2018-07-24T05:50:02.847Z,25.10
2018-07-24T05:52:32.162Z,23.50
2018-07-24T05:55:00.698Z,24.67
2018-07-24T05:57:29.197Z,23.40
2018-07-24T05:59:57.705Z,21.20
2018-07-24T06:02:26.234Z,20.47
2018-07-24T06:04:55.209Z,18.20
2018-07-24T06:07:23.710Z,17.83
2018-07-24T06:09:52.212Z,16.90
2018-07-24T06:12:20.746Z,15.95
2018-07-24T06:14:49.211Z,14.13
2018-07-24T06:17:17.434Z,15.10
2018-07-24T06:19:45.972Z,13.63
2018-07-24T06:22:15.655Z,13.60
2018-07-24T06:24:44.130Z,13.80
2018-07-24T06:27:13.299Z,13.03
2018-07-24T06:29:41.834Z,12.97
2018-07-24T06:32:10.393Z,12.43
2018-07-24T06:34:38.888Z,11.77
2018-07-24T06:37:07.464Z,14.20
2018-07-24T06:39:35.714Z,13.07
2018-07-24T06:42:05.032Z,11.40
2018-07-24T06:44:33.540Z,11.30
2018-07-24T06:47:02.038Z,11.40
2018-07-24T06:49:30.617Z,11.18
2018-07-24T06:51:59.222Z,10.70
2018-07-24T06:54:29.113Z,9.97
2018-07-24T06:56:57.639Z,9.80
2018-07-24T06:59:26.140Z,11.00
2018-07-24T07:01:54.693Z,9.70
2018-07-24T07:04:23.257Z,9.97
2018-07-24T07:06:51.758Z,10.93
2018-07-24T07:09:20.349Z,11.20
2018-07-24T07:11:49.209Z,10.97
2018-07-24T07:14:17.986Z,10.97
2018-07-24T07:16:46.496Z,11.10
2018-07-24T07:28:30.384Z,9.70
2018-07-24T07:30:58.877Z,10.00
2018-07-24T07:33:27.390Z,10.40
2018-07-24T07:35:56.157Z,10.40
2018-07-24T07:38:24.702Z,10.90
2018-07-24T07:40:54.145Z,10.30
2018-07-24T07:43:22.657Z,9.05
2018-07-24T07:45:51.143Z,9.90
2018-07-24T07:48:19.304Z,8.85
2018-07-24T07:50:48.049Z,8.13
2018-07-24T07:53:16.657Z,8.05
2018-07-24T07:55:45.709Z,7.83
2018-07-24T08:18:49.565Z,7.42
2018-07-24T08:21:18.065Z,6.70
2018-07-24T08:23:46.538Z,6.10
2018-07-24T08:31:46.959Z,6.43
2018-07-24T08:36:25.277Z,5.97
2018-07-24T08:38:54.298Z,5.57
2018-07-24T08:41:22.800Z,6.20
2018-07-24T08:43:51.297Z,6.13
2018-07-24T08:46:19.821Z,4.97
2018-07-24T08:48:48.314Z,5.50
2018-07-24T08:51:17.377Z,5.10
2018-07-24T08:53:46.096Z,4.87
2018-07-24T09:04:54.669Z,4.77
2018-07-24T09:07:23.213Z,4.30
2018-07-24T09:09:51.820Z,4.57
2018-07-24T09:12:20.441Z,4.55
2018-07-24T09:14:49.784Z,4.70
2018-07-24T09:17:18.481Z,5.00
2018-07-24T09:19:47.135Z,3.90
2018-07-24T09:22:17.484Z,4.10
2018-07-24T09:24:46.106Z,4.67
2018-07-24T09:42:11.821Z,4.20
2018-07-24T09:44:40.347Z,4.60
2018-07-24T09:47:08.826Z,4.40
2018-07-24T09:49:37.429Z,5.10
2018-07-24T09:52:05.617Z,5.10
2018-07-24T09:54:34.858Z,4.80
2018-07-24T09:57:04.129Z,6.10
2018-07-24T09:59:32.879Z,5.77
2018-07-24T10:02:01.409Z,6.67
2018-07-24T10:04:30.225Z,6.13
2018-07-24T10:06:58.711Z,5.80
2018-07-24T10:09:27.235Z,6.40
2018-07-24T10:11:55.786Z,6.07
2018-07-24T10:14:24.272Z,6.47
2018-07-24T10:16:52.864Z,6.00
2018-07-24T10:19:21.918Z,6.70
2018-07-24T10:21:50.459Z,7.53
2018-07-24T10:24:18.992Z,7.40
2018-07-24T10:26:47.958Z,7.23
2018-07-24T10:29:17.457Z,7.33
2018-07-24T10:31:46.033Z,7.33
2018-07-24T10:52:22.281Z,7.73
2018-07-24T10:54:50.837Z,8.30
2018-07-24T10:57:20.461Z,8.28
2018-07-24T10:59:50.572Z,8.20
2018-07-24T11:02:19.088Z,8.27
2018-07-24T11:04:47.662Z,7.60
2018-07-24T11:18:03.226Z,8.45
2018-07-24T11:20:31.741Z,8.90
2018-07-24T11:23:00.378Z,8.10
2018-07-24T11:25:28.542Z,8.23
2018-07-24T11:27:58.120Z,8.20
2018-07-24T11:30:27.287Z,7.30
2018-07-24T11:32:55.876Z,8.93
2018-07-24T11:35:24.555Z,8.30
2018-07-24T11:37:53.374Z,8.50
2018-07-24T11:40:23.889Z,8.47
2018-07-24T11:42:52.706Z,8.27
2018-07-24T11:45:23.687Z,8.40
2018-07-24T11:47:52.294Z,7.87
2018-07-24T11:50:22.065Z,8.00
2018-07-24T11:52:51.322Z,8.27
2018-07-24T11:55:20.693Z,7.47
2018-07-24T11:57:50.614Z,7.10
2018-07-24T12:00:19.125Z,8.08
2018-07-24T12:02:48.142Z,7.03
2018-07-24T12:05:17.618Z,7.47
2018-07-24T12:07:46.228Z,7.80
2018-07-24T12:18:29.949Z,7.67
2018-07-24T12:20:58.478Z,7.45
2018-07-24T12:23:26.689Z,8.00
2018-07-24T12:25:55.198Z,7.50
2018-07-24T12:28:23.661Z,7.63
2018-07-24T12:30:52.725Z,7.07
2018-07-24T12:33:21.205Z,7.05
2018-07-24T12:35:49.778Z,6.90
2018-07-24T12:38:18.269Z,7.57
2018-07-24T12:40:53.565Z,6.63
2018-07-24T12:43:22.062Z,7.17
2018-07-24T12:45:50.633Z,7.17
2018-07-24T12:48:19.266Z,7.00
2018-07-24T12:50:49.402Z,7.07
2018-07-24T12:53:18.685Z,7.85
2018-07-24T12:55:47.541Z,7.60
2018-07-24T13:08:56.648Z,7.08
2018-07-24T13:11:25.141Z,7.10
2018-07-24T13:13:53.674Z,7.20
2018-07-24T13:16:22.206Z,7.70
2018-07-24T13:18:50.717Z,7.20
2018-07-24T13:21:19.233Z,7.87
2018-07-24T13:23:47.820Z,7.50
2018-07-24T13:26:17.679Z,7.57
2018-07-24T13:28:46.215Z,7.83
2018-07-24T13:31:48.764Z,7.40
2018-07-24T13:34:17.458Z,9.77
2018-07-24T13:36:45.977Z,7.70
2018-07-24T13:57:18.655Z,7.50
2018-07-24T13:59:47.974Z,7.70
2018-07-24T14:02:17.523Z,7.58
2018-07-24T14:04:46.154Z,7.50
2018-07-24T14:27:32.467Z,7.03
2018-07-24T14:30:01.129Z,7.27
2018-07-24T14:32:29.642Z,6.90
2018-07-24T14:34:58.369Z,7.47
2018-07-24T14:37:27.577Z,7.00
2018-07-24T14:39:55.991Z,6.80
2018-07-24T14:42:24.679Z,7.40
2018-07-24T14:44:53.274Z,7.73
2018-07-24T14:47:28.765Z,6.00
2018-07-24T14:49:57.370Z,7.20
2018-07-24T14:52:26.500Z,7.10
2018-07-24T14:54:55.510Z,7.10
2018-07-24T14:57:24.026Z,7.03
2018-07-24T14:59:53.174Z,7.15
2018-07-24T15:02:21.827Z,6.57
2018-07-24T15:04:50.513Z,6.63
2018-07-24T15:07:18.959Z,7.13
2018-07-24T15:09:47.593Z,7.00
2018-07-24T15:12:17.515Z,6.67
2018-07-24T15:14:46.181Z,6.73
2018-07-24T15:27:52.333Z,6.67
2018-07-24T15:30:20.870Z,7.85
2018-07-24T15:32:49.410Z,6.77
2018-07-24T15:35:17.933Z,6.60
2018-07-24T15:37:46.520Z,6.58
2018-07-24T15:58:13.591Z,7.60
2018-07-24T16:00:42.914Z,8.00
2018-07-24T16:03:11.463Z,7.10
2018-07-24T16:05:39.982Z,6.90
2018-07-24T16:08:08.808Z,6.65
2018-07-24T16:10:37.408Z,7.13
2018-07-24T16:13:06.829Z,6.50
2018-07-24T16:15:36.213Z,7.10
2018-07-24T16:18:05.629Z,7.27
2018-07-24T16:20:35.360Z,6.97
2018-07-24T16:23:04.220Z,7.17
2018-07-24T16:25:33.446Z,6.93
2018-07-24T16:28:02.105Z,7.03
2018-07-24T16:30:31.394Z,6.70
2018-07-24T16:33:00.648Z,7.63
2018-07-24T16:35:29.831Z,7.37
2018-07-24T16:37:58.902Z,7.70
2018-07-24T16:40:27.836Z,7.20
2018-07-24T16:42:57.127Z,7.70
2018-07-24T16:45:25.760Z,6.70
2018-07-24T16:47:54.241Z,7.57
2018-07-24T16:50:23.882Z,8.30
2018-07-24T16:52:52.346Z,7.00
2018-07-24T16:55:20.961Z,7.80
2018-07-24T16:57:49.777Z,7.75
2018-07-24T17:00:18.999Z,8.40
2018-07-24T17:02:48.359Z,8.37
2018-07-24T17:13:53.618Z,7.83
2018-07-24T17:16:22.225Z,8.73
2018-07-24T17:19:00.067Z,9.50
2018-07-24T17:21:29.062Z,8.95
2018-07-24T17:23:59.985Z,9.07
2018-07-24T17:26:28.728Z,9.50
2018-07-24T17:28:57.405Z,8.90
2018-07-24T17:31:25.932Z,9.00
2018-07-24T17:33:55.047Z,9.10
2018-07-24T17:36:23.707Z,9.30
2018-07-24T17:38:52.421Z,9.43
2018-07-24T17:41:22.070Z,9.10
2018-07-24T17:43:50.848Z,9.00
2018-07-24T17:46:19.458Z,10.00
2018-07-24T17:48:49.303Z,9.77
2018-07-24T17:51:17.957Z,9.70
2018-07-24T17:53:47.081Z,10.43
2018-07-24T18:14:18.118Z,9.43
2018-07-24T18:16:46.841Z,10.07
2018-07-24T18:31:46.701Z,10.10
2018-07-24T18:42:42.551Z,10.30
2018-07-24T18:45:11.057Z,10.73
2018-07-24T18:47:39.564Z,12.43
2018-07-24T18:50:08.723Z,13.13
2018-07-24T18:52:37.269Z,14.00
2018-07-24T18:55:05.838Z,15.50
2018-07-24T18:57:35.930Z,14.07
2018-07-24T19:00:04.969Z,14.23
2018-07-24T19:02:33.653Z,13.50
2018-07-24T19:05:03.281Z,12.80
2018-07-24T19:07:31.822Z,13.90
2018-07-24T19:10:00.307Z,14.10
2018-07-24T19:12:28.861Z,15.63
2018-07-24T19:14:57.364Z,14.37
2018-07-24T19:17:25.852Z,14.20
2018-07-24T19:19:54.713Z,14.10
2018-07-24T19:22:23.189Z,14.90
2018-07-24T19:24:52.520Z,14.57
2018-07-24T19:27:21.191Z,14.43
2018-07-24T19:29:49.707Z,14.30
2018-07-24T19:32:18.536Z,14.13
2018-07-24T19:34:47.843Z,14.43
2018-07-24T19:37:17.407Z,13.70
2018-07-24T19:39:45.942Z,14.93
2018-07-24T19:53:06.721Z,14.65
2018-07-24T19:55:35.231Z,16.70
2018-07-24T19:58:03.730Z,16.80
2018-07-24T20:00:32.310Z,17.95
2018-07-24T20:03:00.846Z,17.50
2018-07-24T20:05:30.382Z,15.75
2018-07-24T20:07:58.999Z,17.50
2018-07-24T20:10:27.738Z,17.37
2018-07-24T20:12:56.396Z,17.00
2018-07-24T20:15:25.601Z,17.90
2018-07-24T20:17:54.210Z,18.00
2018-07-24T20:20:22.782Z,18.17
2018-07-24T20:22:51.349Z,18.50
2018-07-24T20:25:20.158Z,18.67
2018-07-24T20:27:48.913Z,19.10
2018-07-24T20:30:17.995Z,17.73
2018-07-24T20:32:46.887Z,16.40
2018-07-24T20:43:40.193Z,16.55
2018-07-24T20:46:08.798Z,16.77
2018-07-24T20:48:37.979Z,15.87
2018-07-24T20:51:06.792Z,17.25
2018-07-24T20:53:35.358Z,16.35
2018-07-24T20:56:03.903Z,16.23
2018-07-24T20:58:32.729Z,17.03
2018-07-24T21:01:01.254Z,18.60
2018-07-24T21:03:29.805Z,16.97
2018-07-24T21:05:59.113Z,15.97
2018-07-24T21:08:27.570Z,16.07
2018-07-24T21:10:56.728Z,16.00
2018-07-24T21:13:26.000Z,17.20
2018-07-24T21:15:54.540Z,16.93
2018-07-24T21:18:23.055Z,15.80
2018-07-24T21:20:51.658Z,16.97
2018-07-24T21:23:20.202Z,16.20
2018-07-24T21:25:48.719Z,17.10
2018-07-24T21:28:17.674Z,17.20
2018-07-24T21:30:46.197Z,17.90
2018-07-24T21:44:08.363Z,18.75
2018-07-24T21:46:36.853Z,19.23
2018-07-24T21:49:05.360Z,21.97
2018-07-24T21:51:33.623Z,18.67
2018-07-24T21:54:02.135Z,20.47
2018-07-24T21:56:30.341Z,19.70
2018-07-24T21:58:58.904Z,20.30
2018-07-24T22:01:27.483Z,19.00
2018-07-24T22:03:56.049Z,19.83
2018-07-24T22:06:24.814Z,19.02
2018-07-24T22:08:53.396Z,19.10
2018-07-24T22:11:21.807Z,20.02
2018-07-24T22:13:50.339Z,19.33
2018-07-24T22:16:18.839Z,19.33
2018-07-24T22:18:47.382Z,19.70
2018-07-24T22:21:17.501Z,18.15
2018-07-24T22:23:46.033Z,19.07
2018-07-24T22:31:49.586Z,19.17
2018-07-24T22:34:18.229Z,19.40
2018-07-24T22:36:46.897Z,18.10
2018-07-24T22:57:39.737Z,18.57
2018-07-24T23:00:08.630Z,18.87
2018-07-24T23:02:37.134Z,20.10
2018-07-24T23:05:07.219Z,21.60
2018-07-24T23:07:36.895Z,21.23
2018-07-24T23:10:05.954Z,22.45
2018-07-24T23:12:34.698Z,21.27
2018-07-24T23:15:03.409Z,21.73
2018-07-24T23:17:32.688Z,21.33
2018-07-24T23:20:01.588Z,21.23
2018-07-24T23:22:30.165Z,21.57
2018-07-24T23:24:58.625Z,21.97
2018-07-24T23:27:27.298Z,21.67
2018-07-24T23:29:55.935Z,21.40
2018-07-24T23:32:24.445Z,18.95
2018-07-24T23:34:53.214Z,24.27
2018-07-24T23:37:21.817Z,23.20
2018-07-24T23:39:50.309Z,21.80
2018-07-24T23:42:19.024Z,22.03
2018-07-24T23:44:47.504Z,21.17
2018-07-24T23:47:17.372Z,22.30
2018-07-24T23:49:45.981Z,22.67
