createdAt,value
2023-01-26T00:00:11.396Z,68.10
2023-01-26T00:03:00.964Z,68.44
2023-01-26T00:05:29.796Z,68.45
2023-01-26T00:07:58.792Z,68.47
2023-01-26T00:10:27.741Z,68.23
2023-01-26T00:12:57.611Z,68.31
2023-01-26T00:15:26.258Z,68.45
2023-01-26T00:17:55.609Z,68.30
2023-01-26T00:20:24.350Z,68.68
2023-01-26T00:22:52.975Z,68.28
2023-01-26T00:25:22.596Z,68.46
2023-01-26T00:27:51.217Z,68.35
2023-01-26T00:30:21.525Z,68.08
2023-01-26T00:32:50.327Z,68.15
2023-01-26T00:35:20.126Z,68.06
2023-01-26T00:37:48.934Z,68.14
2023-01-26T00:40:17.714Z,68.33
2023-01-26T00:42:46.579Z,67.91
2023-01-26T00:45:15.363Z,67.98
2023-01-26T00:47:45.317Z,68.07
2023-01-26T00:50:15.205Z,67.87
2023-01-26T00:52:44.104Z,67.51
2023-01-26T00:55:13.157Z,67.19
2023-01-26T00:57:42.743Z,67.37
2023-01-26T01:00:16.995Z,67.25
2023-01-26T01:02:45.781Z,67.25
2023-01-26T01:05:14.748Z,66.86
2023-01-26T01:07:43.579Z,66.75
2023-01-26T01:10:12.680Z,66.81
2023-01-26T01:12:41.941Z,66.60
2023-01-26T01:15:11.633Z,66.46
2023-01-26T01:17:40.675Z,66.02
2023-01-26T01:20:12.051Z,66.14
2023-01-26T01:22:41.378Z,65.96
2023-01-26T01:25:10.308Z,65.92
2023-01-26T01:27:39.020Z,65.83
2023-01-26T01:30:09.021Z,65.30
2023-01-26T01:32:40.252Z,65.13
2023-01-26T01:35:09.285Z,65.01
2023-01-26T01:37:38.058Z,64.97
2023-01-26T01:40:07.556Z,64.88
2023-01-26T01:42:36.328Z,64.62
2023-01-26T01:45:26.738Z,64.64
2023-01-26T01:48:00.130Z,65.13
2023-01-26T01:50:31.695Z,65.30
2023-01-26T01:53:00.466Z,65.18
2023-01-26T01:55:29.940Z,64.95
2023-01-26T01:58:02.341Z,64.82
2023-01-26T02:00:31.190Z,65.12
2023-01-26T02:03:34.169Z,65.19
2023-01-26T02:06:12.714Z,65.15
2023-01-26T02:08:48.233Z,65.01
2023-01-26T02:11:46.451Z,64.95
2023-01-26T02:14:16.406Z,65.54
2023-01-26T02:16:45.344Z,65.37
2023-01-26T02:19:32.535Z,65.44
2023-01-26T02:22:11.432Z,65.33
2023-01-26T02:24:40.982Z,65.27
2023-01-26T02:27:10.547Z,65.71
2023-01-26T02:29:39.426Z,65.80
2023-01-26T02:32:08.288Z,65.65
2023-01-26T02:34:37.135Z,65.58
2023-01-26T02:37:06.017Z,65.52
2023-01-26T02:40:13.808Z,65.82
2023-01-26T02:42:44.883Z,66.27
2023-01-26T02:45:16.714Z,66.50
2023-01-26T02:47:45.668Z,66.93
2023-01-26T02:50:15.385Z,66.94
2023-01-26T02:52:44.988Z,67.58
2023-01-26T02:55:22.714Z,67.92
2023-01-26T02:57:54.159Z,67.50
2023-01-26T03:00:28.366Z,67.39
2023-01-26T03:03:00.039Z,67.65
2023-01-26T03:05:29.523Z,67.68
2023-01-26T03:07:58.263Z,67.87
2023-01-26T03:10:27.517Z,67.55
2023-01-26T03:12:56.268Z,67.61
2023-01-26T03:15:43.573Z,67.55
2023-01-26T03:18:36.277Z,67.72
2023-01-26T03:21:28.634Z,67.75
2023-01-26T03:24:16.629Z,67.67
2023-01-26T03:27:04.391Z,67.93
2023-01-26T03:29:33.944Z,68.11
2023-01-26T03:32:02.894Z,68.33
2023-01-26T03:34:32.286Z,68.24
2023-01-26T03:37:01.415Z,68.17
2023-01-26T03:39:48.719Z,68.15
2023-01-26T03:42:36.204Z,68.33
2023-01-26T03:45:25.130Z,68.40
2023-01-26T03:48:12.615Z,68.32
2023-01-26T03:51:00.025Z,68.26
2023-01-26T03:53:47.544Z,68.48
2023-01-26T03:56:23.210Z,68.57
2023-01-26T03:58:57.506Z,68.55
2023-01-26T04:01:28.480Z,68.21
2023-01-26T04:04:16.731Z,68.20
2023-01-26T04:07:06.535Z,68.28
2023-01-26T04:09:37.365Z,68.55
2023-01-26T04:12:07.132Z,68.47
2023-01-26T04:14:54.845Z,68.28
2023-01-26T04:17:42.553Z,68.33
2023-01-26T04:20:30.424Z,68.67
2023-01-26T04:22:59.701Z,68.78
2023-01-26T04:25:28.523Z,68.60
2023-01-26T04:27:57.339Z,68.58
2023-01-26T04:30:26.039Z,68.55
2023-01-26T04:32:54.841Z,68.79
2023-01-26T04:35:23.448Z,68.89
2023-01-26T04:37:52.126Z,68.94
2023-01-26T04:40:21.439Z,68.74
2023-01-26T04:42:50.257Z,68.78
2023-01-26T04:45:19.004Z,68.93
2023-01-26T04:47:47.821Z,69.23
2023-01-26T04:50:16.927Z,69.02
2023-01-26T04:52:45.876Z,68.82
2023-01-26T04:55:14.875Z,68.72
2023-01-26T04:57:43.949Z,68.91
2023-01-26T05:00:14.600Z,69.06
2023-01-26T05:02:43.419Z,69.28
2023-01-26T05:05:12.486Z,69.14
2023-01-26T05:07:41.482Z,68.91
2023-01-26T05:10:12.627Z,68.97
2023-01-26T05:12:43.419Z,69.47
2023-01-26T05:15:12.111Z,69.39
2023-01-26T05:17:40.984Z,69.37
2023-01-26T05:20:11.042Z,69.23
2023-01-26T05:22:40.747Z,69.31
2023-01-26T05:25:10.754Z,69.50
2023-01-26T05:27:39.437Z,69.39
2023-01-26T05:30:14.471Z,69.48
2023-01-26T05:32:43.388Z,69.24
2023-01-26T05:35:12.191Z,69.12
2023-01-26T05:37:43.035Z,69.05
2023-01-26T05:40:13.585Z,69.53
2023-01-26T05:42:44.228Z,69.33
2023-01-26T05:45:13.032Z,69.47
2023-01-26T05:47:44.952Z,69.32
2023-01-26T05:50:13.962Z,69.42
2023-01-26T05:52:46.986Z,69.45
2023-01-26T05:55:16.047Z,69.27
2023-01-26T05:57:45.229Z,69.18
2023-01-26T06:00:14.992Z,69.16
2023-01-26T06:02:43.738Z,69.27
2023-01-26T06:05:12.539Z,69.41
2023-01-26T06:07:41.548Z,69.30
2023-01-26T06:10:11.391Z,69.36
2023-01-26T06:12:42.221Z,69.36
2023-01-26T06:15:13.043Z,69.58
2023-01-26T06:17:42.294Z,69.78
2023-01-26T06:20:12.960Z,69.86
2023-01-26T06:22:42.503Z,69.92
2023-01-26T06:25:11.966Z,69.74
2023-01-26T06:27:42.812Z,69.87
2023-01-26T06:30:12.751Z,69.82
2023-01-26T06:32:42.470Z,69.97
2023-01-26T06:35:12.435Z,69.93
2023-01-26T06:37:41.303Z,69.94
2023-01-26T06:40:11.053Z,69.79
2023-01-26T06:42:40.158Z,69.86
2023-01-26T06:45:09.416Z,70.09
2023-01-26T06:47:38.820Z,70.08
2023-01-26T06:50:07.741Z,70.00
2023-01-26T06:52:36.650Z,69.87
2023-01-26T06:55:05.917Z,69.82
2023-01-26T06:57:34.835Z,69.93
2023-01-26T07:00:03.909Z,70.01
2023-01-26T07:02:32.667Z,69.95
2023-01-26T07:05:01.370Z,69.78
2023-01-26T07:07:30.226Z,69.68
2023-01-26T07:09:59.315Z,69.61
2023-01-26T07:12:46.765Z,69.67
2023-01-26T07:15:15.493Z,69.45
2023-01-26T07:17:44.296Z,69.16
2023-01-26T07:20:13.452Z,68.99
2023-01-26T07:22:42.353Z,69.05
2023-01-26T07:25:11.389Z,68.61
2023-01-26T07:27:40.399Z,68.30
2023-01-26T07:30:11.148Z,68.00
2023-01-26T07:32:40.585Z,67.75
2023-01-26T07:35:09.609Z,67.71
2023-01-26T07:37:38.648Z,67.71
2023-01-26T07:40:08.444Z,67.38
2023-01-26T07:42:37.674Z,67.06
2023-01-26T07:45:07.258Z,66.94
2023-01-26T07:47:36.509Z,67.06
2023-01-26T07:50:07.767Z,66.94
2023-01-26T07:52:36.501Z,66.70
2023-01-26T07:55:06.484Z,66.31
2023-01-26T07:57:35.759Z,66.01
2023-01-26T08:00:05.507Z,65.67
2023-01-26T08:02:34.933Z,65.26
2023-01-26T08:05:04.407Z,64.39
2023-01-26T08:07:33.619Z,63.33
2023-01-26T08:10:02.674Z,61.97
2023-01-26T08:12:31.921Z,61.13
2023-01-26T08:15:00.668Z,60.01
2023-01-26T08:17:31.640Z,59.19
2023-01-26T08:20:00.694Z,58.52
2023-01-26T08:22:29.702Z,57.80
2023-01-26T08:24:58.765Z,57.29
2023-01-26T08:27:28.422Z,57.32
2023-01-26T08:29:57.374Z,56.44
2023-01-26T08:32:26.311Z,55.85
2023-01-26T08:34:55.356Z,55.58
2023-01-26T08:37:24.767Z,54.84
2023-01-26T08:39:55.169Z,54.38
2023-01-26T08:42:25.939Z,54.43
2023-01-26T08:44:55.417Z,54.34
2023-01-26T08:47:25.194Z,54.38
2023-01-26T08:49:54.519Z,54.43
2023-01-26T08:52:23.538Z,54.76
2023-01-26T08:54:54.461Z,55.21
2023-01-26T08:57:24.126Z,55.74
2023-01-26T08:59:53.422Z,55.97
2023-01-26T09:02:22.884Z,56.34
2023-01-26T09:04:52.024Z,56.47
2023-01-26T09:07:21.231Z,56.29
2023-01-26T09:09:50.406Z,56.09
2023-01-26T09:12:19.542Z,56.09
2023-01-26T09:14:49.595Z,55.44
2023-01-26T09:17:18.761Z,55.12
2023-01-26T09:19:47.690Z,54.65
2023-01-26T09:22:17.006Z,54.46
2023-01-26T09:24:46.788Z,54.47
2023-01-26T09:27:16.384Z,54.25
2023-01-26T09:29:45.810Z,54.35
2023-01-26T09:32:15.226Z,54.07
2023-01-26T09:34:45.997Z,54.13
2023-01-26T09:37:16.309Z,54.35
2023-01-26T09:39:45.740Z,54.34
2023-01-26T09:42:40.877Z,54.44
2023-01-26T09:45:12.894Z,55.03
2023-01-26T09:48:11.164Z,55.21
2023-01-26T09:51:12.226Z,55.75
2023-01-26T09:54:16.801Z,56.10
2023-01-26T09:56:46.527Z,56.11
2023-01-26T09:59:53.912Z,56.28
2023-01-26T10:02:47.340Z,57.03
2023-01-26T10:05:33.234Z,57.30
2023-01-26T10:08:03.620Z,56.55
2023-01-26T10:10:40.303Z,56.07
2023-01-26T10:13:15.072Z,55.60
2023-01-26T10:15:49.486Z,54.95
2023-01-26T10:18:27.053Z,53.99
2023-01-26T10:20:59.836Z,53.65
2023-01-26T10:23:31.798Z,53.20
2023-01-26T10:26:17.239Z,52.83
2023-01-26T10:28:48.814Z,52.87
2023-01-26T10:31:23.186Z,52.52
2023-01-26T10:34:18.472Z,51.34
2023-01-26T10:36:48.322Z,50.75
2023-01-26T10:39:18.951Z,51.22
2023-01-26T10:42:19.575Z,51.17
2023-01-26T10:44:51.489Z,50.31
2023-01-26T10:47:22.617Z,50.24
2023-01-26T10:49:51.941Z,50.17
2023-01-26T10:52:29.307Z,49.74
2023-01-26T10:55:13.829Z,49.77
2023-01-26T10:57:43.412Z,49.22
2023-01-26T11:00:30.131Z,49.47
2023-01-26T11:03:20.871Z,50.02
2023-01-26T11:06:07.911Z,50.45
2023-01-26T11:08:40.778Z,50.33
2023-01-26T11:11:30.477Z,50.75
2023-01-26T11:14:25.862Z,50.94
2023-01-26T11:16:54.726Z,50.98
2023-01-26T11:19:24.536Z,50.52
2023-01-26T11:22:02.817Z,50.68
2023-01-26T11:24:44.446Z,50.93
2023-01-26T11:27:37.879Z,50.69
2023-01-26T11:30:24.451Z,51.07
2023-01-26T11:33:01.093Z,51.26
2023-01-26T11:35:40.110Z,51.07
2023-01-26T11:38:10.002Z,51.09
2023-01-26T11:40:51.643Z,50.78
2023-01-26T11:43:57.097Z,50.19
2023-01-26T11:46:57.147Z,49.06
2023-01-26T11:49:33.661Z,48.61
2023-01-26T11:52:25.359Z,47.39
2023-01-26T11:55:07.509Z,45.74
2023-01-26T11:57:49.370Z,43.55
2023-01-26T12:00:29.887Z,41.78
2023-01-26T12:03:06.224Z,41.14
2023-01-26T12:05:58.864Z,39.74
2023-01-26T12:09:05.833Z,39.64
2023-01-26T12:11:41.857Z,39.43
2023-01-26T12:14:37.987Z,38.70
2023-01-26T12:17:18.412Z,38.74
2023-01-26T12:19:55.332Z,39.04
2023-01-26T12:22:34.144Z,39.55
2023-01-26T12:25:20.861Z,40.11
2023-01-26T12:28:14.729Z,40.96
2023-01-26T12:30:56.767Z,42.19
2023-01-26T12:33:26.595Z,42.55
2023-01-26T12:36:18.004Z,42.52
2023-01-26T12:39:07.743Z,42.81
2023-01-26T12:42:01.026Z,42.53
2023-01-26T12:44:45.229Z,39.89
2023-01-26T12:47:35.764Z,38.13
2023-01-26T12:50:16.753Z,37.19
2023-01-26T12:52:51.731Z,37.28
2023-01-26T12:55:30.171Z,37.52
2023-01-26T12:58:28.324Z,38.01
2023-01-26T13:01:12.964Z,39.28
2023-01-26T13:04:03.404Z,39.47
2023-01-26T13:06:32.371Z,40.50
2023-01-26T13:09:15.533Z,41.08
2023-01-26T13:11:46.566Z,41.74
2023-01-26T13:14:37.787Z,41.68
2023-01-26T13:17:15.893Z,42.45
2023-01-26T13:19:44.825Z,42.15
2023-01-26T13:22:20.285Z,41.59
2023-01-26T13:24:58.862Z,41.68
2023-01-26T13:27:39.698Z,41.64
2023-01-26T13:30:31.322Z,41.66
2023-01-26T13:33:03.155Z,42.09
2023-01-26T13:35:32.423Z,41.79
2023-01-26T13:38:11.190Z,42.02
2023-01-26T13:40:51.223Z,41.74
2023-01-26T13:43:38.485Z,42.06
2023-01-26T13:46:14.842Z,42.20
2023-01-26T13:48:48.782Z,42.66
2023-01-26T13:51:22.047Z,42.97
2023-01-26T13:54:08.112Z,42.25
2023-01-26T13:56:42.647Z,42.43
2023-01-26T13:59:15.989Z,42.36
2023-01-26T14:01:50.113Z,42.19
2023-01-26T14:04:22.593Z,42.34
2023-01-26T14:07:18.199Z,42.89
2023-01-26T14:10:01.401Z,43.51
2023-01-26T14:12:35.577Z,43.88
2023-01-26T14:15:07.926Z,43.96
2023-01-26T14:17:49.815Z,44.25
2023-01-26T14:20:29.272Z,44.90
2023-01-26T14:23:19.628Z,44.92
2023-01-26T14:26:26.397Z,45.36
2023-01-26T14:28:55.379Z,45.89
2023-01-26T14:31:26.621Z,46.31
2023-01-26T14:33:59.199Z,46.25
2023-01-26T14:36:32.583Z,46.36
2023-01-26T14:39:02.216Z,46.62
2023-01-26T14:41:35.377Z,47.35
2023-01-26T14:44:06.704Z,47.76
2023-01-26T14:47:00.273Z,47.59
2023-01-26T14:49:49.220Z,48.25
2023-01-26T14:52:29.161Z,48.64
2023-01-26T14:55:06.777Z,48.52
2023-01-26T14:57:35.950Z,48.67
2023-01-26T15:00:10.638Z,49.03
2023-01-26T15:02:44.926Z,49.03
2023-01-26T15:05:21.155Z,49.30
2023-01-26T15:08:15.833Z,49.39
2023-01-26T15:11:23.659Z,49.47
2023-01-26T15:13:56.653Z,49.98
2023-01-26T15:16:27.236Z,50.06
2023-01-26T15:19:07.082Z,49.89
2023-01-26T15:21:40.988Z,49.81
2023-01-26T15:24:14.619Z,50.10
2023-01-26T15:26:45.478Z,49.92
2023-01-26T15:29:32.367Z,50.04
2023-01-26T15:32:02.089Z,50.38
2023-01-26T15:34:32.741Z,50.39
2023-01-26T15:37:03.379Z,50.50
2023-01-26T15:39:33.273Z,50.73
2023-01-26T15:42:16.317Z,51.16
2023-01-26T15:44:45.574Z,51.24
2023-01-26T15:47:15.159Z,51.61
2023-01-26T15:49:45.360Z,52.14
2023-01-26T15:52:20.322Z,52.42
2023-01-26T15:54:50.900Z,52.49
2023-01-26T15:57:20.781Z,52.71
2023-01-26T15:59:49.824Z,53.02
2023-01-26T16:02:21.575Z,53.52
2023-01-26T16:04:51.639Z,53.94
2023-01-26T16:07:21.374Z,53.81
2023-01-26T16:09:52.399Z,53.99
2023-01-26T16:12:36.546Z,54.45
2023-01-26T16:15:34.629Z,54.89
2023-01-26T16:18:04.637Z,55.53
2023-01-26T16:20:34.917Z,55.59
2023-01-26T16:23:04.850Z,55.90
2023-01-26T16:25:33.940Z,55.77
2023-01-26T16:28:03.307Z,56.15
2023-01-26T16:30:32.610Z,56.25
2023-01-26T16:33:01.576Z,56.17
2023-01-26T16:35:31.120Z,56.89
2023-01-26T16:38:00.125Z,57.24
2023-01-26T16:40:29.340Z,56.98
2023-01-26T16:42:58.202Z,57.26
2023-01-26T16:45:27.206Z,57.30
2023-01-26T16:48:00.438Z,57.50
2023-01-26T16:50:31.706Z,58.05
2023-01-26T16:53:13.736Z,58.11
2023-01-26T16:55:43.116Z,58.14
2023-01-26T16:58:13.163Z,58.27
2023-01-26T17:00:43.345Z,58.46
2023-01-26T17:03:13.596Z,59.25
2023-01-26T17:05:42.787Z,59.56
2023-01-26T17:08:13.845Z,59.88
2023-01-26T17:10:59.537Z,60.00
2023-01-26T17:13:31.968Z,60.44
2023-01-26T17:16:01.503Z,60.05
2023-01-26T17:18:33.990Z,60.24
2023-01-26T17:21:04.389Z,60.49
2023-01-26T17:23:33.711Z,60.15
2023-01-26T17:26:04.256Z,60.46
2023-01-26T17:28:33.969Z,60.40
2023-01-26T17:31:10.302Z,60.44
2023-01-26T17:33:40.431Z,60.63
2023-01-26T17:36:11.201Z,60.97
2023-01-26T17:38:40.149Z,60.83
2023-01-26T17:41:09.991Z,60.70
2023-01-26T17:43:39.117Z,60.72
2023-01-26T17:46:14.107Z,60.95
2023-01-26T17:48:45.523Z,60.94
2023-01-26T17:51:21.347Z,60.85
2023-01-26T17:53:50.472Z,60.93
2023-01-26T17:56:21.811Z,61.02
2023-01-26T17:58:52.688Z,61.32
2023-01-26T18:01:24.163Z,61.38
2023-01-26T18:03:54.276Z,61.13
2023-01-26T18:06:24.174Z,61.27
2023-01-26T18:08:52.977Z,61.33
2023-01-26T18:11:22.921Z,61.63
2023-01-26T18:13:52.349Z,61.67
2023-01-26T18:16:22.443Z,61.62
2023-01-26T18:18:58.995Z,61.76
2023-01-26T18:21:30.093Z,61.72
2023-01-26T18:24:03.155Z,62.20
2023-01-26T18:26:35.704Z,62.19
2023-01-26T18:29:07.158Z,62.28
2023-01-26T18:31:41.022Z,62.51
2023-01-26T18:34:11.847Z,62.46
2023-01-26T18:36:42.110Z,62.45
2023-01-26T18:39:14.952Z,62.91
2023-01-26T18:41:44.470Z,63.01
2023-01-26T18:44:13.530Z,62.83
2023-01-26T18:46:42.920Z,63.23
2023-01-26T18:49:12.964Z,63.23
2023-01-26T18:51:48.474Z,63.14
2023-01-26T18:54:20.627Z,63.42
2023-01-26T18:56:49.648Z,63.44
2023-01-26T18:59:19.331Z,63.18
2023-01-26T19:01:49.267Z,63.24
2023-01-26T19:04:18.682Z,63.19
2023-01-26T19:06:48.220Z,63.10
2023-01-26T19:09:17.621Z,63.11
2023-01-26T19:11:46.560Z,63.10
2023-01-26T19:14:15.847Z,63.11
2023-01-26T19:16:48.342Z,63.20
2023-01-26T19:19:17.665Z,63.54
2023-01-26T19:21:46.622Z,63.34
2023-01-26T19:24:16.629Z,63.50
2023-01-26T19:26:46.071Z,63.32
2023-01-26T19:29:15.699Z,63.43
2023-01-26T19:31:44.885Z,63.14
2023-01-26T19:34:16.287Z,63.42
2023-01-26T19:36:47.278Z,63.20
2023-01-26T19:39:22.370Z,63.46
2023-01-26T19:41:56.135Z,63.69
2023-01-26T19:44:25.130Z,63.75
2023-01-26T19:46:55.101Z,63.90
2023-01-26T19:49:24.297Z,63.91
2023-01-26T19:51:54.194Z,63.78
2023-01-26T19:54:22.763Z,63.68
2023-01-26T19:56:52.337Z,63.61
2023-01-26T19:59:22.813Z,63.29
2023-01-26T20:01:55.183Z,63.42
2023-01-26T20:04:24.834Z,63.45
2023-01-26T20:06:54.443Z,63.71
2023-01-26T20:09:23.781Z,63.56
2023-01-26T20:11:53.214Z,63.23
2023-01-26T20:14:29.067Z,63.33
2023-01-26T20:16:58.306Z,63.44
2023-01-26T20:19:28.687Z,63.53
2023-01-26T20:21:59.293Z,63.36
2023-01-26T20:24:30.238Z,63.11
2023-01-26T20:26:59.529Z,63.25
2023-01-26T20:29:28.457Z,63.53
2023-01-26T20:31:57.561Z,63.66
2023-01-26T20:34:26.449Z,63.52
2023-01-26T20:37:00.639Z,63.36
2023-01-26T20:39:29.779Z,63.37
2023-01-26T20:41:59.228Z,63.14
2023-01-26T20:44:28.432Z,63.28
2023-01-26T20:46:59.193Z,63.44
2023-01-26T20:49:28.738Z,63.20
2023-01-26T20:51:58.462Z,63.28
2023-01-26T20:54:29.024Z,63.17
2023-01-26T20:56:58.230Z,63.33
2023-01-26T20:59:27.272Z,63.17
2023-01-26T21:01:56.554Z,63.27
2023-01-26T21:04:31.610Z,63.19
2023-01-26T21:07:00.786Z,63.27
2023-01-26T21:09:29.495Z,63.41
2023-01-26T21:11:58.238Z,63.47
2023-01-26T21:14:27.061Z,63.30
2023-01-26T21:16:56.917Z,63.15
2023-01-26T21:19:26.716Z,62.96
2023-01-26T21:21:56.553Z,63.41
2023-01-26T21:24:26.587Z,63.22
2023-01-26T21:26:55.770Z,63.20
2023-01-26T21:29:26.148Z,63.05
2023-01-26T21:31:55.379Z,63.26
2023-01-26T21:34:24.656Z,63.24
2023-01-26T21:36:54.745Z,63.46
2023-01-26T21:39:24.005Z,63.37
2023-01-26T21:41:56.515Z,63.58
2023-01-26T21:44:54.596Z,63.72
2023-01-26T21:47:23.981Z,64.10
2023-01-26T21:49:54.401Z,63.98
2023-01-26T21:52:41.779Z,64.11
2023-01-26T21:55:10.520Z,64.24
2023-01-26T21:57:58.135Z,64.55
2023-01-26T22:00:27.394Z,64.76
2023-01-26T22:02:56.997Z,64.89
2023-01-26T22:05:26.234Z,64.80
2023-01-26T22:07:55.624Z,64.68
2023-01-26T22:10:24.556Z,64.86
2023-01-26T22:12:53.751Z,64.90
2023-01-26T22:15:22.577Z,65.17
2023-01-26T22:17:51.466Z,65.00
2023-01-26T22:20:20.502Z,64.88
2023-01-26T22:22:49.040Z,65.16
2023-01-26T22:25:17.896Z,65.08
2023-01-26T22:27:47.321Z,65.26
2023-01-26T22:30:16.467Z,65.12
2023-01-26T22:32:45.213Z,65.29
2023-01-26T22:35:14.216Z,64.95
2023-01-26T22:37:43.436Z,65.12
2023-01-26T22:40:13.666Z,65.10
2023-01-26T22:42:42.946Z,65.35
2023-01-26T22:45:12.451Z,65.27
2023-01-26T22:47:41.827Z,65.21
2023-01-26T22:50:11.976Z,65.39
2023-01-26T22:52:41.783Z,65.52
2023-01-26T22:55:10.594Z,65.47
2023-01-26T22:57:40.159Z,65.74
2023-01-26T23:00:10.096Z,65.52
2023-01-26T23:02:39.563Z,65.85
2023-01-26T23:05:08.793Z,65.68
2023-01-26T23:07:37.841Z,66.06
2023-01-26T23:10:07.903Z,65.93
2023-01-26T23:12:36.679Z,65.82
2023-01-26T23:15:05.859Z,65.66
2023-01-26T23:17:34.486Z,66.20
2023-01-26T23:20:03.317Z,66.43
2023-01-26T23:22:32.030Z,66.43
2023-01-26T23:25:19.411Z,66.38
2023-01-26T23:27:48.406Z,65.63
2023-01-26T23:30:17.462Z,65.78
2023-01-26T23:32:46.211Z,66.10
2023-01-26T23:35:15.067Z,66.57
2023-01-26T23:37:43.776Z,66.40
2023-01-26T23:40:13.398Z,66.39
2023-01-26T23:43:00.417Z,66.37
2023-01-26T23:45:32.169Z,66.61
2023-01-26T23:48:01.747Z,66.44
2023-01-26T23:50:30.789Z,66.76
2023-01-26T23:52:59.751Z,66.87
2023-01-26T23:55:28.805Z,66.86
2023-01-26T23:57:57.491Z,66.63
