createdAt,value
2023-04-30T00:00:24.078Z,94737.00
2023-04-30T00:01:24.094Z,94735.00
2023-04-30T00:02:24.222Z,94735.00
2023-04-30T00:03:24.210Z,94737.00
2023-04-30T00:04:24.237Z,94735.00
2023-04-30T00:05:24.301Z,94735.00
2023-04-30T00:06:26.165Z,94735.00
2023-04-30T00:07:24.245Z,94735.00
2023-04-30T00:08:24.263Z,94737.00
2023-04-30T00:09:24.271Z,94735.00
2023-04-30T00:10:24.253Z,94733.00
2023-04-30T00:11:24.221Z,94735.00
2023-04-30T00:12:24.249Z,94737.00
2023-04-30T00:13:24.203Z,94737.00
2023-04-30T00:14:24.213Z,94739.00
2023-04-30T00:15:24.185Z,94741.00
2023-04-30T00:16:24.221Z,94741.00
2023-04-30T00:17:24.204Z,94739.00
2023-04-30T00:18:24.256Z,94739.00
2023-04-30T00:19:24.186Z,94739.00
2023-04-30T00:20:24.193Z,94739.00
2023-04-30T00:21:24.154Z,94741.00
2023-04-30T00:22:24.163Z,94741.00
2023-04-30T00:23:24.133Z,94741.00
2023-04-30T00:24:24.136Z,94743.00
2023-04-30T00:25:24.161Z,94745.00
2023-04-30T00:26:24.129Z,94743.00
2023-04-30T00:27:24.100Z,94741.00
2023-04-30T00:28:24.111Z,94743.00
2023-04-30T00:29:24.092Z,94739.00
2023-04-30T00:30:24.091Z,94741.00
2023-04-30T00:31:24.137Z,94737.00
2023-04-30T00:32:24.113Z,94739.00
2023-04-30T00:33:24.059Z,94741.00
2023-04-30T00:34:24.067Z,94739.00
2023-04-30T00:35:24.041Z,94741.00
2023-04-30T00:36:24.071Z,94743.00
2023-04-30T00:37:24.046Z,94743.00
2023-04-30T00:38:24.039Z,94745.00
2023-04-30T00:39:24.077Z,94743.00
2023-04-30T00:40:24.061Z,94747.00
2023-04-30T00:41:24.063Z,94745.00
2023-04-30T00:42:24.018Z,94743.00
2023-04-30T00:43:23.988Z,94743.00
2023-04-30T00:44:24.003Z,94747.00
2023-04-30T00:45:23.978Z,94745.00
2023-04-30T00:46:24.031Z,94747.00
2023-04-30T00:47:24.068Z,94747.00
2023-04-30T00:48:23.984Z,94745.00
2023-04-30T00:49:23.955Z,94743.00
2023-04-30T00:50:23.969Z,94745.00
2023-04-30T00:51:23.952Z,94743.00
2023-04-30T00:52:23.956Z,94745.00
2023-04-30T00:53:23.930Z,94743.00
2023-04-30T00:54:23.934Z,94743.00
2023-04-30T00:55:23.939Z,94743.00
2023-04-30T00:56:23.926Z,94745.00
2023-04-30T00:57:23.914Z,94745.00
2023-04-30T00:58:23.891Z,94745.00
2023-04-30T00:59:23.897Z,94741.00
2023-04-30T01:00:23.890Z,94745.00
2023-04-30T01:01:23.933Z,94743.00
2023-04-30T01:02:23.994Z,94741.00
2023-04-30T01:03:24.054Z,94739.00
2023-04-30T01:04:23.984Z,94739.00
2023-04-30T01:05:23.999Z,94737.00
2023-04-30T01:06:24.084Z,94737.00
2023-04-30T01:07:24.076Z,94737.00
2023-04-30T01:08:24.087Z,94739.00
2023-04-30T01:09:24.117Z,94739.00
2023-04-30T01:10:24.192Z,94739.00
2023-04-30T01:11:24.180Z,94739.00
2023-04-30T01:12:24.212Z,94741.00
2023-04-30T01:13:24.230Z,94741.00
2023-04-30T01:14:24.302Z,94741.00
2023-04-30T01:15:24.318Z,94739.00
2023-04-30T01:16:24.441Z,94741.00
2023-04-30T01:17:24.360Z,94741.00
2023-04-30T01:18:24.478Z,94739.00
2023-04-30T01:19:24.457Z,94741.00
2023-04-30T01:20:24.520Z,94741.00
2023-04-30T01:21:24.518Z,94741.00
2023-04-30T01:22:24.556Z,94741.00
2023-04-30T01:23:24.586Z,94739.00
2023-04-30T01:24:24.604Z,94739.00
2023-04-30T01:25:24.638Z,94739.00
2023-04-30T01:26:24.675Z,94737.00
2023-04-30T01:27:24.702Z,94737.00
2023-04-30T01:28:24.719Z,94735.00
2023-04-30T01:29:24.792Z,94735.00
2023-04-30T01:30:24.807Z,94737.00
2023-04-30T01:31:24.851Z,94737.00
2023-04-30T01:32:24.899Z,94737.00
2023-04-30T01:33:24.872Z,94737.00
2023-04-30T01:34:24.939Z,94733.00
2023-04-30T01:35:24.975Z,94737.00
2023-04-30T01:36:24.980Z,94735.00
2023-04-30T01:37:25.040Z,94733.00
2023-04-30T01:38:25.033Z,94733.00
2023-04-30T01:39:25.082Z,94731.00
2023-04-30T01:40:25.117Z,94733.00
2023-04-30T01:41:25.128Z,94733.00
2023-04-30T01:42:25.160Z,94737.00
2023-04-30T01:43:25.198Z,94739.00
2023-04-30T01:44:25.232Z,94739.00
2023-04-30T01:45:25.291Z,94739.00
2023-04-30T01:46:25.388Z,94739.00
2023-04-30T01:47:25.394Z,94741.00
2023-04-30T01:48:25.408Z,94745.00
2023-04-30T01:49:25.393Z,94745.00
2023-04-30T01:50:25.417Z,94747.00
2023-04-30T01:51:25.442Z,94749.00
2023-04-30T01:52:25.473Z,94747.00
2023-04-30T01:53:25.502Z,94749.00
2023-04-30T01:54:25.525Z,94741.00
2023-04-30T01:55:25.591Z,94749.00
2023-04-30T01:56:25.596Z,94747.00
2023-04-30T01:57:25.630Z,94743.00
2023-04-30T01:58:25.672Z,94749.00
2023-04-30T01:59:25.699Z,94747.00
2023-04-30T02:00:25.725Z,94741.00
2023-04-30T02:01:25.785Z,94741.00
2023-04-30T02:02:25.932Z,94739.00
2023-04-30T02:03:25.879Z,94739.00
2023-04-30T02:04:25.836Z,94739.00
2023-04-30T02:05:25.870Z,94737.00
2023-04-30T02:06:25.940Z,94737.00
2023-04-30T02:07:25.904Z,94739.00
2023-04-30T02:08:25.963Z,94741.00
2023-04-30T02:09:25.980Z,94739.00
2023-04-30T02:10:26.018Z,94741.00
2023-04-30T02:11:26.029Z,94743.00
2023-04-30T02:12:26.049Z,94743.00
2023-04-30T02:13:26.096Z,94743.00
2023-04-30T02:14:26.142Z,94743.00
2023-04-30T02:15:26.161Z,94741.00
2023-04-30T02:16:26.243Z,94741.00
2023-04-30T02:17:26.188Z,94743.00
2023-04-30T02:18:26.212Z,94745.00
2023-04-30T02:19:26.261Z,94745.00
2023-04-30T02:20:26.276Z,94743.00
2023-04-30T02:21:26.301Z,94745.00
2023-04-30T02:22:26.352Z,94745.00
2023-04-30T02:23:26.362Z,94745.00
2023-04-30T02:24:26.425Z,94745.00
2023-04-30T02:25:26.421Z,94749.00
2023-04-30T02:26:26.477Z,94747.00
2023-04-30T02:27:26.472Z,94751.00
2023-04-30T02:28:26.523Z,94751.00
2023-04-30T02:29:26.562Z,94751.00
2023-04-30T02:30:26.577Z,94751.00
2023-04-30T02:31:26.657Z,94753.00
2023-04-30T02:32:26.648Z,94751.00
2023-04-30T02:33:26.690Z,94753.00
2023-04-30T02:34:26.697Z,94751.00
2023-04-30T02:35:26.736Z,94751.00
2023-04-30T02:36:26.797Z,94753.00
2023-04-30T02:37:26.812Z,94751.00
2023-04-30T02:38:26.810Z,94755.00
2023-04-30T02:39:26.840Z,94753.00
2023-04-30T02:40:26.867Z,94755.00
2023-04-30T02:41:26.925Z,94755.00
2023-04-30T02:42:26.964Z,94749.00
2023-04-30T02:43:26.996Z,94755.00
2023-04-30T02:44:26.985Z,94753.00
2023-04-30T02:45:27.077Z,94749.00
2023-04-30T02:46:27.100Z,94751.00
2023-04-30T02:47:27.115Z,94747.00
2023-04-30T02:48:27.118Z,94745.00
2023-04-30T02:49:27.143Z,94745.00
2023-04-30T02:50:27.170Z,94745.00
2023-04-30T02:51:27.225Z,94743.00
2023-04-30T02:52:27.243Z,94745.00
2023-04-30T02:53:27.285Z,94745.00
2023-04-30T02:54:27.339Z,94743.00
2023-04-30T02:55:27.351Z,94745.00
2023-04-30T02:56:27.368Z,94743.00
2023-04-30T02:57:27.402Z,94741.00
2023-04-30T02:58:27.461Z,94743.00
2023-04-30T02:59:27.470Z,94743.00
2023-04-30T03:00:27.517Z,94739.00
2023-04-30T03:01:27.646Z,94739.00
2023-04-30T03:02:27.649Z,94741.00
2023-04-30T03:03:27.652Z,94739.00
2023-04-30T03:04:27.621Z,94739.00
2023-04-30T03:05:27.651Z,94741.00
2023-04-30T03:06:27.789Z,94741.00
2023-04-30T03:07:27.732Z,94743.00
2023-04-30T03:08:27.737Z,94747.00
2023-04-30T03:09:27.771Z,94747.00
2023-04-30T03:10:27.794Z,94749.00
2023-04-30T03:11:27.855Z,94747.00
2023-04-30T03:12:27.872Z,94749.00
2023-04-30T03:13:27.900Z,94749.00
2023-04-30T03:14:27.963Z,94749.00
2023-04-30T03:15:27.990Z,94743.00
2023-04-30T03:16:28.074Z,94743.00
2023-04-30T03:17:28.078Z,94743.00
2023-04-30T03:18:28.089Z,94741.00
2023-04-30T03:19:28.114Z,94743.00
2023-04-30T03:20:28.153Z,94741.00
2023-04-30T03:21:28.201Z,94741.00
2023-04-30T03:22:28.210Z,94741.00
2023-04-30T03:23:28.242Z,94741.00
2023-04-30T03:24:28.298Z,94739.00
2023-04-30T03:25:28.347Z,94741.00
2023-04-30T03:26:28.407Z,94741.00
2023-04-30T03:27:28.402Z,94741.00
2023-04-30T03:28:28.423Z,94741.00
2023-04-30T03:29:28.483Z,94741.00
2023-04-30T03:30:28.523Z,94741.00
2023-04-30T03:31:28.638Z,94739.00
2023-04-30T03:32:28.593Z,94741.00
2023-04-30T03:33:28.666Z,94741.00
2023-04-30T03:34:28.655Z,94739.00
2023-04-30T03:35:28.674Z,94739.00
2023-04-30T03:36:28.727Z,94743.00
2023-04-30T03:37:28.736Z,94737.00
2023-04-30T03:38:28.842Z,94735.00
2023-04-30T03:39:28.831Z,94735.00
2023-04-30T03:40:28.863Z,94735.00
2023-04-30T03:41:28.926Z,94735.00
2023-04-30T03:42:28.927Z,94735.00
2023-04-30T03:43:28.960Z,94737.00
2023-04-30T03:44:28.999Z,94735.00
2023-04-30T03:45:29.050Z,94735.00
2023-04-30T03:46:29.464Z,94737.00
2023-04-30T03:47:29.113Z,94737.00
2023-04-30T03:48:29.159Z,94741.00
2023-04-30T03:49:29.176Z,94739.00
2023-04-30T03:50:29.234Z,94741.00
2023-04-30T03:51:29.279Z,94743.00
2023-04-30T03:52:29.297Z,94745.00
2023-04-30T03:53:29.375Z,94747.00
2023-04-30T03:54:29.482Z,94745.00
2023-04-30T03:55:29.448Z,94747.00
2023-04-30T03:56:29.529Z,94743.00
2023-04-30T03:57:29.528Z,94747.00
2023-04-30T03:58:29.557Z,94745.00
2023-04-30T03:59:29.594Z,94749.00
2023-04-30T04:00:29.660Z,94745.00
2023-04-30T04:01:29.706Z,94747.00
2023-04-30T04:02:29.775Z,94747.00
2023-04-30T04:03:29.779Z,94749.00
2023-04-30T04:04:29.881Z,94749.00
2023-04-30T04:05:29.915Z,94747.00
2023-04-30T04:06:29.919Z,94747.00
2023-04-30T04:07:29.942Z,94747.00
2023-04-30T04:08:29.997Z,94747.00
2023-04-30T04:09:30.038Z,94745.00
2023-04-30T04:10:30.054Z,94747.00
2023-04-30T04:11:30.103Z,94747.00
2023-04-30T04:12:30.129Z,94747.00
2023-04-30T04:13:30.185Z,94747.00
2023-04-30T04:14:30.227Z,94747.00
2023-04-30T04:15:30.279Z,94747.00
2023-04-30T04:16:30.332Z,94747.00
2023-04-30T04:17:30.350Z,94747.00
2023-04-30T04:18:30.383Z,94745.00
2023-04-30T04:19:30.457Z,94749.00
2023-04-30T04:20:30.475Z,94745.00
2023-04-30T04:21:30.517Z,94745.00
2023-04-30T04:22:30.538Z,94745.00
2023-04-30T04:23:30.610Z,94747.00
2023-04-30T04:24:30.642Z,94747.00
2023-04-30T04:25:30.705Z,94751.00
2023-04-30T04:26:30.744Z,94747.00
2023-04-30T04:27:30.764Z,94747.00
2023-04-30T04:28:30.848Z,94747.00
2023-04-30T04:29:30.860Z,94747.00
2023-04-30T04:30:30.917Z,94747.00
2023-04-30T04:31:31.045Z,94747.00
2023-04-30T04:32:31.031Z,94749.00
2023-04-30T04:33:31.060Z,94747.00
2023-04-30T04:34:31.101Z,94745.00
2023-04-30T04:35:31.144Z,94749.00
2023-04-30T04:36:31.209Z,94747.00
2023-04-30T04:37:31.279Z,94747.00
2023-04-30T04:38:31.285Z,94749.00
2023-04-30T04:39:31.373Z,94749.00
2023-04-30T04:40:31.862Z,94749.00
2023-04-30T04:41:31.460Z,94753.00
2023-04-30T04:42:31.487Z,94747.00
2023-04-30T04:43:31.543Z,94747.00
2023-04-30T04:44:31.570Z,94751.00
2023-04-30T04:45:31.621Z,94751.00
2023-04-30T04:46:31.823Z,94749.00
2023-04-30T04:47:31.727Z,94749.00
2023-04-30T04:48:31.748Z,94749.00
2023-04-30T04:49:31.839Z,94749.00
2023-04-30T04:50:31.835Z,94749.00
2023-04-30T04:51:31.895Z,94749.00
2023-04-30T04:52:31.942Z,94749.00
2023-04-30T04:53:34.187Z,94749.00
2023-04-30T04:54:31.964Z,94749.00
2023-04-30T04:55:31.966Z,94751.00
2023-04-30T04:56:31.946Z,94749.00
2023-04-30T04:57:31.957Z,94751.00
2023-04-30T04:58:31.956Z,94749.00
2023-04-30T04:59:31.935Z,94749.00
2023-04-30T05:00:31.933Z,94749.00
2023-04-30T05:01:31.964Z,94751.00
2023-04-30T05:02:32.038Z,94749.00
2023-04-30T05:03:32.006Z,94749.00
2023-04-30T05:04:31.908Z,94751.00
2023-04-30T05:05:31.922Z,94751.00
2023-04-30T05:06:32.010Z,94751.00
2023-04-30T05:07:31.896Z,94753.00
2023-04-30T05:08:31.886Z,94751.00
2023-04-30T05:09:31.870Z,94753.00
2023-04-30T05:10:31.898Z,94753.00
2023-04-30T05:11:31.857Z,94753.00
2023-04-30T05:12:31.851Z,94753.00
2023-04-30T05:13:31.860Z,94753.00
2023-04-30T05:14:31.852Z,94751.00
2023-04-30T05:15:31.841Z,94751.00
2023-04-30T05:16:31.893Z,94751.00
2023-04-30T05:17:31.919Z,94749.00
2023-04-30T05:18:31.838Z,94749.00
2023-04-30T05:19:31.818Z,94749.00
2023-04-30T05:20:31.874Z,94749.00
2023-04-30T05:21:31.816Z,94749.00
2023-04-30T05:22:31.819Z,94749.00
2023-04-30T05:23:31.785Z,94751.00
2023-04-30T05:24:31.796Z,94749.00
2023-04-30T05:25:31.779Z,94751.00
2023-04-30T05:26:31.773Z,94751.00
2023-04-30T05:27:31.762Z,94747.00
2023-04-30T05:28:31.779Z,94753.00
2023-04-30T05:29:31.780Z,94753.00
2023-04-30T05:30:31.727Z,94753.00
2023-04-30T05:31:31.763Z,94753.00
2023-04-30T05:32:31.775Z,94753.00
2023-04-30T05:33:31.743Z,94753.00
2023-04-30T05:34:31.728Z,94755.00
2023-04-30T05:35:31.706Z,94755.00
2023-04-30T05:36:31.746Z,94751.00
2023-04-30T05:37:31.700Z,94753.00
2023-04-30T05:38:31.687Z,94753.00
2023-04-30T05:39:31.678Z,94751.00
2023-04-30T05:40:31.755Z,94751.00
2023-04-30T05:41:32.005Z,94749.00
2023-04-30T05:42:31.802Z,94749.00
2023-04-30T05:43:31.847Z,94749.00
2023-04-30T05:44:31.932Z,94753.00
2023-04-30T05:45:32.019Z,94749.00
2023-04-30T05:46:32.977Z,94751.00
2023-04-30T05:47:32.096Z,94751.00
2023-04-30T05:48:32.113Z,94751.00
2023-04-30T05:49:33.679Z,94751.00
2023-04-30T05:50:32.132Z,94751.00
2023-04-30T05:51:32.121Z,94751.00
2023-04-30T05:52:32.128Z,94755.00
2023-04-30T05:53:32.118Z,94755.00
2023-04-30T05:54:32.127Z,94755.00
2023-04-30T05:55:32.101Z,94753.00
2023-04-30T05:56:32.137Z,94751.00
2023-04-30T05:57:32.107Z,94753.00
2023-04-30T05:58:32.099Z,94751.00
2023-04-30T05:59:32.147Z,94755.00
2023-04-30T06:00:32.080Z,94753.00
2023-04-30T06:01:32.106Z,94755.00
2023-04-30T06:02:32.218Z,94755.00
2023-04-30T06:03:32.064Z,94755.00
2023-04-30T06:04:32.052Z,94755.00
2023-04-30T06:05:32.069Z,94757.00
2023-04-30T06:06:32.123Z,94757.00
2023-04-30T06:07:32.036Z,94755.00
2023-04-30T06:08:32.048Z,94755.00
2023-04-30T06:09:32.014Z,94755.00
2023-04-30T06:10:32.004Z,94757.00
2023-04-30T06:11:31.998Z,94757.00
2023-04-30T06:12:32.032Z,94757.00
2023-04-30T06:13:32.001Z,94757.00
2023-04-30T06:14:32.014Z,94757.00
2023-04-30T06:15:32.005Z,94755.00
2023-04-30T06:16:32.010Z,94759.00
2023-04-30T06:17:31.986Z,94757.00
2023-04-30T06:18:31.972Z,94759.00
2023-04-30T06:19:32.007Z,94759.00
2023-04-30T06:20:31.942Z,94759.00
2023-04-30T06:21:31.957Z,94759.00
2023-04-30T06:22:31.941Z,94759.00
2023-04-30T06:23:31.927Z,94759.00
2023-04-30T06:24:31.917Z,94761.00
2023-04-30T06:25:31.917Z,94761.00
2023-04-30T06:26:31.933Z,94763.00
2023-04-30T06:27:31.945Z,94763.00
2023-04-30T06:28:31.906Z,94763.00
2023-04-30T06:29:31.875Z,94763.00
2023-04-30T06:30:31.881Z,94763.00
2023-04-30T06:31:31.905Z,94765.00
2023-04-30T06:32:31.899Z,94761.00
2023-04-30T06:33:31.849Z,94765.00
2023-04-30T06:34:31.849Z,94763.00
2023-04-30T06:35:31.853Z,94763.00
2023-04-30T06:36:31.856Z,94763.00
2023-04-30T06:37:33.424Z,94761.00
2023-04-30T06:38:31.825Z,94761.00
2023-04-30T06:39:31.806Z,94763.00
2023-04-30T06:40:31.845Z,94759.00
2023-04-30T06:41:31.873Z,94761.00
2023-04-30T06:42:31.921Z,94763.00
2023-04-30T06:43:31.994Z,94761.00
2023-04-30T06:44:32.001Z,94761.00
2023-04-30T06:45:32.051Z,94763.00
2023-04-30T06:46:32.054Z,94761.00
2023-04-30T06:47:32.138Z,94763.00
2023-04-30T06:48:32.130Z,94761.00
2023-04-30T06:49:32.178Z,94763.00
2023-04-30T06:50:32.210Z,94761.00
2023-04-30T06:51:32.239Z,94765.00
2023-04-30T06:52:32.310Z,94761.00
2023-04-30T06:53:32.320Z,94763.00
2023-04-30T06:54:32.352Z,94765.00
2023-04-30T06:55:32.391Z,94763.00
2023-04-30T06:56:32.423Z,94767.00
2023-04-30T06:57:32.492Z,94767.00
2023-04-30T06:58:32.496Z,94765.00
2023-04-30T06:59:32.538Z,94767.00
2023-04-30T07:00:32.558Z,94767.00
2023-04-30T07:01:32.641Z,94769.00
2023-04-30T07:02:32.690Z,94767.00
2023-04-30T07:03:32.765Z,94767.00
2023-04-30T07:04:32.698Z,94765.00
2023-04-30T07:05:32.757Z,94763.00
2023-04-30T07:06:32.823Z,94765.00
2023-04-30T07:07:32.822Z,94767.00
2023-04-30T07:08:32.859Z,94765.00
2023-04-30T07:09:32.881Z,94763.00
2023-04-30T07:10:32.901Z,94763.00
2023-04-30T07:11:32.927Z,94765.00
2023-04-30T07:12:32.969Z,94761.00
2023-04-30T07:13:32.997Z,94759.00
2023-04-30T07:14:33.017Z,94757.00
2023-04-30T07:15:33.109Z,94757.00
2023-04-30T07:16:33.394Z,94757.00
2023-04-30T07:17:33.144Z,94761.00
2023-04-30T07:18:33.155Z,94761.00
2023-04-30T07:19:33.223Z,94759.00
2023-04-30T07:20:33.217Z,94759.00
2023-04-30T07:21:33.266Z,94759.00
2023-04-30T07:22:33.284Z,94761.00
2023-04-30T07:23:33.321Z,94759.00
2023-04-30T07:24:33.352Z,94763.00
2023-04-30T07:25:33.401Z,94759.00
2023-04-30T07:26:33.459Z,94761.00
2023-04-30T07:27:33.480Z,94759.00
2023-04-30T07:28:33.496Z,94761.00
2023-04-30T07:29:33.514Z,94759.00
2023-04-30T07:30:33.541Z,94759.00
2023-04-30T07:31:33.613Z,94759.00
2023-04-30T07:32:33.635Z,94761.00
2023-04-30T07:33:33.645Z,94759.00
2023-04-30T07:34:33.673Z,94759.00
2023-04-30T07:35:33.703Z,94755.00
2023-04-30T07:36:33.742Z,94755.00
2023-04-30T07:37:35.402Z,94755.00
2023-04-30T07:38:33.809Z,94753.00
2023-04-30T07:39:33.832Z,94753.00
2023-04-30T07:40:35.881Z,94751.00
2023-04-30T07:41:33.896Z,94751.00
2023-04-30T07:42:33.857Z,94749.00
2023-04-30T07:43:33.848Z,94749.00
2023-04-30T07:44:33.864Z,94749.00
2023-04-30T07:45:33.892Z,94747.00
2023-04-30T07:46:38.590Z,94749.00
2023-04-30T07:47:33.843Z,94749.00
2023-04-30T07:48:33.850Z,94747.00
2023-04-30T07:49:33.859Z,94749.00
2023-04-30T07:50:33.937Z,94749.00
2023-04-30T07:51:33.803Z,94749.00
2023-04-30T07:52:33.808Z,94751.00
2023-04-30T07:53:33.805Z,94751.00
2023-04-30T07:54:33.780Z,94749.00
2023-04-30T07:55:33.770Z,94747.00
2023-04-30T07:56:33.758Z,94747.00
2023-04-30T07:57:33.748Z,94745.00
2023-04-30T07:58:33.748Z,94749.00
2023-04-30T07:59:33.742Z,94745.00
2023-04-30T08:00:33.725Z,94751.00
2023-04-30T08:01:33.802Z,94751.00
2023-04-30T08:02:33.788Z,94749.00
2023-04-30T08:03:33.863Z,94749.00
2023-04-30T08:04:33.944Z,94751.00
2023-04-30T08:05:33.706Z,94749.00
2023-04-30T08:06:33.745Z,94747.00
2023-04-30T08:07:33.700Z,94747.00
2023-04-30T08:08:33.724Z,94749.00
2023-04-30T08:09:34.540Z,94747.00
2023-04-30T08:10:33.817Z,94747.00
2023-04-30T08:11:33.816Z,94747.00
2023-04-30T08:12:33.837Z,94747.00
2023-04-30T08:13:33.865Z,94749.00
2023-04-30T08:14:33.991Z,94747.00
2023-04-30T08:15:33.937Z,94745.00
2023-04-30T08:16:33.976Z,94745.00
2023-04-30T08:17:33.992Z,94745.00
2023-04-30T08:18:34.010Z,94743.00
2023-04-30T08:19:34.023Z,94741.00
2023-04-30T08:20:34.522Z,94743.00
2023-04-30T08:21:34.116Z,94741.00
2023-04-30T08:22:34.127Z,94741.00
2023-04-30T08:23:34.182Z,94743.00
2023-04-30T08:24:34.207Z,94739.00
2023-04-30T08:25:34.238Z,94739.00
2023-04-30T08:26:34.256Z,94737.00
2023-04-30T08:27:34.310Z,94739.00
2023-04-30T08:28:34.383Z,94735.00
2023-04-30T08:29:34.361Z,94735.00
2023-04-30T08:30:34.393Z,94735.00
2023-04-30T08:31:34.452Z,94737.00
2023-04-30T08:32:34.490Z,94733.00
2023-04-30T08:33:34.486Z,94735.00
2023-04-30T08:34:34.549Z,94735.00
2023-04-30T08:35:34.579Z,94733.00
2023-04-30T08:36:34.584Z,94731.00
2023-04-30T08:37:34.627Z,94731.00
2023-04-30T08:38:34.627Z,94729.00
2023-04-30T08:39:34.657Z,94731.00
2023-04-30T08:40:50.266Z,94733.00
2023-04-30T08:41:35.783Z,94733.00
2023-04-30T08:42:34.677Z,94729.00
2023-04-30T08:43:34.668Z,94733.00
2023-04-30T08:44:34.685Z,94733.00
2023-04-30T08:45:34.716Z,94731.00
2023-04-30T08:46:34.727Z,94731.00
2023-04-30T08:47:34.685Z,94729.00
2023-04-30T08:48:34.678Z,94729.00
2023-04-30T08:49:34.631Z,94729.00
2023-04-30T08:50:34.651Z,94731.00
2023-04-30T08:51:34.607Z,94729.00
2023-04-30T08:52:34.626Z,94727.00
2023-04-30T08:53:34.609Z,94729.00
2023-04-30T08:54:34.630Z,94727.00
2023-04-30T08:55:34.623Z,94725.00
2023-04-30T08:56:34.587Z,94723.00
2023-04-30T08:57:34.611Z,94725.00
2023-04-30T08:58:34.560Z,94722.00
2023-04-30T08:59:34.566Z,94723.00
2023-04-30T09:00:34.562Z,94723.00
2023-04-30T09:01:34.667Z,94725.00
2023-04-30T09:02:34.715Z,94723.00
2023-04-30T09:03:34.695Z,94727.00
2023-04-30T09:04:34.643Z,94725.00
2023-04-30T09:05:34.660Z,94723.00
2023-04-30T09:06:34.732Z,94725.00
2023-04-30T09:07:34.674Z,94725.00
2023-04-30T09:08:34.718Z,94725.00
2023-04-30T09:09:34.715Z,94725.00
2023-04-30T09:10:34.784Z,94725.00
2023-04-30T09:11:34.746Z,94727.00
2023-04-30T09:12:34.741Z,94722.00
2023-04-30T09:13:34.768Z,94720.00
2023-04-30T09:14:34.777Z,94718.00
2023-04-30T09:15:34.830Z,94718.00
2023-04-30T09:16:34.921Z,94720.00
2023-04-30T09:17:35.075Z,94720.00
2023-04-30T09:18:34.798Z,94716.00
2023-04-30T09:19:34.785Z,94720.00
2023-04-30T09:20:34.790Z,94718.00
2023-04-30T09:21:34.853Z,94718.00
2023-04-30T09:22:34.822Z,94720.00
2023-04-30T09:23:34.846Z,94720.00
2023-04-30T09:24:34.816Z,94716.00
2023-04-30T09:25:34.842Z,94714.00
2023-04-30T09:26:34.835Z,94714.00
2023-04-30T09:27:34.869Z,94712.00
2023-04-30T09:28:34.847Z,94712.00
2023-04-30T09:29:34.905Z,94710.00
2023-04-30T09:30:34.944Z,94710.00
2023-04-30T09:31:34.957Z,94710.00
2023-04-30T09:32:34.957Z,94708.00
2023-04-30T09:33:34.875Z,94708.00
2023-04-30T09:34:34.907Z,94706.00
2023-04-30T09:35:34.923Z,94704.00
2023-04-30T09:36:34.892Z,94704.00
2023-04-30T09:37:34.891Z,94702.00
2023-04-30T09:38:34.915Z,94702.00
2023-04-30T09:39:34.898Z,94700.00
2023-04-30T09:40:34.957Z,94702.00
2023-04-30T09:41:34.891Z,94698.00
2023-04-30T09:42:34.894Z,94698.00
2023-04-30T09:43:34.895Z,94696.00
2023-04-30T09:44:34.927Z,94692.00
2023-04-30T09:45:34.920Z,94690.00
2023-04-30T09:46:34.957Z,94688.00
2023-04-30T09:47:34.978Z,94690.00
2023-04-30T09:48:35.000Z,94686.00
2023-04-30T09:49:34.968Z,94682.00
2023-04-30T09:50:34.940Z,94684.00
2023-04-30T09:51:34.963Z,94682.00
2023-04-30T09:52:34.969Z,94686.00
2023-04-30T09:53:34.917Z,94688.00
2023-04-30T09:54:34.958Z,94684.00
2023-04-30T09:55:34.912Z,94682.00
2023-04-30T09:56:34.941Z,94680.00
2023-04-30T09:57:34.924Z,94680.00
2023-04-30T09:58:34.954Z,94676.00
2023-04-30T09:59:34.947Z,94676.00
2023-04-30T10:00:34.970Z,94676.00
2023-04-30T10:01:34.944Z,94675.00
2023-04-30T10:02:34.980Z,94673.00
2023-04-30T10:03:34.981Z,94669.00
2023-04-30T10:04:34.934Z,94671.00
2023-04-30T10:05:34.963Z,94669.00
2023-04-30T10:06:34.971Z,94669.00
2023-04-30T10:07:34.952Z,94669.00
2023-04-30T10:08:34.934Z,94669.00
2023-04-30T10:09:34.971Z,94663.00
2023-04-30T10:10:34.982Z,94665.00
2023-04-30T10:11:34.976Z,94659.00
2023-04-30T10:12:35.019Z,94661.00
2023-04-30T10:13:34.946Z,94659.00
2023-04-30T10:14:34.973Z,94657.00
2023-04-30T10:15:35.000Z,94657.00
2023-04-30T10:16:35.014Z,94657.00
2023-04-30T10:17:35.085Z,94651.00
2023-04-30T10:18:34.998Z,94653.00
2023-04-30T10:19:35.023Z,94649.00
2023-04-30T10:20:34.983Z,94645.00
2023-04-30T10:21:34.996Z,94643.00
2023-04-30T10:22:35.021Z,94641.00
2023-04-30T10:23:34.996Z,94639.00
2023-04-30T10:24:34.959Z,94637.00
2023-04-30T10:25:34.971Z,94627.00
2023-04-30T10:26:34.998Z,94625.00
2023-04-30T10:27:34.961Z,94627.00
2023-04-30T10:28:34.991Z,94625.00
2023-04-30T10:29:35.007Z,94625.00
2023-04-30T10:30:34.965Z,94625.00
2023-04-30T10:31:35.023Z,94623.00
2023-04-30T10:32:35.013Z,94622.00
2023-04-30T10:33:34.968Z,94622.00
2023-04-30T10:34:34.969Z,94622.00
2023-04-30T10:35:34.945Z,94616.00
2023-04-30T10:36:34.982Z,94616.00
2023-04-30T10:37:34.944Z,94612.00
2023-04-30T10:38:34.960Z,94614.00
2023-04-30T10:39:34.925Z,94614.00
2023-04-30T10:40:34.943Z,94608.00
2023-04-30T10:41:34.919Z,94608.00
2023-04-30T10:42:34.940Z,94612.00
2023-04-30T10:43:34.952Z,94610.00
2023-04-30T10:44:34.928Z,94610.00
2023-04-30T10:45:34.911Z,94608.00
2023-04-30T10:46:35.142Z,94606.00
2023-04-30T10:47:34.974Z,94608.00
2023-04-30T10:48:34.937Z,94606.00
2023-04-30T10:49:35.038Z,94604.00
2023-04-30T10:50:34.931Z,94602.00
2023-04-30T10:51:34.936Z,94598.00
2023-04-30T10:52:34.952Z,94598.00
2023-04-30T10:53:34.974Z,94596.00
2023-04-30T10:54:34.974Z,94598.00
2023-04-30T10:55:34.965Z,94596.00
2023-04-30T10:56:35.029Z,94594.00
2023-04-30T10:57:35.066Z,94592.00
2023-04-30T10:58:35.081Z,94590.00
2023-04-30T10:59:35.085Z,94590.00
2023-04-30T11:00:35.142Z,94586.00
2023-04-30T11:01:35.216Z,94586.00
2023-04-30T11:02:35.175Z,94584.00
2023-04-30T11:03:35.172Z,94582.00
2023-04-30T11:04:35.240Z,94582.00
2023-04-30T11:05:35.186Z,94582.00
2023-04-30T11:06:35.221Z,94580.00
2023-04-30T11:07:35.242Z,94578.00
2023-04-30T11:08:35.252Z,94576.00
2023-04-30T11:09:35.225Z,94575.00
2023-04-30T11:10:35.347Z,94571.00
2023-04-30T11:11:35.273Z,94569.00
2023-04-30T11:12:35.233Z,94567.00
2023-04-30T11:13:35.257Z,94567.00
2023-04-30T11:14:35.234Z,94565.00
2023-04-30T11:15:35.269Z,94563.00
2023-04-30T11:16:35.383Z,94561.00
2023-04-30T11:17:35.295Z,94559.00
2023-04-30T11:18:35.245Z,94559.00
2023-04-30T11:19:35.264Z,94557.00
2023-04-30T11:20:35.261Z,94557.00
2023-04-30T11:21:35.308Z,94555.00
2023-04-30T11:22:35.354Z,94555.00
2023-04-30T11:23:40.452Z,94551.00
2023-04-30T11:24:36.330Z,94551.00
2023-04-30T11:25:35.321Z,94551.00
2023-04-30T11:26:35.305Z,94549.00
2023-04-30T11:27:35.314Z,94549.00
2023-04-30T11:28:35.275Z,94547.00
2023-04-30T11:29:35.376Z,94545.00
2023-04-30T11:30:35.312Z,94545.00
2023-04-30T11:31:35.350Z,94545.00
2023-04-30T11:32:35.354Z,94543.00
2023-04-30T11:33:35.270Z,94545.00
2023-04-30T11:34:35.263Z,94541.00
2023-04-30T11:35:35.266Z,94541.00
2023-04-30T11:36:35.235Z,94539.00
2023-04-30T11:37:35.231Z,94539.00
2023-04-30T11:38:35.242Z,94537.00
2023-04-30T11:39:35.226Z,94535.00
2023-04-30T11:40:35.225Z,94533.00
2023-04-30T11:41:35.242Z,94535.00
2023-04-30T11:42:35.308Z,94531.00
2023-04-30T11:43:35.325Z,94531.00
2023-04-30T11:44:35.283Z,94529.00