createdAt,value
2023-07-24T00:00:06.511Z,5.90
2023-07-24T00:02:08.325Z,4.90
2023-07-24T00:04:09.980Z,5.73
2023-07-24T00:06:11.715Z,4.97
2023-07-24T00:08:13.510Z,5.80
2023-07-24T00:10:15.314Z,4.77
2023-07-24T00:12:17.095Z,4.90
2023-07-24T00:14:19.332Z,5.40
2023-07-24T00:16:21.019Z,5.80
2023-07-24T00:18:22.835Z,5.40
2023-07-24T00:20:25.801Z,5.17
2023-07-24T00:22:27.487Z,5.23
2023-07-24T00:24:30.797Z,5.30
2023-07-24T00:26:32.759Z,5.20
2023-07-24T00:28:34.859Z,6.27
2023-07-24T00:30:36.581Z,5.60
2023-07-24T00:32:38.354Z,4.80
2023-07-24T00:34:40.117Z,5.20
2023-07-24T00:36:41.907Z,4.70
2023-07-24T00:38:43.553Z,5.60
2023-07-24T00:40:45.377Z,4.57
2023-07-24T00:42:50.038Z,5.13
2023-07-24T00:44:51.707Z,5.10
2023-07-24T00:46:54.524Z,5.87
2023-07-24T00:48:56.439Z,5.60
2023-07-24T00:50:58.404Z,5.80
2023-07-24T00:53:00.281Z,5.70
2023-07-24T00:55:02.306Z,5.20
2023-07-24T00:57:05.630Z,5.30
2023-07-24T00:59:07.488Z,6.00
2023-07-24T01:01:11.509Z,5.40
2023-07-24T01:03:13.686Z,5.23
2023-07-24T01:05:18.525Z,6.00
2023-07-24T01:07:21.778Z,5.60
2023-07-24T01:09:23.526Z,5.93
2023-07-24T01:11:41.023Z,6.60
2023-07-24T01:13:48.659Z,5.70
2023-07-24T01:16:01.498Z,6.50
2023-07-24T01:18:11.326Z,6.23
2023-07-24T01:20:15.846Z,6.33
2023-07-24T01:22:29.461Z,5.60
2023-07-24T01:24:38.313Z,5.37
2023-07-24T01:26:40.300Z,5.10
2023-07-24T01:28:41.924Z,5.33
2023-07-24T01:30:43.853Z,5.20
2023-07-24T01:32:45.918Z,6.03
2023-07-24T01:34:48.391Z,4.47
2023-07-24T01:36:51.223Z,5.07
2023-07-24T01:38:54.267Z,5.20
2023-07-24T01:40:57.330Z,4.57
2023-07-24T01:43:00.627Z,5.53
2023-07-24T01:45:05.024Z,4.87
2023-07-24T01:47:06.965Z,4.80
2023-07-24T01:49:08.685Z,4.93
2023-07-24T01:51:10.680Z,4.50
2023-07-24T01:53:12.383Z,4.60
2023-07-24T01:55:14.466Z,4.40
2023-07-24T01:57:16.169Z,5.47
2023-07-24T01:59:17.893Z,5.40
2023-07-24T02:01:19.629Z,5.37
2023-07-24T02:03:21.475Z,4.90
2023-07-24T02:05:23.581Z,5.03
2023-07-24T02:07:25.549Z,4.97
2023-07-24T02:09:27.223Z,5.60
2023-07-24T02:11:28.978Z,5.43
2023-07-24T02:13:30.748Z,4.17
2023-07-24T02:15:32.508Z,5.10
2023-07-24T02:17:34.349Z,5.63
2023-07-24T02:19:36.048Z,4.70
2023-07-24T02:21:37.764Z,4.90
2023-07-24T02:23:39.488Z,5.33
2023-07-24T02:25:41.220Z,5.53
2023-07-24T02:27:42.936Z,5.00
2023-07-24T02:29:44.760Z,4.80
2023-07-24T02:31:46.503Z,4.70
2023-07-24T02:33:48.264Z,3.67
2023-07-24T02:35:52.991Z,4.80
2023-07-24T02:37:54.684Z,4.23
2023-07-24T02:39:56.397Z,4.63
2023-07-24T02:41:58.185Z,4.60
2023-07-24T02:43:59.888Z,4.63
2023-07-24T02:46:03.327Z,5.70
2023-07-24T02:48:05.806Z,5.27
2023-07-24T02:50:08.078Z,4.90
2023-07-24T02:52:09.849Z,4.97
2023-07-24T02:54:11.541Z,3.80
2023-07-24T02:56:13.231Z,5.53
2023-07-24T02:58:15.521Z,4.67
2023-07-24T03:00:17.433Z,5.47
2023-07-24T03:02:19.207Z,5.60
2023-07-24T03:04:20.982Z,4.13
2023-07-24T03:06:22.841Z,5.00
2023-07-24T03:08:24.683Z,4.83
2023-07-24T03:10:26.467Z,4.60
2023-07-24T03:12:28.271Z,5.13
2023-07-24T03:14:30.027Z,4.97
2023-07-24T03:16:32.143Z,4.93
2023-07-24T03:18:33.955Z,5.20
2023-07-24T03:20:35.726Z,4.30
2023-07-24T03:22:37.509Z,4.97
2023-07-24T03:24:39.220Z,4.60
2023-07-24T03:26:41.014Z,5.47
2023-07-24T03:28:42.787Z,4.90
2023-07-24T03:30:44.698Z,4.63
2023-07-24T03:32:46.589Z,5.30
2023-07-24T03:34:48.333Z,5.10
2023-07-24T03:36:50.246Z,6.03
2023-07-24T03:38:51.910Z,4.87
2023-07-24T03:40:53.598Z,5.10
2023-07-24T03:42:55.288Z,5.20
2023-07-24T03:44:58.020Z,5.00
2023-07-24T03:46:59.788Z,5.13
2023-07-24T03:49:01.939Z,4.63
2023-07-24T03:51:03.883Z,4.77
2023-07-24T03:53:05.539Z,4.90
2023-07-24T03:55:08.933Z,6.00
2023-07-24T03:57:10.749Z,5.87
2023-07-24T03:59:12.543Z,5.23
2023-07-24T04:01:14.440Z,5.23
2023-07-24T04:03:16.771Z,4.83
2023-07-24T04:05:18.708Z,5.47
2023-07-24T04:07:20.574Z,6.10
2023-07-24T04:09:22.317Z,5.63
2023-07-24T04:11:24.202Z,4.80
2023-07-24T04:13:25.893Z,6.40
2023-07-24T04:15:27.747Z,4.87
2023-07-24T04:17:29.639Z,5.20
2023-07-24T04:19:31.343Z,5.33
2023-07-24T04:21:33.067Z,5.50
2023-07-24T04:23:34.710Z,6.00
2023-07-24T04:25:36.544Z,5.70
2023-07-24T04:27:38.284Z,5.43
2023-07-24T04:29:39.996Z,5.37
2023-07-24T04:31:41.741Z,5.27
2023-07-24T04:33:43.572Z,5.43
2023-07-24T04:35:49.911Z,5.00
2023-07-24T04:37:52.395Z,5.33
2023-07-24T04:39:54.154Z,4.87
2023-07-24T04:41:55.883Z,5.30
2023-07-24T04:43:57.593Z,5.67
2023-07-24T04:45:59.390Z,6.17
2023-07-24T04:48:01.208Z,5.20
2023-07-24T04:50:02.926Z,5.07
2023-07-24T04:52:05.137Z,5.90
2023-07-24T04:54:06.802Z,5.37
2023-07-24T04:56:08.522Z,6.37
2023-07-24T04:58:10.211Z,5.93
2023-07-24T05:00:12.623Z,5.70
2023-07-24T05:02:14.387Z,4.93
2023-07-24T05:04:16.186Z,4.87
2023-07-24T05:06:17.960Z,5.37
2023-07-24T05:08:19.702Z,6.07
2023-07-24T05:10:21.460Z,6.10
2023-07-24T05:12:23.314Z,4.73
2023-07-24T05:14:25.021Z,5.40
2023-07-24T05:16:26.834Z,6.10
2023-07-24T05:18:28.682Z,5.37
2023-07-24T05:20:30.361Z,5.80
2023-07-24T05:22:32.080Z,5.70
2023-07-24T05:24:33.892Z,5.90
2023-07-24T05:26:35.657Z,5.97
2023-07-24T05:28:37.375Z,5.83
2023-07-24T05:30:39.046Z,6.10
2023-07-24T05:32:40.770Z,4.97
2023-07-24T05:34:44.591Z,5.57
2023-07-24T05:36:48.023Z,4.93
2023-07-24T05:38:49.869Z,5.83
2023-07-24T05:41:01.447Z,6.00
2023-07-24T05:43:03.215Z,5.37
2023-07-24T05:45:06.042Z,6.20
2023-07-24T05:47:07.751Z,5.50
2023-07-24T05:49:09.412Z,6.27
2023-07-24T05:51:11.229Z,6.43
2023-07-24T05:53:12.992Z,5.23
2023-07-24T05:55:14.780Z,5.43
2023-07-24T05:57:16.476Z,5.20
2023-07-24T05:59:18.276Z,5.83
2023-07-24T06:01:19.943Z,5.20
2023-07-24T06:03:22.222Z,6.17
2023-07-24T06:05:24.194Z,5.50
2023-07-24T06:07:25.913Z,5.57
2023-07-24T06:09:27.812Z,5.77
2023-07-24T06:11:29.666Z,5.33
2023-07-24T06:13:31.391Z,6.67
2023-07-24T06:15:33.451Z,5.57
2023-07-24T06:17:35.385Z,5.50
2023-07-24T06:19:37.146Z,5.43
2023-07-24T06:21:39.117Z,5.27
2023-07-24T06:23:40.813Z,5.40
2023-07-24T06:25:43.214Z,5.70
2023-07-24T06:27:44.968Z,6.40
2023-07-24T06:29:48.206Z,5.80
2023-07-24T06:31:51.247Z,6.23
2023-07-24T06:33:53.045Z,6.23
2023-07-24T06:35:54.730Z,5.73
2023-07-24T06:37:56.448Z,5.53
2023-07-24T06:39:58.121Z,5.87
2023-07-24T06:42:00.167Z,4.90
2023-07-24T06:44:01.869Z,6.07
2023-07-24T06:46:03.600Z,5.43
2023-07-24T06:48:05.676Z,5.70
2023-07-24T06:50:08.332Z,5.80
2023-07-24T06:52:10.191Z,5.97
2023-07-24T06:54:12.256Z,5.73
2023-07-24T06:56:14.938Z,6.27
2023-07-24T06:58:16.653Z,5.60
2023-07-24T07:00:18.546Z,5.47
2023-07-24T07:02:20.272Z,5.87
2023-07-24T07:04:21.992Z,6.10
2023-07-24T07:08:28.628Z,5.73
2023-07-24T07:10:32.115Z,5.43
2023-07-24T07:12:34.148Z,6.43
2023-07-24T07:14:35.794Z,5.93
2023-07-24T07:16:37.851Z,5.80
2023-07-24T07:18:39.595Z,6.13
2023-07-24T07:20:47.553Z,5.83
2023-07-24T07:22:49.321Z,5.63
2023-07-24T07:24:51.090Z,6.10
2023-07-24T07:26:52.802Z,6.13
2023-07-24T07:28:54.708Z,5.93
2023-07-24T07:30:56.518Z,5.83
2023-07-24T07:32:58.338Z,5.77
2023-07-24T07:35:00.149Z,5.90
2023-07-24T07:37:01.876Z,5.93
2023-07-24T07:39:03.847Z,6.33
2023-07-24T07:41:06.518Z,5.83
2023-07-24T07:43:08.266Z,5.80
2023-07-24T07:45:10.315Z,6.40
2023-07-24T07:47:12.093Z,5.70
2023-07-24T07:49:14.364Z,5.67
2023-07-24T07:51:16.384Z,6.50
2023-07-24T07:53:18.141Z,6.00
2023-07-24T07:55:20.655Z,5.63
2023-07-24T07:57:22.391Z,5.93
2023-07-24T07:59:24.168Z,6.10
2023-07-24T08:01:25.890Z,6.30
2023-07-24T08:03:27.745Z,5.90
2023-07-24T08:05:29.550Z,6.83
2023-07-24T08:07:32.188Z,5.93
2023-07-24T08:09:34.679Z,6.60
2023-07-24T08:11:36.696Z,6.57
2023-07-24T08:13:38.383Z,6.10
2023-07-24T08:15:40.078Z,6.27
2023-07-24T08:17:41.895Z,5.73
2023-07-24T08:19:43.883Z,5.80
2023-07-24T08:21:45.828Z,6.87
2023-07-24T08:23:47.604Z,5.13
2023-07-24T08:25:54.290Z,6.37
2023-07-24T08:30:02.880Z,7.23
2023-07-24T08:32:05.814Z,6.80
2023-07-24T08:34:07.666Z,6.40
2023-07-24T08:36:09.594Z,7.70
2023-07-24T08:38:11.239Z,6.67
2023-07-24T08:40:13.281Z,6.83
2023-07-24T08:42:15.476Z,7.57
2023-07-24T08:44:17.603Z,7.50
2023-07-24T08:46:20.274Z,7.00
2023-07-24T08:48:23.006Z,7.07
2023-07-24T08:50:26.058Z,7.70
2023-07-24T08:52:35.865Z,7.60
2023-07-24T08:54:39.092Z,7.30
2023-07-24T08:56:41.915Z,7.93
2023-07-24T08:58:43.902Z,7.10
2023-07-24T09:00:46.142Z,7.57
2023-07-24T09:02:48.028Z,7.57
2023-07-24T09:04:49.868Z,8.17
2023-07-24T09:06:51.785Z,6.70
2023-07-24T09:08:55.551Z,6.90
2023-07-24T09:10:57.266Z,6.73
2023-07-24T09:12:59.124Z,7.70
2023-07-24T09:15:06.483Z,5.93
2023-07-24T09:17:10.747Z,6.30
2023-07-24T09:19:26.756Z,7.33
2023-07-24T09:21:32.776Z,6.50
2023-07-24T09:23:34.594Z,7.10
2023-07-24T09:25:38.071Z,6.97
2023-07-24T09:27:39.970Z,7.53
2023-07-24T09:29:41.809Z,5.63
2023-07-24T09:31:44.418Z,6.10
2023-07-24T09:33:46.625Z,5.67
2023-07-24T09:35:59.371Z,5.43
2023-07-24T09:38:14.845Z,6.30
2023-07-24T09:40:16.646Z,5.80
2023-07-24T09:42:18.371Z,5.93
2023-07-24T09:44:20.212Z,4.40
2023-07-24T09:46:21.984Z,4.77
2023-07-24T09:50:33.357Z,4.90
2023-07-24T09:52:37.790Z,4.10
2023-07-24T09:54:50.044Z,3.97
2023-07-24T09:56:57.882Z,3.80
2023-07-24T09:59:07.039Z,4.43
2023-07-24T10:01:09.997Z,4.10
2023-07-24T10:03:11.971Z,4.60
2023-07-24T10:05:13.862Z,4.63
2023-07-24T10:07:16.836Z,4.30
2023-07-24T10:09:20.331Z,4.40
2023-07-24T10:11:22.938Z,5.00
2023-07-24T10:13:26.880Z,5.10
2023-07-24T10:15:29.275Z,4.17
2023-07-24T10:17:39.367Z,4.70
2023-07-24T10:19:44.193Z,4.80
2023-07-24T10:21:47.960Z,5.23
2023-07-24T10:23:49.727Z,5.20
2023-07-24T10:25:53.420Z,5.37
2023-07-24T10:27:55.735Z,5.57
2023-07-24T10:30:18.707Z,6.13
2023-07-24T10:32:27.977Z,6.20
2023-07-24T10:34:40.050Z,6.00
2023-07-24T10:36:42.156Z,6.10
2023-07-24T10:38:44.694Z,6.93
2023-07-24T10:40:51.621Z,5.83
2023-07-24T10:43:07.749Z,6.70
2023-07-24T10:45:10.098Z,6.60
2023-07-24T10:47:12.622Z,6.33
2023-07-24T10:49:14.282Z,5.60
2023-07-24T10:51:16.336Z,6.50
2023-07-24T10:53:21.457Z,6.70
2023-07-24T10:55:25.640Z,7.60
2023-07-24T10:57:31.132Z,6.30
2023-07-24T10:59:39.991Z,5.87
2023-07-24T11:01:42.706Z,5.87
2023-07-24T11:03:45.112Z,6.10
2023-07-24T11:05:48.006Z,7.10
2023-07-24T11:07:50.209Z,6.10
2023-07-24T11:09:52.282Z,7.10
2023-07-24T11:11:53.960Z,7.43
2023-07-24T11:13:55.730Z,7.47
2023-07-24T11:15:57.571Z,6.33
2023-07-24T11:18:01.022Z,7.83
2023-07-24T11:20:10.517Z,6.93
2023-07-24T11:22:12.398Z,6.53
2023-07-24T11:24:14.304Z,6.70
2023-07-24T11:26:16.940Z,6.83
2023-07-24T11:28:18.607Z,7.00
2023-07-24T11:30:21.820Z,7.33
2023-07-24T11:32:24.053Z,6.50
2023-07-24T11:34:26.075Z,5.63
2023-07-24T11:36:27.833Z,5.30
2023-07-24T11:38:29.716Z,5.33
2023-07-24T11:40:42.922Z,7.23
2023-07-24T11:42:45.562Z,6.53
2023-07-24T11:44:47.359Z,6.07
2023-07-24T11:46:49.116Z,6.97
2023-07-24T11:48:54.860Z,6.27
2023-07-24T11:50:58.482Z,6.63
2023-07-24T11:53:00.324Z,5.50
2023-07-24T11:55:04.522Z,6.17
2023-07-24T11:57:18.269Z,5.77
2023-07-24T11:59:20.090Z,6.90
2023-07-24T12:01:21.777Z,5.80
2023-07-24T12:03:28.335Z,5.43
2023-07-24T12:05:30.294Z,5.27
2023-07-24T12:07:34.766Z,5.37
2023-07-24T12:09:38.647Z,5.60
2023-07-24T12:11:45.908Z,5.80
2023-07-24T12:13:51.224Z,5.40
2023-07-24T12:15:53.351Z,4.97
2023-07-24T12:17:55.798Z,5.30
2023-07-24T12:19:57.957Z,5.10
2023-07-24T12:21:59.813Z,5.23
2023-07-24T12:24:01.598Z,5.60
2023-07-24T12:26:03.254Z,5.77
2023-07-24T12:28:05.247Z,5.80
2023-07-24T12:30:07.784Z,5.30
2023-07-24T12:32:09.545Z,5.23
2023-07-24T12:34:11.429Z,4.97
2023-07-24T12:36:13.088Z,5.17
2023-07-24T12:38:14.858Z,5.27
2023-07-24T12:40:16.544Z,5.23
2023-07-24T12:42:18.502Z,5.77
2023-07-24T12:44:20.256Z,4.70
2023-07-24T12:46:22.048Z,5.30
2023-07-24T12:48:23.822Z,5.20
2023-07-24T12:50:25.733Z,6.23
2023-07-24T12:52:27.881Z,5.63
2023-07-24T12:54:39.713Z,5.30
2023-07-24T12:56:52.391Z,4.47
2023-07-24T12:58:54.227Z,6.27
2023-07-24T13:00:55.993Z,4.50
2023-07-24T13:02:58.057Z,4.30
2023-07-24T13:05:00.206Z,5.73
2023-07-24T13:07:03.137Z,5.00
2023-07-24T13:09:05.112Z,5.37
2023-07-24T13:11:06.889Z,5.97
2023-07-24T13:13:10.294Z,4.97
2023-07-24T13:15:12.046Z,5.53
2023-07-24T13:17:13.791Z,5.20
2023-07-24T13:19:20.140Z,5.03
2023-07-24T13:21:22.280Z,5.40
2023-07-24T13:23:24.463Z,4.90
2023-07-24T13:25:26.331Z,4.73
2023-07-24T13:27:27.969Z,5.10
2023-07-24T13:29:31.454Z,5.67
2023-07-24T13:31:33.410Z,5.40
2023-07-24T13:33:35.125Z,4.77
2023-07-24T13:35:36.830Z,4.97
2023-07-24T13:37:38.557Z,5.30
2023-07-24T13:39:40.255Z,5.57
2023-07-24T13:41:42.289Z,5.17
2023-07-24T13:43:44.226Z,4.90
2023-07-24T13:45:45.950Z,5.30
2023-07-24T13:47:47.801Z,5.43
2023-07-24T13:49:49.548Z,4.73
2023-07-24T13:51:51.281Z,5.63
2023-07-24T13:53:54.793Z,5.43
2023-07-24T13:55:56.683Z,4.97
2023-07-24T13:57:58.402Z,4.00
2023-07-24T14:00:00.203Z,5.03
2023-07-24T14:02:02.092Z,4.07
2023-07-24T14:04:04.191Z,4.83
2023-07-24T14:06:06.092Z,5.33
2023-07-24T14:08:08.986Z,4.60
2023-07-24T14:10:11.083Z,5.30
2023-07-24T14:12:13.162Z,5.17
2023-07-24T14:14:15.005Z,4.83
2023-07-24T14:16:16.949Z,4.40
2023-07-24T14:18:18.905Z,4.10
2023-07-24T14:20:20.586Z,4.30
2023-07-24T14:22:22.395Z,4.03
2023-07-24T14:24:24.240Z,3.97
2023-07-24T14:26:26.018Z,3.90
2023-07-24T14:28:27.758Z,4.33
2023-07-24T14:30:30.079Z,3.87
2023-07-24T14:32:31.743Z,4.03
2023-07-24T14:34:33.897Z,4.40
2023-07-24T14:36:35.618Z,3.93
2023-07-24T14:38:37.350Z,3.70
2023-07-24T14:40:40.730Z,3.73
2023-07-24T14:42:42.532Z,4.50
2023-07-24T14:44:44.387Z,4.07
2023-07-24T14:46:46.167Z,3.73
2023-07-24T14:48:48.023Z,4.27
2023-07-24T14:50:49.731Z,3.90
2023-07-24T14:52:51.419Z,3.50
2023-07-24T14:54:53.253Z,4.03
2023-07-24T14:57:01.918Z,4.20
2023-07-24T14:59:12.447Z,3.67
2023-07-24T15:01:14.889Z,3.10
2023-07-24T15:03:16.638Z,3.30
2023-07-24T15:05:18.366Z,3.87
2023-07-24T15:07:20.114Z,3.43
2023-07-24T15:09:21.908Z,3.20
2023-07-24T15:11:24.135Z,3.73
2023-07-24T15:13:26.106Z,3.33
2023-07-24T15:15:28.447Z,2.87
2023-07-24T15:17:30.438Z,3.90
2023-07-24T15:19:32.158Z,3.40
2023-07-24T15:21:33.939Z,3.30
2023-07-24T15:23:35.766Z,3.30
2023-07-24T15:25:37.620Z,3.30
2023-07-24T15:27:39.764Z,2.47
2023-07-24T15:29:41.571Z,2.47
2023-07-24T15:31:43.521Z,3.13
2023-07-24T15:33:45.316Z,2.80
2023-07-24T15:35:47.149Z,2.50
2023-07-24T15:37:49.893Z,3.50
2023-07-24T15:39:51.646Z,3.40
2023-07-24T15:41:56.094Z,2.93
2023-07-24T15:43:57.920Z,2.70
2023-07-24T15:45:59.670Z,2.80
2023-07-24T15:48:01.377Z,2.83
2023-07-24T15:50:05.367Z,2.87
2023-07-24T15:52:07.620Z,3.00
2023-07-24T15:54:11.224Z,2.60
2023-07-24T15:56:13.054Z,3.40
2023-07-24T15:58:14.809Z,2.70
2023-07-24T16:00:16.747Z,2.80
2023-07-24T16:02:18.463Z,3.13
2023-07-24T16:04:22.445Z,2.90
2023-07-24T16:06:24.515Z,3.40
2023-07-24T16:08:26.208Z,3.27
2023-07-24T16:10:27.921Z,3.20
2023-07-24T16:12:29.617Z,3.00
2023-07-24T16:14:31.416Z,3.77
2023-07-24T16:16:33.145Z,3.50
2023-07-24T16:18:34.833Z,3.20
2023-07-24T16:20:36.684Z,3.47
2023-07-24T16:22:38.416Z,3.03
2023-07-24T16:24:40.207Z,3.80
2023-07-24T16:26:42.202Z,3.80
2023-07-24T16:28:43.957Z,3.23
2023-07-24T16:30:45.703Z,3.57
2023-07-24T16:32:50.516Z,3.80
2023-07-24T16:34:52.601Z,3.53
2023-07-24T16:36:54.357Z,3.37
2023-07-24T16:38:56.163Z,3.23
2023-07-24T16:40:57.884Z,3.03
2023-07-24T16:42:59.569Z,3.73
2023-07-24T16:45:01.298Z,3.57
2023-07-24T16:49:07.733Z,3.60
2023-07-24T16:51:10.037Z,3.20
2023-07-24T16:53:11.772Z,3.37
2023-07-24T16:55:13.429Z,3.23
2023-07-24T16:57:15.127Z,3.20
2023-07-24T16:59:16.838Z,3.90
2023-07-24T17:01:18.658Z,3.07
2023-07-24T17:03:20.458Z,3.50
2023-07-24T17:05:22.279Z,3.70
2023-07-24T17:07:23.992Z,2.93
2023-07-24T17:09:25.661Z,3.13
2023-07-24T17:11:27.382Z,3.70
2023-07-24T17:13:29.942Z,5.10
2023-07-24T17:15:31.633Z,6.50
2023-07-24T17:17:33.542Z,3.50
2023-07-24T17:19:35.336Z,4.10
2023-07-24T17:21:37.301Z,3.83
2023-07-24T17:23:39.080Z,3.70
2023-07-24T17:25:40.946Z,2.73
2023-07-24T17:27:42.806Z,2.80
2023-07-24T17:29:44.664Z,3.03
2023-07-24T17:31:46.360Z,3.40
2023-07-24T17:33:48.078Z,3.67
2023-07-24T17:35:49.900Z,4.33
2023-07-24T17:37:52.048Z,3.60
2023-07-24T17:39:53.714Z,3.60
2023-07-24T17:41:55.469Z,2.97
2023-07-24T17:43:57.435Z,4.00
2023-07-24T17:45:59.190Z,4.77
2023-07-24T17:48:03.707Z,2.97
2023-07-24T17:50:08.785Z,3.50
2023-07-24T17:52:11.703Z,2.90
2023-07-24T17:54:13.402Z,3.83
2023-07-24T17:56:15.116Z,4.00
2023-07-24T17:58:16.832Z,3.30
2023-07-24T18:00:19.705Z,3.60
2023-07-24T18:02:21.671Z,3.47
2023-07-24T18:04:23.560Z,3.00
2023-07-24T18:06:25.271Z,3.40
2023-07-24T18:08:27.007Z,3.03
2023-07-24T18:10:28.778Z,2.80
2023-07-24T18:12:30.531Z,21.20
2023-07-24T18:14:32.313Z,4.57
2023-07-24T18:16:34.010Z,4.30
2023-07-24T18:18:35.839Z,2.73
2023-07-24T18:20:37.539Z,3.40
2023-07-24T18:22:39.275Z,3.50
2023-07-24T18:24:41.115Z,3.27
2023-07-24T18:26:42.886Z,3.30
2023-07-24T18:28:44.659Z,3.40
2023-07-24T18:30:46.385Z,3.07
2023-07-24T18:32:48.103Z,3.07
2023-07-24T18:34:49.825Z,2.67
2023-07-24T18:36:51.538Z,2.93
2023-07-24T18:38:53.278Z,2.50
2023-07-24T18:40:54.992Z,2.60
2023-07-24T18:42:56.656Z,2.67
2023-07-24T18:44:58.376Z,2.63
2023-07-24T18:47:00.086Z,2.03
2023-07-24T18:49:01.817Z,1.93
2023-07-24T18:51:03.677Z,2.67
2023-07-24T18:53:05.378Z,2.47
2023-07-24T18:55:07.491Z,2.60
2023-07-24T18:57:09.207Z,2.40
2023-07-24T18:59:10.930Z,2.97
2023-07-24T19:01:12.672Z,2.67
2023-07-24T19:03:14.502Z,2.40
2023-07-24T19:05:16.562Z,3.17
2023-07-24T19:07:18.280Z,2.60
2023-07-24T19:09:20.194Z,2.80
2023-07-24T19:11:22.341Z,2.67
2023-07-24T19:13:24.026Z,2.23
2023-07-24T19:15:25.787Z,2.80
2023-07-24T19:17:27.523Z,2.63
2023-07-24T19:19:29.275Z,2.30
2023-07-24T19:21:31.823Z,2.70
2023-07-24T19:23:33.789Z,2.63
2023-07-24T19:25:35.693Z,2.63
2023-07-24T19:27:37.531Z,2.50
2023-07-24T19:29:39.288Z,2.73
2023-07-24T19:31:41.275Z,3.00
2023-07-24T19:33:43.060Z,2.57
2023-07-24T19:35:44.798Z,2.40
2023-07-24T19:37:46.531Z,2.93
2023-07-24T19:39:49.191Z,2.20
2023-07-24T19:41:52.762Z,2.60
2023-07-24T19:43:54.517Z,2.60
2023-07-24T19:45:56.689Z,2.20
2023-07-24T19:47:58.801Z,3.03
2023-07-24T19:50:00.662Z,2.03
2023-07-24T19:52:03.050Z,2.70
2023-07-24T19:54:04.916Z,3.00
2023-07-24T19:56:06.641Z,2.60
2023-07-24T19:58:18.426Z,2.37
2023-07-24T20:00:30.326Z,2.83
2023-07-24T20:02:33.629Z,2.50
2023-07-24T20:04:36.127Z,2.70
2023-07-24T20:06:37.800Z,2.40
2023-07-24T20:08:39.701Z,2.80
2023-07-24T20:10:42.739Z,2.87
2023-07-24T20:12:44.511Z,2.43
2023-07-24T20:14:49.221Z,2.93
2023-07-24T20:16:51.014Z,3.03
2023-07-24T20:18:52.745Z,2.50
2023-07-24T20:20:54.974Z,2.20
2023-07-24T20:22:56.750Z,2.87
2023-07-24T20:24:58.408Z,2.77
2023-07-24T20:27:00.173Z,2.27
2023-07-24T20:29:01.884Z,2.30
2023-07-24T20:31:03.652Z,2.30
2023-07-24T20:33:05.589Z,2.77
2023-07-24T20:35:07.949Z,2.50
2023-07-24T20:37:10.413Z,2.60
2023-07-24T20:39:18.404Z,2.97
2023-07-24T20:41:20.340Z,2.93
2023-07-24T20:43:22.261Z,2.73
2023-07-24T20:45:25.486Z,2.40
2023-07-24T20:47:27.283Z,2.20
2023-07-24T20:49:29.730Z,1.73
2023-07-24T20:51:31.814Z,2.47
2023-07-24T20:53:34.221Z,2.40
2023-07-24T20:55:36.664Z,2.23
2023-07-24T20:57:38.698Z,2.23
2023-07-24T20:59:40.371Z,2.77
2023-07-24T21:01:42.121Z,2.13
2023-07-24T21:03:44.234Z,2.67
2023-07-24T21:05:46.011Z,2.40
2023-07-24T21:07:47.741Z,2.20
2023-07-24T21:09:52.582Z,2.00
2023-07-24T21:11:54.471Z,1.97
2023-07-24T21:13:56.214Z,2.17
2023-07-24T21:15:59.231Z,2.40
2023-07-24T21:18:00.949Z,2.00
2023-07-24T21:20:04.557Z,2.30
2023-07-24T21:22:06.313Z,2.10
2023-07-24T21:24:08.503Z,2.43
2023-07-24T21:26:10.225Z,2.17
2023-07-24T21:28:12.465Z,2.00
2023-07-24T21:30:14.354Z,2.30
2023-07-24T21:32:16.062Z,2.10
2023-07-24T21:34:17.807Z,2.10
2023-07-24T21:36:19.547Z,2.50
2023-07-24T21:38:21.310Z,2.20
2023-07-24T21:40:23.016Z,2.17
2023-07-24T21:42:24.877Z,2.43
2023-07-24T21:44:26.659Z,2.10
2023-07-24T21:46:28.493Z,2.20
2023-07-24T21:48:30.345Z,2.53
2023-07-24T21:50:32.177Z,2.47
2023-07-24T21:52:34.019Z,2.07
2023-07-24T21:54:38.406Z,2.33
2023-07-24T21:56:40.144Z,2.10
2023-07-24T21:58:41.840Z,2.20
2023-07-24T22:00:43.650Z,2.53
2023-07-24T22:02:45.642Z,2.30
2023-07-24T22:04:47.479Z,2.00
2023-07-24T22:06:49.290Z,2.20
2023-07-24T22:08:50.955Z,2.20
2023-07-24T22:10:52.801Z,1.97
2023-07-24T22:12:54.666Z,2.10
2023-07-24T22:14:56.322Z,2.53
2023-07-24T22:16:58.308Z,2.00
2023-07-24T22:19:00.107Z,2.07
2023-07-24T22:21:02.278Z,3.00
2023-07-24T22:23:04.166Z,2.60
2023-07-24T22:25:06.636Z,2.07
2023-07-24T22:27:08.290Z,2.00
2023-07-24T22:29:10.004Z,2.87
2023-07-24T22:31:12.900Z,2.47
2023-07-24T22:33:14.795Z,2.17
2023-07-24T22:35:16.682Z,2.13
2023-07-24T22:37:19.498Z,2.07
2023-07-24T22:39:21.235Z,2.40
2023-07-24T22:41:22.989Z,2.20
2023-07-24T22:43:24.803Z,2.50
2023-07-24T22:45:26.622Z,2.63
2023-07-24T22:47:28.468Z,2.43
2023-07-24T22:49:30.405Z,2.60
2023-07-24T22:51:32.449Z,2.90
2023-07-24T22:53:34.579Z,2.57
2023-07-24T22:55:36.411Z,2.73
2023-07-24T22:57:38.355Z,2.80
2023-07-24T22:59:40.145Z,3.03
2023-07-24T23:01:41.864Z,2.77
2023-07-24T23:03:43.936Z,2.43
2023-07-24T23:05:45.875Z,2.40
2023-07-24T23:07:47.844Z,2.90
2023-07-24T23:09:49.659Z,2.57
2023-07-24T23:12:09.934Z,2.20
2023-07-24T23:14:30.142Z,2.40
2023-07-24T23:16:53.606Z,2.80
2023-07-24T23:18:55.398Z,2.70
2023-07-24T23:21:02.106Z,2.60
2023-07-24T23:23:03.923Z,2.67
2023-07-24T23:25:06.072Z,3.20
2023-07-24T23:27:07.837Z,2.70
2023-07-24T23:29:09.771Z,2.73
2023-07-24T23:31:11.460Z,2.47
2023-07-24T23:33:13.234Z,3.50
2023-07-24T23:35:15.280Z,2.37
2023-07-24T23:37:17.071Z,3.30
2023-07-24T23:39:18.767Z,2.87
2023-07-24T23:41:20.480Z,2.97
2023-07-24T23:43:22.198Z,3.17
2023-07-24T23:45:23.964Z,3.13
2023-07-24T23:47:25.800Z,2.90
2023-07-24T23:49:27.576Z,3.07
2023-07-24T23:51:29.937Z,2.93
2023-07-24T23:53:31.918Z,2.87
2023-07-24T23:55:33.724Z,3.40
2023-07-24T23:57:35.419Z,2.47
2023-07-24T23:59:37.149Z,3.33
