createdAt,value
2023-03-22T00:00:57.683Z,7.95
2023-03-22T00:05:02.061Z,6.05
2023-03-22T00:09:04.851Z,7.65
2023-03-22T00:13:09.050Z,7.70
2023-03-22T00:17:11.753Z,6.47
2023-03-22T00:21:24.018Z,8.77
2023-03-22T00:25:27.755Z,7.93
2023-03-22T00:29:30.646Z,9.57
2023-03-22T00:33:33.546Z,6.43
2023-03-22T00:37:38.596Z,8.07
2023-03-22T00:41:41.427Z,6.10
2023-03-22T00:45:44.341Z,8.35
2023-03-22T00:49:47.096Z,7.78
2023-03-22T00:53:52.188Z,8.13
2023-03-22T00:57:55.750Z,7.00
2023-03-22T01:01:59.005Z,9.63
2023-03-22T01:06:01.769Z,8.13
2023-03-22T01:10:08.151Z,8.50
2023-03-22T01:14:13.864Z,8.57
2023-03-22T01:18:16.761Z,9.05
2023-03-22T01:22:19.729Z,6.55
2023-03-22T01:26:23.877Z,8.18
2023-03-22T01:30:26.912Z,8.95
2023-03-22T01:34:29.743Z,8.98
2023-03-22T01:38:32.665Z,7.60
2023-03-22T01:42:38.613Z,6.72
2023-03-22T01:46:46.291Z,6.88
2023-03-22T01:51:03.716Z,7.95
2023-03-22T01:55:12.744Z,10.68
2023-03-22T01:59:23.705Z,8.00
2023-03-22T02:03:50.953Z,9.20
2023-03-22T02:07:54.391Z,7.90
2023-03-22T02:12:13.241Z,8.98
2023-03-22T02:16:31.744Z,8.88
2023-03-22T02:21:03.868Z,7.05
2023-03-22T02:25:34.604Z,7.60
2023-03-22T02:29:44.856Z,8.38
2023-03-22T02:34:27.658Z,6.45
2023-03-22T02:39:09.716Z,10.05
2023-03-22T02:43:23.465Z,7.65
2023-03-22T02:47:38.434Z,7.43
2023-03-22T02:51:51.799Z,11.05
2023-03-22T02:56:01.168Z,8.48
2023-03-22T03:00:10.426Z,8.23
2023-03-22T03:04:22.933Z,10.15
2023-03-22T03:08:30.233Z,8.75
2023-03-22T03:12:37.922Z,7.13
2023-03-22T03:16:42.507Z,8.25
2023-03-22T03:20:52.230Z,9.00
2023-03-22T03:25:02.466Z,10.13
2023-03-22T03:29:11.239Z,7.47
2023-03-22T03:33:18.155Z,7.28
2023-03-22T03:37:26.758Z,7.38
2023-03-22T03:41:32.642Z,8.07
2023-03-22T03:45:37.633Z,9.35
2023-03-22T03:49:42.052Z,8.40
2023-03-22T03:53:44.801Z,9.43
2023-03-22T03:57:47.603Z,10.68
2023-03-22T04:01:52.214Z,10.20
2023-03-22T04:06:02.033Z,7.60
2023-03-22T04:10:08.499Z,8.15
2023-03-22T04:14:11.337Z,10.55
2023-03-22T04:18:14.835Z,8.75
2023-03-22T04:22:19.866Z,9.68
2023-03-22T04:26:24.030Z,9.05
2023-03-22T04:30:41.279Z,8.52
2023-03-22T04:34:44.216Z,8.85
2023-03-22T04:38:51.552Z,8.68
2023-03-22T04:43:03.885Z,10.57
2023-03-22T04:47:19.765Z,9.80
2023-03-22T04:51:22.579Z,8.18
2023-03-22T04:55:50.298Z,8.15
2023-03-22T04:59:53.945Z,9.75
2023-03-22T05:03:56.707Z,9.40
2023-03-22T05:07:59.748Z,12.80
2023-03-22T05:12:04.805Z,10.25
2023-03-22T05:16:33.741Z,9.30
2023-03-22T05:20:37.641Z,7.90
2023-03-22T05:24:47.765Z,10.13
2023-03-22T05:28:57.776Z,9.23
2023-03-22T05:33:09.457Z,11.18
2023-03-22T05:37:21.174Z,8.73
2023-03-22T05:41:31.537Z,9.88
2023-03-22T05:45:37.610Z,9.20
2023-03-22T05:49:55.998Z,9.00
2023-03-22T05:54:00.854Z,13.32
2023-03-22T05:58:11.308Z,8.30
2023-03-22T06:02:17.385Z,10.10
2023-03-22T06:06:20.261Z,12.43
2023-03-22T06:10:32.035Z,8.82
2023-03-22T06:14:35.193Z,8.98
2023-03-22T06:18:53.572Z,10.80
2023-03-22T06:22:56.890Z,8.65
2023-03-22T06:27:00.371Z,11.30
2023-03-22T06:31:07.554Z,8.15
2023-03-22T06:35:20.979Z,5.78
2023-03-22T06:39:29.609Z,8.73
2023-03-22T06:43:34.259Z,9.38
2023-03-22T06:47:50.857Z,8.05
2023-03-22T06:52:15.034Z,7.80
2023-03-22T06:56:18.540Z,8.93
2023-03-22T07:00:25.976Z,7.07
2023-03-22T07:04:30.336Z,8.05
2023-03-22T07:08:37.396Z,12.30
2023-03-22T07:12:45.439Z,7.35
2023-03-22T07:16:53.234Z,5.63
2023-03-22T07:21:00.909Z,7.20
2023-03-22T07:25:06.622Z,10.82
2023-03-22T07:29:10.251Z,8.90
2023-03-22T07:33:14.302Z,7.43
2023-03-22T07:37:18.673Z,5.72
2023-03-22T07:41:24.180Z,9.10
2023-03-22T07:45:46.132Z,7.93
2023-03-22T07:50:09.363Z,7.72
2023-03-22T07:54:17.738Z,6.22
2023-03-22T07:58:26.952Z,5.45
2023-03-22T08:02:29.920Z,7.43
2023-03-22T08:06:37.343Z,5.82
2023-03-22T08:10:43.656Z,6.05
2023-03-22T08:14:50.879Z,5.88
2023-03-22T08:18:57.840Z,8.93
2023-03-22T08:23:02.920Z,7.43
2023-03-22T08:27:24.591Z,5.68
2023-03-22T08:31:28.729Z,6.93
2023-03-22T08:35:31.603Z,8.10
2023-03-22T08:39:38.064Z,5.50
2023-03-22T08:44:11.277Z,7.00
2023-03-22T08:48:15.698Z,3.53
2023-03-22T08:52:42.015Z,3.85
2023-03-22T08:56:52.501Z,3.88
2023-03-22T09:06:17.786Z,4.93
2023-03-22T09:10:22.050Z,7.28
2023-03-22T09:14:25.596Z,5.38
2023-03-22T09:18:29.709Z,6.82
2023-03-22T09:22:40.348Z,6.10
2023-03-22T09:26:48.150Z,5.47
2023-03-22T09:30:58.305Z,4.13
2023-03-22T09:35:03.524Z,5.00
2023-03-22T09:39:18.690Z,5.95
2023-03-22T09:43:32.139Z,5.05
2023-03-22T09:47:44.795Z,5.93
2023-03-22T09:51:51.235Z,3.05
2023-03-22T09:56:03.627Z,4.40
2023-03-22T10:00:20.888Z,6.70
2023-03-22T10:04:42.021Z,5.40
2023-03-22T10:08:54.313Z,4.53
2023-03-22T10:13:08.474Z,3.55
2023-03-22T10:17:16.110Z,2.95
2023-03-22T10:21:20.671Z,4.20
2023-03-22T10:25:35.442Z,5.07
2023-03-22T10:29:46.724Z,3.10
2023-03-22T10:33:58.493Z,4.57
2023-03-22T10:38:05.211Z,4.55
2023-03-22T10:42:14.402Z,6.05
2023-03-22T10:46:21.980Z,3.92
2023-03-22T10:50:32.656Z,4.22
2023-03-22T10:54:38.224Z,3.75
2023-03-22T10:58:43.569Z,4.35
2023-03-22T11:02:53.634Z,4.13
2023-03-22T11:06:57.908Z,5.43
2023-03-22T11:11:02.589Z,3.40
2023-03-22T11:15:07.204Z,4.55
2023-03-22T11:19:27.142Z,5.35
2023-03-22T11:23:36.607Z,6.03
2023-03-22T11:27:51.756Z,4.35
2023-03-22T11:31:58.648Z,5.47
2023-03-22T11:36:06.313Z,3.85
2023-03-22T11:40:16.753Z,3.33
2023-03-22T11:44:24.518Z,3.28
2023-03-22T11:48:31.654Z,3.40
2023-03-22T11:52:40.264Z,5.53
2023-03-22T11:56:47.314Z,5.20
2023-03-22T12:00:53.117Z,5.45
2023-03-22T12:05:01.793Z,3.08
2023-03-22T12:09:12.064Z,7.43
2023-03-22T12:13:20.345Z,3.85
2023-03-22T12:17:31.822Z,5.53
2023-03-22T12:21:35.645Z,4.45
2023-03-22T12:25:43.516Z,1.95
2023-03-22T12:29:52.129Z,3.85
2023-03-22T12:33:57.108Z,4.35
2023-03-22T12:38:03.005Z,3.67
2023-03-22T12:42:17.051Z,2.67
2023-03-22T12:46:23.815Z,4.53
2023-03-22T12:50:32.308Z,3.38
2023-03-22T12:54:35.493Z,2.63
2023-03-22T12:58:39.785Z,2.90
2023-03-22T13:02:51.051Z,2.47
2023-03-22T13:06:58.795Z,3.55
2023-03-22T13:11:04.910Z,2.55
2023-03-22T13:15:41.257Z,3.13
2023-03-22T13:19:53.503Z,3.30
2023-03-22T13:24:00.603Z,3.25
2023-03-22T13:28:20.900Z,4.70
2023-03-22T13:32:30.582Z,4.97
2023-03-22T13:36:33.483Z,2.80
2023-03-22T13:40:40.472Z,2.40
2023-03-22T13:44:45.998Z,4.95
2023-03-22T13:49:10.165Z,3.80
2023-03-22T13:53:21.312Z,3.03
2023-03-22T13:57:46.684Z,2.15
2023-03-22T14:01:53.044Z,4.85
2023-03-22T14:06:06.303Z,4.00
2023-03-22T14:10:17.189Z,2.00
2023-03-22T14:14:23.677Z,2.72
2023-03-22T14:18:29.359Z,3.20
