createdAt,value
2019-02-17T00:00:46.382Z,1017.06
2019-02-17T00:01:47.775Z,1017.02
2019-02-17T00:02:49.176Z,1017.03
2019-02-17T00:03:51.220Z,1017.04
2019-02-17T00:04:52.608Z,1017.04
2019-02-17T00:05:54.012Z,1017.08
2019-02-17T00:06:55.396Z,1017.05
2019-02-17T00:07:56.820Z,1017.08
2019-02-17T00:08:58.205Z,1017.07
2019-02-17T00:09:59.597Z,1017.08
2019-02-17T00:11:00.981Z,1017.04
2019-02-17T00:12:02.384Z,1017.04
2019-02-17T00:13:03.793Z,1017.00
2019-02-17T00:14:05.228Z,1017.03
2019-02-17T00:15:06.627Z,1017.05
2019-02-17T00:16:08.036Z,1017.04
2019-02-17T00:17:09.440Z,1017.05
2019-02-17T00:18:10.841Z,1017.05
2019-02-17T00:19:12.235Z,1017.07
2019-02-17T00:20:13.660Z,1017.04
2019-02-17T00:21:15.053Z,1017.02
2019-02-17T00:22:16.461Z,1017.05
2019-02-17T00:23:17.849Z,1017.07
2019-02-17T00:24:19.259Z,1017.07
2019-02-17T00:25:20.675Z,1017.07
2019-02-17T00:26:22.047Z,1017.07
2019-02-17T00:27:23.440Z,1017.05
2019-02-17T00:28:24.847Z,1017.04
2019-02-17T00:29:26.243Z,1017.08
2019-02-17T00:30:27.624Z,1017.07
2019-02-17T00:31:29.007Z,1017.11
2019-02-17T00:32:30.394Z,1017.10
2019-02-17T00:33:31.798Z,1017.11
2019-02-17T00:34:33.211Z,1017.10
2019-02-17T00:35:34.600Z,1017.15
2019-02-17T00:36:36.002Z,1017.11
2019-02-17T00:37:37.384Z,1017.12
2019-02-17T00:38:38.768Z,1017.09
2019-02-17T00:39:40.728Z,1017.11
2019-02-17T00:40:42.138Z,1017.13
2019-02-17T00:41:43.557Z,1017.10
2019-02-17T00:42:44.955Z,1017.13
2019-02-17T00:43:46.362Z,1017.10
2019-02-17T00:44:47.763Z,1017.08
2019-02-17T00:45:49.153Z,1017.09
2019-02-17T00:46:50.545Z,1017.07
2019-02-17T00:47:51.948Z,1017.06
2019-02-17T00:48:53.334Z,1017.08
2019-02-17T00:49:54.730Z,1017.09
2019-02-17T00:50:56.123Z,1017.10
2019-02-17T00:51:57.516Z,1017.07
2019-02-17T00:52:58.908Z,1017.11
2019-02-17T00:54:00.308Z,1017.10
2019-02-17T00:55:01.686Z,1017.10
2019-02-17T00:56:03.093Z,1017.06
2019-02-17T00:57:04.482Z,1017.09
2019-02-17T00:58:05.870Z,1017.09
2019-02-17T00:59:10.244Z,1017.04
2019-02-17T01:00:08.592Z,1017.04
2019-02-17T01:01:09.995Z,1017.03
2019-02-17T01:02:11.384Z,1017.10
2019-02-17T01:03:12.784Z,1017.06
2019-02-17T01:04:14.194Z,1017.06
2019-02-17T01:05:15.592Z,1017.05
2019-02-17T01:06:16.984Z,1017.06
2019-02-17T01:07:18.366Z,1017.05
2019-02-17T01:08:19.758Z,1017.11
2019-02-17T01:09:21.164Z,1017.10
2019-02-17T01:10:22.560Z,1017.09
2019-02-17T01:11:23.958Z,1017.11
2019-02-17T01:12:25.342Z,1017.13
2019-02-17T01:13:26.742Z,1017.13
2019-02-17T01:14:28.134Z,1017.10
2019-02-17T01:15:29.535Z,1017.15
2019-02-17T01:16:30.973Z,1017.09
2019-02-17T01:17:32.391Z,1017.09
2019-02-17T01:18:33.784Z,1017.10
2019-02-17T01:19:35.191Z,1017.08
2019-02-17T01:20:36.580Z,1017.09
2019-02-17T01:21:37.971Z,1017.10
2019-02-17T01:22:40.115Z,1017.03
2019-02-17T01:23:41.505Z,1017.07
2019-02-17T01:24:42.893Z,1017.09
2019-02-17T01:25:44.292Z,1017.11
2019-02-17T01:26:45.691Z,1017.09
2019-02-17T01:27:47.089Z,1017.10
2019-02-17T01:28:48.476Z,1017.13
2019-02-17T01:29:49.868Z,1017.16
2019-02-17T01:30:51.258Z,1017.15
2019-02-17T01:31:52.647Z,1017.14
2019-02-17T01:32:54.029Z,1017.17
2019-02-17T01:33:55.413Z,1017.20
2019-02-17T01:34:56.807Z,1017.19
2019-02-17T01:35:58.194Z,1017.19
2019-02-17T01:36:59.649Z,1017.21
2019-02-17T01:38:00.989Z,1017.22
2019-02-17T01:39:02.369Z,1017.20
2019-02-17T01:40:03.754Z,1017.23
2019-02-17T01:41:05.135Z,1017.24
2019-02-17T01:42:06.535Z,1017.24
2019-02-17T01:43:07.929Z,1017.26
2019-02-17T01:44:09.317Z,1017.25
2019-02-17T01:45:10.699Z,1017.24
2019-02-17T01:46:12.085Z,1017.26
2019-02-17T01:47:13.472Z,1017.29
2019-02-17T01:48:14.862Z,1017.28
2019-02-17T01:49:16.253Z,1017.26
2019-02-17T01:50:17.631Z,1017.25
2019-02-17T01:51:19.025Z,1017.21
2019-02-17T01:52:20.415Z,1017.22
2019-02-17T01:53:21.805Z,1017.18
2019-02-17T01:54:23.195Z,1017.22
2019-02-17T01:55:24.590Z,1017.28
2019-02-17T01:56:25.968Z,1017.23
2019-02-17T01:57:27.351Z,1017.26
2019-02-17T01:58:28.741Z,1017.27
2019-02-17T01:59:30.883Z,1017.30
2019-02-17T02:00:31.490Z,1017.31
2019-02-17T02:01:32.882Z,1017.28
2019-02-17T02:02:34.282Z,1017.28
2019-02-17T02:03:35.693Z,1017.26
2019-02-17T02:04:37.110Z,1017.26
2019-02-17T02:05:38.510Z,1017.27
2019-02-17T02:06:39.909Z,1017.24
2019-02-17T02:07:41.310Z,1017.20
2019-02-17T02:08:42.703Z,1017.21
2019-02-17T02:09:44.086Z,1017.19
2019-02-17T02:10:45.490Z,1017.16
2019-02-17T02:11:46.890Z,1017.16
2019-02-17T02:12:48.992Z,1017.15
2019-02-17T02:13:50.390Z,1017.19
2019-02-17T02:14:51.782Z,1017.14
2019-02-17T02:15:53.188Z,1017.18
2019-02-17T02:16:54.573Z,1017.19
2019-02-17T02:17:55.970Z,1017.13
2019-02-17T02:18:57.342Z,1017.19
2019-02-17T02:19:59.404Z,1017.17
2019-02-17T02:21:00.790Z,1017.17
2019-02-17T02:22:02.196Z,1017.24
2019-02-17T02:23:03.581Z,1017.20
2019-02-17T02:24:04.968Z,1017.22
2019-02-17T02:25:06.351Z,1017.21
2019-02-17T02:26:07.748Z,1017.21
2019-02-17T02:27:09.136Z,1017.25
2019-02-17T02:28:10.511Z,1017.28
2019-02-17T02:29:11.912Z,1017.27
2019-02-17T02:30:13.324Z,1017.29
2019-02-17T02:31:14.690Z,1017.24
2019-02-17T02:32:16.080Z,1017.28
2019-02-17T02:33:17.470Z,1017.28
2019-02-17T02:34:18.848Z,1017.23
2019-02-17T02:35:20.256Z,1017.24
2019-02-17T02:36:21.651Z,1017.19
2019-02-17T02:37:23.078Z,1017.16
2019-02-17T02:38:24.467Z,1017.19
2019-02-17T02:39:25.883Z,1017.21
2019-02-17T02:40:27.293Z,1017.20
2019-02-17T02:41:34.645Z,1017.16
2019-02-17T02:42:30.048Z,1017.14
2019-02-17T02:43:31.447Z,1017.14
2019-02-17T02:44:32.885Z,1017.10
2019-02-17T02:45:34.269Z,1017.11
2019-02-17T02:46:35.743Z,1017.07
2019-02-17T02:47:37.079Z,1017.06
2019-02-17T02:48:38.475Z,1017.09
2019-02-17T02:49:39.905Z,1017.10
2019-02-17T02:50:41.288Z,1017.08
2019-02-17T02:51:42.668Z,1017.14
2019-02-17T02:52:44.058Z,1017.16
2019-02-17T02:53:45.441Z,1017.15
2019-02-17T02:54:46.845Z,1017.17
2019-02-17T02:55:48.244Z,1017.15
2019-02-17T02:56:49.630Z,1017.16
2019-02-17T02:57:51.761Z,1017.10
2019-02-17T02:58:53.189Z,1017.10
2019-02-17T02:59:54.616Z,1017.09
2019-02-17T03:00:56.008Z,1017.10
2019-02-17T03:01:57.398Z,1017.16
2019-02-17T03:02:58.803Z,1017.17
2019-02-17T03:04:00.176Z,1017.17
2019-02-17T03:05:01.630Z,1017.25
2019-02-17T03:06:03.010Z,1017.21
2019-02-17T03:07:04.414Z,1017.17
2019-02-17T03:08:05.815Z,1017.19
2019-02-17T03:09:07.214Z,1017.13
2019-02-17T03:10:09.267Z,1017.13
2019-02-17T03:11:10.666Z,1017.12
2019-02-17T03:12:12.072Z,1017.14
2019-02-17T03:13:13.468Z,1017.10
2019-02-17T03:14:14.862Z,1017.08
2019-02-17T03:15:16.266Z,1017.07
2019-02-17T03:16:17.657Z,1017.10
2019-02-17T03:17:19.055Z,1017.08
2019-02-17T03:18:20.450Z,1017.13
2019-02-17T03:19:21.839Z,1017.16
2019-02-17T03:20:23.225Z,1017.15
2019-02-17T03:21:24.613Z,1017.20
2019-02-17T03:22:26.004Z,1017.18
2019-02-17T03:23:27.383Z,1017.21
2019-02-17T03:24:28.774Z,1017.19
2019-02-17T03:25:30.167Z,1017.23
2019-02-17T03:26:31.553Z,1017.23
2019-02-17T03:27:32.959Z,1017.26
2019-02-17T03:28:34.383Z,1017.22
2019-02-17T03:29:35.763Z,1017.25
2019-02-17T03:30:37.177Z,1017.22
2019-02-17T03:31:38.587Z,1017.19
2019-02-17T03:32:40.002Z,1017.17
2019-02-17T03:33:41.372Z,1017.21
2019-02-17T03:34:42.771Z,1017.20
2019-02-17T03:35:44.592Z,1017.24
2019-02-17T03:36:45.551Z,1017.25
2019-02-17T03:37:46.948Z,1017.29
2019-02-17T03:38:48.341Z,1017.27
2019-02-17T03:39:49.743Z,1017.21
2019-02-17T03:40:51.125Z,1017.24
2019-02-17T03:41:52.529Z,1017.22
2019-02-17T03:42:53.926Z,1017.26
2019-02-17T03:43:55.331Z,1017.24
2019-02-17T03:44:56.707Z,1017.28
2019-02-17T03:45:58.090Z,1017.23
2019-02-17T03:46:59.473Z,1017.19
2019-02-17T03:48:00.912Z,1017.24
2019-02-17T03:49:02.260Z,1017.19
2019-02-17T03:50:03.636Z,1017.17
2019-02-17T03:51:05.039Z,1017.28
2019-02-17T03:52:06.431Z,1017.25
2019-02-17T03:53:07.822Z,1017.28
2019-02-17T03:54:09.215Z,1017.24
2019-02-17T03:55:10.599Z,1017.30
2019-02-17T03:56:11.992Z,1017.28
2019-02-17T03:57:13.378Z,1017.30
2019-02-17T03:58:14.771Z,1017.26
2019-02-17T03:59:16.159Z,1017.23
2019-02-17T04:00:17.732Z,1017.26
2019-02-17T04:01:18.897Z,1017.25
2019-02-17T04:02:20.282Z,1017.31
2019-02-17T04:03:21.664Z,1017.31
2019-02-17T04:04:23.062Z,1017.33
2019-02-17T04:05:24.451Z,1017.35
2019-02-17T04:06:25.835Z,1017.32
2019-02-17T04:07:27.216Z,1017.29
2019-02-17T04:08:28.609Z,1017.29
2019-02-17T04:09:30.000Z,1017.27
2019-02-17T04:10:31.398Z,1017.29
2019-02-17T04:11:32.780Z,1017.31
2019-02-17T04:12:34.174Z,1017.34
2019-02-17T04:13:35.560Z,1017.35
2019-02-17T04:14:36.946Z,1017.31
2019-02-17T04:15:38.353Z,1017.30
2019-02-17T04:16:39.721Z,1017.29
2019-02-17T04:17:41.109Z,1017.29
2019-02-17T04:18:42.494Z,1017.29
2019-02-17T04:19:43.891Z,1017.29
2019-02-17T04:20:45.273Z,1017.30
2019-02-17T04:21:46.674Z,1017.30
2019-02-17T04:22:48.084Z,1017.29
2019-02-17T04:23:49.481Z,1017.32
2019-02-17T04:24:50.886Z,1017.32
2019-02-17T04:25:52.265Z,1017.34
2019-02-17T04:26:53.621Z,1017.33
2019-02-17T04:27:55.016Z,1017.29
2019-02-17T04:28:56.413Z,1017.33
2019-02-17T04:29:57.812Z,1017.29
2019-02-17T04:30:59.200Z,1017.30
2019-02-17T04:32:00.581Z,1017.28
2019-02-17T04:33:01.963Z,1017.27
2019-02-17T04:34:03.361Z,1017.30
2019-02-17T04:35:04.760Z,1017.32
2019-02-17T04:36:06.146Z,1017.33
2019-02-17T04:37:07.523Z,1017.35
2019-02-17T04:38:08.914Z,1017.37
2019-02-17T04:39:10.300Z,1017.31
2019-02-17T04:40:11.686Z,1017.36
2019-02-17T04:41:13.076Z,1017.35
2019-02-17T04:42:14.459Z,1017.33
2019-02-17T04:43:15.851Z,1017.34
2019-02-17T04:44:17.238Z,1017.35
2019-02-17T04:45:19.602Z,1017.34
2019-02-17T04:46:20.996Z,1017.35
2019-02-17T04:47:22.392Z,1017.34
2019-02-17T04:48:23.779Z,1017.34
2019-02-17T04:49:25.159Z,1017.35
2019-02-17T04:50:26.553Z,1017.40
2019-02-17T04:51:27.971Z,1017.37
2019-02-17T04:52:29.371Z,1017.33
2019-02-17T04:53:30.764Z,1017.30
2019-02-17T04:54:32.163Z,1017.31
2019-02-17T04:55:33.547Z,1017.31
2019-02-17T04:56:34.930Z,1017.27
2019-02-17T04:57:36.333Z,1017.24
2019-02-17T04:58:37.713Z,1017.24
2019-02-17T04:59:39.100Z,1017.29
2019-02-17T05:00:40.733Z,1017.26
2019-02-17T05:01:41.848Z,1017.25
2019-02-17T05:02:43.254Z,1017.27
2019-02-17T05:03:44.645Z,1017.27
2019-02-17T05:04:46.044Z,1017.26
2019-02-17T05:05:47.425Z,1017.25
2019-02-17T05:06:48.838Z,1017.35
2019-02-17T05:07:50.227Z,1017.32
2019-02-17T05:08:51.624Z,1017.39
2019-02-17T05:09:53.023Z,1017.33
2019-02-17T05:10:54.407Z,1017.37
2019-02-17T05:11:55.800Z,1017.36
2019-02-17T05:12:57.192Z,1017.28
2019-02-17T05:13:59.524Z,1017.30
2019-02-17T05:15:00.935Z,1017.27
2019-02-17T05:16:02.323Z,1017.30
2019-02-17T05:17:03.720Z,1017.34
2019-02-17T05:18:05.110Z,1017.32
2019-02-17T05:19:06.497Z,1017.32
2019-02-17T05:20:07.895Z,1017.39
2019-02-17T05:21:09.299Z,1017.35
2019-02-17T05:22:10.693Z,1017.37
2019-02-17T05:23:12.080Z,1017.32
2019-02-17T05:24:13.471Z,1017.27
2019-02-17T05:25:14.924Z,1017.32
2019-02-17T05:26:16.215Z,1017.25
2019-02-17T05:27:17.610Z,1017.25
2019-02-17T05:28:18.996Z,1017.26
2019-02-17T05:29:20.394Z,1017.34
2019-02-17T05:30:21.792Z,1017.33
2019-02-17T05:31:23.169Z,1017.37
2019-02-17T05:32:24.582Z,1017.41
2019-02-17T05:33:25.970Z,1017.46
2019-02-17T05:34:27.364Z,1017.46
2019-02-17T05:35:28.751Z,1017.47
2019-02-17T05:36:30.137Z,1017.44
2019-02-17T05:37:31.536Z,1017.44
2019-02-17T05:38:32.928Z,1017.36
2019-02-17T05:39:34.307Z,1017.34
2019-02-17T05:40:36.639Z,1017.34
2019-02-17T05:41:37.055Z,1017.27
2019-02-17T05:42:38.408Z,1017.29
2019-02-17T05:43:39.819Z,1017.29
2019-02-17T05:44:41.220Z,1017.28
2019-02-17T05:45:42.607Z,1017.29
2019-02-17T05:46:43.993Z,1017.35
2019-02-17T05:47:45.377Z,1017.34
2019-02-17T05:48:46.764Z,1017.39
2019-02-17T05:49:48.153Z,1017.41
2019-02-17T05:50:49.546Z,1017.48
2019-02-17T05:51:50.929Z,1017.46
2019-02-17T05:52:52.319Z,1017.45
2019-02-17T05:53:53.703Z,1017.44
2019-02-17T05:54:55.092Z,1017.43
2019-02-17T05:55:56.484Z,1017.41
2019-02-17T05:56:57.876Z,1017.42
2019-02-17T05:57:59.254Z,1017.40
2019-02-17T05:59:00.639Z,1017.41
2019-02-17T06:00:02.055Z,1017.34
2019-02-17T06:01:04.224Z,1017.36
2019-02-17T06:02:04.762Z,1017.41
2019-02-17T06:03:06.173Z,1017.43
2019-02-17T06:04:07.533Z,1017.37
2019-02-17T06:05:08.933Z,1017.44
2019-02-17T06:06:10.324Z,1017.49
2019-02-17T06:07:11.707Z,1017.52
2019-02-17T06:08:13.090Z,1017.48
2019-02-17T06:09:14.488Z,1017.49
2019-02-17T06:10:15.872Z,1017.44
2019-02-17T06:11:17.256Z,1017.45
2019-02-17T06:12:18.792Z,1017.47
2019-02-17T06:13:19.991Z,1017.48
2019-02-17T06:14:21.379Z,1017.50
2019-02-17T06:15:22.770Z,1017.55
2019-02-17T06:16:24.161Z,1017.54
2019-02-17T06:17:25.566Z,1017.54
2019-02-17T06:18:26.934Z,1017.52
2019-02-17T06:19:28.322Z,1017.58
2019-02-17T06:20:29.712Z,1017.52
2019-02-17T06:21:31.098Z,1017.54
2019-02-17T06:22:32.495Z,1017.50
2019-02-17T06:23:33.876Z,1017.46
2019-02-17T06:24:35.272Z,1017.47
2019-02-17T06:25:36.664Z,1017.46
2019-02-17T06:26:38.044Z,1017.50
2019-02-17T06:27:39.429Z,1017.53
2019-02-17T06:28:40.823Z,1017.59
2019-02-17T06:29:42.216Z,1017.61
2019-02-17T06:30:43.608Z,1017.52
2019-02-17T06:31:45.006Z,1017.51
2019-02-17T06:32:46.399Z,1017.49
2019-02-17T06:33:47.784Z,1017.43
2019-02-17T06:34:49.183Z,1017.42
2019-02-17T06:35:50.569Z,1017.47
2019-02-17T06:36:51.970Z,1017.52
2019-02-17T06:37:53.362Z,1017.57
2019-02-17T06:38:54.751Z,1017.60
2019-02-17T06:39:56.142Z,1017.60
2019-02-17T06:40:57.535Z,1017.56
2019-02-17T06:41:58.922Z,1017.51
2019-02-17T06:43:00.316Z,1017.48
2019-02-17T06:44:01.713Z,1017.51
2019-02-17T06:45:03.106Z,1017.55
2019-02-17T06:46:04.500Z,1017.57
2019-02-17T06:47:05.895Z,1017.55
2019-02-17T06:48:07.291Z,1017.53
2019-02-17T06:49:08.670Z,1017.53
2019-02-17T06:50:10.079Z,1017.54
2019-02-17T06:51:11.467Z,1017.53
2019-02-17T06:52:12.854Z,1017.56
2019-02-17T06:53:14.244Z,1017.58
2019-02-17T06:54:15.651Z,1017.60
2019-02-17T06:55:17.034Z,1017.60
2019-02-17T06:56:18.426Z,1017.58
2019-02-17T06:57:19.819Z,1017.64
2019-02-17T06:58:21.209Z,1017.61
2019-02-17T06:59:22.602Z,1017.62
2019-02-17T07:00:24.018Z,1017.66
2019-02-17T07:01:25.417Z,1017.62
2019-02-17T07:02:26.817Z,1017.66
2019-02-17T07:03:28.211Z,1017.65
2019-02-17T07:04:29.595Z,1017.65
2019-02-17T07:05:31.003Z,1017.69
2019-02-17T07:06:32.430Z,1017.64
2019-02-17T07:07:33.800Z,1017.65
2019-02-17T07:08:35.190Z,1017.63
2019-02-17T07:09:36.578Z,1017.65
2019-02-17T07:10:37.980Z,1017.68
2019-02-17T07:11:39.435Z,1017.70
2019-02-17T07:12:42.532Z,1017.69
2019-02-17T07:13:42.171Z,1017.72
2019-02-17T07:14:43.586Z,1017.73
2019-02-17T07:15:44.991Z,1017.74
2019-02-17T07:16:46.375Z,1017.74
2019-02-17T07:17:47.780Z,1017.74
2019-02-17T07:18:49.185Z,1017.72
2019-02-17T07:19:50.576Z,1017.68
2019-02-17T07:20:51.985Z,1017.71
2019-02-17T07:21:53.397Z,1017.71
2019-02-17T07:22:54.785Z,1017.71
2019-02-17T07:23:56.201Z,1017.72
2019-02-17T07:24:57.615Z,1017.72
2019-02-17T07:25:59.023Z,1017.72
2019-02-17T07:27:00.437Z,1017.75
2019-02-17T07:28:01.850Z,1017.74
2019-02-17T07:29:03.268Z,1017.75
2019-02-17T07:30:04.658Z,1017.76
2019-02-17T07:31:06.073Z,1017.77
2019-02-17T07:32:07.477Z,1017.79
2019-02-17T07:33:08.886Z,1017.76
2019-02-17T07:34:10.282Z,1017.80
2019-02-17T07:35:11.666Z,1017.84
2019-02-17T07:36:13.072Z,1017.84
2019-02-17T07:37:14.466Z,1017.84
2019-02-17T07:38:15.861Z,1017.84
2019-02-17T07:39:17.242Z,1017.83
2019-02-17T07:40:18.654Z,1017.83
2019-02-17T07:41:20.047Z,1017.88
2019-02-17T07:42:21.447Z,1017.85
2019-02-17T07:43:22.851Z,1017.85
2019-02-17T07:44:24.827Z,1017.84
2019-02-17T07:45:26.237Z,1017.84
2019-02-17T07:46:27.633Z,1017.85
2019-02-17T07:47:29.019Z,1017.84
2019-02-17T07:48:30.405Z,1017.84
2019-02-17T07:49:31.803Z,1017.82
2019-02-17T07:50:33.191Z,1017.80
2019-02-17T07:51:34.589Z,1017.82
2019-02-17T07:52:35.976Z,1017.83
2019-02-17T07:53:37.401Z,1017.84
2019-02-17T07:54:38.763Z,1017.86
2019-02-17T07:55:40.176Z,1017.91
2019-02-17T07:56:41.553Z,1017.85
2019-02-17T07:57:42.950Z,1017.85
2019-02-17T07:58:44.345Z,1017.85
2019-02-17T07:59:45.746Z,1017.85
2019-02-17T08:00:47.132Z,1017.88
2019-02-17T08:01:48.526Z,1017.90
2019-02-17T08:02:49.923Z,1017.85
2019-02-17T08:03:51.313Z,1017.90
2019-02-17T08:04:52.708Z,1017.88
2019-02-17T08:05:54.091Z,1017.93
2019-02-17T08:06:55.524Z,1017.92
2019-02-17T08:07:56.914Z,1017.91
2019-02-17T08:08:58.310Z,1017.91
2019-02-17T08:10:00.811Z,1017.95
2019-02-17T08:11:04.124Z,1017.92
2019-02-17T08:12:02.419Z,1017.95
2019-02-17T08:13:03.821Z,1017.93
2019-02-17T08:14:05.299Z,1017.96
2019-02-17T08:15:07.291Z,1017.98
2019-02-17T08:16:08.050Z,1018.00
2019-02-17T08:17:09.449Z,1017.98
2019-02-17T08:18:10.879Z,1017.98
2019-02-17T08:19:12.270Z,1018.00
2019-02-17T08:20:13.663Z,1018.02
2019-02-17T08:21:15.055Z,1017.99
2019-02-17T08:22:16.525Z,1018.01
2019-02-17T08:23:17.924Z,1018.04
2019-02-17T08:24:19.312Z,1018.04
2019-02-17T08:25:22.155Z,1018.03
2019-02-17T08:26:22.066Z,1018.04
2019-02-17T08:27:23.463Z,1018.04
2019-02-17T08:28:24.864Z,1017.99
2019-02-17T08:29:26.268Z,1018.08
2019-02-17T08:30:27.658Z,1018.08
2019-02-17T08:31:29.058Z,1018.06
2019-02-17T08:32:30.453Z,1018.05
2019-02-17T08:33:31.846Z,1018.09
2019-02-17T08:34:33.242Z,1018.13
2019-02-17T08:35:34.635Z,1018.11
2019-02-17T08:36:36.037Z,1018.13
2019-02-17T08:37:37.441Z,1018.16
2019-02-17T08:38:38.900Z,1018.14
2019-02-17T08:39:40.295Z,1018.15
2019-02-17T08:40:41.734Z,1018.16
2019-02-17T08:41:43.128Z,1018.15
2019-02-17T08:42:44.533Z,1018.09
2019-02-17T08:43:45.921Z,1018.19
2019-02-17T08:44:47.322Z,1018.16
2019-02-17T08:45:48.709Z,1018.10
2019-02-17T08:46:50.099Z,1018.14
2019-02-17T08:47:51.489Z,1018.10
2019-02-17T08:48:52.885Z,1018.13
2019-02-17T08:49:54.288Z,1018.11
2019-02-17T08:50:55.676Z,1018.13
2019-02-17T08:51:57.080Z,1018.17
2019-02-17T08:52:58.479Z,1018.15
2019-02-17T08:53:59.878Z,1018.22
2019-02-17T08:55:01.267Z,1018.21
2019-02-17T08:56:02.664Z,1018.18
2019-02-17T08:57:04.054Z,1018.23
2019-02-17T08:58:05.448Z,1018.13
2019-02-17T08:59:06.844Z,1018.15
2019-02-17T09:00:08.246Z,1018.19
2019-02-17T09:01:09.643Z,1018.16
2019-02-17T09:02:11.046Z,1018.17
2019-02-17T09:03:13.284Z,1018.16
2019-02-17T09:04:14.668Z,1018.11
2019-02-17T09:05:16.063Z,1018.11
2019-02-17T09:06:17.453Z,1018.07
2019-02-17T09:07:18.855Z,1018.06
2019-02-17T09:08:20.275Z,1018.06
2019-02-17T09:09:21.671Z,1018.05
2019-02-17T09:10:23.056Z,1018.02
2019-02-17T09:11:24.460Z,1018.03
2019-02-17T09:12:25.846Z,1018.00
2019-02-17T09:13:27.240Z,1017.98
2019-02-17T09:14:28.637Z,1018.02
2019-02-17T09:15:30.044Z,1018.00
2019-02-17T09:16:31.449Z,1018.01
2019-02-17T09:17:32.841Z,1018.03
2019-02-17T09:18:34.230Z,1018.03
2019-02-17T09:19:35.641Z,1018.06
2019-02-17T09:20:37.048Z,1018.03
2019-02-17T09:21:38.441Z,1018.04
2019-02-17T09:22:39.843Z,1018.10
2019-02-17T09:23:41.240Z,1018.05
2019-02-17T09:24:42.638Z,1018.07
2019-02-17T09:25:44.044Z,1018.05
2019-02-17T09:26:45.426Z,1018.10
2019-02-17T09:27:47.081Z,1018.10
2019-02-17T09:28:48.190Z,1018.08
2019-02-17T09:29:49.581Z,1018.03
2019-02-17T09:30:51.048Z,1018.10
2019-02-17T09:31:52.486Z,1018.06
2019-02-17T09:32:53.942Z,1018.10
2019-02-17T09:33:55.383Z,1018.06
2019-02-17T09:34:56.813Z,1018.08
2019-02-17T09:35:58.303Z,1018.10
2019-02-17T09:36:59.758Z,1018.09
2019-02-17T09:38:01.195Z,1018.13
2019-02-17T09:39:02.633Z,1018.08
2019-02-17T09:40:04.108Z,1018.11
2019-02-17T09:41:05.602Z,1018.10
2019-02-17T09:42:07.037Z,1018.17
2019-02-17T09:43:08.484Z,1018.08
2019-02-17T09:44:09.937Z,1018.12
2019-02-17T09:45:11.337Z,1018.12
2019-02-17T09:46:12.744Z,1018.12
2019-02-17T09:47:14.145Z,1018.13
2019-02-17T09:48:15.537Z,1018.12
2019-02-17T09:49:16.929Z,1018.12
2019-02-17T09:50:18.331Z,1018.16
2019-02-17T09:51:19.725Z,1018.16
2019-02-17T09:52:21.122Z,1018.18
2019-02-17T09:53:22.516Z,1018.14
2019-02-17T09:54:23.920Z,1018.16
2019-02-17T09:55:25.318Z,1018.22
2019-02-17T09:56:26.720Z,1018.22
2019-02-17T09:57:28.172Z,1018.15
2019-02-17T09:58:29.570Z,1018.20
2019-02-17T09:59:30.970Z,1018.22
2019-02-17T10:00:32.366Z,1018.18
2019-02-17T10:01:33.771Z,1018.17
2019-02-17T10:02:35.170Z,1018.24
2019-02-17T10:03:36.574Z,1018.24
2019-02-17T10:04:37.971Z,1018.31
2019-02-17T10:05:39.365Z,1018.36
2019-02-17T10:06:40.766Z,1018.36
2019-02-17T10:07:42.164Z,1018.25
2019-02-17T10:08:43.562Z,1018.29
2019-02-17T10:09:44.961Z,1018.29
2019-02-17T10:10:46.373Z,1018.22
2019-02-17T10:11:47.772Z,1018.29
2019-02-17T10:12:49.164Z,1018.34
2019-02-17T10:13:50.577Z,1018.36
2019-02-17T10:14:51.972Z,1018.33
2019-02-17T10:15:53.371Z,1018.37
2019-02-17T10:16:54.775Z,1018.37
2019-02-17T10:17:56.203Z,1018.34
2019-02-17T10:18:57.593Z,1018.38
2019-02-17T10:19:58.985Z,1018.31
2019-02-17T10:21:00.382Z,1018.27
2019-02-17T10:22:01.814Z,1018.23
2019-02-17T10:23:03.204Z,1018.24
2019-02-17T10:24:04.620Z,1018.30
2019-02-17T10:25:06.030Z,1018.32
2019-02-17T10:26:07.446Z,1018.25
2019-02-17T10:27:08.846Z,1018.20
2019-02-17T10:28:10.262Z,1018.19
2019-02-17T10:29:11.678Z,1018.22
2019-02-17T10:30:13.083Z,1018.22
2019-02-17T10:31:14.491Z,1018.29
2019-02-17T10:32:15.911Z,1018.30
2019-02-17T10:33:17.330Z,1018.29
2019-02-17T10:34:18.740Z,1018.29
2019-02-17T10:35:20.147Z,1018.22
2019-02-17T10:36:21.545Z,1018.20
2019-02-17T10:37:22.943Z,1018.19
2019-02-17T10:38:24.351Z,1018.24
2019-02-17T10:39:25.766Z,1018.22
2019-02-17T10:40:27.174Z,1018.19
2019-02-17T10:41:28.611Z,1018.21
2019-02-17T10:42:30.015Z,1018.15
2019-02-17T10:43:31.422Z,1018.14
2019-02-17T10:44:32.820Z,1018.12
2019-02-17T10:45:34.234Z,1018.10
2019-02-17T10:46:35.631Z,1018.09
2019-02-17T10:47:37.039Z,1018.17
2019-02-17T10:48:38.443Z,1018.21
2019-02-17T10:49:39.846Z,1018.18
2019-02-17T10:50:41.254Z,1018.24
2019-02-17T10:51:42.664Z,1018.28
2019-02-17T10:52:44.065Z,1018.24
2019-02-17T10:53:45.488Z,1018.18
2019-02-17T10:54:47.037Z,1018.18
2019-02-17T10:55:48.278Z,1018.14
2019-02-17T10:56:49.688Z,1018.20
2019-02-17T10:57:51.093Z,1018.16
2019-02-17T10:58:52.512Z,1018.15
2019-02-17T10:59:55.888Z,1018.15
2019-02-17T11:00:55.280Z,1018.07
2019-02-17T11:01:56.708Z,1018.17
2019-02-17T11:02:58.116Z,1018.19
2019-02-17T11:03:59.551Z,1018.19
2019-02-17T11:05:00.951Z,1018.16
2019-02-17T11:06:02.354Z,1018.17
2019-02-17T11:07:03.757Z,1018.24
2019-02-17T11:08:05.159Z,1018.21
2019-02-17T11:09:06.555Z,1018.15
2019-02-17T11:10:07.964Z,1018.01
2019-02-17T11:11:09.392Z,1017.99
2019-02-17T11:12:10.801Z,1018.01
2019-02-17T11:13:12.221Z,1017.96
2019-02-17T11:14:13.638Z,1017.88
2019-02-17T11:15:15.045Z,1017.88
2019-02-17T11:16:16.459Z,1017.85
2019-02-17T11:17:17.865Z,1017.82
2019-02-17T11:18:19.276Z,1017.79
2019-02-17T11:19:20.676Z,1017.76
2019-02-17T11:20:22.100Z,1017.85
2019-02-17T11:21:23.514Z,1017.82
2019-02-17T11:22:24.932Z,1017.85
2019-02-17T11:23:26.337Z,1017.89
2019-02-17T11:24:27.762Z,1017.86
2019-02-17T11:25:29.169Z,1017.87
2019-02-17T11:26:30.576Z,1017.85
2019-02-17T11:27:32.012Z,1017.82
2019-02-17T11:28:33.418Z,1017.81
2019-02-17T11:29:34.833Z,1017.85
2019-02-17T11:30:36.256Z,1017.78
2019-02-17T11:31:37.685Z,1017.77
2019-02-17T11:32:39.110Z,1017.76
2019-02-17T11:33:40.526Z,1017.73
2019-02-17T11:34:41.941Z,1017.74
2019-02-17T11:35:43.387Z,1017.75
2019-02-17T11:36:44.806Z,1017.79
2019-02-17T11:37:46.217Z,1017.77
2019-02-17T11:38:47.637Z,1017.74
2019-02-17T11:39:49.109Z,1017.71
2019-02-17T11:40:50.438Z,1017.68
2019-02-17T11:41:51.839Z,1017.70
2019-02-17T11:42:53.290Z,1017.71
2019-02-17T11:43:54.729Z,1017.69
2019-02-17T11:44:56.149Z,1017.69
2019-02-17T11:45:57.562Z,1017.65
2019-02-17T11:46:58.996Z,1017.61
2019-02-17T11:48:00.441Z,1017.59
2019-02-17T11:49:01.866Z,1017.56
2019-02-17T11:50:03.299Z,1017.57
2019-02-17T11:51:04.711Z,1017.54
2019-02-17T11:52:06.145Z,1017.57
2019-02-17T11:53:07.578Z,1017.58
2019-02-17T11:54:09.004Z,1017.50
2019-02-17T11:55:10.416Z,1017.48
2019-02-17T11:56:11.838Z,1017.46
2019-02-17T11:57:13.251Z,1017.45
2019-02-17T11:58:14.661Z,1017.39
2019-02-17T11:59:16.088Z,1017.39
2019-02-17T12:00:18.709Z,1017.44
2019-02-17T12:01:20.124Z,1017.43
2019-02-17T12:02:24.902Z,1017.49
2019-02-17T12:03:22.919Z,1017.46
2019-02-17T12:04:24.325Z,1017.47
2019-02-17T12:05:25.765Z,1017.45
2019-02-17T12:06:27.194Z,1017.45
2019-02-17T12:07:28.589Z,1017.38
2019-02-17T12:08:30.011Z,1017.35
2019-02-17T12:09:31.416Z,1017.32
2019-02-17T12:10:32.827Z,1017.35
2019-02-17T12:11:34.242Z,1017.31
2019-02-17T12:12:35.655Z,1017.32
2019-02-17T12:13:37.272Z,1017.32
2019-02-17T12:14:39.004Z,1017.33
2019-02-17T12:15:40.459Z,1017.29
2019-02-17T12:16:42.102Z,1017.31
2019-02-17T12:17:43.856Z,1017.26
2019-02-17T12:18:45.624Z,1017.27
2019-02-17T12:19:47.347Z,1017.28
2019-02-17T12:20:48.956Z,1017.25
2019-02-17T12:21:50.661Z,1017.22
2019-02-17T12:22:52.228Z,1017.26