createdAt,value
2023-02-04T00:00:26.877Z,6.90
2023-02-04T00:02:54.260Z,6.90
2023-02-04T00:05:22.036Z,6.80
2023-02-04T00:07:49.388Z,6.90
2023-02-04T00:10:16.755Z,6.90
2023-02-04T00:12:44.053Z,6.90
2023-02-04T00:15:11.423Z,7.00
2023-02-04T00:17:39.577Z,7.00
2023-02-04T00:20:07.439Z,7.10
2023-02-04T00:22:34.782Z,7.10
2023-02-04T00:25:02.020Z,7.10
2023-02-04T00:27:29.363Z,7.20
2023-02-04T00:29:57.704Z,7.20
2023-02-04T00:32:25.784Z,7.30
2023-02-04T00:34:53.914Z,7.30
2023-02-04T00:37:21.989Z,7.30
2023-02-04T00:39:49.516Z,7.30
2023-02-04T00:42:17.591Z,7.30
2023-02-04T00:44:44.980Z,7.30
2023-02-04T00:47:12.562Z,7.40
2023-02-04T00:49:39.877Z,7.30
2023-02-04T00:52:07.373Z,7.40
2023-02-04T00:54:34.667Z,7.30
2023-02-04T00:57:01.889Z,7.30
2023-02-04T00:59:29.148Z,7.30
2023-02-04T01:01:56.402Z,7.30
2023-02-04T01:04:24.540Z,7.20
2023-02-04T01:06:52.002Z,7.20
2023-02-04T01:09:19.305Z,7.20
2023-02-04T01:11:46.852Z,7.20
2023-02-04T01:14:14.366Z,7.10
2023-02-04T01:16:41.703Z,7.10
2023-02-04T01:19:09.518Z,7.10
2023-02-04T01:21:37.389Z,7.00
2023-02-04T01:24:05.096Z,7.10
2023-02-04T01:26:32.360Z,7.10
2023-02-04T01:28:59.661Z,7.20
2023-02-04T01:31:27.087Z,7.10
2023-02-04T01:33:54.377Z,7.20
2023-02-04T01:36:21.921Z,7.10
2023-02-04T01:38:50.291Z,7.20
2023-02-04T01:41:19.186Z,7.20
2023-02-04T01:43:49.991Z,7.20
2023-02-04T01:46:17.708Z,7.10
2023-02-04T01:48:45.592Z,7.20
2023-02-04T01:51:17.324Z,7.20
2023-02-04T01:53:44.804Z,7.20
2023-02-04T01:56:28.087Z,7.20
2023-02-04T01:58:58.289Z,7.30
2023-02-04T02:01:44.520Z,7.30
2023-02-04T02:04:20.291Z,7.30
2023-02-04T02:06:57.294Z,7.30
2023-02-04T02:09:26.924Z,7.20
2023-02-04T02:11:54.484Z,7.20
2023-02-04T02:14:22.625Z,7.20
2023-02-04T02:16:50.040Z,7.30
2023-02-04T02:19:28.459Z,7.20
2023-02-04T02:22:11.172Z,7.30
2023-02-04T02:24:38.460Z,7.30
2023-02-04T02:27:10.074Z,7.30
2023-02-04T02:29:42.378Z,7.30
2023-02-04T02:32:13.294Z,7.40
2023-02-04T02:34:42.944Z,7.40
2023-02-04T02:37:10.749Z,7.40
2023-02-04T02:39:40.989Z,7.40
2023-02-04T02:42:10.325Z,7.40
2023-02-04T02:44:37.985Z,7.40
2023-02-04T02:47:05.486Z,7.40
2023-02-04T02:49:35.012Z,7.50
2023-02-04T02:52:02.348Z,7.50
2023-02-04T02:54:32.108Z,7.50
2023-02-04T02:57:00.241Z,7.50
2023-02-04T02:59:27.959Z,7.50
2023-02-04T03:02:03.614Z,7.50
2023-02-04T03:04:36.077Z,7.50
2023-02-04T03:07:04.012Z,7.50
2023-02-04T03:09:31.702Z,7.50
2023-02-04T03:11:59.006Z,7.50
2023-02-04T03:14:27.458Z,7.50
2023-02-04T03:16:55.918Z,7.50
2023-02-04T03:19:26.537Z,7.50
2023-02-04T03:21:56.801Z,7.50
2023-02-04T03:24:24.932Z,7.60
2023-02-04T03:26:52.682Z,7.60
2023-02-04T03:29:19.978Z,7.60
2023-02-04T03:31:47.512Z,7.60
2023-02-04T03:34:14.870Z,7.60
2023-02-04T03:36:42.320Z,7.70
2023-02-04T03:39:09.545Z,7.60
2023-02-04T03:41:36.871Z,7.60
2023-02-04T03:44:04.419Z,7.70
2023-02-04T03:46:31.742Z,7.70
2023-02-04T03:48:59.029Z,7.70
2023-02-04T03:51:26.407Z,7.70
2023-02-04T03:53:53.749Z,7.60
2023-02-04T03:56:21.086Z,7.60
2023-02-04T03:58:48.325Z,7.60
2023-02-04T04:01:15.664Z,7.60
2023-02-04T04:03:43.029Z,7.50
2023-02-04T04:06:11.276Z,7.60
2023-02-04T04:08:39.307Z,7.50
2023-02-04T04:11:06.515Z,7.40
2023-02-04T04:13:33.766Z,7.40
2023-02-04T04:16:01.137Z,7.30
2023-02-04T04:18:28.389Z,7.20
2023-02-04T04:20:55.657Z,7.10
2023-02-04T04:23:22.909Z,6.80
2023-02-04T04:25:50.286Z,6.50
2023-02-04T04:28:18.519Z,6.30
2023-02-04T04:30:45.912Z,6.10
2023-02-04T04:33:13.246Z,5.90
2023-02-04T04:35:40.564Z,5.70
2023-02-04T04:38:07.878Z,5.60
2023-02-04T04:40:35.137Z,5.70
2023-02-04T04:43:03.112Z,5.70
2023-02-04T04:45:30.500Z,5.70
2023-02-04T04:47:57.849Z,5.80
2023-02-04T04:50:25.114Z,5.80
2023-02-04T04:52:52.372Z,5.70
2023-02-04T04:55:19.587Z,5.70
2023-02-04T04:57:46.837Z,5.70
2023-02-04T05:00:20.543Z,5.70
2023-02-04T05:02:48.045Z,5.70
2023-02-04T05:05:15.596Z,5.80
2023-02-04T05:07:42.939Z,5.70
2023-02-04T05:10:10.726Z,5.70
2023-02-04T05:12:38.449Z,5.80
2023-02-04T05:15:06.546Z,5.80
2023-02-04T05:17:34.140Z,5.70
2023-02-04T05:20:01.670Z,5.70
2023-02-04T05:22:28.944Z,5.70
2023-02-04T05:24:56.268Z,5.60
2023-02-04T05:27:23.626Z,5.60
2023-02-04T05:29:50.880Z,5.60
2023-02-04T05:32:18.216Z,5.60
2023-02-04T05:34:45.558Z,5.60
2023-02-04T05:37:15.401Z,5.60
2023-02-04T05:39:43.460Z,5.50
2023-02-04T05:42:10.761Z,5.60
2023-02-04T05:44:38.121Z,5.60
2023-02-04T05:47:05.478Z,5.60
2023-02-04T05:49:32.819Z,5.50
2023-02-04T05:52:00.097Z,5.60
2023-02-04T05:54:27.383Z,5.50
2023-02-04T05:56:54.704Z,5.50
2023-02-04T05:59:21.986Z,5.50
2023-02-04T06:01:49.288Z,5.40
2023-02-04T06:04:17.058Z,5.40
2023-02-04T06:06:44.529Z,5.40
2023-02-04T06:09:12.341Z,5.30
2023-02-04T06:11:39.954Z,5.30
2023-02-04T06:14:07.403Z,5.20
2023-02-04T06:16:34.912Z,5.20
2023-02-04T06:19:02.360Z,5.10
2023-02-04T06:21:29.682Z,5.00
2023-02-04T06:23:56.919Z,5.00
2023-02-04T06:26:24.213Z,5.00
2023-02-04T06:28:51.431Z,5.00
2023-02-04T06:31:18.983Z,5.00
2023-02-04T06:33:46.443Z,4.90
2023-02-04T06:36:13.788Z,4.90
2023-02-04T06:38:41.121Z,4.80
2023-02-04T06:41:08.376Z,4.80
2023-02-04T06:43:35.715Z,4.80
2023-02-04T06:46:03.117Z,4.70
2023-02-04T06:48:31.260Z,4.70
2023-02-04T06:50:58.686Z,4.70
2023-02-04T06:53:26.537Z,4.70
2023-02-04T06:55:53.816Z,4.70
2023-02-04T06:58:22.987Z,4.70
2023-02-04T07:00:53.704Z,4.60
2023-02-04T07:03:20.977Z,4.60
2023-02-04T07:05:48.641Z,4.60
2023-02-04T07:08:15.986Z,4.50
2023-02-04T07:10:43.330Z,4.40
2023-02-04T07:13:10.660Z,4.30
2023-02-04T07:15:38.078Z,4.30
2023-02-04T07:18:05.448Z,4.30
2023-02-04T07:20:33.137Z,4.40
2023-02-04T07:23:00.677Z,4.40
2023-02-04T07:25:27.944Z,4.40
2023-02-04T07:27:56.399Z,4.40
2023-02-04T07:30:23.643Z,4.30
2023-02-04T07:32:52.063Z,4.30
2023-02-04T07:35:19.196Z,4.20
2023-02-04T07:37:46.472Z,4.30
2023-02-04T07:40:13.951Z,4.30
2023-02-04T07:42:41.226Z,4.30
2023-02-04T07:45:09.388Z,4.40
2023-02-04T07:47:36.683Z,4.30
2023-02-04T07:50:04.585Z,4.30
2023-02-04T07:52:31.903Z,4.30
2023-02-04T07:54:59.728Z,4.30
2023-02-04T07:57:27.117Z,4.20
2023-02-04T07:59:54.442Z,4.20
2023-02-04T08:02:23.833Z,4.20
2023-02-04T08:05:01.432Z,4.20
2023-02-04T08:07:28.961Z,4.20
2023-02-04T08:10:16.160Z,4.30
2023-02-04T08:12:43.545Z,4.20
2023-02-04T08:15:15.318Z,4.10
2023-02-04T08:18:06.701Z,4.20
2023-02-04T08:21:01.353Z,4.10
2023-02-04T08:23:28.730Z,4.10
2023-02-04T08:25:56.177Z,4.00
2023-02-04T08:28:23.556Z,4.10
2023-02-04T08:30:50.891Z,4.20
2023-02-04T08:33:22.582Z,4.20
2023-02-04T08:35:50.487Z,4.30
2023-02-04T08:38:17.793Z,4.20
2023-02-04T08:40:45.355Z,4.20
2023-02-04T08:43:12.657Z,4.10
2023-02-04T08:45:41.573Z,4.10
2023-02-04T08:48:09.582Z,4.10
2023-02-04T08:50:39.480Z,4.10
2023-02-04T08:53:06.770Z,4.00
2023-02-04T08:55:34.124Z,4.00
2023-02-04T08:58:03.056Z,4.00
2023-02-04T09:00:31.419Z,3.90
2023-02-04T09:02:59.117Z,4.00
2023-02-04T09:05:26.448Z,4.00
2023-02-04T09:07:53.774Z,4.00
2023-02-04T09:10:21.025Z,4.00
2023-02-04T09:12:48.325Z,4.00
2023-02-04T09:15:15.652Z,4.00
2023-02-04T09:17:44.174Z,3.90
2023-02-04T09:20:11.986Z,3.90
2023-02-04T09:22:39.302Z,4.00
2023-02-04T09:25:07.233Z,4.00
2023-02-04T09:27:34.535Z,3.90
2023-02-04T09:30:01.882Z,4.00
2023-02-04T09:32:29.189Z,4.00
2023-02-04T09:34:56.511Z,4.00
2023-02-04T09:37:24.963Z,4.00
2023-02-04T09:39:52.475Z,3.90
2023-02-04T09:42:24.983Z,4.00
2023-02-04T09:44:52.513Z,4.00
2023-02-04T09:47:25.483Z,3.90
2023-02-04T09:49:53.103Z,3.90
2023-02-04T09:52:21.470Z,3.70
2023-02-04T09:54:48.652Z,3.80
2023-02-04T09:57:20.162Z,3.80
2023-02-04T09:59:47.731Z,3.70
2023-02-04T10:02:26.337Z,3.80
2023-02-04T10:04:58.176Z,3.90
2023-02-04T10:07:27.494Z,4.00
2023-02-04T10:09:55.566Z,4.10
2023-02-04T10:12:23.128Z,4.10
2023-02-04T10:14:50.469Z,4.10
2023-02-04T10:17:22.629Z,4.20
2023-02-04T10:19:50.449Z,4.30
2023-02-04T10:22:21.657Z,4.40
2023-02-04T10:24:49.041Z,4.50
2023-02-04T10:27:16.536Z,4.60
2023-02-04T10:29:59.657Z,4.70
2023-02-04T10:32:31.268Z,4.60
2023-02-04T10:35:02.133Z,4.60
2023-02-04T10:37:32.288Z,4.50
2023-02-04T10:39:59.749Z,4.40
2023-02-04T10:42:31.518Z,4.40
2023-02-04T10:44:59.230Z,4.30
2023-02-04T10:47:31.321Z,4.40
2023-02-04T10:50:11.514Z,4.60
2023-02-04T10:52:43.466Z,4.80
2023-02-04T10:55:24.292Z,4.80
2023-02-04T10:57:54.877Z,4.80
2023-02-04T11:00:25.436Z,5.00
2023-02-04T11:03:31.262Z,5.20
2023-02-04T11:06:01.165Z,5.20
2023-02-04T11:08:38.532Z,5.00
2023-02-04T11:11:25.896Z,4.90
2023-02-04T11:13:54.676Z,4.80
2023-02-04T11:16:33.064Z,4.70
2023-02-04T11:19:10.552Z,4.70
2023-02-04T11:21:44.331Z,4.70
2023-02-04T11:24:43.965Z,4.60
2023-02-04T11:27:42.443Z,4.60
2023-02-04T11:30:23.980Z,4.60
2023-02-04T11:33:05.590Z,4.80
2023-02-04T11:35:36.274Z,4.60
2023-02-04T11:38:34.429Z,4.50
2023-02-04T11:41:23.109Z,4.40
2023-02-04T11:43:58.125Z,4.40
2023-02-04T11:46:33.997Z,4.30
2023-02-04T11:49:29.618Z,4.20
2023-02-04T11:52:17.624Z,4.20
2023-02-04T11:55:00.571Z,4.10
2023-02-04T11:57:28.702Z,4.10
2023-02-04T11:59:56.088Z,4.20
2023-02-04T12:02:28.094Z,4.40
2023-02-04T12:05:18.157Z,4.40
2023-02-04T12:07:47.710Z,4.40
2023-02-04T12:10:26.747Z,4.50
2023-02-04T12:12:59.709Z,4.70
2023-02-04T12:15:36.695Z,4.80
2023-02-04T12:18:09.961Z,4.90
2023-02-04T12:20:37.521Z,5.00
2023-02-04T12:23:06.091Z,5.00
2023-02-04T12:25:34.760Z,5.00
2023-02-04T12:28:02.493Z,4.90
2023-02-04T12:30:30.824Z,5.00
2023-02-04T12:32:58.203Z,5.20
2023-02-04T12:35:25.508Z,5.10
2023-02-04T12:37:52.798Z,5.00
2023-02-04T12:40:22.031Z,4.90
2023-02-04T12:42:50.175Z,4.90
2023-02-04T12:45:18.521Z,4.80
2023-02-04T12:47:46.398Z,4.70
2023-02-04T12:50:22.746Z,4.80
2023-02-04T12:52:55.967Z,4.80
2023-02-04T12:55:26.077Z,4.70
2023-02-04T12:57:54.150Z,4.70
2023-02-04T13:00:22.586Z,4.60
2023-02-04T13:02:50.261Z,4.50
2023-02-04T13:05:18.581Z,4.40
2023-02-04T13:07:45.738Z,4.40
2023-02-04T13:10:14.584Z,4.40
2023-02-04T13:12:42.065Z,4.40
2023-02-04T13:15:10.383Z,4.50
2023-02-04T13:17:37.577Z,4.50
2023-02-04T13:20:06.204Z,4.60
2023-02-04T13:22:33.603Z,4.60
2023-02-04T13:25:03.120Z,4.60
2023-02-04T13:27:31.984Z,4.50
2023-02-04T13:29:59.304Z,4.30
2023-02-04T13:32:26.803Z,4.40
2023-02-04T13:34:54.169Z,4.40
2023-02-04T13:37:21.478Z,4.40
2023-02-04T13:39:48.771Z,4.30
2023-02-04T13:42:16.224Z,4.30
2023-02-04T13:44:43.630Z,4.30
2023-02-04T13:47:11.268Z,4.20
2023-02-04T13:49:38.602Z,4.20
2023-02-04T13:52:05.880Z,4.20
2023-02-04T13:54:33.864Z,4.30
2023-02-04T13:57:12.056Z,4.30
2023-02-04T13:59:40.698Z,4.30
2023-02-04T14:02:15.573Z,4.30
2023-02-04T14:04:48.846Z,4.20
2023-02-04T14:07:25.230Z,4.20
2023-02-04T14:09:56.592Z,4.20
2023-02-04T14:12:33.925Z,4.20
2023-02-04T14:15:11.418Z,4.10
2023-02-04T14:17:52.558Z,4.10
2023-02-04T14:20:20.170Z,4.10
2023-02-04T14:22:47.428Z,4.00
2023-02-04T14:25:14.838Z,3.90
2023-02-04T14:27:42.724Z,3.90
2023-02-04T14:30:24.001Z,3.80
2023-02-04T14:32:51.491Z,3.70
2023-02-04T14:35:19.664Z,3.60
2023-02-04T14:37:47.516Z,3.60
2023-02-04T14:40:16.239Z,3.60
2023-02-04T14:42:43.893Z,3.70
2023-02-04T14:45:14.383Z,3.70
2023-02-04T14:47:42.107Z,3.80
2023-02-04T14:50:15.755Z,3.90
2023-02-04T14:52:43.249Z,3.90
2023-02-04T14:55:12.963Z,4.00
2023-02-04T14:57:40.352Z,4.10
2023-02-04T15:00:08.634Z,4.10
2023-02-04T15:02:36.054Z,4.00
2023-02-04T15:05:04.054Z,4.00
2023-02-04T15:07:31.542Z,3.90
2023-02-04T15:09:58.874Z,4.00
2023-02-04T15:12:26.420Z,3.90
2023-02-04T15:14:53.747Z,3.80
2023-02-04T15:17:21.235Z,3.70
2023-02-04T15:19:48.740Z,3.70
2023-02-04T15:22:16.327Z,3.50
2023-02-04T15:24:43.615Z,3.40
2023-02-04T15:27:11.089Z,3.30
2023-02-04T15:29:38.388Z,3.20
2023-02-04T15:32:06.567Z,3.20
2023-02-04T15:34:34.503Z,3.10
2023-02-04T15:37:01.763Z,3.00
2023-02-04T15:39:29.069Z,2.90
2023-02-04T15:41:57.159Z,2.80
2023-02-04T15:44:26.742Z,2.80
2023-02-04T15:46:54.685Z,2.80
2023-02-04T15:49:22.325Z,2.80
2023-02-04T15:51:49.615Z,2.80
2023-02-04T15:54:16.951Z,2.80
2023-02-04T15:56:44.583Z,2.70
2023-02-04T15:59:12.088Z,2.70
2023-02-04T16:01:39.493Z,2.60
2023-02-04T16:04:06.792Z,2.60
2023-02-04T16:06:34.102Z,2.50
2023-02-04T16:09:01.794Z,2.40
2023-02-04T16:11:29.496Z,2.50
2023-02-04T16:13:58.798Z,2.50
2023-02-04T16:16:26.445Z,2.60
2023-02-04T16:18:56.985Z,2.60
2023-02-04T16:21:30.292Z,2.70
2023-02-04T16:27:19.142Z,2.80
2023-02-04T16:29:56.957Z,2.80
2023-02-04T16:32:33.994Z,2.80
2023-02-04T16:35:04.512Z,2.70
2023-02-04T16:37:38.206Z,2.60
2023-02-04T16:40:14.467Z,2.50
2023-02-04T16:43:04.865Z,2.40
2023-02-04T16:45:34.821Z,2.30
2023-02-04T16:48:02.241Z,2.20
2023-02-04T16:50:29.602Z,2.10
2023-02-04T16:52:56.887Z,2.00
2023-02-04T16:55:25.734Z,1.90
2023-02-04T16:57:53.210Z,1.80
2023-02-04T17:00:21.005Z,1.70
2023-02-04T17:02:48.459Z,1.70
2023-02-04T17:05:23.008Z,1.70
2023-02-04T17:07:50.445Z,1.60
2023-02-04T17:10:37.869Z,1.60
2023-02-04T17:13:05.181Z,1.60
2023-02-04T17:15:32.722Z,1.60
2023-02-04T17:18:00.120Z,1.50
2023-02-04T17:20:27.632Z,1.50
2023-02-04T17:22:56.642Z,1.60
2023-02-04T17:25:24.034Z,1.60
2023-02-04T17:27:52.760Z,1.70
2023-02-04T17:30:23.743Z,1.70
2023-02-04T17:32:51.167Z,1.70
2023-02-04T17:35:18.556Z,1.70
2023-02-04T17:37:45.865Z,1.70
2023-02-04T17:40:13.198Z,1.70
2023-02-04T17:42:41.568Z,1.70
2023-02-04T17:45:11.299Z,1.80
2023-02-04T17:47:39.761Z,1.80
2023-02-04T17:50:10.452Z,1.80
2023-02-04T17:52:38.625Z,1.80
2023-02-04T17:55:30.996Z,1.80
2023-02-04T17:58:07.185Z,1.80
2023-02-04T18:00:35.007Z,1.80
2023-02-04T18:03:02.622Z,1.80
2023-02-04T18:05:30.896Z,1.80
2023-02-04T18:08:20.199Z,1.90
2023-02-04T18:10:50.489Z,1.90
2023-02-04T18:13:41.412Z,1.90
2023-02-04T18:16:30.470Z,1.90
2023-02-04T18:19:28.050Z,1.90
2023-02-04T18:21:58.024Z,2.00
2023-02-04T18:24:36.430Z,2.00
2023-02-04T18:27:21.929Z,2.00
2023-02-04T18:29:59.177Z,2.00
2023-02-04T18:32:37.811Z,2.10
2023-02-04T18:35:38.079Z,2.00
2023-02-04T18:38:25.740Z,2.00
2023-02-04T18:41:27.994Z,2.00
2023-02-04T18:44:35.004Z,2.10
2023-02-04T18:47:29.491Z,2.10
2023-02-04T18:49:57.203Z,2.10
2023-02-04T18:52:24.609Z,2.00
2023-02-04T18:54:59.121Z,2.10
2023-02-04T18:57:46.698Z,2.10
2023-02-04T19:00:23.513Z,2.00
2023-02-04T19:03:04.564Z,2.00
2023-02-04T19:05:47.439Z,2.00
2023-02-04T19:08:24.304Z,1.90
2023-02-04T19:10:54.959Z,2.00
2023-02-04T19:13:41.250Z,1.90
2023-02-04T19:16:29.370Z,2.00
2023-02-04T19:18:57.593Z,2.00
2023-02-04T19:21:28.949Z,2.00
2023-02-04T19:24:17.792Z,2.00
2023-02-04T19:26:55.687Z,2.00
2023-02-04T19:29:23.517Z,2.00
2023-02-04T19:31:59.198Z,2.00
2023-02-04T19:34:33.993Z,2.10
2023-02-04T19:37:01.359Z,2.10
2023-02-04T19:39:40.544Z,2.10
2023-02-04T19:42:35.431Z,2.10
2023-02-04T19:45:25.765Z,2.10
2023-02-04T19:47:55.715Z,2.10
2023-02-04T19:50:30.338Z,2.00
2023-02-04T19:53:20.284Z,2.00
2023-02-04T19:55:53.145Z,1.90
2023-02-04T19:58:23.481Z,1.90
2023-02-04T20:01:14.812Z,1.80
2023-02-04T20:03:48.005Z,1.80
2023-02-04T20:06:36.425Z,1.80
2023-02-04T20:09:20.376Z,1.70
2023-02-04T20:12:05.936Z,1.70
2023-02-04T20:14:42.050Z,1.70
2023-02-04T20:17:20.152Z,1.70
2023-02-04T20:19:48.240Z,1.60
2023-02-04T20:22:18.565Z,1.60
2023-02-04T20:24:53.215Z,1.60
2023-02-04T20:27:38.082Z,1.60
2023-02-04T20:30:09.325Z,1.60
2023-02-04T20:32:53.813Z,1.50
2023-02-04T20:35:21.101Z,1.50
2023-02-04T20:37:55.980Z,1.50
2023-02-04T20:40:52.595Z,1.60
2023-02-04T20:43:24.222Z,1.60
2023-02-04T20:45:59.774Z,1.50
2023-02-04T20:48:34.939Z,1.60
2023-02-04T20:51:04.807Z,1.60
2023-02-04T20:53:50.276Z,1.60
2023-02-04T20:56:31.794Z,1.60
2023-02-04T20:59:30.172Z,1.60
2023-02-04T21:01:57.484Z,1.50
2023-02-04T21:04:38.578Z,1.40
2023-02-04T21:07:24.145Z,1.30
2023-02-04T21:09:51.772Z,1.30
2023-02-04T21:12:19.463Z,1.20
2023-02-04T21:14:46.864Z,1.20
2023-02-04T21:17:14.133Z,1.10
2023-02-04T21:19:41.356Z,1.10
2023-02-04T21:22:08.644Z,1.00
2023-02-04T21:24:35.984Z,1.00
2023-02-04T21:27:03.300Z,1.00
2023-02-04T21:29:30.685Z,1.00
2023-02-04T21:31:58.019Z,0.90
2023-02-04T21:34:25.436Z,0.90
2023-02-04T21:36:52.770Z,0.90
2023-02-04T21:39:20.898Z,0.80
2023-02-04T21:42:08.109Z,0.80
2023-02-04T21:44:36.887Z,0.80
2023-02-04T21:47:04.282Z,0.70
2023-02-04T21:49:31.724Z,0.70
2023-02-04T21:51:59.087Z,0.70
2023-02-04T21:54:26.365Z,0.70
2023-02-04T21:56:53.646Z,0.60
2023-02-04T21:59:20.984Z,0.60
2023-02-04T22:01:48.294Z,0.60
2023-02-04T22:04:15.613Z,0.60
2023-02-04T22:06:42.902Z,0.60
2023-02-04T22:09:10.183Z,0.60
2023-02-04T22:11:37.504Z,0.60
2023-02-04T22:14:04.722Z,0.60
2023-02-04T22:16:32.086Z,0.60
2023-02-04T22:18:59.673Z,0.60
2023-02-04T22:21:26.940Z,0.60
2023-02-04T22:23:54.211Z,0.60
2023-02-04T22:26:21.479Z,0.60
2023-02-04T22:28:48.761Z,0.70
2023-02-04T22:31:16.241Z,0.70
2023-02-04T22:33:43.579Z,0.70
2023-02-04T22:36:12.307Z,0.80
2023-02-04T22:38:39.566Z,0.90
2023-02-04T22:41:07.885Z,1.00
2023-02-04T22:43:35.164Z,1.10
2023-02-04T22:46:02.572Z,1.10
2023-02-04T22:48:29.935Z,1.00
2023-02-04T22:50:57.239Z,0.90
2023-02-04T22:53:24.664Z,0.90
2023-02-04T22:55:51.991Z,0.90
2023-02-04T22:58:19.385Z,0.80
2023-02-04T23:00:46.773Z,0.80
2023-02-04T23:03:14.079Z,0.80
2023-02-04T23:05:41.395Z,0.80
2023-02-04T23:08:10.093Z,0.80
2023-02-04T23:10:38.950Z,0.80
2023-02-04T23:13:06.881Z,0.80
2023-02-04T23:15:34.468Z,0.90
2023-02-04T23:18:02.054Z,0.90
2023-02-04T23:20:29.564Z,1.00
2023-02-04T23:22:57.070Z,1.10
2023-02-04T23:25:24.433Z,1.10
2023-02-04T23:27:52.015Z,1.20
2023-02-04T23:30:20.334Z,1.20
2023-02-04T23:32:47.660Z,1.20
2023-02-04T23:35:14.963Z,1.20
2023-02-04T23:37:42.242Z,1.10
2023-02-04T23:40:10.244Z,1.10
2023-02-04T23:42:37.552Z,1.00
2023-02-04T23:45:05.586Z,0.90
2023-02-04T23:47:32.921Z,0.80
2023-02-04T23:50:00.175Z,0.80
2023-02-04T23:52:27.590Z,0.80
2023-02-04T23:54:54.967Z,0.70
2023-02-04T23:57:22.709Z,0.60
2023-02-04T23:59:49.958Z,0.60
