createdAt,value
2022-08-05T00:00:20.304Z,20.80
2022-08-05T00:02:50.685Z,20.73
2022-08-05T00:06:02.817Z,20.98
2022-08-05T00:08:32.541Z,20.08
2022-08-05T00:11:01.421Z,20.75
2022-08-05T00:13:38.763Z,20.65
2022-08-05T00:16:12.982Z,20.23
2022-08-05T00:18:44.234Z,20.83
2022-08-05T00:21:14.500Z,20.77
2022-08-05T00:23:46.196Z,20.05
2022-08-05T00:26:21.983Z,20.63
2022-08-05T00:28:51.007Z,20.48
2022-08-05T00:31:53.696Z,19.88
2022-08-05T00:34:54.613Z,20.48
2022-08-05T00:39:58.002Z,19.77
2022-08-05T00:42:37.685Z,20.48
2022-08-05T00:45:08.532Z,20.00
2022-08-05T00:47:52.996Z,20.17
2022-08-05T00:50:25.396Z,20.25
2022-08-05T00:52:55.024Z,19.45
2022-08-05T00:55:23.067Z,22.55
2022-08-05T00:58:01.605Z,21.35
2022-08-05T01:00:32.138Z,21.10
2022-08-05T01:03:00.889Z,22.20
2022-08-05T01:05:28.462Z,21.50
2022-08-05T01:08:41.128Z,21.92
2022-08-05T01:11:10.241Z,22.48
2022-08-05T01:13:59.045Z,21.08
2022-08-05T01:16:37.683Z,20.63
2022-08-05T01:19:46.297Z,21.10
2022-08-05T01:22:32.146Z,19.73
2022-08-05T01:25:22.988Z,19.85
2022-08-05T01:28:06.018Z,19.80
2022-08-05T01:30:40.126Z,20.50
2022-08-05T01:33:25.346Z,20.60
2022-08-05T01:35:57.446Z,21.05
2022-08-05T01:38:29.919Z,20.83
2022-08-05T01:41:02.503Z,21.52
2022-08-05T01:43:30.834Z,22.05
2022-08-05T01:46:07.388Z,22.17
2022-08-05T01:48:49.548Z,21.27
2022-08-05T01:51:18.990Z,21.35
2022-08-05T01:53:57.121Z,20.98
2022-08-05T01:58:10.131Z,20.00
2022-08-05T01:59:26.903Z,20.50
2022-08-05T02:01:56.320Z,18.98
2022-08-05T02:04:28.198Z,19.88
2022-08-05T02:06:59.200Z,20.65
2022-08-05T02:09:27.260Z,20.50
2022-08-05T02:12:17.839Z,20.80
2022-08-05T02:14:53.381Z,20.30
2022-08-05T02:18:28.825Z,20.83
2022-08-05T02:20:25.187Z,20.15
2022-08-05T02:23:00.330Z,20.25
2022-08-05T02:25:49.302Z,19.83
2022-08-05T02:28:29.228Z,19.15
2022-08-05T02:35:27.667Z,21.23
2022-08-05T02:38:00.082Z,21.10
2022-08-05T02:40:27.868Z,20.42
2022-08-05T02:42:57.041Z,21.02
2022-08-05T02:45:27.181Z,20.65
2022-08-05T02:48:06.505Z,21.08
2022-08-05T02:50:38.737Z,19.60
2022-08-05T02:53:19.106Z,20.00
2022-08-05T02:55:55.290Z,20.38
2022-08-05T02:58:28.859Z,20.35
2022-08-05T03:01:01.866Z,20.83
2022-08-05T03:03:34.360Z,20.73
2022-08-05T03:06:53.999Z,22.33
2022-08-05T03:09:07.718Z,21.55
2022-08-05T03:11:55.142Z,21.73
2022-08-05T03:14:22.369Z,20.83
2022-08-05T03:16:49.858Z,20.27
2022-08-05T03:19:32.981Z,21.23
2022-08-05T03:22:00.785Z,20.45
2022-08-05T03:24:30.820Z,20.95
2022-08-05T03:26:59.256Z,21.45
2022-08-05T03:29:45.635Z,20.92
2022-08-05T03:32:15.947Z,21.77
2022-08-05T03:34:51.346Z,20.67
2022-08-05T03:37:21.342Z,21.38
2022-08-05T03:39:59.130Z,21.40
2022-08-05T03:42:32.805Z,20.45
2022-08-05T03:45:01.624Z,20.45
2022-08-05T03:47:35.415Z,20.63
2022-08-05T03:50:08.625Z,20.08
2022-08-05T03:55:54.083Z,20.63
2022-08-05T03:56:42.324Z,20.50
2022-08-05T03:59:47.240Z,19.83
2022-08-05T04:02:38.391Z,20.52
2022-08-05T04:15:40.064Z,20.52
2022-08-05T04:18:27.444Z,17.23
2022-08-05T04:20:58.781Z,16.98
2022-08-05T04:24:05.977Z,16.25
2022-08-05T04:26:20.965Z,16.45
2022-08-05T04:28:51.015Z,16.58
2022-08-05T04:31:20.072Z,15.43
2022-08-05T04:34:18.208Z,14.98
2022-08-05T04:36:49.512Z,17.15
2022-08-05T04:39:18.814Z,16.00
2022-08-05T04:41:48.247Z,16.40
2022-08-05T04:44:21.532Z,16.20
2022-08-05T04:47:08.961Z,16.38
2022-08-05T04:49:38.850Z,15.43
2022-08-05T04:52:27.666Z,18.17
2022-08-05T04:54:57.189Z,14.05
2022-08-05T04:57:28.593Z,14.43
2022-08-05T04:59:58.724Z,13.30
2022-08-05T05:02:37.470Z,13.00
2022-08-05T05:05:26.564Z,12.48
2022-08-05T05:08:01.848Z,14.23
2022-08-05T05:10:31.024Z,12.43
2022-08-05T05:13:01.653Z,12.88
2022-08-05T05:15:57.320Z,12.00
2022-08-05T05:18:30.967Z,11.07
2022-08-05T05:21:00.676Z,11.77
2022-08-05T05:23:39.220Z,11.68
2022-08-05T05:26:15.297Z,11.13
2022-08-05T05:28:42.826Z,11.27
2022-08-05T05:33:58.847Z,10.70
2022-08-05T05:36:28.518Z,10.02
2022-08-05T05:38:57.424Z,10.50
2022-08-05T05:41:24.975Z,10.52
2022-08-05T05:43:57.906Z,9.27
2022-08-05T05:46:27.677Z,9.85
2022-08-05T05:48:55.082Z,8.57
2022-08-05T05:51:24.155Z,10.27
2022-08-05T05:53:57.211Z,9.20
2022-08-05T05:56:33.021Z,9.10
2022-08-05T05:59:07.519Z,9.25
2022-08-05T06:01:38.954Z,9.35
2022-08-05T06:04:11.852Z,8.50
2022-08-05T06:06:47.627Z,9.00
2022-08-05T06:09:25.934Z,8.85
2022-08-05T06:12:04.309Z,7.85
2022-08-05T06:14:32.335Z,7.50
2022-08-05T06:17:01.880Z,7.25
2022-08-05T06:19:33.966Z,6.47
2022-08-05T06:22:03.938Z,6.50
2022-08-05T06:24:31.985Z,6.38
2022-08-05T06:26:59.065Z,6.40
2022-08-05T06:29:52.107Z,6.22
2022-08-05T06:32:24.890Z,6.15
2022-08-05T06:34:57.920Z,6.22
2022-08-05T06:37:57.020Z,5.80
2022-08-05T06:40:18.512Z,6.50
2022-08-05T06:42:52.825Z,6.03
2022-08-05T06:45:44.404Z,6.45
2022-08-05T06:48:47.023Z,6.13
2022-08-05T06:50:56.998Z,6.60
2022-08-05T06:53:28.384Z,5.85
2022-08-05T06:56:00.440Z,6.28
2022-08-05T06:58:35.323Z,5.93
2022-08-05T07:01:06.324Z,5.57
2022-08-05T07:03:35.054Z,5.80
2022-08-05T07:18:01.319Z,5.45
2022-08-05T07:19:04.888Z,5.15
2022-08-05T07:21:59.562Z,5.13
2022-08-05T07:24:22.283Z,5.35
2022-08-05T07:26:49.476Z,5.13
2022-08-05T07:29:17.030Z,5.43
2022-08-05T07:31:54.737Z,5.55
2022-08-05T07:34:26.249Z,5.43
2022-08-05T07:36:55.739Z,5.57
2022-08-05T07:39:24.628Z,5.43
2022-08-05T07:42:14.131Z,5.38
2022-08-05T07:44:42.904Z,4.90
2022-08-05T07:47:14.787Z,5.55
2022-08-05T07:49:43.637Z,5.07
2022-08-05T07:52:23.949Z,5.05
2022-08-05T07:54:53.403Z,5.57
2022-08-05T07:57:51.346Z,5.32
2022-08-05T08:00:11.403Z,5.40
2022-08-05T08:03:14.511Z,5.45
2022-08-05T08:05:29.049Z,5.43
2022-08-05T08:08:00.274Z,5.63
2022-08-05T08:10:28.681Z,6.32
2022-08-05T08:12:58.576Z,5.80
2022-08-05T08:15:37.304Z,6.18
2022-08-05T08:18:14.089Z,7.15
2022-08-05T08:20:44.242Z,7.40
2022-08-05T08:24:02.727Z,7.78
2022-08-05T08:26:02.777Z,6.07
2022-08-05T08:28:36.050Z,5.47
2022-08-05T08:31:07.886Z,5.88
2022-08-05T08:33:37.438Z,6.25
2022-08-05T08:38:56.930Z,5.80
2022-08-05T08:41:51.225Z,6.40
2022-08-05T08:45:18.248Z,6.60
2022-08-05T08:47:46.853Z,6.30
2022-08-05T08:50:22.856Z,5.70
2022-08-05T08:52:54.249Z,6.40
2022-08-05T08:55:31.982Z,6.63
2022-08-05T08:58:13.028Z,6.90
2022-08-05T09:00:42.579Z,8.07
2022-08-05T09:06:07.539Z,6.78
2022-08-05T09:08:26.580Z,6.30
2022-08-05T09:10:54.840Z,6.50
2022-08-05T09:13:23.492Z,6.30
2022-08-05T09:15:51.863Z,6.28
2022-08-05T09:18:18.993Z,6.38
2022-08-05T09:20:47.243Z,7.25
2022-08-05T09:23:21.970Z,6.47
2022-08-05T09:26:03.111Z,6.97
2022-08-05T09:28:33.797Z,6.95
2022-08-05T09:31:23.483Z,6.80
2022-08-05T09:33:58.761Z,6.90
2022-08-05T09:36:54.449Z,6.90
2022-08-05T09:39:41.917Z,6.53
2022-08-05T09:42:17.290Z,6.40
2022-08-05T09:44:56.790Z,6.63
2022-08-05T09:47:34.907Z,6.97
2022-08-05T09:50:18.043Z,7.03
2022-08-05T09:53:01.793Z,7.32
2022-08-05T09:55:57.261Z,7.30
2022-08-05T09:58:24.116Z,6.47
2022-08-05T10:00:54.146Z,6.70
2022-08-05T10:03:21.610Z,6.50
2022-08-05T10:06:07.821Z,6.10
2022-08-05T10:08:50.212Z,6.57
2022-08-05T10:11:21.105Z,6.53
2022-08-05T10:13:49.215Z,5.72
2022-08-05T10:16:41.825Z,6.13
2022-08-05T10:19:23.723Z,6.05
2022-08-05T10:22:15.801Z,5.93
2022-08-05T10:24:57.995Z,6.40
2022-08-05T10:28:09.153Z,5.72
2022-08-05T10:31:19.977Z,5.90
2022-08-05T10:33:02.574Z,6.00
2022-08-05T10:35:33.759Z,6.93
2022-08-05T10:38:08.612Z,6.18
2022-08-05T10:40:58.184Z,5.88
2022-08-05T10:43:53.377Z,6.40
2022-08-05T10:46:24.056Z,6.10
2022-08-05T10:49:02.764Z,6.10
2022-08-05T10:51:59.571Z,5.78
2022-08-05T10:54:56.190Z,5.88
2022-08-05T10:57:31.836Z,5.60
2022-08-05T11:00:20.862Z,5.40
2022-08-05T11:02:59.246Z,5.57
2022-08-05T11:06:08.348Z,5.53
2022-08-05T11:09:39.360Z,5.57
2022-08-05T11:12:41.214Z,6.28
2022-08-05T11:16:01.278Z,6.15
2022-08-05T11:18:26.384Z,5.93
2022-08-05T11:20:54.214Z,6.05
2022-08-05T11:23:33.712Z,5.97
2022-08-05T11:26:28.751Z,5.45
2022-08-05T11:29:12.788Z,5.75
2022-08-05T11:31:54.193Z,6.10
2022-08-05T11:34:37.830Z,7.28
2022-08-05T11:40:00.779Z,6.63
2022-08-05T11:42:38.040Z,5.20
2022-08-05T11:45:23.438Z,6.00
2022-08-05T11:47:56.054Z,6.70
2022-08-05T11:50:25.127Z,6.35
2022-08-05T11:52:57.663Z,6.00
2022-08-05T11:55:32.194Z,7.18
2022-08-05T11:58:09.941Z,5.95
2022-08-05T12:00:40.473Z,6.05
2022-08-05T12:03:29.461Z,6.93
2022-08-05T12:06:09.679Z,6.78
2022-08-05T12:08:57.590Z,10.40
2022-08-05T12:11:39.797Z,5.53
2022-08-05T12:14:08.775Z,5.72
2022-08-05T12:16:40.539Z,5.60
2022-08-05T12:20:25.800Z,6.07
2022-08-05T12:22:01.703Z,6.43
2022-08-05T12:24:28.731Z,5.78
2022-08-05T12:26:57.709Z,6.30
2022-08-05T12:29:26.683Z,6.07
2022-08-05T12:36:54.682Z,9.73
2022-08-05T12:39:34.252Z,13.20
2022-08-05T12:42:03.091Z,5.97
2022-08-05T12:44:33.606Z,6.72
2022-08-05T12:47:02.304Z,5.88
2022-08-05T12:50:04.221Z,5.55
2022-08-05T12:52:42.712Z,6.03
2022-08-05T12:55:23.302Z,5.68
2022-08-05T12:58:38.175Z,5.78
2022-08-05T13:02:01.083Z,5.43
2022-08-05T13:03:41.413Z,5.43
2022-08-05T13:06:52.043Z,5.50
2022-08-05T13:09:28.030Z,5.20
2022-08-05T13:12:13.214Z,5.80
2022-08-05T13:14:48.025Z,6.05
2022-08-05T13:17:41.300Z,5.60
2022-08-05T13:20:12.178Z,5.80
2022-08-05T13:22:43.422Z,5.35
2022-08-05T13:25:19.519Z,5.10
2022-08-05T13:30:33.862Z,5.30
2022-08-05T13:33:03.323Z,10.05
2022-08-05T13:35:47.544Z,5.22
2022-08-05T13:38:28.182Z,5.25
2022-08-05T13:40:59.889Z,5.03
2022-08-05T13:43:45.582Z,5.47
2022-08-05T13:46:16.321Z,5.10
2022-08-05T13:49:00.962Z,5.32
2022-08-05T13:51:40.456Z,7.63
2022-08-05T13:54:11.761Z,5.32
2022-08-05T13:56:45.137Z,6.60
2022-08-05T13:59:24.207Z,5.50
2022-08-05T14:01:56.815Z,5.38
2022-08-05T14:04:49.422Z,6.25
2022-08-05T14:07:55.705Z,5.43
2022-08-05T14:10:19.065Z,12.20
2022-08-05T14:12:55.191Z,6.53
2022-08-05T14:16:08.517Z,5.45
2022-08-05T14:18:15.142Z,5.20
2022-08-05T14:20:48.148Z,5.55
2022-08-05T14:23:25.145Z,5.78
2022-08-05T14:25:58.773Z,5.47
2022-08-05T14:28:28.909Z,5.72
2022-08-05T14:30:57.406Z,5.88
2022-08-05T14:33:24.651Z,29.37
2022-08-05T14:35:54.057Z,6.57
2022-08-05T14:38:31.808Z,5.78
2022-08-05T14:41:06.712Z,5.60
2022-08-05T14:44:01.781Z,5.88
2022-08-05T14:46:28.051Z,6.97
2022-08-05T14:48:59.550Z,6.75
2022-08-05T14:51:31.270Z,7.55
2022-08-05T14:54:26.351Z,6.68
2022-08-05T14:56:47.318Z,6.30
2022-08-05T14:59:15.436Z,5.60
2022-08-05T15:01:48.683Z,6.97
2022-08-05T15:04:20.459Z,6.68
2022-08-05T15:06:49.771Z,6.30
2022-08-05T15:09:52.140Z,6.35
2022-08-05T15:12:06.876Z,6.53
2022-08-05T15:14:48.328Z,20.80
2022-08-05T15:17:46.896Z,6.53
2022-08-05T15:20:07.535Z,7.40
2022-08-05T15:22:37.866Z,6.68
2022-08-05T15:25:11.648Z,6.20
2022-08-05T15:27:42.765Z,7.20
2022-08-05T15:30:14.389Z,7.07
2022-08-05T15:35:12.590Z,6.68
2022-08-05T15:38:33.752Z,7.20
2022-08-05T15:41:00.212Z,6.80
2022-08-05T15:43:20.416Z,7.32
2022-08-05T15:46:00.733Z,7.30
2022-08-05T15:48:30.125Z,7.40
2022-08-05T15:51:01.043Z,7.60
2022-08-05T15:53:38.515Z,6.63
2022-08-05T15:56:19.632Z,7.07
2022-08-05T15:58:47.815Z,7.60
2022-08-05T16:01:17.683Z,7.13
2022-08-05T16:03:50.423Z,7.45
2022-08-05T16:06:20.345Z,7.20
2022-08-05T16:08:50.258Z,6.60
2022-08-05T16:11:21.090Z,6.85
2022-08-05T16:14:05.994Z,7.30
2022-08-05T16:16:35.320Z,7.03
2022-08-05T16:19:03.669Z,7.10
2022-08-05T16:22:01.083Z,6.95
2022-08-05T16:24:40.650Z,16.65
2022-08-05T16:27:07.392Z,9.48
2022-08-05T16:29:37.311Z,7.68
2022-08-05T16:32:09.705Z,6.78
2022-08-05T16:34:39.237Z,7.10
2022-08-05T16:37:15.422Z,7.55
2022-08-05T16:40:05.735Z,7.57
2022-08-05T16:42:35.777Z,6.80
2022-08-05T16:46:02.894Z,7.40
2022-08-05T16:47:53.603Z,7.43
2022-08-05T16:50:24.486Z,7.05
2022-08-05T16:52:51.596Z,8.05
2022-08-05T16:55:20.396Z,9.45
2022-08-05T16:58:00.128Z,8.13
2022-08-05T17:00:34.340Z,7.60
2022-08-05T17:03:03.784Z,8.65
2022-08-05T17:05:37.608Z,8.88
2022-08-05T17:08:05.167Z,8.35
2022-08-05T17:10:34.968Z,7.88
2022-08-05T17:15:48.444Z,7.80
2022-08-05T17:18:17.131Z,7.53
2022-08-05T17:20:46.137Z,7.75
2022-08-05T17:24:04.595Z,8.57
2022-08-05T17:26:00.396Z,8.85
2022-08-05T17:28:29.492Z,8.50
2022-08-05T17:30:56.857Z,8.45
2022-08-05T17:33:25.643Z,8.82
2022-08-05T17:36:08.346Z,9.18
2022-08-05T17:38:39.875Z,8.77
2022-08-05T17:41:11.606Z,8.63
2022-08-05T17:43:55.858Z,8.80
2022-08-05T17:46:25.151Z,14.32
2022-08-05T17:48:52.426Z,8.25
2022-08-05T17:51:21.522Z,8.57
2022-08-05T17:53:50.934Z,8.23
2022-08-05T17:56:22.691Z,7.80
2022-08-05T17:58:51.162Z,7.85
2022-08-05T18:01:19.937Z,7.63
2022-08-05T18:03:59.368Z,8.60
2022-08-05T18:06:32.358Z,9.07
2022-08-05T18:08:59.677Z,9.02
2022-08-05T18:11:33.596Z,8.30
2022-08-05T18:14:07.537Z,10.35
2022-08-05T18:16:46.793Z,8.35
2022-08-05T18:19:18.742Z,8.98
2022-08-05T18:22:09.749Z,9.40
2022-08-05T18:24:39.526Z,13.05
2022-08-05T18:27:18.261Z,9.18
2022-08-05T18:29:51.916Z,11.37
2022-08-05T18:32:28.418Z,34.13
2022-08-05T18:34:57.946Z,19.45
2022-08-05T18:37:34.522Z,17.98
2022-08-05T18:40:34.397Z,15.05
2022-08-05T18:42:56.790Z,23.83
2022-08-05T18:45:24.929Z,16.67
2022-08-05T18:48:07.982Z,14.05
2022-08-05T18:50:57.214Z,12.75
2022-08-05T18:53:34.762Z,12.27
2022-08-05T18:56:12.619Z,12.32
2022-08-05T18:58:40.232Z,12.27
2022-08-05T19:01:10.277Z,12.38
2022-08-05T19:03:55.414Z,13.40
2022-08-05T19:06:37.176Z,12.75
2022-08-05T19:09:10.785Z,13.90
2022-08-05T19:12:00.376Z,12.60
2022-08-05T19:14:59.489Z,12.13
2022-08-05T19:17:12.927Z,12.00
2022-08-05T19:19:47.065Z,11.52
2022-08-05T19:22:17.184Z,11.50
2022-08-05T19:24:54.287Z,11.30
2022-08-05T19:27:30.123Z,10.43
2022-08-05T19:29:58.468Z,14.65
2022-08-05T19:32:26.104Z,11.63
2022-08-05T19:35:21.876Z,11.95
2022-08-05T19:38:10.643Z,11.73
2022-08-05T19:47:29.200Z,10.45
2022-08-05T19:50:01.199Z,11.30
2022-08-05T19:52:40.321Z,11.23
2022-08-05T19:56:13.768Z,10.70
2022-08-05T19:58:14.229Z,12.63
2022-08-05T20:00:42.852Z,11.00
2022-08-05T20:03:11.109Z,11.23
2022-08-05T20:05:43.403Z,11.15
2022-08-05T20:08:17.707Z,11.80
2022-08-05T20:10:45.002Z,12.10
2022-08-05T20:13:18.130Z,12.05
2022-08-05T20:15:57.874Z,11.75
2022-08-05T20:18:35.964Z,11.65
2022-08-05T20:21:06.788Z,11.60
2022-08-05T20:23:51.274Z,11.60
2022-08-05T20:26:22.055Z,11.70
2022-08-05T20:28:54.463Z,11.18
2022-08-05T20:31:37.670Z,11.90
2022-08-05T20:34:12.303Z,11.93
2022-08-05T20:36:43.006Z,12.05
2022-08-05T20:39:12.975Z,12.57
2022-08-05T20:41:43.988Z,11.68
2022-08-05T20:44:19.142Z,11.65
2022-08-05T20:46:59.257Z,12.07
2022-08-05T20:49:27.217Z,11.85
2022-08-05T20:51:57.392Z,13.25
2022-08-05T20:54:43.127Z,13.25
2022-08-05T21:00:19.607Z,14.15
2022-08-05T21:02:56.107Z,13.07
2022-08-05T21:05:24.452Z,14.43
2022-08-05T21:07:52.153Z,14.45
2022-08-05T21:10:20.589Z,14.40
2022-08-05T21:13:08.742Z,14.00
2022-08-05T21:15:36.928Z,13.90
2022-08-05T21:18:04.298Z,14.95
2022-08-05T21:20:32.588Z,13.63
2022-08-05T21:23:00.885Z,14.20
2022-08-05T21:25:33.934Z,14.00
2022-08-05T21:28:03.292Z,14.65
2022-08-05T21:30:31.718Z,14.75
2022-08-05T21:33:01.812Z,14.35
2022-08-05T21:35:43.683Z,15.60
2022-08-05T21:38:19.332Z,14.45
2022-08-05T21:40:46.581Z,15.80
2022-08-05T21:43:17.649Z,15.35
2022-08-05T21:45:56.674Z,15.50
2022-08-05T21:48:28.140Z,15.77
2022-08-05T21:50:55.735Z,15.15
2022-08-05T21:53:27.322Z,15.55
2022-08-05T21:56:06.579Z,15.63
2022-08-05T21:58:57.001Z,16.80
2022-08-05T22:01:25.001Z,15.30
2022-08-05T22:03:53.667Z,15.98
2022-08-05T22:06:22.944Z,15.40
2022-08-05T22:09:02.446Z,15.85
2022-08-05T22:11:41.213Z,16.17
2022-08-05T22:14:33.303Z,15.30
2022-08-05T22:17:00.202Z,15.50
2022-08-05T22:20:00.103Z,21.70
2022-08-05T22:22:26.908Z,18.38
2022-08-05T22:25:21.873Z,20.08
2022-08-05T22:28:08.390Z,18.85
2022-08-05T22:30:44.025Z,18.75
2022-08-05T22:33:56.754Z,19.25
2022-08-05T22:36:10.110Z,18.75
2022-08-05T22:38:37.146Z,18.50
2022-08-05T22:41:09.624Z,18.88
2022-08-05T22:43:38.466Z,19.13
2022-08-05T22:46:13.192Z,18.58
2022-08-05T22:48:43.252Z,18.73
2022-08-05T22:53:51.159Z,19.67
2022-08-05T22:56:30.381Z,18.00
2022-08-05T22:59:03.246Z,19.63
2022-08-05T23:02:04.782Z,19.40
2022-08-05T23:04:33.988Z,18.65
2022-08-05T23:07:01.352Z,18.98
2022-08-05T23:09:57.636Z,17.52
2022-08-05T23:12:18.013Z,34.88
2022-08-05T23:14:45.376Z,28.63
2022-08-05T23:17:34.918Z,19.05
2022-08-05T23:20:17.686Z,16.25
2022-08-05T23:22:47.458Z,14.10
2022-08-05T23:25:54.734Z,76.40
2022-08-05T23:28:07.616Z,15.43
2022-08-05T23:30:40.326Z,16.15
2022-08-05T23:33:16.163Z,15.30
2022-08-05T23:35:49.633Z,14.98
2022-08-05T23:38:17.044Z,13.93
2022-08-05T23:40:49.746Z,13.05
2022-08-05T23:43:25.090Z,14.60
2022-08-05T23:46:19.730Z,14.13
2022-08-05T23:49:00.658Z,14.13
2022-08-05T23:51:53.456Z,15.85
2022-08-05T23:54:30.467Z,14.13
2022-08-05T23:57:05.304Z,13.80
