createdAt,value
2018-08-31T00:00:44.246Z,83.80
2018-08-31T00:03:14.296Z,84.20
2018-08-31T00:05:55.775Z,84.00
2018-08-31T00:09:41.372Z,84.10
2018-08-31T00:12:44.220Z,84.10
2018-08-31T00:15:12.872Z,84.90
2018-08-31T00:17:42.760Z,84.90
2018-08-31T00:20:12.588Z,84.90
2018-08-31T00:22:41.266Z,85.00
2018-08-31T00:26:24.368Z,84.80
2018-08-31T00:29:05.410Z,84.70
2018-08-31T00:33:53.084Z,84.60
2018-08-31T00:37:34.750Z,84.30
2018-08-31T00:40:13.727Z,84.40
2018-08-31T00:44:58.788Z,84.80
2018-08-31T00:47:27.478Z,84.40
2018-08-31T00:49:56.316Z,84.60
2018-08-31T00:52:25.259Z,85.60
2018-08-31T00:54:53.945Z,84.40
2018-08-31T00:57:22.616Z,84.80
2018-08-31T00:59:51.278Z,84.30
2018-08-31T01:02:19.947Z,84.30
2018-08-31T01:04:48.601Z,84.30
2018-08-31T01:07:17.273Z,84.10
2018-08-31T01:09:45.941Z,84.40
2018-08-31T01:12:14.593Z,84.20
2018-08-31T01:14:43.253Z,84.20
2018-08-31T01:17:11.951Z,84.70
2018-08-31T01:19:40.605Z,84.30
2018-08-31T01:22:09.259Z,84.20
2018-08-31T01:24:37.995Z,84.10
2018-08-31T01:27:06.654Z,84.10
2018-08-31T01:29:35.355Z,84.20
2018-08-31T01:32:04.012Z,84.60
2018-08-31T01:34:32.696Z,84.50
2018-08-31T01:37:01.347Z,84.30
2018-08-31T01:39:30.012Z,84.20
2018-08-31T01:41:58.689Z,84.10
2018-08-31T01:44:27.351Z,84.20
2018-08-31T01:46:55.984Z,84.30
2018-08-31T01:49:24.825Z,84.20
2018-08-31T01:51:54.215Z,84.40
2018-08-31T01:54:22.876Z,84.50
2018-08-31T01:56:51.741Z,84.30
2018-08-31T01:59:20.412Z,84.30
2018-08-31T02:01:49.290Z,84.30
2018-08-31T02:04:18.009Z,84.10
2018-08-31T02:06:46.856Z,83.60
2018-08-31T02:09:17.524Z,84.20
2018-08-31T02:11:46.772Z,83.90
2018-08-31T02:14:15.480Z,83.60
2018-08-31T02:16:44.144Z,83.60
2018-08-31T02:19:12.794Z,83.60
2018-08-31T02:21:41.460Z,83.40
2018-08-31T02:24:10.105Z,83.50
2018-08-31T02:26:38.774Z,83.70
2018-08-31T02:29:07.441Z,83.90
2018-08-31T02:31:36.089Z,84.00
2018-08-31T02:34:04.747Z,84.10
2018-08-31T02:36:33.445Z,84.30
2018-08-31T02:39:02.125Z,83.80
2018-08-31T02:41:30.781Z,84.00
2018-08-31T02:43:59.453Z,84.30
2018-08-31T02:46:28.127Z,83.60
2018-08-31T02:48:56.787Z,84.10
2018-08-31T02:51:25.453Z,84.30
2018-08-31T02:53:54.115Z,84.20
2018-08-31T02:56:22.768Z,85.10
2018-08-31T02:58:51.445Z,84.30
2018-08-31T03:01:20.102Z,84.60
2018-08-31T03:03:48.788Z,84.40
2018-08-31T03:06:17.460Z,84.30
2018-08-31T03:08:46.119Z,84.80
2018-08-31T03:11:14.782Z,84.60
2018-08-31T03:13:43.480Z,84.50
2018-08-31T03:16:12.128Z,84.70
2018-08-31T03:18:40.801Z,84.50
2018-08-31T03:21:09.470Z,84.80
2018-08-31T03:23:38.125Z,84.90
2018-08-31T03:26:06.795Z,85.00
2018-08-31T03:28:35.473Z,85.20
2018-08-31T03:31:04.145Z,85.30
2018-08-31T03:33:32.808Z,85.30
2018-08-31T03:36:01.459Z,85.20
2018-08-31T03:38:30.149Z,85.80
2018-08-31T03:40:58.809Z,85.20
2018-08-31T03:43:27.460Z,85.50
2018-08-31T03:45:56.127Z,85.60
2018-08-31T03:48:24.788Z,85.40
2018-08-31T03:50:53.440Z,86.00
2018-08-31T03:53:22.086Z,85.30
2018-08-31T03:55:50.760Z,85.30
2018-08-31T03:58:19.433Z,85.30
2018-08-31T04:00:48.106Z,85.70
2018-08-31T04:03:16.799Z,85.50
2018-08-31T04:05:45.470Z,85.60
2018-08-31T04:08:14.116Z,85.50
2018-08-31T04:10:42.804Z,85.70
2018-08-31T04:13:18.346Z,85.80
2018-08-31T04:15:47.036Z,85.60
2018-08-31T04:18:15.710Z,85.60
2018-08-31T04:20:44.366Z,85.50
2018-08-31T04:23:13.064Z,85.70
2018-08-31T04:25:41.776Z,86.10
2018-08-31T04:28:10.448Z,86.30
2018-08-31T04:30:39.094Z,86.20
2018-08-31T04:33:07.751Z,86.10
2018-08-31T04:35:36.420Z,86.70
2018-08-31T04:38:05.239Z,86.20
2018-08-31T04:40:34.012Z,86.20
2018-08-31T04:43:02.734Z,86.10
2018-08-31T04:45:31.367Z,86.10
2018-08-31T04:48:00.048Z,86.20
2018-08-31T04:50:28.791Z,86.20
2018-08-31T04:52:57.419Z,86.30
2018-08-31T04:55:26.125Z,86.00
2018-08-31T04:57:54.865Z,85.90
2018-08-31T05:00:23.532Z,85.70
2018-08-31T05:02:52.179Z,86.70
2018-08-31T05:05:20.892Z,85.60
2018-08-31T05:07:49.540Z,85.80
2018-08-31T05:10:18.228Z,86.60
2018-08-31T05:12:46.905Z,86.10
2018-08-31T05:15:15.587Z,86.10
2018-08-31T05:17:44.299Z,86.10
2018-08-31T05:20:12.991Z,86.40
2018-08-31T05:22:41.682Z,86.60
2018-08-31T05:25:10.334Z,86.50
2018-08-31T05:27:39.033Z,86.20
2018-08-31T05:30:07.899Z,86.20
2018-08-31T05:32:36.572Z,86.70
2018-08-31T05:35:05.276Z,85.80
2018-08-31T05:37:33.906Z,86.10
2018-08-31T05:40:02.580Z,85.50
2018-08-31T05:42:31.434Z,85.60
2018-08-31T05:45:00.100Z,85.50
2018-08-31T05:47:28.748Z,85.60
2018-08-31T05:49:57.412Z,85.80
2018-08-31T05:52:26.103Z,85.50
2018-08-31T05:54:54.844Z,85.50
2018-08-31T05:57:23.478Z,85.40
2018-08-31T05:59:52.192Z,85.50
2018-08-31T06:02:20.921Z,85.70
2018-08-31T06:04:49.557Z,85.00
2018-08-31T06:07:18.216Z,85.10
2018-08-31T06:09:47.007Z,85.00
2018-08-31T06:12:15.684Z,84.80
2018-08-31T06:14:44.401Z,84.70
2018-08-31T06:17:13.078Z,84.50
2018-08-31T06:19:41.742Z,84.40
2018-08-31T06:22:10.412Z,84.40
2018-08-31T06:24:39.289Z,84.80
2018-08-31T06:27:08.005Z,84.80
2018-08-31T06:29:36.614Z,84.20
2018-08-31T06:32:05.401Z,84.80
2018-08-31T06:34:34.094Z,83.80
2018-08-31T06:37:02.790Z,83.70
2018-08-31T06:39:31.421Z,83.70
2018-08-31T06:42:00.094Z,83.60
2018-08-31T06:44:28.865Z,84.20
2018-08-31T06:46:57.537Z,84.40
2018-08-31T06:49:26.326Z,83.90
2018-08-31T06:51:54.973Z,83.40
2018-08-31T06:54:23.787Z,83.30
2018-08-31T06:56:52.499Z,83.20
2018-08-31T06:59:21.184Z,82.70
2018-08-31T07:01:49.813Z,83.10
2018-08-31T07:04:18.487Z,83.40
2018-08-31T07:06:47.213Z,83.30
2018-08-31T07:09:15.897Z,83.40
2018-08-31T07:11:44.583Z,83.20
2018-08-31T07:14:13.249Z,83.30
2018-08-31T07:16:41.923Z,83.70
2018-08-31T07:19:10.676Z,83.40
2018-08-31T07:21:39.357Z,83.30
2018-08-31T07:24:08.024Z,83.40
2018-08-31T07:26:36.696Z,83.20
2018-08-31T07:29:05.387Z,83.40
2018-08-31T07:31:34.165Z,83.40
2018-08-31T07:34:02.953Z,83.30
2018-08-31T07:36:31.637Z,83.50
2018-08-31T07:39:00.318Z,83.40
2018-08-31T07:41:28.971Z,83.40
2018-08-31T07:43:57.696Z,83.50
2018-08-31T07:46:26.406Z,83.50
2018-08-31T07:48:55.205Z,83.50
2018-08-31T07:51:23.914Z,83.70
2018-08-31T07:53:52.636Z,84.00
2018-08-31T07:56:21.230Z,83.80
2018-08-31T07:58:49.982Z,83.50
2018-08-31T08:01:18.633Z,84.30
2018-08-31T08:03:47.317Z,85.00
2018-08-31T08:06:16.040Z,84.60
2018-08-31T08:08:44.773Z,84.40
2018-08-31T08:11:13.456Z,84.40
2018-08-31T08:13:42.377Z,84.50
2018-08-31T08:16:11.139Z,84.60
2018-08-31T08:18:39.786Z,85.00
2018-08-31T08:21:08.475Z,85.00
2018-08-31T08:23:37.157Z,85.40
2018-08-31T08:26:05.899Z,85.50
2018-08-31T08:28:34.586Z,85.40
2018-08-31T08:31:03.257Z,85.60
2018-08-31T08:33:31.958Z,85.60
2018-08-31T08:36:00.636Z,85.40
2018-08-31T08:38:29.334Z,85.30
2018-08-31T08:40:58.025Z,85.90
2018-08-31T08:43:27.069Z,84.90
2018-08-31T08:45:55.767Z,85.70
2018-08-31T08:48:24.616Z,84.00
2018-08-31T08:50:53.284Z,84.20
2018-08-31T08:53:22.076Z,83.50
2018-08-31T08:55:51.012Z,83.00
2018-08-31T08:58:19.726Z,83.20
2018-08-31T09:00:48.349Z,82.80
2018-08-31T09:03:17.004Z,82.70
2018-08-31T09:05:45.697Z,82.50
2018-08-31T09:08:14.337Z,82.70
2018-08-31T09:10:42.987Z,82.40
2018-08-31T09:13:11.665Z,82.40
2018-08-31T09:15:40.330Z,82.30
2018-08-31T09:18:09.080Z,82.50
2018-08-31T09:20:37.734Z,82.20
2018-08-31T09:23:06.392Z,81.90
2018-08-31T09:25:35.178Z,81.50
2018-08-31T09:28:03.863Z,81.60
2018-08-31T09:30:38.088Z,81.40
2018-08-31T09:33:06.755Z,81.60
2018-08-31T09:35:35.441Z,80.70
2018-08-31T09:38:04.118Z,80.40
2018-08-31T09:40:32.798Z,80.70
2018-08-31T09:43:01.448Z,80.50
2018-08-31T09:45:30.122Z,80.00
2018-08-31T09:47:58.882Z,80.10
2018-08-31T09:50:27.672Z,80.20
2018-08-31T09:52:56.351Z,80.60
2018-08-31T09:55:25.020Z,80.50
2018-08-31T09:57:53.701Z,80.70
2018-08-31T10:00:28.038Z,80.30
2018-08-31T10:03:02.151Z,79.50
2018-08-31T10:05:30.824Z,78.10
2018-08-31T10:07:59.496Z,78.90
2018-08-31T10:10:28.180Z,76.50
2018-08-31T10:12:56.860Z,73.80
2018-08-31T10:15:25.536Z,75.10
2018-08-31T10:17:54.196Z,71.40
2018-08-31T10:20:22.952Z,71.70
2018-08-31T10:22:51.613Z,72.70
2018-08-31T10:25:20.267Z,70.30
2018-08-31T10:27:48.944Z,69.70
2018-08-31T10:30:17.756Z,70.10
2018-08-31T10:32:46.364Z,69.10
2018-08-31T10:35:15.128Z,71.10
2018-08-31T10:37:43.840Z,67.20
2018-08-31T10:40:12.578Z,66.40
2018-08-31T10:42:41.227Z,67.50
2018-08-31T10:45:10.311Z,68.70
2018-08-31T10:47:38.965Z,67.50
2018-08-31T10:50:08.304Z,66.40
2018-08-31T10:52:36.963Z,68.30
2018-08-31T10:55:05.882Z,67.80
2018-08-31T10:57:34.847Z,63.60
2018-08-31T11:00:03.735Z,65.00
2018-08-31T11:02:32.377Z,62.10
2018-08-31T11:05:01.136Z,60.70
2018-08-31T11:07:29.861Z,60.80
2018-08-31T11:09:58.580Z,61.30
2018-08-31T11:12:27.369Z,59.50
2018-08-31T11:14:56.027Z,60.40
2018-08-31T11:17:24.727Z,56.90
2018-08-31T11:19:53.443Z,56.90
2018-08-31T11:22:22.178Z,57.40
2018-08-31T11:24:50.840Z,57.60
2018-08-31T11:27:19.525Z,58.70
2018-08-31T11:29:48.507Z,58.40
2018-08-31T11:32:17.263Z,59.30
2018-08-31T11:34:45.946Z,57.00
2018-08-31T11:37:14.769Z,56.00
2018-08-31T11:39:43.460Z,56.50
2018-08-31T11:42:12.160Z,57.90
2018-08-31T11:44:40.852Z,59.10
2018-08-31T11:47:09.612Z,60.40
2018-08-31T11:49:38.400Z,59.90
2018-08-31T11:52:07.160Z,60.70
2018-08-31T11:54:35.821Z,60.20
2018-08-31T11:57:04.520Z,61.00
2018-08-31T11:59:33.173Z,60.40
2018-08-31T12:02:01.859Z,61.00
2018-08-31T12:04:30.576Z,60.70
2018-08-31T12:06:59.220Z,59.30
2018-08-31T12:09:27.900Z,60.00
2018-08-31T12:11:56.582Z,59.90
2018-08-31T12:14:25.249Z,59.80
2018-08-31T12:16:53.965Z,60.30
2018-08-31T12:19:22.630Z,60.10
2018-08-31T12:21:51.273Z,60.00
2018-08-31T12:24:20.103Z,60.30
2018-08-31T12:26:48.734Z,58.20
2018-08-31T12:29:17.412Z,56.70
2018-08-31T12:31:46.058Z,57.60
2018-08-31T12:34:14.741Z,57.60
2018-08-31T12:36:43.428Z,58.00
2018-08-31T12:39:12.323Z,58.00
2018-08-31T12:41:41.104Z,57.50
2018-08-31T12:44:09.799Z,58.70
2018-08-31T12:46:38.461Z,59.90
2018-08-31T12:49:07.141Z,56.40
2018-08-31T12:51:35.813Z,57.50
2018-08-31T12:54:04.471Z,58.70
2018-08-31T12:56:33.207Z,59.10
2018-08-31T12:59:01.894Z,59.20
2018-08-31T13:01:30.569Z,59.20
2018-08-31T13:03:59.268Z,59.50
2018-08-31T13:06:27.937Z,60.00
2018-08-31T13:08:56.646Z,60.00
2018-08-31T13:11:32.204Z,60.30
2018-08-31T13:14:00.933Z,60.00
2018-08-31T13:16:29.600Z,59.30
2018-08-31T13:18:58.270Z,58.30
2018-08-31T13:21:26.981Z,59.40
2018-08-31T13:23:55.662Z,59.50
2018-08-31T13:26:24.327Z,59.90
2018-08-31T13:28:52.992Z,60.50
2018-08-31T13:31:21.697Z,60.50
2018-08-31T13:33:50.385Z,60.40
2018-08-31T13:36:19.063Z,60.30
2018-08-31T13:38:47.764Z,60.70
2018-08-31T13:41:16.470Z,60.20
2018-08-31T13:43:45.148Z,59.50
2018-08-31T13:46:13.792Z,59.80
2018-08-31T13:48:42.692Z,58.80
2018-08-31T13:51:11.474Z,59.10
2018-08-31T13:53:40.164Z,58.30
2018-08-31T13:56:08.826Z,58.20
2018-08-31T13:58:37.532Z,59.30
2018-08-31T14:01:06.231Z,59.50
2018-08-31T14:03:34.936Z,59.70
2018-08-31T14:06:03.690Z,59.80
2018-08-31T14:08:32.318Z,56.60
2018-08-31T14:11:01.930Z,55.60
2018-08-31T14:13:30.587Z,55.20
2018-08-31T14:15:59.238Z,55.90
2018-08-31T14:18:27.936Z,56.40
2018-08-31T14:20:56.619Z,56.80
2018-08-31T14:23:25.257Z,57.30
2018-08-31T14:25:53.973Z,57.40
2018-08-31T14:28:22.652Z,57.60
2018-08-31T14:30:51.381Z,55.60
2018-08-31T14:33:20.033Z,56.10
2018-08-31T14:35:48.735Z,56.00
2018-08-31T14:38:17.525Z,55.10
2018-08-31T14:40:46.244Z,54.60
2018-08-31T14:43:14.869Z,54.60
2018-08-31T14:45:43.553Z,55.10
2018-08-31T14:48:12.204Z,55.70
2018-08-31T14:50:40.876Z,55.30
2018-08-31T14:53:09.585Z,55.80
2018-08-31T14:55:38.288Z,56.80
2018-08-31T14:58:06.980Z,56.40
2018-08-31T15:00:35.735Z,56.30
2018-08-31T15:03:04.420Z,56.30
2018-08-31T15:05:33.136Z,56.80
2018-08-31T15:08:01.865Z,56.90
2018-08-31T15:10:30.542Z,56.70
2018-08-31T15:12:59.224Z,56.50
2018-08-31T15:15:27.897Z,56.60
2018-08-31T15:17:56.653Z,56.00
2018-08-31T15:20:25.306Z,56.30
2018-08-31T15:22:54.006Z,54.80
2018-08-31T15:25:22.695Z,54.60
2018-08-31T15:27:51.466Z,55.10
2018-08-31T15:30:20.140Z,54.50
2018-08-31T15:32:49.018Z,54.60
2018-08-31T15:35:17.706Z,54.10
2018-08-31T15:37:46.364Z,54.20
2018-08-31T15:40:15.071Z,53.40
2018-08-31T15:42:43.807Z,53.00
2018-08-31T15:45:12.498Z,53.60
2018-08-31T15:47:41.214Z,53.30
2018-08-31T15:50:10.045Z,53.50
2018-08-31T15:52:38.893Z,53.70
2018-08-31T15:55:07.808Z,52.50
2018-08-31T15:57:36.473Z,52.30
2018-08-31T16:00:05.598Z,52.80
2018-08-31T16:02:34.315Z,51.30
2018-08-31T16:05:02.929Z,51.70
2018-08-31T16:07:31.577Z,52.00
2018-08-31T16:10:00.428Z,51.20
2018-08-31T16:12:29.144Z,51.20
2018-08-31T16:14:57.841Z,51.60
2018-08-31T16:17:26.599Z,51.00
2018-08-31T16:19:55.249Z,51.50
2018-08-31T16:22:23.915Z,52.00
2018-08-31T16:24:52.621Z,52.10
2018-08-31T16:27:21.294Z,52.30
2018-08-31T16:29:50.241Z,52.60
2018-08-31T16:32:19.113Z,52.40
2018-08-31T16:34:47.801Z,52.40
2018-08-31T16:37:16.475Z,52.70
2018-08-31T16:39:45.154Z,52.00
2018-08-31T16:42:13.835Z,53.00
2018-08-31T16:44:42.550Z,52.20
2018-08-31T16:47:11.213Z,51.90
2018-08-31T16:49:39.852Z,51.80
2018-08-31T16:52:08.534Z,51.50
2018-08-31T16:54:37.204Z,51.90
2018-08-31T16:57:06.192Z,52.30
2018-08-31T16:59:35.236Z,52.60
2018-08-31T17:02:04.062Z,53.00
2018-08-31T17:04:32.756Z,53.70
2018-08-31T17:07:01.472Z,52.90
2018-08-31T17:09:30.128Z,53.00
2018-08-31T17:11:58.828Z,53.00
2018-08-31T17:14:27.538Z,52.00
2018-08-31T17:16:56.234Z,51.90
2018-08-31T17:19:24.834Z,52.50
2018-08-31T17:21:53.530Z,52.20
2018-08-31T17:24:22.212Z,53.00
2018-08-31T17:27:54.300Z,52.20
2018-08-31T17:30:23.808Z,53.30
2018-08-31T17:32:58.030Z,52.30
2018-08-31T17:35:32.240Z,52.20
2018-08-31T17:38:01.628Z,52.40
2018-08-31T17:40:30.574Z,52.30
2018-08-31T17:42:59.859Z,52.30
2018-08-31T17:45:28.632Z,52.40
2018-08-31T17:47:57.290Z,52.80
2018-08-31T17:50:25.960Z,53.30
2018-08-31T17:52:54.621Z,54.70
2018-08-31T17:55:23.278Z,53.30
2018-08-31T17:57:51.987Z,53.50
2018-08-31T18:00:20.598Z,53.60
2018-08-31T18:02:49.350Z,55.30
2018-08-31T18:05:17.989Z,56.50
2018-08-31T18:07:46.660Z,53.90
2018-08-31T18:10:15.300Z,55.80
2018-08-31T18:12:43.992Z,54.20
2018-08-31T18:15:12.668Z,55.30
2018-08-31T18:17:41.323Z,53.80
2018-08-31T18:20:10.045Z,52.70
2018-08-31T18:22:38.692Z,54.00
2018-08-31T18:25:07.362Z,53.90
2018-08-31T18:27:36.011Z,54.20
2018-08-31T18:30:05.014Z,54.10
2018-08-31T18:32:33.662Z,55.80
2018-08-31T18:35:02.334Z,55.00
2018-08-31T18:37:31.020Z,56.00
2018-08-31T18:39:59.801Z,55.90
2018-08-31T18:42:28.787Z,54.60
2018-08-31T18:44:57.469Z,54.50
2018-08-31T18:47:26.156Z,55.10
2018-08-31T18:49:54.836Z,55.50
2018-08-31T18:52:23.516Z,55.80
2018-08-31T18:54:52.595Z,55.00
2018-08-31T18:57:21.273Z,56.00
2018-08-31T18:59:49.993Z,55.00
2018-08-31T19:02:18.649Z,56.40
2018-08-31T19:04:47.308Z,56.50
2018-08-31T19:07:15.962Z,56.00
2018-08-31T19:09:44.651Z,56.30
2018-08-31T19:12:13.294Z,55.60
2018-08-31T19:14:41.982Z,55.00
2018-08-31T19:17:10.652Z,56.50
2018-08-31T19:19:39.323Z,56.10
2018-08-31T19:22:08.072Z,56.50
2018-08-31T19:24:36.784Z,56.80
2018-08-31T19:27:05.620Z,56.20
2018-08-31T19:29:34.294Z,56.80
2018-08-31T19:32:03.400Z,55.50
2018-08-31T19:34:32.092Z,56.80
2018-08-31T19:37:00.774Z,57.00
2018-08-31T19:39:29.444Z,57.20
2018-08-31T19:41:58.145Z,57.30
2018-08-31T19:44:26.796Z,57.40
2018-08-31T19:46:55.471Z,57.30
2018-08-31T19:49:24.172Z,57.10
2018-08-31T19:51:52.850Z,56.40
2018-08-31T19:54:21.537Z,56.50
2018-08-31T19:56:50.881Z,56.80
2018-08-31T19:59:19.549Z,56.90
2018-08-31T20:01:48.257Z,56.90
2018-08-31T20:04:16.989Z,57.40
2018-08-31T20:06:45.651Z,57.60
2018-08-31T20:09:14.313Z,57.90
2018-08-31T20:11:43.039Z,57.50
2018-08-31T20:14:11.723Z,58.00
2018-08-31T20:16:40.417Z,58.50
2018-08-31T20:19:09.079Z,58.30
2018-08-31T20:21:37.775Z,58.50
2018-08-31T20:24:06.465Z,58.80
2018-08-31T20:26:35.146Z,59.00
2018-08-31T20:29:03.833Z,58.80
2018-08-31T20:31:32.497Z,58.90
2018-08-31T20:34:01.157Z,59.50
2018-08-31T20:36:29.823Z,59.30
2018-08-31T20:38:58.479Z,59.20
2018-08-31T20:41:27.141Z,59.70
2018-08-31T20:43:55.829Z,59.50
2018-08-31T20:46:24.496Z,60.00
2018-08-31T20:48:53.149Z,60.20
2018-08-31T20:51:21.795Z,60.00
2018-08-31T20:53:50.495Z,60.50
2018-08-31T20:56:19.173Z,60.70
2018-08-31T20:58:47.826Z,61.10
2018-08-31T21:01:16.531Z,61.20
2018-08-31T21:03:45.262Z,61.60
2018-08-31T21:06:14.200Z,61.50
2018-08-31T21:08:42.932Z,61.60
2018-08-31T21:11:11.865Z,61.60
2018-08-31T21:13:41.089Z,62.30
2018-08-31T21:16:09.748Z,62.30
2018-08-31T21:18:38.414Z,62.70
2018-08-31T21:21:07.058Z,62.50
2018-08-31T21:23:35.727Z,63.00
2018-08-31T21:26:04.469Z,63.10
2018-08-31T21:28:33.142Z,63.50
2018-08-31T21:31:01.788Z,63.50
2018-08-31T21:33:30.568Z,63.50
2018-08-31T21:35:59.218Z,64.30
2018-08-31T21:38:27.888Z,63.80
2018-08-31T21:40:56.583Z,63.70
2018-08-31T21:43:25.280Z,63.80
2018-08-31T21:45:53.993Z,63.70
2018-08-31T21:48:22.794Z,63.50
2018-08-31T21:50:51.568Z,64.30
2018-08-31T21:53:20.254Z,64.20
2018-08-31T21:55:48.918Z,64.30
2018-08-31T21:58:17.596Z,64.70
2018-08-31T22:00:46.436Z,64.60
2018-08-31T22:03:15.225Z,64.50
2018-08-31T22:05:47.364Z,64.70
2018-08-31T22:08:17.184Z,65.00
2018-08-31T22:10:45.836Z,65.00
2018-08-31T22:13:14.564Z,65.60
2018-08-31T22:15:43.252Z,65.80
2018-08-31T22:18:11.928Z,65.80
2018-08-31T22:20:40.624Z,65.70
2018-08-31T22:23:09.324Z,66.30
2018-08-31T22:25:37.985Z,65.80
2018-08-31T22:28:06.693Z,65.70
2018-08-31T22:30:35.384Z,67.00
2018-08-31T22:33:04.047Z,66.60
2018-08-31T22:35:32.695Z,66.50
2018-08-31T22:38:01.420Z,66.70
2018-08-31T22:40:30.085Z,65.70
2018-08-31T22:42:58.736Z,66.10
2018-08-31T22:45:27.398Z,65.70
2018-08-31T22:47:56.037Z,65.60
2018-08-31T22:50:24.697Z,65.60
2018-08-31T22:52:53.367Z,65.60
2018-08-31T22:55:22.023Z,65.60
2018-08-31T22:57:50.723Z,65.90
2018-08-31T23:00:19.409Z,66.20
2018-08-31T23:02:48.047Z,65.90
2018-08-31T23:05:16.710Z,66.30
2018-08-31T23:07:50.671Z,66.10
2018-08-31T23:10:19.329Z,66.50
2018-08-31T23:12:48.000Z,67.00
2018-08-31T23:15:16.673Z,67.30
2018-08-31T23:17:45.319Z,66.90
2018-08-31T23:20:13.980Z,67.30
2018-08-31T23:22:42.636Z,67.40
2018-08-31T23:25:16.768Z,67.40
2018-08-31T23:27:45.476Z,67.50
2018-08-31T23:30:14.154Z,67.70
2018-08-31T23:32:42.841Z,68.00
2018-08-31T23:35:11.494Z,67.40
2018-08-31T23:37:40.175Z,68.20
2018-08-31T23:40:08.828Z,68.50
2018-08-31T23:42:37.484Z,68.70
2018-08-31T23:45:06.144Z,68.60
2018-08-31T23:47:34.806Z,68.50
2018-08-31T23:50:03.536Z,68.50
2018-08-31T23:52:32.192Z,68.50
2018-08-31T23:55:00.832Z,68.20
2018-08-31T23:57:29.576Z,68.50
2018-08-31T23:59:58.249Z,68.40
