createdAt,value
2019-05-03T00:01:02.385Z,80.6702
2019-05-03T00:02:04.291Z,79.8523
2019-05-03T00:03:07.316Z,79.3396
2019-05-03T00:04:11.936Z,79.3396
2019-05-03T00:05:15.281Z,78.9307
2019-05-03T00:06:18.325Z,79.3396
2019-05-03T00:07:22.323Z,79.1321
2019-05-03T00:08:24.310Z,79.4067
2019-05-03T00:09:27.284Z,78.7231
2019-05-03T00:10:31.790Z,78.5889
2019-05-03T00:11:35.292Z,78.0762
2019-05-03T00:12:37.345Z,78.0762
2019-05-03T00:13:41.912Z,77.9724
2019-05-03T00:14:45.299Z,77.8687
2019-05-03T00:15:48.271Z,78.5889
2019-05-03T00:16:52.230Z,78.9978
2019-05-03T00:17:55.367Z,78.4851
2019-05-03T00:19:00.953Z,78.2776
2019-05-03T00:20:04.278Z,78.7903
2019-05-03T00:21:07.287Z,78.4851
2019-05-03T00:22:12.202Z,78.5889
2019-05-03T00:23:15.316Z,78.1738
2019-05-03T00:24:18.291Z,77.9724
2019-05-03T00:25:22.125Z,78.9978
2019-05-03T00:26:24.296Z,79.1992
2019-05-03T00:27:27.302Z,79.5044
2019-05-03T00:28:32.071Z,79.0344
2019-05-03T00:29:35.283Z,79.1321
2019-05-03T00:30:38.296Z,79.0344
2019-05-03T00:31:42.322Z,80.0537
2019-05-03T00:32:45.269Z,80.1575
2019-05-03T00:33:48.337Z,79.6448
2019-05-03T00:34:52.386Z,79.2358
2019-05-03T00:35:55.286Z,79.3396
2019-05-03T00:36:58.263Z,79.3396
2019-05-03T00:38:02.104Z,79.6448
2019-05-03T00:39:07.319Z,79.1321
2019-05-03T00:40:12.138Z,78.5217
2019-05-03T00:41:14.280Z,79.3396
2019-05-03T00:42:16.619Z,79.8523
2019-05-03T00:43:19.301Z,79.3396
2019-05-03T00:44:22.303Z,78.8269
2019-05-03T00:45:25.256Z,78.9307
2019-05-03T00:46:28.301Z,79.1321
2019-05-03T00:47:32.853Z,78.4851
2019-05-03T00:48:36.290Z,78.9978
2019-05-03T00:49:39.342Z,79.4067
2019-05-03T00:50:42.595Z,79.7119
2019-05-03T00:51:45.305Z,79.9561
2019-05-03T00:52:48.283Z,79.4434
2019-05-03T00:53:53.071Z,79.9561
2019-05-03T00:54:56.339Z,79.8523
2019-05-03T00:55:59.295Z,80.1575
2019-05-03T00:57:02.704Z,79.5410
2019-05-03T00:58:06.297Z,79.2358
2019-05-03T00:59:09.340Z,79.1321
2019-05-03T01:00:12.411Z,79.3396
2019-05-03T01:01:15.308Z,79.6448
2019-05-03T01:02:18.292Z,79.4434
2019-05-03T01:03:21.929Z,80.0537
2019-05-03T01:04:25.298Z,81.0791
2019-05-03T01:05:28.296Z,80.3650
2019-05-03T01:06:31.818Z,80.7739
2019-05-03T01:07:35.270Z,80.7739
2019-05-03T01:08:38.313Z,80.1575
2019-05-03T01:09:42.391Z,80.1575
2019-05-03T01:10:45.350Z,80.0537
2019-05-03T01:11:48.275Z,79.5410
2019-05-03T01:12:52.297Z,79.5410
2019-05-03T01:13:55.293Z,79.7485
2019-05-03T01:14:58.311Z,80.8777
2019-05-03T01:16:02.750Z,79.9561
2019-05-03T01:17:06.276Z,79.4434
2019-05-03T01:18:09.306Z,79.6448
2019-05-03T01:19:12.280Z,79.5410
2019-05-03T01:20:15.320Z,79.0344
2019-05-03T01:21:18.325Z,79.2358
2019-05-03T01:22:22.679Z,79.6448
2019-05-03T01:23:25.262Z,79.2358
2019-05-03T01:24:28.299Z,80.0537
2019-05-03T01:25:35.137Z,80.1575
2019-05-03T01:26:38.317Z,80.1575
2019-05-03T01:27:42.759Z,80.1575
2019-05-03T01:28:46.275Z,79.9561
2019-05-03T01:29:49.299Z,80.1575
2019-05-03T01:30:52.292Z,79.8523
2019-05-03T01:31:55.336Z,79.5410
2019-05-03T01:32:58.280Z,79.3396
2019-05-03T01:34:02.362Z,79.1321
2019-05-03T01:35:05.300Z,79.7485
2019-05-03T01:36:08.304Z,79.1321
2019-05-03T01:37:11.955Z,78.7231
2019-05-03T01:38:15.275Z,79.1321
2019-05-03T01:39:18.392Z,78.6255
2019-05-03T01:40:22.045Z,80.2612
2019-05-03T01:41:25.321Z,79.3396
2019-05-03T01:42:28.310Z,79.1321
2019-05-03T01:43:31.728Z,79.0344
2019-05-03T01:44:35.296Z,78.8269
2019-05-03T01:45:38.273Z,78.6255
2019-05-03T01:46:42.180Z,80.1575
2019-05-03T01:47:45.299Z,80.6702
2019-05-03T01:48:48.295Z,80.2612
2019-05-03T01:49:51.957Z,80.8105
2019-05-03T01:50:55.295Z,81.4270
2019-05-03T01:51:58.274Z,81.3232
2019-05-03T01:53:01.944Z,81.1157
2019-05-03T01:54:05.308Z,80.9143
2019-05-03T01:55:08.272Z,81.7322
2019-05-03T01:56:11.831Z,81.5674
2019-05-03T01:57:15.284Z,80.9509
2019-05-03T01:58:18.359Z,81.7688
2019-05-03T01:59:22.695Z,82.0801
2019-05-03T02:00:25.319Z,82.3853
2019-05-03T02:01:28.270Z,81.9763
2019-05-03T02:02:32.400Z,82.3853
2019-05-03T02:03:35.308Z,82.4890
2019-05-03T02:04:38.284Z,81.9763
2019-05-03T02:05:40.296Z,81.7688
2019-05-03T02:06:43.277Z,81.7688
2019-05-03T02:07:48.537Z,81.7688
2019-05-03T02:08:52.194Z,81.2561
2019-05-03T02:09:55.296Z,80.8472
2019-05-03T02:10:58.274Z,81.0547
2019-05-03T02:12:02.159Z,80.9509
2019-05-03T02:13:05.266Z,80.7434
2019-05-03T02:14:08.286Z,81.3599
2019-05-03T02:15:11.816Z,81.3599
2019-05-03T02:16:15.288Z,81.0547
2019-05-03T02:17:18.312Z,81.2561
2019-05-03T02:18:22.339Z,80.9509
2019-05-03T02:19:25.329Z,80.6396
2019-05-03T02:20:28.286Z,80.3345
2019-05-03T02:21:32.227Z,80.9509
2019-05-03T02:22:35.287Z,80.7434
2019-05-03T02:23:37.269Z,80.9509
2019-05-03T02:24:42.158Z,81.2561
2019-05-03T02:25:55.527Z,80.9875
2019-05-03T02:26:53.283Z,80.8838
2019-05-03T02:27:56.279Z,81.2927
2019-05-03T02:28:59.332Z,81.0913
2019-05-03T02:30:03.077Z,80.7800
2019-05-03T02:31:06.294Z,80.8472
2019-05-03T02:32:09.271Z,81.1951
2019-05-03T02:33:13.472Z,80.9509
2019-05-03T02:34:15.330Z,81.1951
2019-05-03T02:35:18.323Z,81.2927
2019-05-03T02:36:23.174Z,81.2927
2019-05-03T02:37:26.260Z,81.6040
2019-05-03T02:38:29.280Z,81.2927
2019-05-03T02:39:33.510Z,81.0913
2019-05-03T02:40:36.299Z,81.0913
2019-05-03T02:41:39.285Z,80.6824
2019-05-03T02:42:42.307Z,80.3711
2019-05-03T02:43:45.492Z,80.0659
2019-05-03T02:44:48.345Z,80.3711
2019-05-03T02:45:51.294Z,80.3711
2019-05-03T02:46:56.262Z,80.0659
2019-05-03T02:47:59.294Z,80.0659
2019-05-03T02:49:06.174Z,79.8584
2019-05-03T02:50:09.330Z,79.7180
2019-05-03T02:51:12.294Z,80.0659
2019-05-03T02:52:15.308Z,80.4749
2019-05-03T02:53:17.296Z,80.1697
2019-05-03T02:54:20.286Z,80.7800
2019-05-03T02:55:25.780Z,80.4749
2019-05-03T02:56:28.324Z,80.3711
2019-05-03T02:57:31.313Z,80.6824
2019-05-03T02:58:35.799Z,80.5786
2019-05-03T02:59:39.316Z,80.9875
2019-05-03T03:00:45.336Z,80.6152
2019-05-03T03:01:48.339Z,80.8228
2019-05-03T03:02:51.297Z,80.7190
2019-05-03T03:03:56.000Z,80.3101
2019-05-03T03:04:59.295Z,80.2063
2019-05-03T03:06:02.291Z,80.8838
2019-05-03T03:07:05.852Z,80.6152
2019-05-03T03:08:09.259Z,80.4077
2019-05-03T03:09:12.316Z,80.4077
2019-05-03T03:10:16.154Z,80.2063
2019-05-03T03:11:19.334Z,80.2673
2019-05-03T03:12:22.285Z,79.7546
2019-05-03T03:13:25.529Z,79.7546
2019-05-03T03:14:28.295Z,79.5532
2019-05-03T03:15:31.305Z,79.7546
2019-05-03T03:16:36.156Z,79.3457
2019-05-03T03:17:39.282Z,79.0405
2019-05-03T03:18:45.374Z,78.8330
2019-05-03T03:19:48.267Z,78.7354
2019-05-03T03:20:51.298Z,78.9368
2019-05-03T03:21:56.266Z,79.2419
2019-05-03T03:22:59.281Z,78.9368
2019-05-03T03:24:02.289Z,78.9368
2019-05-03T03:25:05.507Z,78.6316
2019-05-03T03:26:08.274Z,78.9368
2019-05-03T03:27:11.342Z,79.1443
2019-05-03T03:28:15.837Z,78.8330
2019-05-03T03:29:19.306Z,78.7354
2019-05-03T03:30:22.316Z,79.3457
2019-05-03T03:31:28.021Z,79.2419
2019-05-03T03:32:32.352Z,79.4495
2019-05-03T03:33:40.141Z,79.4495
2019-05-03T03:34:54.368Z,79.5532
2019-05-03T03:35:51.283Z,79.6936
2019-05-03T03:37:00.855Z,79.5898
2019-05-03T03:38:02.325Z,79.6936
2019-05-03T03:39:06.031Z,79.8950
2019-05-03T03:40:09.347Z,79.7974
2019-05-03T03:41:12.278Z,79.6936
2019-05-03T03:42:16.173Z,80.4077
2019-05-03T03:43:19.310Z,80.1025
2019-05-03T03:44:21.271Z,80.6152
2019-05-03T03:45:25.398Z,80.2429
2019-05-03T03:46:31.864Z,80.5481
2019-05-03T03:47:35.813Z,80.2429
2019-05-03T03:48:39.315Z,80.1392
2019-05-03T03:49:42.288Z,80.6519
2019-05-03T03:50:45.693Z,80.6519
2019-05-03T03:51:49.299Z,80.4504
2019-05-03T03:52:52.259Z,80.2429
2019-05-03T03:53:55.676Z,80.3467
2019-05-03T03:54:59.327Z,80.3467
2019-05-03T03:56:02.280Z,80.2429
2019-05-03T03:57:08.062Z,80.0354
2019-05-03T03:58:11.297Z,79.7302
2019-05-03T03:59:15.393Z,79.5227
2019-05-03T04:00:18.345Z,79.4189
2019-05-03T04:01:21.279Z,79.3213
2019-05-03T04:02:26.439Z,79.1809
2019-05-03T04:03:29.256Z,79.1809
2019-05-03T04:04:32.345Z,79.0771
2019-05-03T04:05:35.763Z,79.8340
2019-05-03T04:06:38.302Z,79.4189
2019-05-03T04:07:41.251Z,79.8340
2019-05-03T04:08:45.311Z,79.9316
2019-05-03T04:09:48.344Z,79.8706
2019-05-03T04:10:51.300Z,79.8706
2019-05-03T04:11:56.615Z,79.9744
2019-05-03T04:13:00.285Z,79.9744
2019-05-03T04:14:05.403Z,79.7668
2019-05-03T04:15:08.328Z,79.6631
2019-05-03T04:16:11.272Z,80.0720
2019-05-03T04:17:15.117Z,80.0720
2019-05-03T04:18:18.297Z,79.9744
2019-05-03T04:19:21.337Z,80.1758
2019-05-03T04:20:25.751Z,80.3833
2019-05-03T04:21:29.325Z,80.2795
2019-05-03T04:22:32.324Z,80.0720
2019-05-03T04:23:35.834Z,79.7668
2019-05-03T04:24:39.264Z,79.7668
2019-05-03T04:25:41.316Z,79.4556
2019-05-03T04:26:45.358Z,79.2542
2019-05-03T04:27:48.298Z,78.9062
2019-05-03T04:28:51.297Z,78.8086
2019-05-03T04:29:55.576Z,78.4973
2019-05-03T04:30:57.449Z,78.6011
2019-05-03T04:32:00.324Z,78.7048
2019-05-03T04:33:05.992Z,78.4973
2019-05-03T04:34:09.282Z,78.4973
2019-05-03T04:35:12.345Z,78.2898
2019-05-03T04:36:15.939Z,78.1921
2019-05-03T04:37:21.316Z,78.0518
2019-05-03T04:38:25.661Z,78.1555
2019-05-03T04:39:29.306Z,78.0518
2019-05-03T04:40:32.303Z,77.9480
2019-05-03T04:41:35.719Z,77.8442
2019-05-03T04:42:39.275Z,77.7405
2019-05-03T04:43:42.319Z,77.7405
2019-05-03T04:44:45.803Z,77.7405
2019-05-03T04:45:49.279Z,77.9480
2019-05-03T04:46:55.083Z,77.9480
2019-05-03T04:48:00.308Z,78.2532
2019-05-03T04:49:05.521Z,78.0518
2019-05-03T04:50:09.301Z,77.9480
2019-05-03T04:51:12.300Z,78.6682
2019-05-03T04:52:16.486Z,78.3569
2019-05-03T04:53:19.278Z,78.5645
2019-05-03T04:54:25.229Z,78.8696
2019-05-03T04:55:28.343Z,78.5645
2019-05-03T04:56:31.296Z,78.4607
2019-05-03T04:57:40.429Z,78.9734
2019-05-03T04:58:42.278Z,79.2847
2019-05-03T04:59:45.375Z,79.2847
2019-05-03T05:00:48.294Z,79.0771
2019-05-03T05:01:51.305Z,79.4861
2019-05-03T05:02:55.208Z,79.8950
2019-05-03T05:03:58.310Z,79.5898
2019-05-03T05:05:01.320Z,79.3823
2019-05-03T05:06:06.326Z,79.3823
2019-05-03T05:07:09.331Z,79.5898
2019-05-03T05:08:12.325Z,80.1025
2019-05-03T05:09:15.681Z,79.6936
2019-05-03T05:10:18.244Z,79.6570
2019-05-03T05:11:26.098Z,79.7546
2019-05-03T05:12:29.304Z,80.2673
2019-05-03T05:13:32.327Z,80.2673
2019-05-03T05:14:35.548Z,80.5786
2019-05-03T05:15:38.287Z,80.6152
2019-05-03T05:16:41.309Z,80.5115
2019-05-03T05:17:45.933Z,80.8228
2019-05-03T05:18:49.340Z,80.5115
2019-05-03T05:19:52.302Z,80.7190
2019-05-03T05:20:55.558Z,80.4749
2019-05-03T05:21:58.301Z,80.5786
2019-05-03T05:23:01.298Z,80.5786
2019-05-03T05:24:05.585Z,80.1697
2019-05-03T05:25:09.319Z,80.0659
2019-05-03T05:26:14.331Z,80.2673
2019-05-03T05:27:17.292Z,80.2673
2019-05-03T05:28:20.306Z,80.3711
2019-05-03T05:29:25.231Z,80.3711
2019-05-03T05:30:28.303Z,80.3711
2019-05-03T05:31:31.324Z,80.5786
2019-05-03T05:32:34.962Z,80.5786
2019-05-03T05:33:38.302Z,80.5786
2019-05-03T05:34:41.334Z,80.3711
2019-05-03T05:35:44.387Z,80.3711
2019-05-03T05:36:47.302Z,80.3711
2019-05-03T05:37:50.323Z,80.0659
2019-05-03T05:38:55.176Z,79.7546
2019-05-03T05:39:58.314Z,79.6570
2019-05-03T05:41:01.282Z,79.7546
2019-05-03T05:42:04.562Z,79.6570
2019-05-03T05:43:08.302Z,79.3457
2019-05-03T05:44:11.323Z,79.2053
2019-05-03T05:45:15.326Z,79.0039
2019-05-03T05:46:18.324Z,79.0039
2019-05-03T05:47:20.324Z,78.7964
2019-05-03T05:48:24.636Z,78.9001
2019-05-03T05:49:27.371Z,79.0039
2019-05-03T05:50:30.314Z,78.9001
2019-05-03T05:51:35.206Z,78.5950
2019-05-03T05:52:38.260Z,78.5950
2019-05-03T05:53:41.335Z,78.4912
2019-05-03T05:54:45.620Z,78.4912
2019-05-03T05:55:49.292Z,78.2837
2019-05-03T05:56:52.318Z,78.3508
2019-05-03T05:58:03.002Z,78.9001
2019-05-03T05:59:04.483Z,79.2053
2019-05-03T06:00:08.342Z,78.9001
2019-05-03T06:01:11.330Z,78.9001
2019-05-03T06:02:15.063Z,78.9001
2019-05-03T06:03:18.354Z,78.6987
2019-05-03T06:04:21.302Z,78.9001
2019-05-03T06:05:25.227Z,78.9001
2019-05-03T06:06:28.332Z,78.9001
2019-05-03T06:07:31.387Z,79.4128
2019-05-03T06:08:35.434Z,79.3091
2019-05-03T06:09:38.289Z,79.0710
2019-05-03T06:10:41.325Z,79.6814
2019-05-03T06:11:45.038Z,80.0903
2019-05-03T06:12:48.359Z,80.4016
2019-05-03T06:13:51.304Z,79.7852
2019-05-03T06:14:54.498Z,79.5837
2019-05-03T06:15:58.329Z,79.7852
2019-05-03T06:17:01.350Z,79.4800
2019-05-03T06:18:05.755Z,79.1687
2019-05-03T06:19:09.290Z,79.6814
2019-05-03T06:20:12.383Z,80.0903
2019-05-03T06:21:15.322Z,80.0903
2019-05-03T06:22:18.358Z,80.1941
2019-05-03T06:23:21.289Z,80.1941
2019-05-03T06:24:24.939Z,80.1941
2019-05-03T06:25:28.366Z,79.6814
2019-05-03T06:26:31.365Z,79.4434
2019-05-03T06:27:34.702Z,79.3396
2019-05-03T06:28:37.334Z,79.2358
2019-05-03T06:29:40.290Z,80.2612
2019-05-03T06:30:45.315Z,79.7485
2019-05-03T06:31:49.341Z,80.0537
2019-05-03T06:32:52.313Z,79.9561
2019-05-03T06:33:55.420Z,80.1575
2019-05-03T06:34:58.297Z,80.0537
2019-05-03T06:36:01.309Z,79.7485
2019-05-03T06:37:04.559Z,79.5410
2019-05-03T06:38:07.365Z,79.5044
2019-05-03T06:39:10.310Z,79.8157
2019-05-03T06:40:14.953Z,80.1208
2019-05-03T06:41:18.288Z,80.0171
2019-05-03T06:42:22.878Z,79.6082
2019-05-03T06:43:26.310Z,79.5044
2019-05-03T06:44:30.345Z,79.6082
2019-05-03T06:45:35.242Z,79.5044
2019-05-03T06:46:38.329Z,79.3030
2019-05-03T06:47:46.061Z,79.1992
2019-05-03T06:48:49.324Z,79.0955
2019-05-03T06:49:52.325Z,78.9978
2019-05-03T06:50:55.790Z,79.1992
2019-05-03T06:52:00.300Z,79.3030
2019-05-03T06:53:05.817Z,79.1992
2019-05-03T06:54:11.299Z,79.1992
2019-05-03T06:55:14.618Z,79.0955
2019-05-03T06:56:19.220Z,79.0955
2019-05-03T06:57:26.360Z,78.9978
2019-05-03T06:58:33.136Z,79.3030
2019-05-03T06:59:37.321Z,79.3030
2019-05-03T07:00:40.278Z,78.9978
2019-05-03T07:01:42.326Z,78.9978
2019-05-03T07:02:45.333Z,78.9978
2019-05-03T07:03:48.325Z,78.9978
2019-05-03T07:04:51.341Z,78.8940
2019-05-03T07:05:54.889Z,78.9978
2019-05-03T07:06:58.324Z,78.7903
2019-05-03T07:08:01.337Z,78.9612
2019-05-03T07:09:05.345Z,78.8574
2019-05-03T07:10:08.330Z,78.8574
2019-05-03T07:11:11.325Z,78.9612
2019-05-03T07:12:14.887Z,79.1626
2019-05-03T07:13:18.312Z,78.8574
2019-05-03T07:14:21.362Z,78.9978
2019-05-03T07:15:25.139Z,79.3030
2019-05-03T07:16:28.317Z,79.4067
2019-05-03T07:17:31.313Z,79.6082
2019-05-03T07:18:35.157Z,79.8157
2019-05-03T07:19:38.338Z,79.7119
2019-05-03T07:20:41.278Z,79.8157
2019-05-03T07:21:44.712Z,79.7119
2019-05-03T07:22:48.334Z,79.8157
2019-05-03T07:23:51.318Z,79.8157
2019-05-03T07:24:54.617Z,79.6753
2019-05-03T07:25:58.320Z,79.5715
2019-05-03T07:27:02.317Z,79.4678
2019-05-03T07:28:05.308Z,79.3701
2019-05-03T07:29:08.284Z,79.2664
2019-05-03T07:30:11.372Z,79.2664
2019-05-03T07:31:15.071Z,79.0588
2019-05-03T07:32:18.318Z,79.3701
2019-05-03T07:33:21.292Z,79.2664
2019-05-03T07:34:24.743Z,79.3701
2019-05-03T07:35:28.383Z,79.3701
2019-05-03T07:36:35.388Z,79.4678
2019-05-03T07:37:38.357Z,79.3701
2019-05-03T07:38:40.326Z,79.3701
2019-05-03T07:39:45.144Z,79.3701
2019-05-03T07:40:48.313Z,79.3701
2019-05-03T07:41:51.333Z,79.3701
2019-05-03T07:42:55.520Z,79.1626
2019-05-03T07:43:59.320Z,79.1626
2019-05-03T07:45:04.974Z,79.0588
2019-05-03T07:46:08.369Z,78.8574
2019-05-03T07:47:11.297Z,78.8574
2019-05-03T07:48:15.042Z,78.9612
2019-05-03T07:49:18.322Z,78.8574
2019-05-03T07:50:21.291Z,78.9612
2019-05-03T07:51:24.880Z,78.8574
2019-05-03T07:52:28.377Z,78.9612
2019-05-03T07:53:31.289Z,78.8574
2019-05-03T07:54:34.857Z,78.8574
2019-05-03T07:55:38.301Z,78.8574
2019-05-03T07:56:41.368Z,78.8574
2019-05-03T07:57:45.308Z,78.7537
2019-05-03T07:58:59.290Z,78.8574
2019-05-03T07:59:56.292Z,78.7537
2019-05-03T08:01:06.178Z,78.7537
2019-05-03T08:02:07.361Z,78.7537
2019-05-03T08:03:10.346Z,78.9612
2019-05-03T08:04:15.272Z,78.7537
2019-05-03T08:05:18.329Z,78.6499
2019-05-03T08:06:21.296Z,78.7537
2019-05-03T08:07:25.778Z,78.5522
2019-05-03T08:08:29.330Z,78.6865
2019-05-03T08:09:32.315Z,78.7903
2019-05-03T08:10:34.563Z,78.8940
2019-05-03T08:11:37.334Z,79.4067
2019-05-03T08:12:40.357Z,79.3030
2019-05-03T08:13:44.643Z,79.3030
2019-05-03T08:14:48.324Z,79.3030
2019-05-03T08:15:51.287Z,79.3030
2019-05-03T08:16:54.769Z,79.4067
2019-05-03T08:17:58.338Z,79.4067
2019-05-03T08:19:01.319Z,79.4067
2019-05-03T08:20:05.272Z,79.4067
2019-05-03T08:21:08.327Z,79.6082
2019-05-03T08:22:11.284Z,79.4067
2019-05-03T08:23:26.409Z,79.1992
2019-05-03T08:24:22.331Z,79.8157
2019-05-03T08:25:25.295Z,79.5044
2019-05-03T08:26:28.305Z,79.1992
2019-05-03T08:27:31.363Z,79.0955
2019-05-03T08:28:34.681Z,79.0955
2019-05-03T08:29:38.341Z,79.0955
2019-05-03T08:30:41.311Z,78.9978
2019-05-03T08:31:45.438Z,78.8940
2019-05-03T08:32:48.312Z,78.7903
2019-05-03T08:33:51.347Z,78.9978
2019-05-03T08:34:55.603Z,78.8940
2019-05-03T08:35:59.300Z,78.6865
2019-05-03T08:37:02.305Z,78.7903
2019-05-03T08:38:05.288Z,78.6865
2019-05-03T08:39:08.358Z,78.4851
2019-05-03T08:40:11.329Z,78.7903
2019-05-03T08:41:14.531Z,78.7903
2019-05-03T08:42:17.294Z,78.8574
2019-05-03T08:43:20.320Z,78.8940
2019-05-03T08:44:25.039Z,78.8940
2019-05-03T08:45:28.332Z,78.9978
2019-05-03T08:46:31.306Z,78.8940
2019-05-03T08:47:34.540Z,78.9978
2019-05-03T08:48:37.271Z,78.8940
2019-05-03T08:49:39.343Z,78.9978
2019-05-03T08:50:42.325Z,78.9978
2019-05-03T08:51:45.338Z,78.7903
2019-05-03T08:52:48.307Z,78.8940
2019-05-03T08:53:51.310Z,78.9978
2019-05-03T08:54:55.020Z,78.6865
2019-05-03T08:55:58.295Z,78.5889
2019-05-03T08:57:01.356Z,78.6865
2019-05-03T08:58:05.207Z,78.8940
2019-05-03T08:59:08.327Z,78.7537
2019-05-03T09:00:11.312Z,78.8940
2019-05-03T09:01:14.834Z,78.7903
2019-05-03T09:02:18.732Z,78.6865
2019-05-03T09:03:22.368Z,78.5889
2019-05-03T09:04:36.168Z,78.5889
2019-05-03T09:05:35.809Z,78.9978
2019-05-03T09:06:39.330Z,78.7903
2019-05-03T09:07:44.626Z,78.8940
2019-05-03T09:08:47.361Z,78.5889
2019-05-03T09:09:50.322Z,78.9612
2019-05-03T09:10:54.556Z,78.7903
2019-05-03T09:11:58.321Z,78.7537
2019-05-03T09:13:03.522Z,78.6499
2019-05-03T09:14:09.293Z,78.5522
2019-05-03T09:15:12.339Z,78.5522
2019-05-03T09:16:15.340Z,79.6753
2019-05-03T09:17:19.309Z,79.8767
2019-05-03T09:18:22.316Z,79.9805
2019-05-03T09:19:26.273Z,82.6416
2019-05-03T09:20:32.279Z,83.6609
2019-05-03T09:21:36.328Z,84.5825
2019-05-03T09:22:39.329Z,84.4788
2019-05-03T09:23:42.305Z,83.9050
2019-05-03T09:24:46.316Z,84.6252
2019-05-03T09:25:49.325Z,85.5469
2019-05-03T09:26:55.412Z,86.2183
2019-05-03T09:27:59.329Z,86.6272
2019-05-03T09:29:05.375Z,86.8347
2019-05-03T09:30:09.294Z,86.7310
2019-05-03T09:31:12.302Z,85.8093
2019-05-03T09:32:16.340Z,86.5295
2019-05-03T09:33:19.314Z,86.2183
2019-05-03T09:34:25.538Z,86.6272
2019-05-03T09:35:33.050Z,86.0779
2019-05-03T09:36:37.315Z,85.8765
2019-05-03T09:37:40.329Z,86.6943
2019-05-03T09:38:45.545Z,85.9741
2019-05-03T09:39:49.272Z,85.9741
2019-05-03T09:40:54.445Z,86.5906
2019-05-03T09:41:58.311Z,86.6516
2019-05-03T09:43:01.336Z,86.6516
2019-05-03T09:44:05.336Z,85.7300
2019-05-03T09:45:08.327Z,83.8928
2019-05-03T09:46:11.320Z,84.6069
2019-05-03T09:47:15.298Z,86.3464
2019-05-03T09:48:18.371Z,87.2253
2019-05-03T09:49:22.299Z,87.2253
2019-05-03T09:50:25.338Z,84.6680
2019-05-03T09:51:29.311Z,85.5896
2019-05-03T09:52:32.290Z,86.6089
2019-05-03T09:53:35.358Z,85.8582
2019-05-03T09:54:39.325Z,86.8774
2019-05-03T09:55:42.387Z,86.3647
2019-05-03T09:56:55.270Z,87.3474
2019-05-03T09:57:55.543Z,88.6719
2019-05-03T09:58:59.357Z,89.2456
2019-05-03T10:00:04.762Z,89.5508
2019-05-03T10:01:08.558Z,88.4277
2019-05-03T10:02:12.309Z,88.7939
2019-05-03T10:03:15.308Z,84.7168
2019-05-03T10:04:19.322Z,81.8604
2019-05-03T10:05:22.398Z,82.3730
2019-05-03T10:06:26.311Z,84.7168
2019-05-03T10:07:29.318Z,85.9375
2019-05-03T10:08:32.303Z,87.3657
2019-05-03T10:09:36.361Z,87.4268
2019-05-03T10:10:39.296Z,87.6282
2019-05-03T10:11:45.644Z,87.6282
2019-05-03T10:12:49.291Z,83.7585
2019-05-03T10:13:56.322Z,83.8623
2019-05-03T10:14:59.297Z,86.6760
2019-05-03T10:16:02.286Z,87.5916
2019-05-03T10:17:06.343Z,86.6760
2019-05-03T10:18:11.110Z,86.7737
2019-05-03T10:19:16.217Z,87.2864
2019-05-03T10:20:19.348Z,87.9578
2019-05-03T10:21:25.704Z,87.4451
2019-05-03T10:22:29.308Z,81.2378
2019-05-03T10:23:32.320Z,84.4971
2019-05-03T10:24:36.297Z,85.6140
2019-05-03T10:25:40.386Z,86.5295
2019-05-03T10:26:45.580Z,84.0881
2019-05-03T10:27:49.300Z,81.7444
2019-05-03T10:28:55.045Z,85.4126
2019-05-03T10:30:10.619Z,87.3474
2019-05-03T10:31:07.907Z,86.9995
2019-05-03T10:32:12.331Z,86.5906
2019-05-03T10:33:15.575Z,87.3047
2019-05-03T10:34:18.314Z,88.5254
2019-05-03T10:35:21.357Z,85.5774
2019-05-03T10:36:25.323Z,78.2471
2019-05-03T10:37:28.330Z,78.2471
2019-05-03T10:38:31.295Z,78.7598
2019-05-03T10:39:36.223Z,80.6885
2019-05-03T10:40:40.320Z,79.4678
2019-05-03T10:41:45.357Z,79.0649
2019-05-03T10:42:49.343Z,78.5522
2019-05-03T10:43:55.472Z,77.3315
2019-05-03T10:44:59.326Z,80.6885
2019-05-03T10:46:02.311Z,82.1167
2019-05-03T10:47:06.365Z,83.3374
2019-05-03T10:48:09.287Z,83.8440
2019-05-03T10:49:15.166Z,84.1492
2019-05-03T10:50:18.318Z,80.0781
2019-05-03T10:51:22.297Z,74.4812
2019-05-03T10:52:25.822Z,74.5178
2019-05-03T10:53:29.295Z,78.7964
2019-05-03T10:54:35.583Z,80.5237
2019-05-03T10:55:39.312Z,75.6714
2019-05-03T10:56:45.254Z,77.9114
2019-05-03T10:57:48.339Z,80.0537
2019-05-03T10:58:54.774Z,81.6833
2019-05-03T10:59:58.305Z,82.9407
2019-05-03T11:01:01.330Z,83.0444
2019-05-03T11:02:05.295Z,83.1482
2019-05-03T11:03:08.322Z,83.3496
2019-05-03T11:04:12.330Z,82.4341
2019-05-03T11:05:15.331Z,81.4514
2019-05-03T11:06:19.309Z,80.3345
2019-05-03T11:07:22.289Z,79.1443
2019-05-03T11:08:25.346Z,79.0405
2019-05-03T11:09:29.375Z,80.7800
2019-05-03T11:10:31.348Z,81.4270
2019-05-03T11:11:35.419Z,82.2449
2019-05-03T11:12:38.296Z,83.2642
2019-05-03T11:13:42.337Z,83.8745
2019-05-03T11:14:45.636Z,83.9783
2019-05-03T11:15:49.304Z,83.5693
2019-05-03T11:16:55.135Z,83.9783
2019-05-03T11:17:58.320Z,84.4910
2019-05-03T11:19:02.330Z,84.7961
2019-05-03T11:20:05.376Z,83.2642
2019-05-03T11:21:09.328Z,82.5500
2019-05-03T11:22:14.459Z,83.2642
2019-05-03T11:23:18.292Z,83.2642
2019-05-03T11:24:25.069Z,83.2642
2019-05-03T11:25:30.309Z,84.0393
2019-05-03T11:26:34.954Z,83.1238
2019-05-03T11:27:38.350Z,83.5327
2019-05-03T11:28:42.301Z,83.6304
2019-05-03T11:29:45.387Z,84.6130
2019-05-03T11:30:56.380Z,85.2844
2019-05-03T11:31:56.341Z,85.9985
2019-05-03T11:32:59.298Z,86.3708
2019-05-03T11:34:03.327Z,85.7178
2019-05-03T11:35:06.330Z,84.3933
2019-05-03T11:36:10.360Z,82.5623
2019-05-03T11:37:14.552Z,79.5044
2019-05-03T11:38:18.385Z,79.5410
2019-05-03T11:39:22.316Z,79.3396
2019-05-03T11:40:25.310Z,80.9692
2019-05-03T11:41:32.640Z,82.5989
2019-05-03T11:42:36.310Z,83.5144
2019-05-03T11:43:40.332Z,83.1116
2019-05-03T11:44:44.629Z,78.4607
2019-05-03T11:45:49.406Z,77.8503
2019-05-03T11:46:55.093Z,76.6602
2019-05-03T11:47:58.297Z,76.1536
2019-05-03T11:49:02.295Z,77.4109
2019-05-03T11:50:05.303Z,77.6184
2019-05-03T11:51:09.316Z,78.1616
2019-05-03T11:52:12.299Z,79.8950
2019-05-03T11:53:15.316Z,80.6091
2019-05-03T11:54:21.309Z,80.9143
2019-05-03T11:55:26.797Z,81.0852
2019-05-03T11:56:29.307Z,81.6956
2019-05-03T11:57:32.292Z,81.8604
2019-05-03T11:58:36.299Z,83.2520
2019-05-03T11:59:39.319Z,84.5337
2019-05-03T12:00:42.344Z,83.6426
2019-05-03T12:01:45.329Z,83.7036
2019-05-03T12:02:48.339Z,84.0698
2019-05-03T12:03:52.268Z,84.6436
2019-05-03T12:04:55.406Z,84.7412
2019-05-03T12:05:58.353Z,78.9124
2019-05-03T12:07:01.331Z,81.1462
2019-05-03T12:08:05.416Z,82.1655
2019-05-03T12:09:09.290Z,81.4514
2019-05-03T12:10:28.301Z,81.6589
2019-05-03T12:11:20.348Z,82.8369
2019-05-03T12:12:24.504Z,83.2397
2019-05-03T12:13:28.306Z,82.8369
2019-05-03T12:14:31.330Z,82.0862
2019-05-03T12:15:35.234Z,80.6274
2019-05-03T12:17:12.221Z,82.3792
2019-05-03T12:17:53.956Z,83.3496
2019-05-03T12:18:55.807Z,83.6121
2019-05-03T12:20:00.762Z,79.2236
2019-05-03T12:21:08.266Z,77.6062
2019-05-03T12:22:14.242Z,80.1331
2019-05-03T12:23:20.671Z,77.1667
2019-05-03T12:24:26.727Z,79.0833
2019-05-03T12:25:30.932Z,80.8044
2019-05-03T12:26:41.773Z,79.6936
2019-05-03T12:27:43.990Z,76.3916
2019-05-03T12:28:48.321Z,78.3142
2019-05-03T12:29:52.485Z,73.8953
2019-05-03T12:30:56.343Z,75.3113
2019-05-03T12:32:00.316Z,75.2502
2019-05-03T12:33:05.697Z,78.1860
2019-05-03T12:34:09.277Z,78.7903
2019-05-03T12:35:12.353Z,77.3743
2019-05-03T12:36:16.352Z,80.5176
2019-05-03T12:37:19.307Z,82.0312
2019-05-03T12:38:22.345Z,81.5918
2019-05-03T12:39:30.435Z,82.6050
2019-05-03T12:40:34.956Z,82.2998
2019-05-03T12:41:38.296Z,79.6692
2019-05-03T12:42:41.327Z,81.6895
2019-05-03T12:43:45.340Z,80.5786
2019-05-03T12:44:47.350Z,77.4414
2019-05-03T12:45:50.312Z,72.1069
2019-05-03T12:46:54.282Z,74.5728
2019-05-03T12:47:57.335Z,74.3713
2019-05-03T12:49:01.416Z,72.8882
2019-05-03T12:50:05.338Z,74.3408
2019-05-03T12:51:09.632Z,70.3857