createdAt,value
2019-03-13T00:00:46.171Z,0.90
2019-03-13T00:03:15.161Z,1.05
2019-03-13T00:05:43.964Z,0.93
2019-03-13T00:08:12.727Z,1.10
2019-03-13T00:10:41.572Z,0.90
2019-03-13T00:13:10.488Z,1.30
2019-03-13T00:15:39.255Z,1.90
2019-03-13T00:18:08.194Z,1.60
2019-03-13T00:20:37.016Z,1.17
2019-03-13T00:23:05.850Z,1.75
2019-03-13T00:25:34.619Z,1.20
2019-03-13T00:28:03.713Z,1.22
2019-03-13T00:30:32.466Z,1.47
2019-03-13T00:33:01.246Z,1.30
2019-03-13T00:35:30.040Z,0.82
2019-03-13T00:37:58.828Z,0.90
2019-03-13T00:40:27.676Z,1.10
2019-03-13T00:42:56.558Z,1.15
2019-03-13T00:45:25.403Z,1.20
2019-03-13T00:47:54.225Z,1.20
2019-03-13T00:50:25.124Z,1.02
2019-03-13T00:52:53.854Z,0.95
2019-03-13T00:55:22.611Z,1.27
2019-03-13T00:57:51.423Z,1.40
2019-03-13T01:00:31.312Z,0.90
2019-03-13T01:03:00.126Z,1.12
2019-03-13T01:05:30.534Z,1.00
2019-03-13T01:07:59.298Z,0.90
2019-03-13T01:10:28.099Z,0.95
2019-03-13T01:12:56.949Z,1.10
2019-03-13T01:15:25.860Z,1.40
2019-03-13T01:17:54.646Z,1.00
2019-03-13T01:20:23.722Z,1.17
2019-03-13T01:22:52.547Z,1.10
2019-03-13T01:25:21.657Z,0.80
2019-03-13T01:27:50.468Z,1.10
2019-03-13T01:30:19.249Z,1.10
2019-03-13T01:32:52.622Z,1.00
2019-03-13T01:35:29.129Z,1.15
2019-03-13T01:37:57.909Z,1.07
2019-03-13T01:40:26.644Z,1.25
2019-03-13T01:42:55.560Z,0.98
2019-03-13T01:45:24.346Z,1.20
2019-03-13T01:47:53.135Z,1.22
2019-03-13T01:50:21.857Z,1.25
2019-03-13T01:52:50.890Z,1.30
2019-03-13T01:55:19.753Z,1.42
2019-03-13T01:57:48.618Z,1.40
2019-03-13T02:00:17.500Z,1.60
2019-03-13T02:02:46.302Z,1.70
2019-03-13T02:05:15.224Z,1.50
2019-03-13T02:07:44.097Z,1.42
2019-03-13T02:10:13.436Z,1.85
2019-03-13T02:12:42.639Z,1.50
2019-03-13T02:15:17.285Z,1.95
2019-03-13T02:17:46.040Z,1.98
2019-03-13T02:20:14.959Z,1.55
2019-03-13T02:22:43.700Z,1.85
2019-03-13T02:25:15.202Z,2.02
2019-03-13T02:27:43.970Z,1.75
2019-03-13T02:30:18.158Z,1.60
2019-03-13T02:32:46.978Z,2.10
2019-03-13T02:35:15.821Z,2.30
2019-03-13T02:37:44.599Z,2.40
2019-03-13T02:40:14.687Z,1.87
2019-03-13T02:42:43.719Z,1.95
2019-03-13T02:45:13.821Z,2.00
2019-03-13T02:47:42.654Z,1.87
2019-03-13T02:50:16.795Z,2.02
2019-03-13T02:52:45.530Z,1.80
2019-03-13T02:55:14.304Z,2.30
2019-03-13T02:57:43.063Z,1.85
2019-03-13T03:00:18.220Z,2.10
2019-03-13T03:02:55.177Z,1.65
2019-03-13T03:05:23.989Z,1.80
2019-03-13T03:07:52.771Z,1.70
2019-03-13T03:10:21.546Z,1.77
2019-03-13T03:12:50.365Z,1.50
2019-03-13T03:15:19.564Z,2.60
2019-03-13T03:17:48.291Z,2.05
2019-03-13T03:20:19.288Z,2.00
2019-03-13T03:22:48.078Z,1.92
2019-03-13T03:25:17.826Z,2.35
2019-03-13T03:27:46.596Z,2.05
2019-03-13T03:30:23.174Z,2.45
2019-03-13T03:32:54.758Z,2.25
2019-03-13T03:35:23.600Z,1.90
2019-03-13T03:37:55.406Z,1.50
2019-03-13T03:40:24.208Z,1.20
2019-03-13T03:42:53.019Z,1.20
2019-03-13T03:45:21.854Z,0.93
2019-03-13T03:47:50.678Z,1.02
2019-03-13T03:50:19.547Z,1.02
2019-03-13T03:52:48.768Z,1.25
2019-03-13T03:55:17.827Z,0.90
2019-03-13T03:57:46.648Z,0.90
2019-03-13T04:00:19.538Z,1.10
2019-03-13T04:02:48.512Z,2.30
2019-03-13T04:05:18.821Z,0.60
2019-03-13T04:07:47.597Z,0.57
2019-03-13T04:10:16.966Z,0.70
2019-03-13T04:12:46.236Z,0.93
2019-03-13T04:15:16.090Z,0.90
2019-03-13T04:17:45.227Z,1.10
2019-03-13T04:20:18.021Z,0.90
2019-03-13T04:22:46.816Z,0.93
2019-03-13T04:25:27.601Z,1.07
2019-03-13T04:27:56.860Z,1.10
2019-03-13T04:30:25.699Z,0.93
2019-03-13T04:32:54.505Z,1.10
2019-03-13T04:35:23.260Z,1.10
2019-03-13T04:37:52.074Z,1.42
2019-03-13T04:40:20.909Z,1.00
2019-03-13T04:42:49.718Z,1.20
2019-03-13T04:45:18.877Z,1.30
2019-03-13T04:47:47.671Z,1.22
2019-03-13T04:50:16.581Z,0.85
2019-03-13T04:52:45.345Z,1.00
2019-03-13T04:55:16.033Z,1.17
2019-03-13T04:57:44.801Z,1.25
2019-03-13T05:00:17.588Z,1.05
2019-03-13T05:02:46.440Z,1.32
2019-03-13T05:05:38.192Z,1.50
2019-03-13T05:08:07.595Z,1.00
2019-03-13T05:10:36.501Z,1.32
2019-03-13T05:13:05.321Z,1.35
2019-03-13T05:15:34.202Z,1.00
2019-03-13T05:18:03.006Z,1.37
2019-03-13T05:20:31.758Z,1.37
2019-03-13T05:23:00.553Z,1.20
2019-03-13T05:25:29.633Z,1.60
2019-03-13T05:27:58.409Z,1.50
2019-03-13T05:30:27.238Z,1.67
2019-03-13T05:32:56.041Z,3.10
2019-03-13T05:35:24.837Z,2.92
2019-03-13T05:37:53.576Z,1.50
2019-03-13T05:40:22.350Z,1.42
2019-03-13T05:42:51.124Z,1.95
2019-03-13T05:45:19.924Z,1.40
2019-03-13T05:47:48.641Z,1.60
2019-03-13T05:50:17.561Z,1.47
2019-03-13T05:52:46.335Z,2.58
2019-03-13T05:55:15.125Z,1.25
2019-03-13T05:57:43.857Z,2.02
2019-03-13T06:00:15.234Z,2.22
2019-03-13T06:02:52.061Z,1.10
2019-03-13T06:05:20.833Z,2.02
2019-03-13T06:07:49.602Z,1.30
2019-03-13T06:10:18.362Z,1.62
2019-03-13T06:12:47.197Z,1.10
2019-03-13T06:15:16.711Z,1.40
2019-03-13T06:17:45.532Z,1.55
2019-03-13T06:20:18.399Z,1.45
2019-03-13T06:22:47.174Z,1.57
2019-03-13T06:25:16.011Z,1.45
2019-03-13T06:27:46.321Z,1.90
2019-03-13T06:30:22.558Z,1.70
2019-03-13T06:32:51.339Z,1.42
2019-03-13T06:35:23.445Z,1.47
2019-03-13T06:37:50.657Z,1.70
2019-03-13T06:40:22.628Z,1.20
2019-03-13T06:42:51.522Z,1.57
2019-03-13T06:45:23.225Z,1.35
2019-03-13T06:47:50.755Z,2.00
2019-03-13T06:50:21.101Z,0.95
2019-03-13T06:52:49.945Z,1.22
2019-03-13T06:55:18.727Z,1.67
2019-03-13T06:57:47.470Z,1.50
2019-03-13T07:00:39.728Z,1.45
2019-03-13T07:03:13.002Z,1.40
2019-03-13T07:05:59.606Z,1.85
2019-03-13T07:08:30.025Z,1.57
2019-03-13T07:11:16.709Z,1.72
2019-03-13T07:13:47.111Z,1.65
2019-03-13T07:16:17.615Z,1.82
2019-03-13T07:19:00.074Z,2.08
2019-03-13T07:21:36.240Z,1.62
2019-03-13T07:24:09.403Z,1.67
2019-03-13T07:26:39.915Z,1.92
2019-03-13T07:29:16.302Z,1.72
2019-03-13T07:31:52.683Z,2.72
2019-03-13T07:34:35.174Z,1.92
2019-03-13T07:37:05.733Z,1.45
2019-03-13T07:39:45.374Z,2.12
2019-03-13T07:42:21.967Z,2.55
2019-03-13T07:44:52.393Z,1.50
2019-03-13T07:47:22.830Z,1.90
2019-03-13T07:50:02.084Z,2.10
2019-03-13T07:52:35.214Z,1.77
2019-03-13T07:55:23.047Z,2.20
2019-03-13T07:58:10.091Z,1.70
2019-03-13T08:00:43.197Z,1.90
2019-03-13T08:03:19.721Z,2.37
2019-03-13T08:05:53.043Z,1.98
2019-03-13T08:08:41.956Z,1.70
2019-03-13T08:11:15.269Z,2.05
2019-03-13T08:14:02.756Z,2.15
2019-03-13T08:16:49.703Z,1.90
2019-03-13T08:19:24.454Z,1.90
2019-03-13T08:21:55.238Z,1.80
2019-03-13T08:24:25.661Z,1.90
2019-03-13T08:26:59.035Z,2.27
2019-03-13T08:29:45.845Z,1.90
2019-03-13T08:32:17.396Z,1.85
2019-03-13T08:34:50.963Z,1.60
2019-03-13T08:37:24.485Z,1.55
2019-03-13T08:40:00.933Z,1.70
2019-03-13T08:42:34.074Z,1.80
2019-03-13T08:45:17.056Z,1.90
2019-03-13T08:47:53.938Z,2.00
2019-03-13T08:50:40.124Z,1.72
2019-03-13T08:53:10.550Z,1.30
2019-03-13T08:55:46.884Z,1.80
2019-03-13T08:58:54.306Z,1.60
2019-03-13T09:02:01.761Z,2.20
2019-03-13T09:05:08.913Z,1.80
2019-03-13T10:08:01.930Z,1.40
2019-03-13T10:28:36.426Z,1.22
2019-03-13T10:58:13.692Z,1.02
2019-03-13T11:10:07.175Z,1.07
2019-03-13T11:28:17.518Z,1.25
2019-03-13T11:34:30.181Z,1.25
2019-03-13T11:37:15.440Z,1.20
2019-03-13T11:49:12.826Z,1.40
2019-03-13T11:52:13.014Z,0.90
2019-03-13T12:04:10.158Z,0.90
2019-03-13T12:27:56.454Z,1.55
2019-03-13T12:54:31.875Z,1.15
2019-03-13T13:27:02.294Z,1.10
2019-03-13T13:41:52.399Z,1.30
2019-03-13T13:47:31.589Z,0.90
2019-03-13T14:11:21.204Z,1.70
2019-03-13T14:56:03.685Z,0.93
2019-03-13T14:58:32.490Z,1.27
2019-03-13T15:01:01.347Z,1.32
2019-03-13T15:03:30.227Z,1.00
2019-03-13T15:05:59.086Z,1.30
2019-03-13T15:08:27.932Z,1.00
2019-03-13T15:10:56.760Z,1.20
2019-03-13T15:13:25.597Z,1.00
2019-03-13T15:15:54.457Z,1.25
2019-03-13T15:18:23.550Z,1.32
2019-03-13T15:20:52.410Z,1.35
2019-03-13T15:23:21.235Z,1.40
2019-03-13T15:25:50.062Z,1.50
2019-03-13T15:28:18.850Z,1.02
2019-03-13T15:30:47.629Z,0.80
2019-03-13T15:33:16.374Z,0.75
2019-03-13T15:35:45.148Z,1.15
2019-03-13T15:38:13.949Z,0.98
2019-03-13T15:40:42.695Z,1.50
2019-03-13T15:43:11.513Z,1.07
2019-03-13T15:45:40.321Z,1.30
2019-03-13T15:48:09.417Z,1.70
2019-03-13T15:50:38.166Z,1.55
2019-03-13T15:53:06.924Z,1.07
2019-03-13T15:55:35.690Z,1.50
2019-03-13T15:58:04.587Z,1.40
2019-03-13T16:00:33.418Z,1.15
2019-03-13T16:03:02.160Z,1.27
2019-03-13T16:05:30.978Z,1.50
2019-03-13T16:07:59.729Z,1.67
2019-03-13T16:10:28.513Z,1.10
2019-03-13T16:12:59.017Z,1.00
2019-03-13T16:15:45.979Z,1.20
2019-03-13T16:18:13.592Z,1.50
2019-03-13T16:20:42.426Z,1.05
2019-03-13T16:23:11.223Z,1.20
2019-03-13T16:25:40.088Z,1.42
2019-03-13T16:28:08.827Z,1.10
2019-03-13T16:30:39.300Z,1.42
2019-03-13T16:33:08.147Z,1.27
2019-03-13T16:35:36.964Z,1.00
2019-03-13T16:38:05.798Z,1.10
2019-03-13T16:40:34.586Z,1.80
2019-03-13T16:43:03.329Z,0.90
2019-03-13T16:45:32.769Z,1.42
2019-03-13T16:48:01.547Z,1.10
2019-03-13T16:50:35.736Z,1.52
2019-03-13T16:53:04.762Z,1.32
2019-03-13T16:55:33.510Z,1.45
2019-03-13T16:58:02.529Z,1.20
2019-03-13T17:00:32.586Z,0.93
2019-03-13T17:03:01.381Z,0.90
2019-03-13T17:05:30.164Z,0.80
2019-03-13T17:07:59.006Z,1.02
2019-03-13T17:10:28.923Z,1.17
2019-03-13T17:12:57.763Z,1.60
2019-03-13T17:15:27.264Z,1.52
2019-03-13T17:17:56.390Z,1.35
2019-03-13T17:20:27.143Z,0.93
2019-03-13T17:22:56.170Z,1.57
2019-03-13T17:25:25.220Z,1.55
2019-03-13T17:27:54.164Z,1.00
2019-03-13T17:30:27.763Z,1.20
2019-03-13T17:32:59.154Z,1.75
2019-03-13T17:35:28.013Z,0.90
2019-03-13T17:37:57.161Z,1.00
2019-03-13T17:40:27.089Z,1.17
2019-03-13T17:42:56.240Z,1.32
2019-03-13T17:45:25.537Z,0.82
2019-03-13T17:47:54.481Z,0.80
2019-03-13T17:50:24.268Z,1.02
2019-03-13T17:52:53.487Z,1.10
2019-03-13T17:55:24.464Z,0.90
2019-03-13T17:57:53.268Z,0.95
2019-03-13T18:00:47.745Z,1.42
2019-03-13T18:03:16.709Z,0.90
2019-03-13T18:05:45.745Z,1.00
2019-03-13T18:08:14.496Z,1.02
2019-03-13T18:10:43.273Z,0.60
2019-03-13T18:13:12.032Z,1.17
2019-03-13T18:15:41.003Z,1.20
2019-03-13T18:18:09.851Z,0.80
2019-03-13T18:20:38.634Z,1.10
2019-03-13T18:23:07.504Z,1.10
2019-03-13T18:25:36.307Z,1.32
2019-03-13T18:28:05.297Z,0.95
2019-03-13T18:30:35.353Z,1.05
2019-03-13T18:33:04.559Z,1.37
2019-03-13T18:35:33.502Z,0.85
2019-03-13T18:38:02.273Z,1.22
2019-03-13T18:40:31.041Z,0.82
2019-03-13T18:42:59.876Z,1.10
2019-03-13T18:45:35.673Z,1.72
2019-03-13T18:48:04.654Z,1.85
2019-03-13T18:50:33.645Z,1.30
2019-03-13T18:53:02.440Z,1.30
2019-03-13T18:55:33.658Z,1.40
2019-03-13T18:58:02.792Z,1.55
2019-03-13T19:00:35.681Z,1.20
2019-03-13T19:03:06.814Z,1.55
2019-03-13T19:05:36.943Z,1.20
2019-03-13T19:08:06.681Z,1.20
2019-03-13T19:10:35.741Z,1.62
2019-03-13T19:13:05.008Z,1.55
2019-03-13T19:15:33.845Z,1.70
2019-03-13T19:18:02.605Z,1.17
2019-03-13T19:20:31.902Z,1.25
2019-03-13T19:23:00.931Z,1.40
2019-03-13T19:25:30.067Z,0.95
2019-03-13T19:27:59.049Z,1.10
2019-03-13T19:30:30.453Z,2.02
2019-03-13T19:33:00.212Z,1.60
2019-03-13T19:35:29.454Z,1.75
2019-03-13T19:38:01.201Z,1.77
2019-03-13T19:40:30.220Z,1.67
2019-03-13T19:42:59.105Z,1.40
2019-03-13T19:45:38.018Z,1.40
2019-03-13T19:48:07.280Z,1.60
2019-03-13T19:50:36.275Z,1.20
2019-03-13T19:53:05.780Z,1.00
2019-03-13T19:55:35.085Z,0.85
2019-03-13T19:58:04.620Z,1.30
2019-03-13T20:00:33.549Z,1.22
2019-03-13T20:03:16.136Z,1.15
2019-03-13T20:05:46.390Z,1.42
2019-03-13T20:08:15.575Z,1.70
2019-03-13T20:10:44.387Z,0.88
2019-03-13T20:13:13.230Z,1.70
2019-03-13T20:15:42.141Z,1.40
2019-03-13T20:18:10.979Z,1.40
2019-03-13T20:20:40.230Z,1.72
2019-03-13T20:23:13.508Z,1.20
2019-03-13T20:25:42.296Z,1.10
2019-03-13T20:28:11.146Z,1.62
2019-03-13T20:30:43.255Z,1.30
2019-03-13T20:33:12.068Z,1.50
2019-03-13T20:35:40.861Z,1.10
2019-03-13T20:38:09.624Z,1.35
2019-03-13T20:40:38.477Z,1.67
2019-03-13T20:43:07.355Z,1.42
2019-03-13T20:45:36.205Z,1.52
2019-03-13T20:48:05.148Z,1.77
2019-03-13T20:50:37.619Z,0.90
2019-03-13T20:53:04.755Z,1.20
2019-03-13T20:55:33.583Z,1.55
2019-03-13T20:58:02.332Z,1.40
2019-03-13T21:00:34.396Z,1.30
2019-03-13T21:03:01.792Z,0.88
2019-03-13T21:05:30.573Z,1.17
2019-03-13T21:07:59.343Z,1.25
2019-03-13T21:10:28.119Z,1.12
2019-03-13T21:12:56.922Z,1.20
2019-03-13T21:15:26.797Z,1.60
2019-03-13T21:17:56.010Z,1.00
2019-03-13T21:20:25.046Z,1.50
2019-03-13T21:22:53.866Z,1.80
2019-03-13T21:25:24.333Z,1.40
2019-03-13T21:27:53.103Z,1.95
2019-03-13T21:30:23.857Z,1.80
2019-03-13T21:32:52.710Z,1.90
2019-03-13T21:35:22.160Z,1.92
2019-03-13T21:37:51.248Z,2.20
2019-03-13T21:40:27.100Z,2.02
2019-03-13T21:42:56.098Z,2.22
2019-03-13T21:45:24.850Z,2.30
2019-03-13T21:47:53.653Z,2.45
2019-03-13T21:50:22.461Z,2.10
2019-03-13T21:52:51.286Z,2.98
2019-03-13T21:55:20.510Z,2.87
2019-03-13T21:57:51.845Z,2.47
2019-03-13T22:00:27.025Z,2.75
2019-03-13T22:02:56.179Z,2.55
2019-03-13T22:05:27.083Z,2.67
2019-03-13T22:07:55.441Z,2.35
2019-03-13T22:10:24.226Z,2.58
2019-03-13T22:12:53.298Z,2.50
2019-03-13T22:15:23.215Z,2.90
2019-03-13T22:17:52.038Z,2.80
2019-03-13T22:20:21.808Z,2.70
2019-03-13T22:22:50.887Z,2.98
2019-03-13T22:25:20.105Z,3.10
2019-03-13T22:27:49.250Z,3.40
2019-03-13T22:30:20.397Z,3.12
2019-03-13T22:32:49.296Z,3.05
2019-03-13T22:35:18.145Z,3.27
2019-03-13T22:37:46.902Z,3.25
2019-03-13T22:40:16.888Z,3.62
2019-03-13T22:42:45.850Z,3.15
2019-03-13T22:45:16.181Z,3.70
2019-03-13T22:47:45.168Z,3.60
2019-03-13T22:50:21.077Z,3.75
2019-03-13T22:52:49.858Z,3.80
2019-03-13T22:55:18.641Z,3.75
2019-03-13T22:57:47.968Z,2.90
2019-03-13T23:00:52.228Z,3.72
2019-03-13T23:03:23.145Z,3.05
2019-03-13T23:05:52.034Z,4.37
2019-03-13T23:08:20.901Z,4.10
2019-03-13T23:10:49.703Z,3.70
2019-03-13T23:13:18.544Z,3.80
2019-03-13T23:15:47.366Z,3.35
2019-03-13T23:18:18.288Z,4.20
2019-03-13T23:20:46.851Z,3.42
2019-03-13T23:23:15.587Z,3.70
2019-03-13T23:25:44.489Z,3.15
2019-03-13T23:28:13.288Z,3.60
2019-03-13T23:30:42.460Z,4.45
2019-03-13T23:33:11.576Z,3.80
2019-03-13T23:35:40.366Z,3.75
2019-03-13T23:38:09.158Z,3.70
2019-03-13T23:40:37.998Z,3.70
2019-03-13T23:43:06.805Z,3.92
2019-03-13T23:45:35.616Z,3.60
2019-03-13T23:48:04.564Z,3.17
2019-03-13T23:50:33.422Z,3.20
2019-03-13T23:53:02.285Z,3.85
2019-03-13T23:55:31.130Z,3.67
2019-03-13T23:57:59.940Z,4.30
