createdAt,value
2019-02-23T00:00:03.692Z,81.79
2019-02-23T00:02:32.115Z,81.84
2019-02-23T00:05:00.548Z,81.92
2019-02-23T00:07:29.100Z,81.97
2019-02-23T00:09:57.548Z,82.03
2019-02-23T00:12:26.230Z,82.04
2019-02-23T00:14:54.739Z,82.06
2019-02-23T00:17:23.289Z,82.11
2019-02-23T00:19:51.798Z,82.12
2019-02-23T00:22:20.404Z,82.07
2019-02-23T00:24:48.995Z,82.07
2019-02-23T00:27:17.538Z,82.13
2019-02-23T00:29:46.072Z,82.14
2019-02-23T00:32:14.568Z,82.10
2019-02-23T00:34:43.102Z,82.07
2019-02-23T00:37:11.630Z,82.00
2019-02-23T00:39:40.081Z,82.04
2019-02-23T00:42:08.544Z,82.05
2019-02-23T00:44:37.242Z,82.09
2019-02-23T00:47:05.756Z,82.04
2019-02-23T00:49:36.615Z,81.99
2019-02-23T00:52:04.747Z,82.00
2019-02-23T00:54:33.383Z,81.95
2019-02-23T00:57:01.911Z,81.92
2019-02-23T00:59:30.416Z,81.85
2019-02-23T01:01:58.872Z,81.82
2019-02-23T01:04:27.318Z,81.85
2019-02-23T01:06:55.826Z,81.84
2019-02-23T01:09:24.362Z,81.87
2019-02-23T01:11:52.914Z,81.85
2019-02-23T01:14:21.456Z,81.85
2019-02-23T01:16:50.220Z,81.91
2019-02-23T01:19:18.750Z,81.88
2019-02-23T01:21:47.299Z,81.88
2019-02-23T01:24:15.759Z,81.89
2019-02-23T01:26:44.257Z,81.86
2019-02-23T01:29:12.850Z,81.92
2019-02-23T01:31:41.350Z,81.89
2019-02-23T01:34:09.882Z,81.89
2019-02-23T01:36:38.586Z,81.80
2019-02-23T01:39:07.365Z,81.77
2019-02-23T01:41:35.959Z,81.71
2019-02-23T01:44:04.462Z,81.63
2019-02-23T01:46:33.020Z,81.50
2019-02-23T01:49:01.561Z,81.49
2019-02-23T01:51:30.158Z,81.54
2019-02-23T01:53:58.712Z,81.41
2019-02-23T01:56:27.341Z,81.41
2019-02-23T01:58:55.772Z,81.34
2019-02-23T02:01:24.483Z,81.25
2019-02-23T02:03:53.080Z,81.12
2019-02-23T02:06:21.681Z,81.07
2019-02-23T02:08:50.099Z,81.03
2019-02-23T02:11:18.696Z,80.92
2019-02-23T02:13:47.122Z,80.87
2019-02-23T02:16:15.650Z,80.74
2019-02-23T02:18:44.140Z,80.66
2019-02-23T02:21:12.817Z,80.57
2019-02-23T02:23:41.258Z,80.47
2019-02-23T02:26:09.771Z,80.38
2019-02-23T02:28:38.228Z,80.33
2019-02-23T02:31:06.667Z,80.24
2019-02-23T02:33:38.190Z,80.12
2019-02-23T02:36:06.794Z,80.15
2019-02-23T02:38:35.779Z,80.03
2019-02-23T02:41:04.263Z,80.03
2019-02-23T02:43:32.788Z,80.08
2019-02-23T02:46:01.369Z,80.11
2019-02-23T02:48:29.907Z,80.14
2019-02-23T02:50:58.390Z,80.12
2019-02-23T02:53:26.868Z,80.05
2019-02-23T02:55:55.541Z,79.96
2019-02-23T02:58:24.009Z,79.92
2019-02-23T03:00:52.432Z,79.83
2019-02-23T03:03:20.889Z,79.84
2019-02-23T03:05:49.310Z,79.83
2019-02-23T03:08:17.943Z,79.74
2019-02-23T03:10:46.372Z,79.72
2019-02-23T03:13:14.914Z,79.65
2019-02-23T03:15:43.547Z,79.65
2019-02-23T03:18:12.036Z,79.67
2019-02-23T03:20:40.642Z,79.66
2019-02-23T03:23:09.057Z,79.65
2019-02-23T03:25:37.581Z,79.63
2019-02-23T03:28:06.017Z,79.66
2019-02-23T03:30:34.461Z,79.68
2019-02-23T03:33:02.957Z,79.62
2019-02-23T03:35:31.495Z,79.62
2019-02-23T03:38:00.436Z,79.60
2019-02-23T03:40:28.883Z,79.59
2019-02-23T03:42:57.624Z,79.62
2019-02-23T03:45:26.140Z,79.61
2019-02-23T03:47:54.667Z,79.61
2019-02-23T03:50:23.125Z,79.63
2019-02-23T03:52:51.553Z,79.68
2019-02-23T03:55:20.177Z,79.71
2019-02-23T03:57:48.611Z,79.70
2019-02-23T04:00:17.324Z,79.79
2019-02-23T04:02:45.800Z,79.79
2019-02-23T04:05:14.447Z,79.83
2019-02-23T04:07:42.952Z,79.88
2019-02-23T04:10:11.648Z,79.86
2019-02-23T04:12:40.082Z,79.84
2019-02-23T04:15:08.909Z,79.76
2019-02-23T04:17:37.417Z,79.69
2019-02-23T04:20:07.683Z,79.73
2019-02-23T04:22:36.206Z,79.78
2019-02-23T04:25:06.805Z,79.83
2019-02-23T04:27:35.536Z,79.89
2019-02-23T04:30:05.127Z,79.88
2019-02-23T04:32:33.663Z,79.89
2019-02-23T04:35:02.121Z,79.89
2019-02-23T04:37:30.631Z,79.84
2019-02-23T04:39:59.135Z,79.85
2019-02-23T04:42:27.620Z,79.83
2019-02-23T04:44:56.294Z,79.88
2019-02-23T04:47:24.909Z,79.92
2019-02-23T04:49:54.677Z,79.99
2019-02-23T04:52:23.211Z,80.03
2019-02-23T04:54:51.736Z,80.00
2019-02-23T04:57:20.190Z,79.98
2019-02-23T04:59:48.690Z,80.01
2019-02-23T05:02:17.314Z,80.04
2019-02-23T05:04:45.807Z,80.01
2019-02-23T05:07:14.220Z,80.01
2019-02-23T05:09:42.687Z,79.98
2019-02-23T05:12:11.193Z,80.03
2019-02-23T05:14:39.922Z,80.05
2019-02-23T05:17:08.295Z,80.02
2019-02-23T05:19:36.834Z,79.97
2019-02-23T05:22:05.306Z,80.02
2019-02-23T05:24:33.747Z,80.11
2019-02-23T05:27:02.200Z,80.10
2019-02-23T05:29:30.735Z,80.15
2019-02-23T05:31:59.656Z,80.17
2019-02-23T05:34:28.255Z,80.17
2019-02-23T05:36:56.989Z,80.29
2019-02-23T05:39:25.482Z,80.22
2019-02-23T05:41:53.860Z,80.25
2019-02-23T05:44:22.318Z,80.25
2019-02-23T05:46:50.824Z,80.17
2019-02-23T05:49:19.456Z,80.18
2019-02-23T05:51:47.868Z,80.19
2019-02-23T05:54:16.412Z,80.24
2019-02-23T05:56:45.013Z,80.26
2019-02-23T05:59:13.466Z,80.29
2019-02-23T06:01:41.908Z,80.33
2019-02-23T06:04:10.455Z,80.36
2019-02-23T06:06:38.961Z,80.42
2019-02-23T06:09:07.499Z,80.39
2019-02-23T06:11:36.058Z,80.35
2019-02-23T06:14:04.601Z,80.35
2019-02-23T06:16:33.035Z,80.36
2019-02-23T06:19:01.900Z,80.40
2019-02-23T06:21:30.342Z,80.39
2019-02-23T06:23:58.801Z,80.44
2019-02-23T06:26:27.245Z,80.49
2019-02-23T06:28:55.714Z,80.56
2019-02-23T06:31:24.373Z,80.55
2019-02-23T06:33:52.939Z,80.52
2019-02-23T06:36:21.435Z,80.55
2019-02-23T06:38:49.943Z,80.53
2019-02-23T06:41:18.402Z,80.57
2019-02-23T06:43:46.890Z,80.58
2019-02-23T06:46:15.339Z,80.62
2019-02-23T06:48:43.836Z,80.60
2019-02-23T06:51:12.381Z,80.70
2019-02-23T06:53:40.912Z,80.78
2019-02-23T06:56:09.424Z,80.77
2019-02-23T06:58:38.062Z,80.80
2019-02-23T07:01:06.522Z,80.83
2019-02-23T07:03:35.196Z,80.86
2019-02-23T07:06:04.053Z,80.89
2019-02-23T07:08:32.628Z,80.91
2019-02-23T07:11:01.411Z,81.36
2019-02-23T07:13:29.907Z,81.54
2019-02-23T07:15:58.588Z,81.26
2019-02-23T07:18:27.102Z,81.12
2019-02-23T07:20:55.603Z,81.05
2019-02-23T07:23:24.058Z,80.99
2019-02-23T07:25:52.517Z,80.92
2019-02-23T07:28:21.083Z,80.78
2019-02-23T07:30:49.583Z,80.73
2019-02-23T07:33:31.884Z,80.57
2019-02-23T07:35:48.439Z,80.56
2019-02-23T07:38:17.136Z,80.64
2019-02-23T07:40:45.565Z,80.57
2019-02-23T07:43:14.111Z,80.40
2019-02-23T07:45:42.602Z,80.37
2019-02-23T07:48:11.052Z,80.39
2019-02-23T07:50:39.547Z,80.26
2019-02-23T07:53:08.247Z,80.27
2019-02-23T07:55:36.823Z,80.14
2019-02-23T07:58:05.630Z,79.97
2019-02-23T08:00:34.124Z,79.78
2019-02-23T08:03:02.665Z,79.60
2019-02-23T08:05:31.091Z,79.36
2019-02-23T08:07:59.728Z,79.24
2019-02-23T08:10:28.218Z,78.97
2019-02-23T08:12:56.880Z,78.92
2019-02-23T08:15:25.378Z,78.75
2019-02-23T08:17:53.991Z,78.59
2019-02-23T08:20:22.451Z,78.38
2019-02-23T08:22:53.700Z,78.39
2019-02-23T08:25:22.228Z,78.43
2019-02-23T08:27:50.792Z,78.13
2019-02-23T08:30:19.298Z,77.91
2019-02-23T08:32:47.729Z,77.72
2019-02-23T08:35:16.280Z,77.72
2019-02-23T08:37:44.753Z,77.47
2019-02-23T08:40:14.958Z,77.20
2019-02-23T08:42:44.593Z,77.15
2019-02-23T08:45:13.146Z,76.93
2019-02-23T08:47:41.854Z,76.59
2019-02-23T08:50:15.145Z,76.58
2019-02-23T08:52:49.265Z,76.12
2019-02-23T08:55:13.960Z,76.08
2019-02-23T08:57:42.552Z,76.07
2019-02-23T09:00:14.194Z,76.09
2019-02-23T09:02:42.704Z,76.52
2019-02-23T09:05:12.016Z,75.99
2019-02-23T09:07:40.636Z,75.62
2019-02-23T09:10:13.337Z,75.14
2019-02-23T09:12:41.998Z,75.07
2019-02-23T09:15:11.320Z,75.07
2019-02-23T09:17:39.933Z,75.30
2019-02-23T09:20:12.789Z,75.25
2019-02-23T09:22:41.304Z,74.63
2019-02-23T09:25:10.993Z,74.58
2019-02-23T09:27:39.616Z,74.46
2019-02-23T09:30:12.986Z,74.53
2019-02-23T09:32:41.562Z,74.49
2019-02-23T09:35:10.967Z,74.59
2019-02-23T09:37:39.584Z,74.48
2019-02-23T09:40:13.985Z,74.15
2019-02-23T09:42:42.634Z,74.24
2019-02-23T09:45:12.659Z,74.10
2019-02-23T09:47:41.266Z,73.98
2019-02-23T09:50:09.918Z,73.46
2019-02-23T09:52:38.374Z,73.51
2019-02-23T09:55:08.656Z,73.13
2019-02-23T09:57:37.147Z,72.98
2019-02-23T10:00:11.195Z,72.98
2019-02-23T10:02:39.702Z,72.61
2019-02-23T10:05:08.870Z,71.84
2019-02-23T10:07:37.628Z,71.86
2019-02-23T10:10:08.746Z,71.76
2019-02-23T10:12:37.215Z,71.28
2019-02-23T10:15:07.888Z,70.51
2019-02-23T10:17:36.391Z,70.12
2019-02-23T10:20:07.290Z,69.90
2019-02-23T10:22:35.907Z,69.76
2019-02-23T10:25:05.117Z,69.49
2019-02-23T10:27:33.737Z,69.50
2019-02-23T10:30:02.253Z,69.28
2019-02-23T10:32:30.691Z,69.03
2019-02-23T10:34:59.131Z,68.64
2019-02-23T10:37:27.694Z,68.05
2019-02-23T10:39:56.229Z,68.29
2019-02-23T10:42:24.960Z,68.20
2019-02-23T10:44:53.421Z,68.12
2019-02-23T10:47:21.933Z,67.65
2019-02-23T10:49:50.369Z,67.04
2019-02-23T10:52:19.011Z,67.11
2019-02-23T10:54:47.636Z,66.54
2019-02-23T10:57:16.166Z,65.58
2019-02-23T10:59:44.700Z,65.49
2019-02-23T11:02:14.115Z,64.64
2019-02-23T11:04:42.655Z,64.67
2019-02-23T11:07:11.280Z,64.31
2019-02-23T11:09:40.093Z,64.42
2019-02-23T11:12:08.813Z,64.51
2019-02-23T11:14:37.358Z,63.92
2019-02-23T11:17:05.980Z,63.98
2019-02-23T11:19:34.658Z,62.92
2019-02-23T11:22:03.361Z,62.55
2019-02-23T11:24:31.890Z,61.86
2019-02-23T11:27:00.582Z,61.47
2019-02-23T11:29:30.342Z,61.42
2019-02-23T11:31:58.864Z,61.18
2019-02-23T11:34:27.764Z,60.09
2019-02-23T11:36:56.407Z,60.26
2019-02-23T11:39:25.009Z,59.44
2019-02-23T11:41:53.553Z,58.92
2019-02-23T11:44:22.133Z,57.68
2019-02-23T11:46:59.769Z,57.63
2019-02-23T11:49:20.960Z,57.59
2019-02-23T11:51:49.538Z,57.48
2019-02-23T11:54:17.982Z,56.06
2019-02-23T11:56:46.658Z,55.33
2019-02-23T11:59:15.238Z,55.47
2019-02-23T12:01:43.936Z,54.38
2019-02-23T12:04:12.482Z,53.83
2019-02-23T12:06:41.091Z,53.94
2019-02-23T12:09:09.781Z,53.99
2019-02-23T12:11:38.469Z,53.51
2019-02-23T12:14:06.991Z,53.01
2019-02-23T12:16:35.537Z,52.95
2019-02-23T12:19:04.238Z,52.28
2019-02-23T12:21:32.736Z,51.43
2019-02-23T12:24:06.031Z,51.47
2019-02-23T12:26:31.631Z,50.57
2019-02-23T12:29:00.416Z,49.50
2019-02-23T12:31:28.852Z,48.40
2019-02-23T12:33:57.406Z,48.33
2019-02-23T12:36:25.848Z,48.60
2019-02-23T12:38:54.360Z,47.70
2019-02-23T12:41:23.361Z,47.79
2019-02-23T12:43:52.079Z,47.35
2019-02-23T12:46:20.608Z,47.41
2019-02-23T12:48:49.153Z,47.05
2019-02-23T12:51:17.772Z,46.89
2019-02-23T12:53:46.219Z,46.82
2019-02-23T12:56:14.749Z,45.93
2019-02-23T12:58:43.215Z,45.69
2019-02-23T13:01:11.678Z,45.05
2019-02-23T13:03:40.211Z,45.20
2019-02-23T13:06:08.754Z,44.26
2019-02-23T13:09:12.311Z,43.92
2019-02-23T13:11:41.885Z,44.20
2019-02-23T13:14:30.214Z,43.37
2019-02-23T13:17:10.904Z,42.95
2019-02-23T13:19:58.795Z,42.33
2019-02-23T13:22:30.274Z,41.61
2019-02-23T13:25:25.988Z,41.05
2019-02-23T13:28:09.437Z,40.27
2019-02-23T13:30:49.534Z,41.21
2019-02-23T13:33:32.656Z,41.37
2019-02-23T13:36:25.035Z,41.39
2019-02-23T13:39:08.470Z,41.16
2019-02-23T13:41:54.973Z,39.81
2019-02-23T13:44:32.437Z,39.77
2019-02-23T13:47:09.627Z,39.59
2019-02-23T13:50:02.412Z,39.45
2019-02-23T13:52:55.277Z,40.08
2019-02-23T13:55:54.011Z,39.43
2019-02-23T13:58:37.569Z,38.65
2019-02-23T14:01:14.882Z,38.96
2019-02-23T14:03:55.392Z,39.26
2019-02-23T14:06:26.931Z,39.09
2019-02-23T14:09:25.699Z,39.15
2019-02-23T14:12:16.712Z,39.20
2019-02-23T14:15:21.446Z,38.64
2019-02-23T14:17:58.767Z,38.07
2019-02-23T14:20:41.990Z,38.00
2019-02-23T14:23:22.260Z,38.01
2019-02-23T14:26:16.560Z,37.33
2019-02-23T14:28:48.072Z,36.18
2019-02-23T14:31:34.855Z,34.81
2019-02-23T14:34:12.190Z,34.61
2019-02-23T14:37:01.933Z,35.51
2019-02-23T14:39:33.634Z,36.22
2019-02-23T14:42:17.258Z,36.77
2019-02-23T14:45:06.537Z,37.30
2019-02-23T14:47:43.818Z,36.89
2019-02-23T14:50:45.525Z,37.26
2019-02-23T14:53:29.241Z,37.55
2019-02-23T14:56:18.877Z,37.69
2019-02-23T14:58:50.406Z,37.82
2019-02-23T15:01:24.773Z,38.21
2019-02-23T15:04:16.015Z,38.76
2019-02-23T15:06:56.667Z,39.05
2019-02-23T15:09:42.977Z,39.44
2019-02-23T15:12:19.695Z,39.54
2019-02-23T15:14:57.358Z,39.83
2019-02-23T15:17:34.976Z,40.33
2019-02-23T15:20:27.998Z,39.78
2019-02-23T15:23:08.392Z,39.52
2019-02-23T15:25:55.048Z,39.71
2019-02-23T15:28:44.469Z,39.87
2019-02-23T15:31:32.865Z,39.79
2019-02-23T15:34:04.387Z,39.65
2019-02-23T15:36:59.781Z,39.56
2019-02-23T15:39:50.044Z,39.56
2019-02-23T15:42:27.608Z,39.68
2019-02-23T15:45:15.816Z,39.89
2019-02-23T15:48:01.878Z,39.91
2019-02-23T15:50:30.500Z,39.74
2019-02-23T15:52:59.155Z,39.91
2019-02-23T15:55:29.833Z,39.87
2019-02-23T15:57:58.478Z,39.95
2019-02-23T16:00:27.055Z,40.04
2019-02-23T16:02:55.591Z,40.27
2019-02-23T16:05:24.116Z,40.63
2019-02-23T16:07:52.722Z,40.98
2019-02-23T16:10:21.310Z,41.02
2019-02-23T16:12:49.840Z,41.31
2019-02-23T16:15:18.470Z,41.40
2019-02-23T16:17:46.986Z,41.60
2019-02-23T16:20:15.531Z,41.78
2019-02-23T16:22:44.175Z,41.93
2019-02-23T16:25:12.702Z,42.18
2019-02-23T16:27:41.289Z,42.21
2019-02-23T16:30:10.872Z,42.43
2019-02-23T16:32:39.411Z,42.38
2019-02-23T16:35:08.486Z,42.55
2019-02-23T16:37:37.056Z,42.50
2019-02-23T16:40:07.013Z,42.48
2019-02-23T16:42:35.616Z,42.71
2019-02-23T16:45:06.072Z,42.66
2019-02-23T16:47:34.653Z,42.61
2019-02-23T16:50:03.308Z,42.75
2019-02-23T16:52:31.896Z,42.86
2019-02-23T16:55:00.472Z,42.93
2019-02-23T16:57:28.963Z,43.00
2019-02-23T16:59:57.418Z,43.16
2019-02-23T17:02:26.072Z,43.27
2019-02-23T17:04:54.585Z,43.25
2019-02-23T17:07:23.138Z,43.48
2019-02-23T17:09:51.635Z,43.51
2019-02-23T17:12:20.103Z,43.61
2019-02-23T17:14:48.571Z,43.94
2019-02-23T17:17:17.197Z,43.70
2019-02-23T17:19:45.964Z,43.79
2019-02-23T17:22:14.519Z,43.88
2019-02-23T17:24:43.188Z,43.98
2019-02-23T17:27:11.625Z,44.08
2019-02-23T17:29:40.263Z,44.27
2019-02-23T17:32:08.819Z,44.50
2019-02-23T17:34:37.333Z,44.79
2019-02-23T17:37:05.850Z,45.09
2019-02-23T17:39:34.405Z,45.34
2019-02-23T17:42:03.003Z,45.50
2019-02-23T17:44:31.504Z,45.67
2019-02-23T17:47:00.065Z,45.76
2019-02-23T17:49:28.754Z,45.82
2019-02-23T17:51:57.260Z,45.99
2019-02-23T17:54:25.882Z,46.09
2019-02-23T17:56:54.380Z,46.08
2019-02-23T17:59:22.949Z,46.15
2019-02-23T18:01:51.487Z,46.22
2019-02-23T18:04:20.260Z,46.30
2019-02-23T18:06:48.749Z,46.45
2019-02-23T18:09:17.285Z,46.56
2019-02-23T18:11:45.852Z,46.60
2019-02-23T18:14:15.784Z,46.71
2019-02-23T18:16:44.670Z,46.76
2019-02-23T18:19:13.129Z,46.74
2019-02-23T18:21:41.752Z,46.84
2019-02-23T18:24:10.195Z,46.84
2019-02-23T18:26:38.735Z,47.49
2019-02-23T18:29:07.816Z,46.73
2019-02-23T18:31:36.440Z,46.73
2019-02-23T18:34:04.958Z,47.22
2019-02-23T18:36:33.495Z,47.27
2019-02-23T18:39:02.112Z,47.29
2019-02-23T18:41:30.747Z,47.36
2019-02-23T18:43:59.240Z,47.44
2019-02-23T18:46:27.848Z,47.50
2019-02-23T18:48:56.275Z,47.63
2019-02-23T18:51:25.158Z,47.63
2019-02-23T18:53:53.600Z,48.24
2019-02-23T18:56:29.416Z,48.24
2019-02-23T18:58:52.340Z,47.85
2019-02-23T19:01:21.089Z,47.99
2019-02-23T19:03:49.586Z,48.06
2019-02-23T19:06:18.283Z,48.24
2019-02-23T19:08:47.004Z,48.30
2019-02-23T19:11:15.465Z,48.38
2019-02-23T19:13:44.073Z,48.46
2019-02-23T19:16:12.555Z,48.58
2019-02-23T19:18:41.210Z,48.74
2019-02-23T19:21:09.798Z,48.84
2019-02-23T19:23:38.329Z,48.93
2019-02-23T19:26:06.996Z,48.97
2019-02-23T19:28:43.018Z,49.07
2019-02-23T19:31:05.911Z,49.14
2019-02-23T19:33:34.570Z,49.23
2019-02-23T19:36:03.188Z,49.40
2019-02-23T19:38:31.727Z,49.54
2019-02-23T19:41:00.348Z,49.62
2019-02-23T19:43:28.810Z,49.69
2019-02-23T19:45:57.437Z,49.78
2019-02-23T19:48:25.997Z,49.92
2019-02-23T19:50:58.103Z,49.94
2019-02-23T19:53:26.568Z,50.07
2019-02-23T19:55:55.230Z,50.11
2019-02-23T19:58:23.720Z,50.26
2019-02-23T20:00:52.370Z,50.30
2019-02-23T20:03:20.868Z,50.35
2019-02-23T20:05:49.892Z,50.45
2019-02-23T20:08:18.710Z,50.46
2019-02-23T20:10:47.154Z,50.62
2019-02-23T20:13:15.835Z,50.74
2019-02-23T20:15:44.416Z,50.79
2019-02-23T20:18:12.950Z,50.89
2019-02-23T20:20:42.160Z,50.95
2019-02-23T20:23:10.788Z,51.01
2019-02-23T20:25:39.420Z,51.14
2019-02-23T20:28:08.010Z,51.25
2019-02-23T20:30:36.544Z,51.32
2019-02-23T20:33:05.081Z,51.30
2019-02-23T20:35:33.671Z,51.39
2019-02-23T20:38:02.184Z,52.66
2019-02-23T20:40:30.847Z,52.53
2019-02-23T20:42:59.360Z,53.45
2019-02-23T20:45:27.945Z,52.50
2019-02-23T20:47:56.748Z,51.99
2019-02-23T20:50:25.259Z,51.84
2019-02-23T20:52:53.736Z,51.74
2019-02-23T20:55:24.058Z,51.64
2019-02-23T20:57:52.731Z,51.69
2019-02-23T21:00:21.362Z,51.69
2019-02-23T21:02:49.807Z,51.64
2019-02-23T21:05:20.156Z,51.60
2019-02-23T21:07:48.975Z,51.74
2019-02-23T21:10:17.612Z,51.83
2019-02-23T21:12:46.144Z,51.83
2019-02-23T21:15:15.065Z,51.95
2019-02-23T21:17:43.496Z,52.00
2019-02-23T21:20:12.284Z,52.03
2019-02-23T21:22:40.737Z,52.03
2019-02-23T21:25:10.096Z,52.00
2019-02-23T21:27:38.627Z,52.09
2019-02-23T21:30:09.205Z,52.13
2019-02-23T21:32:37.734Z,52.15
2019-02-23T21:35:08.214Z,52.16
2019-02-23T21:37:36.838Z,52.17
2019-02-23T21:40:08.030Z,52.18
2019-02-23T21:42:36.672Z,52.23
2019-02-23T21:45:07.385Z,52.29
2019-02-23T21:47:36.021Z,52.27
2019-02-23T21:50:07.054Z,52.32
2019-02-23T21:52:35.679Z,52.39
2019-02-23T21:55:04.451Z,52.42
2019-02-23T21:57:33.222Z,52.46
2019-02-23T22:00:01.736Z,52.53
2019-02-23T22:02:30.438Z,52.50
2019-02-23T22:04:58.964Z,52.53
2019-02-23T22:07:27.414Z,52.56
2019-02-23T22:09:55.873Z,52.62
2019-02-23T22:12:24.458Z,52.70
2019-02-23T22:14:53.055Z,52.72
2019-02-23T22:17:21.499Z,52.61
2019-02-23T22:19:49.947Z,52.61
2019-02-23T22:22:18.509Z,52.67
2019-02-23T22:24:46.934Z,52.73
2019-02-23T22:27:15.383Z,52.75
2019-02-23T22:29:43.928Z,52.82
2019-02-23T22:32:12.361Z,52.92
2019-02-23T22:34:40.844Z,53.01
2019-02-23T22:37:09.360Z,53.12
2019-02-23T22:39:37.841Z,53.09
2019-02-23T22:42:06.443Z,53.10
2019-02-23T22:44:34.991Z,53.21
2019-02-23T22:47:03.505Z,53.25
2019-02-23T22:49:32.238Z,53.38
2019-02-23T22:52:00.674Z,53.38
2019-02-23T22:54:29.206Z,53.45
2019-02-23T22:56:57.660Z,53.40
2019-02-23T22:59:26.117Z,53.48
2019-02-23T23:01:54.813Z,53.55
2019-02-23T23:04:23.337Z,53.64
2019-02-23T23:06:51.838Z,53.69
2019-02-23T23:09:20.756Z,53.72
2019-02-23T23:11:49.379Z,53.80
2019-02-23T23:14:17.925Z,53.91
2019-02-23T23:16:46.460Z,53.98
2019-02-23T23:19:15.124Z,54.09
2019-02-23T23:21:43.639Z,54.07
2019-02-23T23:24:12.168Z,54.09
2019-02-23T23:26:40.629Z,54.17
2019-02-23T23:29:09.120Z,54.20
2019-02-23T23:31:37.623Z,54.27
2019-02-23T23:34:06.152Z,54.33
2019-02-23T23:36:34.684Z,54.26
2019-02-23T23:39:03.845Z,54.36
2019-02-23T23:41:32.585Z,54.37
2019-02-23T23:44:01.176Z,54.26
2019-02-23T23:46:29.694Z,54.26
2019-02-23T23:48:58.282Z,54.21
2019-02-23T23:51:26.767Z,54.19
2019-02-23T23:53:55.360Z,54.17
2019-02-23T23:56:24.061Z,54.20
2019-02-23T23:58:52.503Z,54.17
