createdAt,value
2023-05-05T00:00:06.307Z,68.93
2023-05-05T00:05:31.137Z,68.97
2023-05-05T00:10:53.976Z,69.01
2023-05-05T00:16:16.376Z,69.04
2023-05-05T00:21:38.863Z,68.79
2023-05-05T00:27:02.394Z,68.54
2023-05-05T00:32:24.746Z,68.45
2023-05-05T00:37:47.415Z,68.37
2023-05-05T00:43:09.821Z,68.12
2023-05-05T00:48:32.600Z,67.98
2023-05-05T00:53:55.215Z,67.83
2023-05-05T00:59:18.000Z,67.96
2023-05-05T01:04:40.381Z,68.12
2023-05-05T01:10:22.384Z,68.30
2023-05-05T01:16:01.360Z,68.66
2023-05-05T01:21:34.194Z,69.09
2023-05-05T01:27:20.625Z,69.55
2023-05-05T01:32:50.562Z,70.15
2023-05-05T01:38:32.947Z,71.04
2023-05-05T01:43:58.629Z,71.77
2023-05-05T01:49:22.751Z,72.57
2023-05-05T01:54:47.323Z,73.40
2023-05-05T02:00:11.961Z,74.26
2023-05-05T02:05:37.002Z,75.14
2023-05-05T02:11:01.142Z,76.05
2023-05-05T02:16:26.093Z,76.87
2023-05-05T02:21:48.467Z,77.67
2023-05-05T02:27:13.095Z,78.48
2023-05-05T02:32:40.253Z,79.19
2023-05-05T02:38:07.394Z,79.80
2023-05-05T02:43:32.445Z,80.36
2023-05-05T02:48:54.676Z,80.91
2023-05-05T02:54:17.904Z,81.22
2023-05-05T03:00:03.165Z,81.42
2023-05-05T03:05:32.211Z,81.69
2023-05-05T03:10:59.496Z,81.71
2023-05-05T03:16:25.210Z,81.67
2023-05-05T03:21:48.493Z,81.62
2023-05-05T03:27:10.889Z,81.54
2023-05-05T03:32:33.613Z,81.44
2023-05-05T03:37:56.024Z,81.31
2023-05-05T03:43:20.491Z,81.22
2023-05-05T03:48:42.898Z,81.17
2023-05-05T03:54:05.196Z,81.18
2023-05-05T03:59:27.553Z,81.04
2023-05-05T04:04:49.964Z,81.07
2023-05-05T04:10:14.007Z,81.25
2023-05-05T04:15:36.480Z,81.40
2023-05-05T04:20:59.147Z,81.27
2023-05-05T04:26:21.400Z,81.11
2023-05-05T04:31:43.702Z,81.07
2023-05-05T04:37:05.997Z,81.05
2023-05-05T04:42:28.279Z,80.99
2023-05-05T04:47:51.308Z,80.75
2023-05-05T04:53:13.576Z,80.26
2023-05-05T04:58:36.414Z,79.93
2023-05-05T05:03:58.899Z,79.70
2023-05-05T05:09:21.546Z,79.63
2023-05-05T05:14:45.918Z,79.66
2023-05-05T05:20:08.432Z,79.56
2023-05-05T05:25:31.226Z,79.45
2023-05-05T05:30:53.486Z,79.46
2023-05-05T05:36:16.368Z,79.42
2023-05-05T05:41:38.610Z,79.40
2023-05-05T05:47:01.443Z,79.21
2023-05-05T05:52:23.710Z,79.16
2023-05-05T05:57:46.268Z,78.92
2023-05-05T06:03:09.119Z,78.77
2023-05-05T06:08:31.775Z,78.49
2023-05-05T06:13:54.096Z,78.33
2023-05-05T06:19:16.356Z,78.50
2023-05-05T06:24:38.692Z,78.52
2023-05-05T06:30:01.069Z,78.74
2023-05-05T06:35:24.770Z,78.85
2023-05-05T06:40:47.060Z,78.85
2023-05-05T06:46:09.322Z,78.67
2023-05-05T06:51:31.778Z,78.56
2023-05-05T06:56:54.087Z,78.29
2023-05-05T07:02:16.776Z,78.02
2023-05-05T07:07:39.314Z,77.62
2023-05-05T07:13:02.223Z,77.31
2023-05-05T07:18:25.669Z,76.96
2023-05-05T07:23:48.304Z,76.66
2023-05-05T07:29:11.780Z,76.57
2023-05-05T07:34:34.978Z,76.34
2023-05-05T07:39:57.873Z,76.08
2023-05-05T07:45:20.867Z,75.65
2023-05-05T07:50:43.475Z,74.80
2023-05-05T07:56:08.272Z,73.50
2023-05-05T08:01:30.644Z,72.92
2023-05-05T08:06:53.025Z,72.52
2023-05-05T08:12:17.037Z,72.03
2023-05-05T08:17:44.066Z,71.75
2023-05-05T08:23:22.875Z,71.99
2023-05-05T08:28:49.163Z,70.73
2023-05-05T08:34:11.957Z,70.21
2023-05-05T08:39:34.404Z,69.77
2023-05-05T08:44:58.877Z,68.96
2023-05-05T08:50:23.239Z,68.35
2023-05-05T08:56:01.969Z,67.06
2023-05-05T09:01:24.817Z,65.89
2023-05-05T09:06:47.906Z,65.62
2023-05-05T09:12:11.787Z,65.78
2023-05-05T09:17:45.050Z,65.33
2023-05-05T09:23:09.530Z,65.19
2023-05-05T09:28:37.877Z,62.78
2023-05-05T09:39:35.358Z,58.52
2023-05-05T09:45:05.950Z,58.29
2023-05-05T09:50:23.840Z,54.98
2023-05-05T09:55:46.180Z,53.21
2023-05-05T10:01:09.670Z,51.77
2023-05-05T10:06:50.665Z,54.36
2023-05-05T10:12:14.533Z,54.13
2023-05-05T10:18:02.372Z,51.81
2023-05-05T10:23:15.930Z,50.40
2023-05-05T10:28:55.438Z,49.71
2023-05-05T10:34:44.176Z,52.15
2023-05-05T10:40:08.859Z,52.15
2023-05-05T10:45:31.620Z,52.01
2023-05-05T10:51:39.978Z,51.67
2023-05-05T10:57:04.252Z,53.10
2023-05-05T11:02:41.757Z,53.90
2023-05-05T11:08:05.456Z,53.51
2023-05-05T11:13:33.036Z,53.86
2023-05-05T11:18:56.322Z,54.18
2023-05-05T11:24:36.224Z,53.47
2023-05-05T11:30:19.106Z,53.44
2023-05-05T11:36:02.811Z,52.70
2023-05-05T11:42:20.329Z,52.22
2023-05-05T11:47:45.078Z,50.72
2023-05-05T11:53:07.742Z,50.64
2023-05-05T11:58:36.668Z,49.02
2023-05-05T12:04:00.059Z,47.78
2023-05-05T12:09:29.725Z,44.56
2023-05-05T12:14:59.404Z,42.66
2023-05-05T12:20:22.183Z,41.60
2023-05-05T12:25:48.425Z,40.14
2023-05-05T12:31:17.215Z,39.06
2023-05-05T12:36:40.494Z,39.08
2023-05-05T12:42:04.997Z,38.97
2023-05-05T12:47:37.957Z,39.86
2023-05-05T12:53:01.767Z,37.96
2023-05-05T12:58:24.152Z,39.19
2023-05-05T13:03:47.221Z,36.74
2023-05-05T13:09:14.129Z,38.73
2023-05-05T13:14:36.729Z,40.39
2023-05-05T13:19:58.972Z,38.17
2023-05-05T13:25:21.851Z,37.39
2023-05-05T13:30:44.799Z,38.06
2023-05-05T13:36:08.897Z,38.54
2023-05-05T13:41:32.272Z,39.37
2023-05-05T13:46:55.739Z,40.40
2023-05-05T13:52:18.448Z,40.13
2023-05-05T13:57:41.083Z,40.88
2023-05-05T14:03:03.763Z,40.24
2023-05-05T14:08:26.651Z,40.59
2023-05-05T14:13:49.215Z,40.46
2023-05-05T14:19:11.619Z,40.72
2023-05-05T14:24:33.950Z,40.28
2023-05-05T14:29:56.665Z,40.01
2023-05-05T14:35:19.594Z,39.92
2023-05-05T14:40:42.092Z,40.57
2023-05-05T14:46:06.115Z,40.59
2023-05-05T14:51:28.671Z,40.24
2023-05-05T14:56:51.825Z,41.06
2023-05-05T15:02:14.471Z,41.22
2023-05-05T15:07:37.018Z,40.94
2023-05-05T15:12:59.494Z,41.03
2023-05-05T15:18:22.213Z,40.79
2023-05-05T15:23:44.736Z,41.97
2023-05-05T15:29:07.514Z,42.33
2023-05-05T15:34:29.927Z,42.85
2023-05-05T15:39:52.245Z,42.25
2023-05-05T15:45:16.293Z,41.80
2023-05-05T15:50:38.691Z,41.83
2023-05-05T15:56:01.333Z,42.89
2023-05-05T16:01:23.933Z,43.66
2023-05-05T16:06:47.487Z,45.12
2023-05-05T16:12:13.511Z,45.43
2023-05-05T16:17:36.347Z,45.92
2023-05-05T16:22:59.261Z,45.96
2023-05-05T16:28:22.428Z,45.79
2023-05-05T16:33:45.834Z,45.24
2023-05-05T16:39:08.723Z,45.75
2023-05-05T16:44:31.355Z,46.07
2023-05-05T16:49:53.782Z,45.01
2023-05-05T16:55:16.427Z,44.33
2023-05-05T17:00:39.957Z,43.85
2023-05-05T17:06:02.620Z,45.17
2023-05-05T17:11:24.962Z,47.97
2023-05-05T17:16:47.776Z,50.36
2023-05-05T17:22:10.288Z,51.03
2023-05-05T17:27:32.956Z,51.45
2023-05-05T17:32:56.130Z,52.18
2023-05-05T17:38:20.089Z,52.72
2023-05-05T17:43:42.808Z,53.32
2023-05-05T17:49:06.068Z,53.79
2023-05-05T17:54:29.460Z,54.25
2023-05-05T17:59:53.901Z,54.53
2023-05-05T18:05:16.862Z,54.84
2023-05-05T18:10:39.570Z,54.53
2023-05-05T18:16:02.687Z,55.06
2023-05-05T18:21:31.372Z,55.51
2023-05-05T18:26:55.680Z,55.99
2023-05-05T18:32:19.117Z,56.15
2023-05-05T18:37:42.684Z,55.94
2023-05-05T18:43:05.507Z,55.99
2023-05-05T18:48:28.200Z,56.22
2023-05-05T18:53:50.603Z,56.29
2023-05-05T18:59:13.048Z,56.58
2023-05-05T19:04:37.107Z,56.96
2023-05-05T19:09:59.408Z,57.28
2023-05-05T19:15:22.160Z,57.61
2023-05-05T19:20:45.046Z,58.01
2023-05-05T19:26:09.388Z,58.47
2023-05-05T19:31:31.822Z,58.87
2023-05-05T19:36:54.358Z,59.08
2023-05-05T19:42:17.053Z,59.46
2023-05-05T19:47:39.690Z,59.85
2023-05-05T19:53:02.570Z,60.18
2023-05-05T19:58:25.041Z,60.71
2023-05-05T20:03:48.156Z,61.05
2023-05-05T20:09:11.336Z,61.19
2023-05-05T20:14:33.814Z,61.43
2023-05-05T20:19:58.238Z,61.62
2023-05-05T20:25:21.029Z,61.79
2023-05-05T20:30:43.298Z,62.06
2023-05-05T20:36:06.003Z,62.44
2023-05-05T20:41:28.335Z,62.62
2023-05-05T20:47:18.489Z,62.86
2023-05-05T20:52:53.134Z,63.39
2023-05-05T20:58:16.921Z,63.89
2023-05-05T21:03:39.175Z,64.06
2023-05-05T21:09:02.062Z,64.08
2023-05-05T21:14:24.715Z,64.09
2023-05-05T21:19:47.137Z,64.36
2023-05-05T21:25:21.088Z,64.43
2023-05-05T21:30:44.266Z,64.64
2023-05-05T21:36:07.352Z,64.85
2023-05-05T21:41:30.051Z,65.10
2023-05-05T21:46:53.063Z,65.26
2023-05-05T21:52:15.256Z,65.31
2023-05-05T21:57:37.654Z,65.44
2023-05-05T22:02:59.920Z,65.67
2023-05-05T22:08:22.362Z,65.85
2023-05-05T22:13:44.598Z,66.08
2023-05-05T22:19:07.114Z,66.38
2023-05-05T22:24:29.626Z,66.63
2023-05-05T22:29:51.857Z,66.83
2023-05-05T22:35:14.331Z,66.98
2023-05-05T22:40:36.556Z,67.11
2023-05-05T22:45:59.290Z,67.43
2023-05-05T22:51:21.531Z,67.71
2023-05-05T22:56:43.886Z,67.84
2023-05-05T23:02:06.154Z,67.78
2023-05-05T23:07:28.389Z,67.70
2023-05-05T23:12:50.804Z,67.53
2023-05-05T23:18:13.361Z,67.37
2023-05-05T23:23:36.148Z,67.32
2023-05-05T23:28:58.515Z,67.51
2023-05-05T23:34:21.316Z,67.46
2023-05-05T23:39:45.162Z,67.38
2023-05-05T23:45:07.557Z,67.43
2023-05-05T23:50:30.583Z,67.40
2023-05-05T23:55:53.051Z,67.19
