createdAt,value
2022-10-03T00:02:39.698Z,5.60
2022-10-03T00:05:06.172Z,5.00
2022-10-03T00:07:51.237Z,4.87
2022-10-03T00:10:17.716Z,4.10
2022-10-03T00:13:02.474Z,4.33
2022-10-03T00:15:32.087Z,4.87
2022-10-03T00:18:02.411Z,3.87
2022-10-03T00:20:41.100Z,4.03
2022-10-03T00:23:12.484Z,4.63
2022-10-03T00:25:38.940Z,4.13
2022-10-03T00:28:20.780Z,4.27
2022-10-03T00:30:50.846Z,4.90
2022-10-03T00:33:26.620Z,4.87
2022-10-03T00:35:56.479Z,4.37
2022-10-03T00:38:27.226Z,4.50
2022-10-03T00:41:00.779Z,4.20
2022-10-03T00:43:27.967Z,4.87
2022-10-03T00:46:05.260Z,4.10
2022-10-03T00:48:38.040Z,4.50
2022-10-03T00:51:10.541Z,4.63
2022-10-03T00:53:42.787Z,4.63
2022-10-03T00:56:28.196Z,3.87
2022-10-03T00:59:08.006Z,3.80
2022-10-03T01:01:43.063Z,4.67
2022-10-03T01:04:13.015Z,3.93
2022-10-03T01:06:46.271Z,4.23
2022-10-03T01:09:20.710Z,3.13
2022-10-03T01:11:50.669Z,4.07
2022-10-03T01:14:26.683Z,3.47
2022-10-03T01:17:19.719Z,3.77
2022-10-03T01:20:05.851Z,3.50
2022-10-03T01:22:50.610Z,3.40
2022-10-03T01:25:20.126Z,3.30
2022-10-03T01:28:11.484Z,3.33
2022-10-03T01:30:43.222Z,3.23
2022-10-03T01:33:10.618Z,3.10
2022-10-03T01:35:56.983Z,2.90
2022-10-03T01:38:41.831Z,3.10
2022-10-03T01:41:24.831Z,2.90
2022-10-03T01:44:04.708Z,3.23
2022-10-03T01:46:38.485Z,2.93
2022-10-03T01:49:18.105Z,3.20
2022-10-03T01:51:47.336Z,3.83
2022-10-03T01:54:21.136Z,4.30
2022-10-03T01:56:58.565Z,4.00
2022-10-03T01:59:25.308Z,3.23
2022-10-03T02:02:04.183Z,3.23
2022-10-03T02:04:48.334Z,3.40
2022-10-03T02:07:17.933Z,3.30
2022-10-03T02:09:47.304Z,3.60
2022-10-03T02:12:13.675Z,2.73
2022-10-03T02:14:45.254Z,3.23
2022-10-03T02:17:15.185Z,3.03
2022-10-03T02:19:51.676Z,3.10
2022-10-03T02:22:33.101Z,3.27
2022-10-03T02:25:08.878Z,2.53
2022-10-03T02:27:47.435Z,2.53
2022-10-03T02:30:24.975Z,3.30
2022-10-03T02:32:51.366Z,3.13
2022-10-03T02:35:26.435Z,3.03
2022-10-03T02:38:05.822Z,3.80
2022-10-03T02:40:32.707Z,3.10
2022-10-03T02:43:17.911Z,3.20
2022-10-03T02:46:03.698Z,2.33
2022-10-03T02:48:49.057Z,3.13
2022-10-03T02:51:34.192Z,3.23
2022-10-03T02:54:09.805Z,3.10
2022-10-03T02:56:56.333Z,2.53
2022-10-03T02:59:42.938Z,2.90
2022-10-03T03:02:15.333Z,2.80
2022-10-03T03:04:41.712Z,2.10
2022-10-03T03:07:26.825Z,2.40
2022-10-03T03:09:53.153Z,2.67
2022-10-03T03:12:23.406Z,2.27
2022-10-03T03:15:08.474Z,2.27
2022-10-03T03:17:54.767Z,2.10
2022-10-03T03:20:24.011Z,1.80
2022-10-03T03:23:08.961Z,1.83
2022-10-03T03:25:38.373Z,1.60
2022-10-03T03:28:07.795Z,1.90
2022-10-03T03:30:47.012Z,2.17
2022-10-03T03:33:35.317Z,1.70
2022-10-03T03:36:07.600Z,1.80
2022-10-03T03:38:53.220Z,1.63
2022-10-03T03:41:19.560Z,1.60
2022-10-03T03:43:51.358Z,1.93
2022-10-03T03:46:19.501Z,1.73
2022-10-03T03:48:52.125Z,1.63
2022-10-03T03:51:35.081Z,2.07
2022-10-03T03:54:21.159Z,1.53
2022-10-03T03:57:01.244Z,1.90
2022-10-03T04:00:03.329Z,1.77
2022-10-03T04:02:42.461Z,1.50
2022-10-03T04:05:12.541Z,1.17
2022-10-03T04:07:59.322Z,1.30
2022-10-03T04:10:31.093Z,1.30
2022-10-03T04:13:18.813Z,1.00
2022-10-03T04:15:51.267Z,0.93
2022-10-03T04:18:51.433Z,0.90
2022-10-03T04:21:19.980Z,0.90
2022-10-03T04:24:08.575Z,0.90
2022-10-03T04:26:46.240Z,1.23
2022-10-03T04:29:29.120Z,1.00
2022-10-03T04:32:01.391Z,1.20
2022-10-03T04:34:33.580Z,1.30
2022-10-03T04:37:12.013Z,1.30
2022-10-03T04:39:44.693Z,1.50
2022-10-03T04:42:21.263Z,0.90
2022-10-03T04:45:00.884Z,0.90
2022-10-03T04:47:39.258Z,1.17
2022-10-03T04:50:11.620Z,0.90
2022-10-03T04:52:56.915Z,0.83
2022-10-03T04:55:23.240Z,1.10
2022-10-03T04:57:52.757Z,0.83
2022-10-03T05:00:23.500Z,1.10
2022-10-03T05:02:56.566Z,0.70
2022-10-03T05:05:25.982Z,0.93
2022-10-03T05:07:53.267Z,0.90
2022-10-03T05:10:22.705Z,0.70
2022-10-03T05:13:12.056Z,1.03
2022-10-03T05:15:41.146Z,0.90
2022-10-03T05:18:07.467Z,1.00
2022-10-03T05:20:46.083Z,1.00
2022-10-03T05:23:19.233Z,1.00
2022-10-03T05:26:06.247Z,0.90
2022-10-03T05:28:50.266Z,1.30
2022-10-03T05:31:34.467Z,1.00
2022-10-03T05:34:01.185Z,1.10
2022-10-03T05:36:35.455Z,1.23
2022-10-03T05:39:24.531Z,1.30
2022-10-03T05:42:17.899Z,1.63
2022-10-03T05:44:45.369Z,1.53
2022-10-03T05:47:45.988Z,1.60
2022-10-03T05:50:27.668Z,1.30
2022-10-03T05:53:12.313Z,1.70
2022-10-03T05:55:57.581Z,1.50
2022-10-03T05:58:23.920Z,1.13
2022-10-03T06:01:04.390Z,1.00
2022-10-03T06:03:30.803Z,0.80
2022-10-03T06:06:11.947Z,0.90
2022-10-03T06:08:41.938Z,0.77
2022-10-03T06:11:08.275Z,0.80
2022-10-03T06:13:37.851Z,0.90
2022-10-03T06:16:23.132Z,0.90
2022-10-03T06:18:49.547Z,0.90
2022-10-03T06:21:23.170Z,1.20
2022-10-03T06:24:08.402Z,1.00
2022-10-03T06:26:53.896Z,1.00
2022-10-03T06:29:39.105Z,1.90
2022-10-03T06:32:11.527Z,1.80
2022-10-03T06:34:59.133Z,1.30
2022-10-03T06:37:44.328Z,1.00
2022-10-03T06:40:16.791Z,1.43
2022-10-03T06:43:03.422Z,1.13
2022-10-03T06:45:48.512Z,1.90
2022-10-03T06:48:17.738Z,1.80
2022-10-03T06:50:50.960Z,3.37
2022-10-03T06:53:25.049Z,2.20
2022-10-03T06:55:51.404Z,1.93
2022-10-03T06:58:21.026Z,2.63
2022-10-03T07:01:13.950Z,2.60
2022-10-03T07:03:40.321Z,3.00
2022-10-03T07:06:16.037Z,2.57
2022-10-03T07:09:02.182Z,3.20
2022-10-03T07:11:28.700Z,4.33
2022-10-03T07:14:16.068Z,4.00
2022-10-03T07:16:53.721Z,4.20
2022-10-03T07:19:22.907Z,4.27
2022-10-03T07:21:49.253Z,4.33
2022-10-03T07:24:31.145Z,5.37
2022-10-03T07:27:01.147Z,4.03
2022-10-03T07:29:46.236Z,4.20
2022-10-03T07:32:23.555Z,3.80
2022-10-03T07:35:08.484Z,2.73
2022-10-03T07:38:09.116Z,4.07
2022-10-03T07:40:45.748Z,3.37
2022-10-03T07:43:15.622Z,3.63
2022-10-03T07:45:45.760Z,3.53
2022-10-03T07:48:22.912Z,3.67
2022-10-03T07:50:53.073Z,4.10
2022-10-03T07:53:34.738Z,4.00
2022-10-03T07:56:20.043Z,4.50
2022-10-03T07:58:58.755Z,4.37
2022-10-03T08:01:27.860Z,4.73
2022-10-03T08:03:54.330Z,5.90
2022-10-03T08:06:38.697Z,4.90
2022-10-03T08:09:19.746Z,5.33
2022-10-03T08:11:58.407Z,5.77
2022-10-03T08:14:43.658Z,5.87
2022-10-03T08:17:09.981Z,5.43
2022-10-03T08:19:48.438Z,5.67
2022-10-03T08:22:20.363Z,5.20
2022-10-03T08:25:00.583Z,5.67
2022-10-03T08:27:49.432Z,5.60
2022-10-03T08:30:15.896Z,5.13
2022-10-03T08:32:50.533Z,5.57
2022-10-03T08:35:35.529Z,6.13
2022-10-03T08:38:01.895Z,5.47
2022-10-03T08:40:56.684Z,4.80
2022-10-03T08:43:31.832Z,5.07
2022-10-03T08:46:04.223Z,5.80
2022-10-03T08:48:39.771Z,5.80
2022-10-03T08:51:25.282Z,7.03
2022-10-03T08:53:54.635Z,6.47
2022-10-03T08:56:24.463Z,8.27
2022-10-03T08:59:09.656Z,6.67
2022-10-03T09:01:59.753Z,6.10
2022-10-03T09:04:41.617Z,6.80
2022-10-03T09:07:17.716Z,6.60
2022-10-03T09:09:47.930Z,7.33
2022-10-03T09:12:33.142Z,6.90
2022-10-03T09:15:08.129Z,6.73
2022-10-03T09:17:40.553Z,7.70
2022-10-03T09:20:10.238Z,6.90
2022-10-03T09:22:51.805Z,7.67
2022-10-03T09:25:35.013Z,7.97
2022-10-03T09:28:10.724Z,7.50
2022-10-03T09:30:43.831Z,7.20
2022-10-03T09:33:13.181Z,6.67
2022-10-03T09:35:58.766Z,7.73
2022-10-03T09:38:43.989Z,7.07
2022-10-03T09:41:16.414Z,8.10
2022-10-03T09:44:13.040Z,8.27
2022-10-03T09:47:11.535Z,6.87
2022-10-03T09:49:53.004Z,7.60
2022-10-03T09:52:25.430Z,6.73
2022-10-03T09:55:11.320Z,7.53
2022-10-03T09:57:54.436Z,6.80
2022-10-03T10:00:22.813Z,6.43
2022-10-03T10:03:18.188Z,7.00
2022-10-03T10:06:03.343Z,6.93
2022-10-03T10:08:48.594Z,6.77
2022-10-03T10:11:35.416Z,6.97
2022-10-03T10:14:31.344Z,6.60
2022-10-03T10:17:13.583Z,6.57
2022-10-03T10:19:59.280Z,6.53
2022-10-03T10:22:44.410Z,6.37
2022-10-03T10:25:32.735Z,6.00
2022-10-03T10:28:08.114Z,6.50
2022-10-03T10:30:54.220Z,5.90
2022-10-03T10:33:24.232Z,5.90
2022-10-03T10:35:51.780Z,6.27
2022-10-03T10:38:26.976Z,6.33
2022-10-03T10:41:21.276Z,6.10
2022-10-03T10:43:53.744Z,4.73
2022-10-03T10:46:36.078Z,4.53
2022-10-03T10:49:17.586Z,5.30
2022-10-03T10:51:56.876Z,4.90
2022-10-03T10:54:41.775Z,4.27
2022-10-03T10:57:24.452Z,4.00
2022-10-03T11:00:03.139Z,2.30
2022-10-03T11:02:48.495Z,2.03
2022-10-03T11:05:20.915Z,2.60
2022-10-03T11:08:09.677Z,2.43
2022-10-03T11:10:45.133Z,2.30
2022-10-03T11:13:35.858Z,3.23
2022-10-03T11:16:14.599Z,2.83
2022-10-03T11:18:59.968Z,2.97
2022-10-03T11:21:45.041Z,3.07
2022-10-03T11:24:11.358Z,3.40
2022-10-03T11:26:37.953Z,2.70
2022-10-03T11:29:04.513Z,4.07
2022-10-03T11:31:37.097Z,3.87
2022-10-03T11:34:09.776Z,3.57
2022-10-03T11:36:36.464Z,3.47
2022-10-03T11:39:21.207Z,4.07
2022-10-03T11:41:58.978Z,3.13
2022-10-03T11:44:31.367Z,3.57
2022-10-03T11:47:03.680Z,3.57
2022-10-03T11:49:45.318Z,3.23
2022-10-03T11:52:11.623Z,2.90
2022-10-03T11:54:41.039Z,2.47
2022-10-03T11:57:09.118Z,2.07
2022-10-03T11:59:44.694Z,2.57
2022-10-03T12:02:14.286Z,2.33
2022-10-03T12:04:40.697Z,2.63
2022-10-03T12:07:36.936Z,3.07
2022-10-03T12:10:12.201Z,1.77
2022-10-03T12:12:47.698Z,1.90
2022-10-03T12:15:25.994Z,2.30
2022-10-03T12:18:01.548Z,2.30
2022-10-03T12:20:46.492Z,1.90
2022-10-03T12:23:41.733Z,2.00
2022-10-03T12:26:13.845Z,2.00
2022-10-03T12:28:44.247Z,1.93
2022-10-03T12:31:18.967Z,2.57
2022-10-03T12:33:45.601Z,2.23
2022-10-03T12:36:15.376Z,2.10
2022-10-03T12:38:41.702Z,1.87
2022-10-03T12:41:17.193Z,1.50
2022-10-03T12:43:46.554Z,1.80
2022-10-03T12:46:21.434Z,1.40
2022-10-03T12:49:10.955Z,1.80
2022-10-03T12:51:44.900Z,1.50
2022-10-03T12:54:17.303Z,1.77
2022-10-03T12:56:56.480Z,1.57
2022-10-03T12:59:29.194Z,2.00
2022-10-03T13:01:56.044Z,1.70
2022-10-03T13:04:25.532Z,2.00
2022-10-03T13:07:04.643Z,2.17
2022-10-03T13:09:31.272Z,2.00
2022-10-03T13:12:07.967Z,2.30
2022-10-03T13:14:43.729Z,2.33
2022-10-03T13:17:20.118Z,2.27
2022-10-03T13:20:10.317Z,2.30
2022-10-03T13:22:37.303Z,2.63
2022-10-03T13:25:07.700Z,2.77
2022-10-03T13:27:50.684Z,2.63
2022-10-03T13:30:17.433Z,2.40
2022-10-03T13:32:50.359Z,3.00
2022-10-03T13:35:39.444Z,2.40
2022-10-03T13:38:11.690Z,2.47
2022-10-03T13:40:43.277Z,2.70
2022-10-03T13:43:13.679Z,2.97
2022-10-03T13:45:44.281Z,3.13
2022-10-03T13:48:16.475Z,3.23
2022-10-03T13:50:55.289Z,3.80
2022-10-03T13:53:45.103Z,3.50
2022-10-03T13:56:14.909Z,3.40
2022-10-03T13:58:59.812Z,3.77
2022-10-03T14:01:30.043Z,3.50
2022-10-03T14:04:26.066Z,3.77
2022-10-03T14:06:52.479Z,3.33
2022-10-03T14:09:28.109Z,3.27
2022-10-03T14:11:54.463Z,3.97
2022-10-03T14:14:34.145Z,3.07
2022-10-03T14:17:05.774Z,3.50
2022-10-03T14:19:41.893Z,3.40
2022-10-03T14:22:11.351Z,3.50
2022-10-03T14:24:42.858Z,3.70
2022-10-03T14:27:24.460Z,2.97
2022-10-03T14:30:07.066Z,3.10
2022-10-03T14:32:48.109Z,3.30
2022-10-03T14:35:17.848Z,3.17
2022-10-03T14:37:59.964Z,2.93
2022-10-03T14:40:33.428Z,3.40
2022-10-03T14:43:18.088Z,3.50
2022-10-03T14:45:47.690Z,2.83
2022-10-03T14:48:19.539Z,3.30
2022-10-03T14:50:48.838Z,3.83
2022-10-03T14:53:18.003Z,3.20
2022-10-03T14:56:02.764Z,3.73
2022-10-03T14:58:32.651Z,3.43
2022-10-03T15:01:03.831Z,3.93
2022-10-03T15:03:39.371Z,4.20
2022-10-03T15:06:12.154Z,4.67
2022-10-03T15:08:40.873Z,4.30
2022-10-03T15:11:07.726Z,5.07
2022-10-03T15:13:37.712Z,4.47
2022-10-03T15:16:04.636Z,4.20
2022-10-03T15:18:31.604Z,5.83
2022-10-03T15:20:58.167Z,7.37
2022-10-03T15:23:30.620Z,7.60
2022-10-03T15:25:57.569Z,6.33
2022-10-03T15:28:44.061Z,6.13
2022-10-03T15:31:15.426Z,5.27
2022-10-03T15:33:42.428Z,5.10
2022-10-03T15:36:17.051Z,4.63
2022-10-03T15:38:45.547Z,4.30
2022-10-03T15:41:16.654Z,4.60
2022-10-03T15:43:47.989Z,4.50
2022-10-03T15:46:21.595Z,4.50
2022-10-03T15:48:52.128Z,4.30
2022-10-03T15:51:19.645Z,4.40
2022-10-03T15:53:48.469Z,4.17
2022-10-03T15:56:19.075Z,4.93
2022-10-03T15:58:48.191Z,4.67
2022-10-03T16:01:20.726Z,5.57
2022-10-03T16:03:49.540Z,5.47
2022-10-03T16:06:22.175Z,4.57
2022-10-03T16:09:06.153Z,5.13
2022-10-03T16:11:40.080Z,4.80
2022-10-03T16:14:17.916Z,4.53
2022-10-03T16:16:50.831Z,5.03
2022-10-03T16:19:20.305Z,4.97
2022-10-03T16:21:46.796Z,5.50
2022-10-03T16:24:35.135Z,5.40
2022-10-03T16:27:07.659Z,4.60
2022-10-03T16:29:38.511Z,4.57
2022-10-03T16:32:10.066Z,4.70
2022-10-03T16:34:37.195Z,5.30
2022-10-03T16:37:05.880Z,5.80
2022-10-03T16:39:36.997Z,5.40
2022-10-03T16:42:32.824Z,5.00
2022-10-03T16:45:01.539Z,5.43
2022-10-03T16:47:37.636Z,6.13
2022-10-03T16:50:25.791Z,5.47
2022-10-03T16:52:53.976Z,6.13
2022-10-03T16:55:20.335Z,7.90
2022-10-03T16:57:52.694Z,11.50
2022-10-03T17:00:24.071Z,11.23
2022-10-03T17:02:50.919Z,7.50
2022-10-03T17:05:17.489Z,7.10
2022-10-03T17:07:45.899Z,7.77
2022-10-03T17:10:24.563Z,6.17
2022-10-03T17:12:53.052Z,5.77
2022-10-03T17:15:21.485Z,6.43
2022-10-03T17:17:51.268Z,6.07
2022-10-03T17:20:36.388Z,6.00
2022-10-03T17:23:07.113Z,6.67
2022-10-03T17:25:51.352Z,10.50
2022-10-03T17:28:41.435Z,9.70
2022-10-03T17:31:28.602Z,9.50
2022-10-03T17:34:15.315Z,11.07
2022-10-03T17:36:54.489Z,9.40
2022-10-03T17:39:23.832Z,8.40
2022-10-03T17:41:52.375Z,7.93
2022-10-03T17:44:25.927Z,8.20
2022-10-03T17:46:58.305Z,8.60
2022-10-03T17:49:31.605Z,8.83
2022-10-03T17:51:58.168Z,9.93
2022-10-03T17:54:27.417Z,9.73
2022-10-03T17:56:57.776Z,9.67
2022-10-03T17:59:28.029Z,9.67
2022-10-03T18:01:57.855Z,9.23
2022-10-03T18:04:37.141Z,9.80
2022-10-03T18:07:08.823Z,9.83
2022-10-03T18:09:40.990Z,9.43
2022-10-03T18:12:17.875Z,10.33
2022-10-03T18:14:56.334Z,10.40
2022-10-03T18:17:35.916Z,11.30
2022-10-03T18:20:22.846Z,14.90
2022-10-03T18:22:53.305Z,13.30
2022-10-03T18:26:14.984Z,12.77
2022-10-03T18:28:38.456Z,11.60
2022-10-03T18:31:08.323Z,14.80
2022-10-03T18:33:46.535Z,11.43
2022-10-03T18:36:19.026Z,11.87
2022-10-03T18:38:46.121Z,12.67
2022-10-03T18:41:16.690Z,11.77
2022-10-03T18:43:52.883Z,12.20
2022-10-03T18:46:22.072Z,11.53
2022-10-03T18:49:23.940Z,17.13
2022-10-03T18:51:42.820Z,14.53
2022-10-03T18:54:09.158Z,13.60
2022-10-03T18:56:36.124Z,12.37
2022-10-03T18:59:17.842Z,10.77
2022-10-03T19:01:51.921Z,9.83
2022-10-03T19:04:21.528Z,10.00
2022-10-03T19:06:52.628Z,10.50
2022-10-03T19:09:45.355Z,11.93
2022-10-03T19:12:34.374Z,13.17
2022-10-03T19:15:19.699Z,13.73
2022-10-03T19:18:04.724Z,11.97
2022-10-03T19:20:38.089Z,11.47
2022-10-03T19:23:04.416Z,11.60
2022-10-03T19:25:31.647Z,9.87
2022-10-03T19:28:00.678Z,9.13
2022-10-03T19:30:29.339Z,10.60
2022-10-03T19:32:55.655Z,9.10
2022-10-03T19:35:23.905Z,9.73
2022-10-03T19:38:01.473Z,11.10
2022-10-03T19:40:43.160Z,10.03
2022-10-03T19:43:26.666Z,9.20
2022-10-03T19:46:03.061Z,8.63
2022-10-03T19:48:32.333Z,9.33
2022-10-03T19:51:08.150Z,8.90
2022-10-03T19:53:34.590Z,8.53
2022-10-03T19:56:03.221Z,8.07
2022-10-03T19:58:29.890Z,8.27
2022-10-03T20:00:57.354Z,7.53
2022-10-03T20:03:33.131Z,6.57
2022-10-03T20:06:17.577Z,7.50
2022-10-03T20:09:02.408Z,7.47
2022-10-03T20:11:44.301Z,7.43
2022-10-03T20:14:26.602Z,7.57
2022-10-03T20:16:55.431Z,7.80
2022-10-03T20:19:26.435Z,7.20
2022-10-03T20:21:54.263Z,7.40
2022-10-03T20:24:26.570Z,7.50
2022-10-03T20:27:08.601Z,7.87
2022-10-03T20:29:42.108Z,7.77
2022-10-03T20:32:13.865Z,7.87
2022-10-03T20:34:40.881Z,7.77
2022-10-03T20:37:13.477Z,8.17
2022-10-03T20:39:42.610Z,8.70
2022-10-03T20:42:10.718Z,8.40
2022-10-03T20:44:49.317Z,8.30
2022-10-03T20:47:26.484Z,8.80
2022-10-03T20:49:54.723Z,10.20
2022-10-03T20:52:21.952Z,10.00
2022-10-03T20:54:52.949Z,9.07
2022-10-03T20:57:38.185Z,8.50
2022-10-03T21:00:10.439Z,9.13
2022-10-03T21:02:57.046Z,8.27
2022-10-03T21:05:25.669Z,8.93
2022-10-03T21:07:55.125Z,9.30
2022-10-03T21:10:21.497Z,9.13
2022-10-03T21:12:49.873Z,9.80
2022-10-03T21:15:33.738Z,9.10
2022-10-03T21:18:01.196Z,9.17
2022-10-03T21:20:31.389Z,9.23
2022-10-03T21:23:00.411Z,8.40
2022-10-03T21:25:34.643Z,8.13
2022-10-03T21:28:02.421Z,8.23
2022-10-03T21:30:34.913Z,8.10
2022-10-03T21:33:16.660Z,7.57
2022-10-03T21:35:43.355Z,8.67
2022-10-03T21:38:31.714Z,8.13
2022-10-03T21:41:16.885Z,8.50
2022-10-03T21:43:46.456Z,8.50
2022-10-03T21:46:23.077Z,8.63
2022-10-03T21:48:58.186Z,8.93
2022-10-03T21:51:29.059Z,8.57
2022-10-03T21:54:00.837Z,7.17
2022-10-03T21:56:32.589Z,6.90
2022-10-03T21:59:16.989Z,6.30
2022-10-03T22:01:49.825Z,7.10
2022-10-03T22:04:28.440Z,7.07
2022-10-03T22:07:02.664Z,7.10
2022-10-03T22:09:29.028Z,6.47
2022-10-03T22:11:57.327Z,6.97
2022-10-03T22:14:24.043Z,6.90
2022-10-03T22:16:59.139Z,7.03
2022-10-03T22:19:31.549Z,6.60
2022-10-03T22:22:06.516Z,6.70
2022-10-03T22:24:32.826Z,7.67
2022-10-03T22:27:11.313Z,6.73
2022-10-03T22:29:40.689Z,6.97
2022-10-03T22:32:14.990Z,7.50
2022-10-03T22:34:56.696Z,7.53
2022-10-03T22:37:23.276Z,7.00
2022-10-03T22:39:49.743Z,7.20
2022-10-03T22:42:16.437Z,7.20
2022-10-03T22:44:45.018Z,7.00
2022-10-03T22:47:14.320Z,7.10
2022-10-03T22:49:45.079Z,7.40
2022-10-03T22:52:23.382Z,6.83
2022-10-03T22:54:50.306Z,6.03
2022-10-03T22:57:16.909Z,6.70
2022-10-03T22:59:46.832Z,6.03
2022-10-03T23:02:13.717Z,5.93
2022-10-03T23:04:43.397Z,6.33
2022-10-03T23:07:18.963Z,5.50
2022-10-03T23:09:48.377Z,5.80
2022-10-03T23:12:15.228Z,5.50
2022-10-03T23:14:45.309Z,6.40
2022-10-03T23:17:11.607Z,5.73
2022-10-03T23:19:37.973Z,5.57
2022-10-03T23:22:06.179Z,5.33
2022-10-03T23:24:44.101Z,6.13
2022-10-03T23:27:28.922Z,4.67
2022-10-03T23:30:16.681Z,5.20
2022-10-03T23:32:49.101Z,5.53
2022-10-03T23:35:30.758Z,5.07
2022-10-03T23:37:58.084Z,5.67
2022-10-03T23:40:29.965Z,5.17
2022-10-03T23:43:16.598Z,5.47
2022-10-03T23:45:43.073Z,5.60
2022-10-03T23:48:12.039Z,5.47
2022-10-03T23:50:44.069Z,5.43
2022-10-03T23:53:24.374Z,5.57
2022-10-03T23:55:51.141Z,4.97
2022-10-03T23:58:31.409Z,4.90
