createdAt,value
2022-09-01T00:00:12.736Z,0.00
2022-09-01T00:01:12.715Z,0.00
2022-09-01T00:02:12.716Z,0.00
2022-09-01T00:03:12.718Z,0.00
2022-09-01T00:04:12.723Z,0.00
2022-09-01T00:05:12.678Z,0.00
2022-09-01T00:06:12.667Z,0.00
2022-09-01T00:07:12.670Z,0.00
2022-09-01T00:08:12.707Z,0.00
2022-09-01T00:09:12.665Z,0.00
2022-09-01T00:10:12.628Z,0.00
2022-09-01T00:11:12.631Z,0.00
2022-09-01T00:12:12.623Z,0.00
2022-09-01T00:13:12.628Z,0.00
2022-09-01T00:14:28.646Z,0.00
2022-09-01T00:15:12.601Z,0.00
2022-09-01T00:16:12.632Z,0.00
2022-09-01T00:17:12.570Z,0.00
2022-09-01T00:18:12.619Z,0.00
2022-09-01T00:19:12.552Z,0.00
2022-09-01T00:20:15.882Z,0.00
2022-09-01T00:21:12.566Z,0.00
2022-09-01T00:22:12.533Z,0.00
2022-09-01T00:23:12.527Z,0.00
2022-09-01T00:24:12.516Z,0.00
2022-09-01T00:25:12.494Z,0.00
2022-09-01T00:26:12.497Z,0.00
2022-09-01T00:27:12.920Z,0.00
2022-09-01T00:28:12.535Z,0.00
2022-09-01T00:29:12.465Z,0.00
2022-09-01T00:30:12.483Z,0.00
2022-09-01T00:31:12.514Z,0.00
2022-09-01T00:32:12.435Z,0.00
2022-09-01T00:33:12.447Z,0.00
2022-09-01T00:34:12.421Z,0.00
2022-09-01T00:35:12.421Z,0.00
2022-09-01T00:36:12.396Z,0.00
2022-09-01T00:37:12.402Z,0.00
2022-09-01T00:38:12.378Z,0.00
2022-09-01T00:39:12.395Z,0.00
2022-09-01T00:40:12.423Z,0.00
2022-09-01T00:41:12.365Z,0.00
2022-09-01T00:42:12.340Z,0.00
2022-09-01T00:43:12.341Z,0.00
2022-09-01T00:44:12.334Z,0.00
2022-09-01T00:45:12.331Z,0.00
2022-09-01T00:46:12.366Z,0.00
2022-09-01T00:47:12.303Z,0.00
2022-09-01T00:48:12.301Z,0.00
2022-09-01T00:49:12.283Z,0.00
2022-09-01T00:50:12.286Z,0.00
2022-09-01T00:51:12.287Z,0.00
2022-09-01T00:52:12.253Z,0.00
2022-09-01T00:53:12.261Z,0.00
2022-09-01T00:54:12.248Z,0.00
2022-09-01T00:55:12.239Z,0.00
2022-09-01T00:56:12.229Z,0.00
2022-09-01T00:57:12.240Z,0.00
2022-09-01T00:58:18.544Z,0.00
2022-09-01T00:59:12.198Z,0.00
2022-09-01T01:00:12.191Z,0.00
2022-09-01T01:01:12.217Z,0.00
2022-09-01T01:02:12.247Z,0.00
2022-09-01T01:03:12.191Z,0.00
2022-09-01T01:04:12.148Z,0.00
2022-09-01T01:05:15.315Z,0.00
2022-09-01T01:06:12.133Z,0.00
2022-09-01T01:07:12.122Z,0.00
2022-09-01T01:08:12.165Z,0.00
2022-09-01T01:09:12.121Z,0.00
2022-09-01T01:10:12.104Z,0.00
2022-09-01T01:11:12.094Z,0.00
2022-09-01T01:12:12.085Z,0.00
2022-09-01T01:13:12.076Z,0.00
2022-09-01T01:14:12.053Z,0.00
2022-09-01T01:15:12.053Z,0.00
2022-09-01T01:16:12.082Z,0.00
2022-09-01T01:17:12.024Z,0.00
2022-09-01T01:18:12.031Z,0.00
2022-09-01T01:19:12.015Z,0.00
2022-09-01T01:20:12.008Z,0.00
2022-09-01T01:21:12.006Z,0.00
2022-09-01T01:22:11.996Z,0.00
2022-09-01T01:23:11.976Z,0.00
2022-09-01T01:24:11.970Z,0.00
2022-09-01T01:25:11.971Z,0.00
2022-09-01T01:26:11.958Z,0.00
2022-09-01T01:27:11.948Z,0.00
2022-09-01T01:28:12.017Z,0.00
2022-09-01T01:29:11.933Z,0.00
2022-09-01T01:30:11.908Z,0.00
2022-09-01T01:31:12.076Z,0.00
2022-09-01T01:32:11.889Z,0.00
2022-09-01T01:33:11.903Z,0.00
2022-09-01T01:34:11.884Z,0.00
2022-09-01T01:35:11.874Z,0.00
2022-09-01T01:36:11.851Z,0.00
2022-09-01T01:37:11.864Z,0.00
2022-09-01T01:38:11.907Z,0.00
2022-09-01T01:39:11.842Z,0.00
2022-09-01T01:40:11.840Z,0.00
2022-09-01T01:41:11.816Z,0.00
2022-09-01T01:42:11.806Z,0.00
2022-09-01T01:43:11.794Z,0.00
2022-09-01T01:44:11.791Z,0.00
2022-09-01T01:45:11.798Z,0.00
2022-09-01T01:46:11.857Z,0.00
2022-09-01T01:47:11.768Z,0.00
2022-09-01T01:48:11.796Z,0.00
2022-09-01T01:49:11.757Z,0.00
2022-09-01T01:50:11.749Z,0.00
2022-09-01T01:51:11.736Z,0.00
2022-09-01T01:52:11.720Z,0.00
2022-09-01T01:53:11.804Z,0.00
2022-09-01T01:54:11.701Z,0.00
2022-09-01T01:55:11.698Z,0.00
2022-09-01T01:56:11.682Z,0.00
2022-09-01T01:57:11.678Z,0.00
2022-09-01T01:58:11.740Z,0.00
2022-09-01T01:59:11.663Z,0.00
2022-09-01T02:00:11.644Z,0.00
2022-09-01T02:01:11.691Z,0.00
2022-09-01T02:02:11.685Z,0.00
2022-09-01T02:03:11.655Z,0.00
2022-09-01T02:04:11.614Z,0.00
2022-09-01T02:05:11.592Z,0.00
2022-09-01T02:06:11.596Z,0.00
2022-09-01T02:07:11.585Z,0.00
2022-09-01T02:08:11.576Z,0.00
2022-09-01T02:09:11.586Z,0.00
2022-09-01T02:10:11.552Z,0.00
2022-09-01T02:11:11.557Z,0.00
2022-09-01T02:12:11.525Z,0.00
2022-09-01T02:13:11.538Z,0.00
2022-09-01T02:14:11.520Z,0.00
2022-09-01T02:15:11.528Z,0.00
2022-09-01T02:16:11.503Z,0.00
2022-09-01T02:17:11.567Z,0.00
2022-09-01T02:18:11.493Z,0.00
2022-09-01T02:19:11.498Z,0.00
2022-09-01T02:20:11.483Z,0.00
2022-09-01T02:21:16.429Z,0.00
2022-09-01T02:22:11.458Z,0.00
2022-09-01T02:23:11.454Z,0.00
2022-09-01T02:24:11.435Z,0.00
2022-09-01T02:25:11.410Z,0.00
2022-09-01T02:26:18.496Z,0.00
2022-09-01T02:27:11.423Z,0.00
2022-09-01T02:28:11.394Z,0.00
2022-09-01T02:29:11.379Z,0.00
2022-09-01T02:30:11.374Z,0.00
2022-09-01T02:31:11.571Z,0.00
2022-09-01T02:32:11.355Z,0.00
2022-09-01T02:33:11.361Z,0.00
2022-09-01T02:34:11.322Z,0.00
2022-09-01T02:35:11.336Z,0.00
2022-09-01T02:36:11.317Z,0.00
2022-09-01T02:37:11.304Z,0.00
2022-09-01T02:38:11.294Z,0.00
2022-09-01T02:39:11.318Z,0.00
2022-09-01T02:40:11.323Z,0.00
2022-09-01T02:41:11.265Z,0.00
2022-09-01T02:42:11.269Z,0.00
2022-09-01T02:43:11.247Z,0.00
2022-09-01T02:44:11.249Z,0.00
2022-09-01T02:45:11.250Z,0.00
2022-09-01T02:46:11.303Z,0.00
2022-09-01T02:47:11.216Z,0.00
2022-09-01T02:48:11.211Z,0.00
2022-09-01T02:49:11.198Z,0.00
2022-09-01T02:50:11.187Z,0.00
2022-09-01T02:51:11.190Z,0.00
2022-09-01T02:52:11.168Z,0.00
2022-09-01T02:53:11.162Z,0.00
2022-09-01T02:54:11.148Z,0.00
2022-09-01T02:55:11.142Z,0.00
2022-09-01T02:56:11.130Z,0.00
2022-09-01T02:57:11.154Z,0.00
2022-09-01T02:58:11.125Z,0.00
2022-09-01T02:59:11.130Z,0.00
2022-09-01T03:00:11.105Z,0.00
2022-09-01T03:01:11.141Z,0.00
2022-09-01T03:02:11.086Z,0.00
2022-09-01T03:03:11.117Z,0.00
2022-09-01T03:04:11.070Z,0.00
2022-09-01T03:05:11.128Z,0.00
2022-09-01T03:06:11.053Z,0.00
2022-09-01T03:07:11.035Z,0.00
2022-09-01T03:08:11.044Z,0.00
2022-09-01T03:09:11.215Z,0.00
2022-09-01T03:10:11.028Z,0.00
2022-09-01T03:11:13.184Z,0.00
2022-09-01T03:12:11.000Z,0.00
2022-09-01T03:13:10.990Z,0.00
2022-09-01T03:14:10.979Z,0.00
2022-09-01T03:15:12.206Z,0.00
2022-09-01T03:16:10.994Z,0.00
2022-09-01T03:17:10.950Z,0.00
2022-09-01T03:18:10.939Z,0.00
2022-09-01T03:19:10.944Z,0.00
2022-09-01T03:20:10.922Z,0.00
2022-09-01T03:21:10.924Z,0.00
2022-09-01T03:22:10.900Z,0.00
2022-09-01T03:23:10.891Z,0.00
2022-09-01T03:24:10.884Z,0.00
2022-09-01T03:25:10.871Z,0.00
2022-09-01T03:26:10.886Z,0.00
2022-09-01T03:27:10.966Z,0.00
2022-09-01T03:28:10.852Z,0.00
2022-09-01T03:29:10.847Z,0.00
2022-09-01T03:30:10.842Z,0.00
2022-09-01T03:31:10.838Z,0.00
2022-09-01T03:32:10.906Z,0.00
2022-09-01T03:33:10.818Z,0.00
2022-09-01T03:34:10.813Z,0.00
2022-09-01T03:35:10.801Z,0.00
2022-09-01T03:36:15.219Z,0.00
2022-09-01T03:37:10.766Z,0.00
2022-09-01T03:38:10.756Z,0.00
2022-09-01T03:39:16.396Z,0.00
2022-09-01T03:40:10.817Z,0.00
2022-09-01T03:41:10.738Z,0.00
2022-09-01T03:42:10.735Z,0.00
2022-09-01T03:43:10.729Z,0.00
2022-09-01T03:44:10.724Z,0.00
2022-09-01T03:45:10.713Z,0.00
2022-09-01T03:46:10.727Z,0.00
2022-09-01T03:47:10.681Z,0.00
2022-09-01T03:48:10.683Z,0.00
2022-09-01T03:49:10.675Z,0.00
2022-09-01T03:50:10.661Z,0.00
2022-09-01T03:51:10.661Z,0.00
2022-09-01T03:52:10.632Z,0.00
2022-09-01T03:53:10.636Z,0.00
2022-09-01T03:54:10.635Z,0.00
2022-09-01T03:55:10.603Z,0.00
2022-09-01T03:56:10.604Z,0.00
2022-09-01T03:57:10.619Z,0.00
2022-09-01T03:58:10.618Z,0.00
2022-09-01T03:59:10.578Z,0.00
2022-09-01T04:00:10.569Z,0.00
2022-09-01T04:01:10.850Z,0.00
2022-09-01T04:02:10.621Z,0.00
2022-09-01T04:03:10.567Z,0.00
2022-09-01T04:04:10.540Z,0.00
2022-09-01T04:05:10.530Z,0.00
2022-09-01T04:06:10.507Z,0.00
2022-09-01T04:07:10.511Z,0.00
2022-09-01T04:08:10.508Z,0.00
2022-09-01T04:09:10.513Z,0.00
2022-09-01T04:10:10.478Z,0.00
2022-09-01T04:11:10.459Z,0.00
2022-09-01T04:12:10.463Z,0.00
2022-09-01T04:13:10.440Z,0.00
2022-09-01T04:14:10.471Z,0.00
2022-09-01T04:15:10.461Z,0.00
2022-09-01T04:16:10.612Z,0.00
2022-09-01T04:17:10.402Z,0.00
2022-09-01T04:18:10.401Z,0.00
2022-09-01T04:19:10.396Z,0.00
2022-09-01T04:20:10.382Z,0.00
2022-09-01T04:21:10.387Z,0.00
2022-09-01T04:22:10.378Z,0.00
2022-09-01T04:23:10.367Z,0.00
2022-09-01T04:24:10.365Z,0.00
2022-09-01T04:25:10.334Z,0.00
2022-09-01T04:26:10.345Z,0.00
2022-09-01T04:27:10.325Z,0.00
2022-09-01T04:28:10.314Z,0.00
2022-09-01T04:29:10.296Z,0.00
2022-09-01T04:30:10.296Z,0.00
2022-09-01T04:31:10.285Z,0.00
2022-09-01T04:32:10.278Z,0.00
2022-09-01T04:33:10.303Z,0.00
2022-09-01T04:34:10.271Z,0.00
2022-09-01T04:35:10.252Z,0.00
2022-09-01T04:36:10.252Z,0.00
2022-09-01T04:37:10.228Z,0.00
2022-09-01T04:38:10.221Z,0.00
2022-09-01T04:39:11.773Z,0.00
2022-09-01T04:40:10.248Z,0.00
2022-09-01T04:41:10.204Z,0.00
2022-09-01T04:42:10.181Z,0.00
2022-09-01T04:43:10.193Z,0.00
2022-09-01T04:44:10.167Z,0.00
2022-09-01T04:45:11.087Z,0.00
2022-09-01T04:46:10.197Z,0.00
2022-09-01T04:47:10.147Z,0.00
2022-09-01T04:48:10.147Z,0.00
2022-09-01T04:49:11.973Z,0.00
2022-09-01T04:50:10.114Z,0.00
2022-09-01T04:51:10.104Z,0.00
2022-09-01T04:52:10.108Z,0.00
2022-09-01T04:53:10.089Z,0.00
2022-09-01T04:54:10.089Z,0.00
2022-09-01T04:55:10.069Z,0.00
2022-09-01T04:56:10.069Z,0.00
2022-09-01T04:57:10.046Z,0.00
2022-09-01T04:58:10.439Z,0.00
2022-09-01T04:59:10.040Z,0.00
2022-09-01T05:00:10.018Z,0.00
2022-09-01T05:01:10.083Z,0.00
2022-09-01T05:02:10.045Z,0.00
2022-09-01T05:03:10.023Z,0.00
2022-09-01T05:04:10.003Z,0.00
2022-09-01T05:05:09.969Z,0.00
2022-09-01T05:06:09.969Z,0.00
2022-09-01T05:07:09.951Z,0.00
2022-09-01T05:08:09.951Z,0.00
2022-09-01T05:09:09.942Z,0.00
2022-09-01T05:10:09.932Z,0.00
2022-09-01T05:11:09.926Z,0.00
2022-09-01T05:12:09.912Z,0.00
2022-09-01T05:13:09.907Z,0.00
2022-09-01T05:14:09.906Z,0.00
2022-09-01T05:15:09.919Z,0.00
2022-09-01T05:16:09.894Z,0.00
2022-09-01T05:17:09.878Z,0.00
2022-09-01T05:18:09.855Z,0.00
2022-09-01T05:19:09.847Z,0.00
2022-09-01T05:20:09.859Z,0.00
2022-09-01T05:21:09.864Z,0.00
2022-09-01T05:22:09.829Z,0.00
2022-09-01T05:23:09.838Z,0.00
2022-09-01T05:24:09.806Z,0.00
2022-09-01T05:25:09.801Z,0.00
2022-09-01T05:26:09.801Z,0.00
2022-09-01T05:27:09.778Z,0.00
2022-09-01T05:28:09.784Z,0.00
2022-09-01T05:29:09.771Z,0.00
2022-09-01T05:30:09.764Z,5.62
2022-09-01T05:31:09.841Z,5.62
2022-09-01T05:32:09.730Z,5.62
2022-09-01T05:33:09.740Z,5.62
2022-09-01T05:34:09.738Z,5.62
2022-09-01T05:35:09.714Z,5.62
2022-09-01T05:36:09.691Z,5.62
2022-09-01T05:37:09.697Z,5.62
2022-09-01T05:38:09.686Z,5.62
2022-09-01T05:39:09.673Z,5.62
2022-09-01T05:40:09.730Z,5.62
2022-09-01T05:41:09.656Z,5.62
2022-09-01T05:42:09.645Z,5.62
2022-09-01T05:43:09.624Z,5.62
2022-09-01T05:44:09.638Z,5.62
2022-09-01T05:45:09.706Z,5.62
2022-09-01T05:46:09.618Z,11.25
2022-09-01T05:47:09.594Z,5.62
2022-09-01T05:48:09.600Z,5.62
2022-09-01T05:49:09.575Z,5.62
2022-09-01T05:50:14.037Z,5.62
2022-09-01T05:51:27.506Z,5.62
2022-09-01T05:52:09.566Z,5.62
2022-09-01T05:53:11.059Z,5.62
2022-09-01T05:54:09.529Z,11.25
2022-09-01T05:55:09.518Z,11.25
2022-09-01T05:56:09.531Z,11.25
2022-09-01T05:57:32.681Z,11.25
2022-09-01T05:58:09.500Z,5.62
2022-09-01T05:59:26.024Z,5.62
2022-09-01T06:00:09.482Z,5.62
2022-09-01T06:01:09.462Z,5.62
2022-09-01T06:02:09.630Z,11.25
2022-09-01T06:03:09.696Z,11.25
2022-09-01T06:04:09.456Z,11.25
2022-09-01T06:05:09.445Z,11.25
2022-09-01T06:06:09.423Z,11.25
2022-09-01T06:07:11.049Z,11.25
2022-09-01T06:08:09.413Z,11.25
2022-09-01T06:09:09.404Z,16.88
2022-09-01T06:10:09.393Z,16.88
2022-09-01T06:11:09.376Z,16.88
2022-09-01T06:12:09.365Z,16.88
2022-09-01T06:13:09.356Z,16.88
2022-09-01T06:14:09.354Z,22.50
2022-09-01T06:15:09.371Z,22.50
2022-09-01T06:16:09.359Z,22.50
2022-09-01T06:17:09.326Z,28.12
2022-09-01T06:18:09.331Z,28.12
2022-09-01T06:19:09.313Z,28.12
2022-09-01T06:20:09.342Z,22.50
2022-09-01T06:21:09.303Z,22.50
2022-09-01T06:22:09.279Z,16.88
2022-09-01T06:23:09.273Z,22.50
2022-09-01T06:24:09.260Z,22.50
2022-09-01T06:25:09.252Z,22.50
2022-09-01T06:26:09.250Z,22.50
2022-09-01T06:27:09.251Z,22.50
2022-09-01T06:28:09.221Z,22.50
2022-09-01T06:29:09.211Z,22.50
2022-09-01T06:30:09.223Z,22.50
2022-09-01T06:31:09.307Z,22.50
2022-09-01T06:32:09.193Z,22.50
2022-09-01T06:33:09.196Z,22.50
2022-09-01T06:34:09.173Z,22.50
2022-09-01T06:35:09.167Z,22.50
2022-09-01T06:36:09.155Z,22.50
2022-09-01T06:37:09.143Z,22.50
2022-09-01T06:38:09.135Z,22.50
2022-09-01T06:39:09.136Z,22.50
2022-09-01T06:40:09.205Z,22.50
2022-09-01T06:41:09.112Z,22.50
2022-09-01T06:42:09.110Z,22.50
2022-09-01T06:43:09.100Z,22.50
2022-09-01T06:44:14.332Z,22.50
2022-09-01T06:45:09.090Z,22.50
2022-09-01T06:46:09.107Z,22.50
2022-09-01T06:47:09.153Z,22.50
2022-09-01T06:48:09.049Z,22.50
2022-09-01T06:49:09.059Z,22.50
2022-09-01T06:50:09.027Z,22.50
2022-09-01T06:51:18.597Z,22.50
2022-09-01T06:52:09.078Z,22.50
2022-09-01T06:54:11.358Z,28.12
2022-09-01T06:55:08.980Z,28.12
2022-09-01T06:56:08.998Z,33.75
2022-09-01T06:58:08.967Z,33.75
2022-09-01T06:59:08.941Z,33.75
2022-09-01T07:00:08.947Z,33.75
2022-09-01T07:01:08.923Z,33.75
2022-09-01T07:02:11.429Z,33.75
2022-09-01T07:03:09.200Z,39.38
2022-09-01T07:04:12.937Z,39.38
2022-09-01T07:05:09.282Z,39.38
2022-09-01T07:06:09.533Z,39.38
2022-09-01T07:08:08.880Z,39.38
2022-09-01T07:09:38.824Z,39.38
2022-09-01T07:10:24.530Z,39.38
2022-09-01T07:12:08.095Z,39.38
2022-09-01T07:13:09.120Z,28.12
2022-09-01T07:14:16.122Z,28.12
2022-09-01T07:17:24.086Z,33.75
2022-09-01T07:18:08.781Z,33.75
2022-09-01T07:19:08.775Z,33.75
2022-09-01T07:21:36.561Z,33.75
2022-09-01T07:22:09.508Z,33.75
2022-09-01T07:23:08.743Z,39.38
2022-09-01T07:24:10.978Z,39.38
2022-09-01T07:25:12.783Z,39.38
2022-09-01T07:26:08.719Z,39.38
2022-09-01T07:27:09.249Z,45.00
2022-09-01T07:28:08.684Z,56.25
2022-09-01T07:29:08.685Z,61.88
2022-09-01T07:30:08.678Z,61.88
2022-09-01T07:35:11.746Z,61.88
2022-09-01T07:38:47.065Z,61.88
2022-09-01T07:42:30.152Z,33.75
2022-09-01T07:43:08.575Z,56.25
2022-09-01T07:44:08.554Z,56.25
2022-09-01T07:48:08.564Z,61.88
2022-09-01T07:50:24.771Z,67.50
2022-09-01T07:52:09.384Z,67.50
2022-09-01T07:53:08.523Z,67.50
2022-09-01T07:54:08.470Z,67.50
2022-09-01T07:55:08.454Z,67.50
2022-09-01T07:56:08.436Z,67.50
2022-09-01T07:57:08.455Z,67.50
2022-09-01T07:58:08.425Z,67.50
2022-09-01T07:59:08.416Z,67.50
2022-09-01T08:00:08.404Z,73.12
2022-09-01T08:01:08.411Z,73.12
2022-09-01T08:02:08.424Z,73.12
2022-09-01T08:03:08.468Z,73.12
2022-09-01T08:04:08.382Z,73.12
2022-09-01T08:05:08.368Z,73.12
2022-09-01T08:06:08.364Z,73.12
2022-09-01T08:07:08.349Z,73.12
2022-09-01T08:08:27.955Z,67.50
2022-09-01T08:09:11.422Z,67.50
2022-09-01T08:10:08.319Z,61.88
2022-09-01T08:11:08.310Z,61.88
2022-09-01T08:12:08.302Z,61.88
2022-09-01T08:13:08.309Z,61.88
2022-09-01T08:14:08.282Z,61.88
2022-09-01T08:15:41.300Z,61.88
2022-09-01T08:16:08.718Z,61.88
2022-09-01T08:18:08.387Z,61.88
2022-09-01T08:19:16.639Z,61.88
2022-09-01T08:20:08.237Z,61.88
2022-09-01T08:21:08.255Z,67.50
2022-09-01T08:22:08.215Z,73.12
2022-09-01T08:23:08.216Z,73.12
2022-09-01T08:24:08.206Z,78.75
2022-09-01T08:25:08.209Z,84.38
2022-09-01T08:26:08.186Z,90.00
2022-09-01T08:27:08.188Z,95.62
2022-09-01T08:28:08.180Z,101.25
2022-09-01T08:29:08.180Z,106.88
2022-09-01T08:30:08.147Z,101.25
2022-09-01T08:31:11.247Z,106.88
2022-09-01T08:32:08.139Z,106.88
2022-09-01T08:33:11.253Z,112.50
2022-09-01T08:34:08.119Z,112.50
2022-09-01T08:35:08.125Z,118.12
2022-09-01T08:36:08.114Z,123.75
2022-09-01T08:37:08.112Z,129.38
2022-09-01T08:38:08.082Z,135.00
2022-09-01T08:39:08.111Z,140.62
2022-09-01T08:40:08.107Z,146.25
2022-09-01T08:41:08.062Z,157.50
2022-09-01T08:42:08.808Z,168.75
2022-09-01T08:43:10.898Z,174.38
2022-09-01T08:44:08.047Z,185.62
2022-09-01T08:45:08.034Z,191.25
2022-09-01T08:46:08.108Z,191.25
2022-09-01T08:47:08.012Z,196.88
2022-09-01T08:49:02.982Z,196.88
2022-09-01T08:50:07.991Z,196.88
2022-09-01T08:51:13.573Z,191.25
2022-09-01T08:52:07.979Z,185.62
2022-09-01T08:53:09.494Z,191.25
2022-09-01T08:54:07.947Z,191.25
2022-09-01T08:55:07.937Z,185.62
2022-09-01T08:56:07.942Z,185.62
2022-09-01T08:57:07.942Z,185.62
2022-09-01T08:58:07.922Z,185.62
2022-09-01T08:59:07.923Z,180.00
2022-09-01T09:00:07.912Z,174.38
2022-09-01T09:01:07.890Z,174.38
2022-09-01T09:02:07.954Z,174.38
2022-09-01T09:03:08.820Z,174.38
2022-09-01T09:04:07.861Z,174.38
2022-09-01T09:05:23.172Z,180.00
2022-09-01T09:06:07.851Z,180.00
2022-09-01T09:07:07.856Z,185.62
2022-09-01T09:08:08.026Z,185.62
2022-09-01T09:09:07.834Z,185.62
2022-09-01T09:10:07.826Z,185.62
2022-09-01T09:11:07.826Z,180.00
2022-09-01T09:12:08.771Z,180.00
2022-09-01T09:13:07.794Z,174.38
2022-09-01T09:14:07.775Z,168.75
2022-09-01T09:15:07.797Z,163.12
2022-09-01T09:16:08.352Z,151.88
2022-09-01T09:17:07.769Z,146.25
2022-09-01T09:18:38.345Z,140.62
2022-09-01T09:19:07.736Z,135.00
2022-09-01T09:20:08.869Z,129.38
2022-09-01T09:21:07.751Z,123.75
2022-09-01T09:22:07.709Z,123.75
2022-09-01T09:23:07.721Z,118.12
2022-09-01T09:24:07.696Z,118.12
2022-09-01T09:25:08.332Z,118.12
2022-09-01T09:26:08.311Z,118.12
2022-09-01T09:27:09.639Z,118.12
2022-09-01T09:28:07.660Z,123.75
2022-09-01T09:29:07.664Z,129.38
2022-09-01T09:30:11.136Z,129.38
2022-09-01T09:31:08.309Z,129.38
2022-09-01T09:32:22.550Z,135.00
2022-09-01T09:34:07.624Z,135.00
2022-09-01T09:35:07.617Z,135.00
2022-09-01T09:36:07.593Z,135.00
2022-09-01T09:37:07.598Z,140.62
2022-09-01T09:38:07.588Z,146.25
2022-09-01T09:39:07.584Z,151.88
2022-09-01T09:40:08.575Z,151.88
2022-09-01T09:41:16.542Z,157.50
2022-09-01T09:42:07.559Z,157.50
2022-09-01T09:43:07.550Z,168.75
2022-09-01T09:44:08.486Z,185.62
2022-09-01T09:45:08.169Z,202.50
2022-09-01T09:46:23.156Z,202.50
2022-09-01T09:47:21.865Z,213.75
2022-09-01T09:48:07.488Z,241.88
2022-09-01T09:49:07.501Z,264.38
2022-09-01T09:50:07.470Z,298.12
2022-09-01T09:51:07.659Z,315.00
2022-09-01T09:52:07.459Z,315.00
2022-09-01T09:53:07.450Z,303.75
2022-09-01T09:54:07.441Z,292.50
2022-09-01T09:55:07.445Z,298.12
2022-09-01T09:56:07.422Z,303.75
2022-09-01T09:57:07.445Z,292.50
2022-09-01T09:58:07.403Z,286.88
2022-09-01T09:59:07.417Z,286.88
2022-09-01T10:00:07.397Z,286.88
2022-09-01T10:01:07.472Z,286.88
2022-09-01T10:02:07.374Z,281.25
2022-09-01T10:03:08.026Z,275.62
2022-09-01T10:04:07.419Z,258.75
2022-09-01T10:05:07.358Z,236.25
2022-09-01T10:06:07.353Z,225.00
2022-09-01T10:07:07.335Z,213.75
2022-09-01T10:08:07.331Z,208.12
2022-09-01T10:09:07.341Z,208.12
2022-09-01T10:10:07.311Z,191.25
2022-09-01T10:11:08.095Z,185.62
2022-09-01T10:12:07.288Z,185.62
2022-09-01T10:13:07.278Z,191.25
2022-09-01T10:14:07.282Z,191.25
2022-09-01T10:15:12.711Z,191.25
2022-09-01T10:16:09.231Z,180.00
2022-09-01T10:17:07.305Z,174.38
2022-09-01T10:18:20.743Z,168.75
2022-09-01T10:19:07.231Z,168.75
2022-09-01T10:20:07.220Z,163.12
2022-09-01T10:21:07.220Z,157.50
2022-09-01T10:22:07.216Z,157.50
2022-09-01T10:23:14.871Z,157.50
2022-09-01T10:24:25.936Z,146.25
2022-09-01T10:25:07.440Z,135.00
2022-09-01T10:26:09.490Z,123.75
2022-09-01T10:27:13.858Z,118.12
2022-09-01T10:28:07.166Z,112.50
2022-09-01T10:29:07.143Z,106.88
2022-09-01T10:30:18.686Z,101.25
2022-09-01T10:31:09.203Z,95.62
2022-09-01T10:32:30.485Z,90.00
2022-09-01T10:33:15.845Z,84.38
2022-09-01T10:34:07.096Z,90.00
2022-09-01T10:35:07.096Z,106.88
2022-09-01T10:36:07.932Z,112.50
2022-09-01T10:37:10.515Z,123.75
2022-09-01T10:38:08.980Z,140.62
2022-09-01T10:39:09.131Z,157.50
2022-09-01T10:40:07.119Z,174.38
2022-09-01T10:41:07.296Z,191.25
2022-09-01T10:42:07.042Z,196.88
2022-09-01T10:43:12.400Z,208.12
2022-09-01T10:44:07.010Z,208.12
2022-09-01T10:45:07.043Z,213.75
2022-09-01T10:46:09.216Z,213.75
2022-09-01T10:47:08.100Z,208.12
2022-09-01T10:48:06.995Z,202.50
2022-09-01T10:49:07.510Z,202.50
2022-09-01T10:50:10.014Z,213.75
2022-09-01T10:51:06.992Z,219.38
2022-09-01T10:52:12.924Z,219.38
2022-09-01T10:53:06.973Z,230.62
2022-09-01T10:54:07.008Z,236.25
2022-09-01T10:55:06.924Z,247.50
2022-09-01T10:56:18.808Z,258.75
2022-09-01T10:57:09.361Z,320.62
2022-09-01T10:59:30.080Z,354.38
2022-09-01T11:00:34.827Z,219.38
2022-09-01T11:01:18.927Z,202.50
2022-09-01T11:03:29.868Z,191.25
2022-09-01T11:04:07.022Z,191.25
2022-09-01T11:05:06.870Z,202.50
2022-09-01T11:06:14.108Z,219.38
2022-09-01T11:07:14.413Z,230.62
2022-09-01T11:08:22.091Z,236.25
2022-09-01T11:09:06.939Z,236.25
2022-09-01T11:10:11.148Z,236.25
2022-09-01T11:11:06.790Z,236.25
2022-09-01T11:12:06.778Z,225.00
2022-09-01T11:13:06.774Z,230.62
2022-09-01T11:14:06.764Z,230.62
2022-09-01T11:15:07.136Z,230.62
2022-09-01T11:16:06.742Z,213.75
2022-09-01T11:17:06.768Z,185.62
2022-09-01T11:18:06.736Z,180.00
2022-09-01T11:19:06.734Z,180.00
2022-09-01T11:20:06.703Z,185.62
2022-09-01T11:21:06.727Z,196.88
2022-09-01T11:22:06.698Z,213.75
2022-09-01T11:23:06.699Z,213.75
2022-09-01T11:24:06.675Z,219.38
2022-09-01T11:25:12.328Z,219.38
2022-09-01T11:26:21.925Z,219.38
2022-09-01T11:27:06.678Z,230.62
2022-09-01T11:28:06.647Z,247.50
2022-09-01T11:29:06.649Z,225.00
2022-09-01T11:30:06.648Z,264.38
2022-09-01T11:31:06.631Z,253.12
2022-09-01T11:32:06.682Z,213.75
2022-09-01T11:33:06.609Z,281.25
2022-09-01T11:34:06.614Z,286.88
2022-09-01T11:35:06.613Z,191.25
2022-09-01T11:36:06.570Z,191.25
2022-09-01T11:37:06.569Z,202.50
2022-09-01T11:38:06.573Z,185.62
2022-09-01T11:39:06.561Z,185.62
2022-09-01T11:40:06.613Z,180.00
2022-09-01T11:41:06.531Z,180.00
2022-09-01T11:42:06.535Z,174.38
2022-09-01T11:43:06.526Z,174.38
2022-09-01T11:44:06.525Z,168.75
2022-09-01T11:45:06.525Z,163.12
2022-09-01T11:46:06.517Z,151.88
2022-09-01T11:47:09.505Z,140.62
2022-09-01T11:48:06.477Z,123.75
2022-09-01T11:49:06.463Z,112.50
2022-09-01T11:50:06.514Z,106.88
2022-09-01T11:51:06.468Z,101.25
2022-09-01T11:52:06.450Z,95.62
2022-09-01T11:53:06.439Z,84.38
2022-09-01T11:54:06.438Z,90.00
2022-09-01T11:55:06.412Z,118.12
2022-09-01T11:56:06.409Z,180.00
2022-09-01T11:57:06.502Z,151.88
2022-09-01T11:58:06.389Z,191.25
2022-09-01T11:59:06.377Z,208.12
2022-09-01T12:00:06.369Z,219.38
2022-09-01T12:01:06.359Z,241.88
2022-09-01T12:02:06.465Z,241.88
2022-09-01T12:03:06.417Z,247.50
2022-09-01T12:04:06.353Z,168.75
2022-09-01T12:05:06.336Z,163.12
2022-09-01T12:06:06.321Z,151.88
2022-09-01T12:07:06.311Z,157.50
2022-09-01T12:08:06.317Z,151.88
2022-09-01T12:09:06.311Z,168.75
2022-09-01T12:10:06.304Z,151.88
2022-09-01T12:11:06.274Z,140.62
2022-09-01T12:12:06.289Z,140.62
2022-09-01T12:13:06.268Z,129.38
2022-09-01T12:14:10.875Z,129.38
2022-09-01T12:15:06.873Z,118.12
2022-09-01T12:16:21.744Z,118.12
2022-09-01T12:17:06.296Z,118.12
2022-09-01T12:18:06.230Z,118.12
2022-09-01T12:19:06.207Z,118.12
2022-09-01T12:20:06.199Z,129.38
2022-09-01T12:21:06.222Z,135.00
2022-09-01T12:22:06.188Z,168.75
2022-09-01T12:23:06.183Z,213.75
2022-09-01T12:24:06.182Z,213.75
2022-09-01T12:25:06.159Z,135.00
2022-09-01T12:26:06.168Z,129.38
2022-09-01T12:27:06.149Z,129.38
2022-09-01T12:28:06.184Z,123.75
2022-09-01T12:29:06.134Z,112.50
2022-09-01T12:30:06.121Z,106.88
2022-09-01T12:31:07.695Z,106.88
2022-09-01T12:32:06.174Z,112.50
2022-09-01T12:34:06.096Z,163.12
2022-09-01T12:35:11.309Z,208.12
2022-09-01T12:36:06.087Z,208.12
2022-09-01T12:37:06.054Z,202.50
2022-09-01T12:38:09.479Z,163.12
2022-09-01T12:39:06.061Z,129.38
2022-09-01T12:40:07.530Z,112.50
2022-09-01T12:41:06.015Z,101.25
2022-09-01T12:42:06.469Z,101.25
2022-09-01T12:43:06.581Z,106.88
2022-09-01T12:44:07.075Z,118.12
2022-09-01T12:45:05.996Z,151.88
2022-09-01T12:46:06.056Z,151.88
2022-09-01T12:47:05.982Z,180.00
2022-09-01T12:48:05.967Z,225.00
2022-09-01T12:49:05.995Z,230.62
2022-09-01T12:50:05.949Z,225.00
2022-09-01T12:51:05.960Z,225.00
2022-09-01T12:52:05.943Z,163.12
2022-09-01T12:53:08.311Z,151.88
2022-09-01T12:54:06.404Z,140.62
2022-09-01T12:55:05.901Z,140.62
2022-09-01T12:56:05.914Z,135.00
2022-09-01T12:57:05.905Z,135.00
2022-09-01T12:58:05.896Z,135.00
2022-09-01T12:59:07.795Z,146.25
2022-09-01T13:00:05.877Z,129.38
2022-09-01T13:01:08.778Z,123.75
2022-09-01T13:02:05.987Z,146.25
2022-09-01T13:03:08.205Z,151.88
2022-09-01T13:04:06.219Z,140.62
2022-09-01T13:05:06.023Z,157.50
2022-09-01T13:06:05.833Z,163.12
2022-09-01T13:07:05.806Z,236.25
2022-09-01T13:08:06.042Z,236.25
2022-09-01T13:09:05.800Z,236.25
2022-09-01T13:10:07.290Z,230.62
2022-09-01T13:11:05.786Z,225.00
2022-09-01T13:12:07.123Z,196.88
2022-09-01T13:13:05.773Z,191.25
2022-09-01T13:14:05.761Z,157.50
2022-09-01T13:15:05.779Z,140.62
2022-09-01T13:16:05.776Z,112.50
2022-09-01T13:17:05.719Z,101.25
2022-09-01T13:18:05.712Z,95.62
2022-09-01T13:19:12.863Z,84.38
2022-09-01T13:20:05.705Z,84.38
2022-09-01T13:21:05.712Z,84.38
2022-09-01T13:22:06.326Z,123.75