createdAt,value
2022-12-20T00:01:22.955Z,4
2022-12-20T00:11:28.544Z,4
2022-12-20T00:21:34.925Z,6
2022-12-20T00:31:39.316Z,5
2022-12-20T00:41:44.845Z,4
2022-12-20T00:51:51.912Z,4
2022-12-20T01:01:58.112Z,5
2022-12-20T01:12:01.601Z,5
2022-12-20T01:22:09.261Z,5
2022-12-20T01:32:14.632Z,4
2022-12-20T01:42:18.911Z,8
2022-12-20T01:52:22.505Z,5
2022-12-20T02:02:26.473Z,3
2022-12-20T02:12:30.285Z,4
2022-12-20T02:22:37.119Z,4
2022-12-20T02:32:40.812Z,3
2022-12-20T02:42:46.329Z,6
2022-12-20T02:52:52.267Z,4
2022-12-20T03:02:59.018Z,3
2022-12-20T03:13:04.195Z,5
2022-12-20T03:23:11.118Z,4
2022-12-20T03:33:16.188Z,5
2022-12-20T03:43:21.235Z,3
2022-12-20T03:53:28.807Z,4
2022-12-20T04:03:36.304Z,5
2022-12-20T04:13:40.860Z,5
2022-12-20T04:23:45.127Z,4
2022-12-20T04:33:51.345Z,3
2022-12-20T04:43:57.058Z,4
2022-12-20T04:54:01.323Z,4
2022-12-20T05:04:07.984Z,7
2022-12-20T05:14:13.904Z,4
2022-12-20T05:24:20.111Z,4
2022-12-20T05:34:25.830Z,4
2022-12-20T05:44:34.498Z,3
2022-12-20T05:54:39.787Z,3
2022-12-20T06:04:46.645Z,6
2022-12-20T06:14:50.461Z,6
2022-12-20T06:24:58.478Z,5
2022-12-20T06:35:04.668Z,5
2022-12-20T06:45:09.452Z,8
2022-12-20T06:55:15.407Z,7
2022-12-20T07:05:21.058Z,10
2022-12-20T07:15:27.374Z,6
2022-12-20T07:25:32.953Z,5
2022-12-20T07:35:38.482Z,6
2022-12-20T07:45:46.199Z,5
2022-12-20T07:55:52.749Z,8
2022-12-20T08:05:57.015Z,7
2022-12-20T08:16:05.506Z,6
2022-12-20T08:26:21.913Z,5
2022-12-20T08:36:16.402Z,5
2022-12-20T08:46:21.696Z,4
2022-12-20T08:56:29.357Z,5
2022-12-20T09:06:36.246Z,4
2022-12-20T09:16:41.876Z,3
2022-12-20T09:26:46.564Z,5
2022-12-20T09:36:52.254Z,4
2022-12-20T09:47:05.062Z,5
2022-12-20T09:57:04.416Z,4
2022-12-20T10:07:12.087Z,7
2022-12-20T10:17:17.384Z,8
2022-12-20T10:27:23.678Z,3
2022-12-20T10:37:29.191Z,7
2022-12-20T10:47:35.175Z,6
2022-12-20T10:57:48.888Z,5
2022-12-20T11:08:01.698Z,6
2022-12-20T11:18:29.107Z,4
2022-12-20T11:28:34.208Z,5
2022-12-20T11:38:51.051Z,3
2022-12-20T11:48:48.082Z,3
2022-12-20T11:59:08.831Z,5
2022-12-20T12:09:04.515Z,5
2022-12-20T12:19:13.515Z,7
2022-12-20T12:29:17.690Z,8
2022-12-20T12:39:30.410Z,8
2022-12-20T12:49:29.349Z,5
2022-12-20T12:59:42.434Z,6
2022-12-20T13:09:48.933Z,5
2022-12-20T13:19:55.125Z,4
2022-12-20T13:30:00.429Z,6
2022-12-20T13:40:07.592Z,6
2022-12-20T13:50:14.291Z,7
2022-12-20T14:00:19.348Z,10
2022-12-20T14:10:25.100Z,6
2022-12-20T14:20:32.264Z,27
2022-12-20T14:30:40.530Z,9
2022-12-20T14:40:49.007Z,19
2022-12-20T14:50:50.076Z,48
2022-12-20T15:01:07.177Z,17
2022-12-20T15:11:14.407Z,26
2022-12-20T15:21:20.458Z,25
2022-12-20T15:31:33.242Z,30
2022-12-20T15:41:32.941Z,52
2022-12-20T15:51:37.588Z,17
2022-12-20T16:01:54.174Z,17
2022-12-20T16:12:01.168Z,21
2022-12-20T16:22:07.522Z,29
2022-12-20T16:32:12.268Z,37
2022-12-20T16:42:18.695Z,27
2022-12-20T16:52:25.315Z,28
2022-12-20T17:02:30.954Z,40
2022-12-20T17:12:34.386Z,30
2022-12-20T17:23:38.464Z,17
2022-12-20T17:33:36.116Z,31
2022-12-20T17:43:41.827Z,24
2022-12-20T17:53:48.512Z,11
2022-12-20T18:04:45.969Z,14
2022-12-20T18:14:38.263Z,22
2022-12-20T18:24:45.469Z,20
2022-12-20T18:34:51.552Z,12
2022-12-20T18:44:57.511Z,18
2022-12-20T18:55:03.576Z,13
2022-12-20T19:05:12.086Z,18
2022-12-20T19:15:16.274Z,12
2022-12-20T19:25:20.713Z,12
2022-12-20T19:35:53.913Z,10
2022-12-20T19:45:49.900Z,11
2022-12-20T19:55:53.619Z,17
2022-12-20T20:06:02.133Z,10
2022-12-20T20:16:06.669Z,13
2022-12-20T20:26:11.678Z,12
2022-12-20T20:36:24.225Z,12
2022-12-20T20:46:23.332Z,10
2022-12-20T20:56:29.261Z,11
2022-12-20T21:07:39.374Z,12
2022-12-20T21:17:45.087Z,9
2022-12-20T21:27:52.106Z,9
2022-12-20T21:37:56.676Z,7
2022-12-20T21:48:03.504Z,8
2022-12-20T21:58:06.487Z,8
2022-12-20T22:08:10.856Z,9
2022-12-20T22:18:15.249Z,9
2022-12-20T22:28:21.591Z,7
2022-12-20T22:38:25.875Z,5
2022-12-20T22:48:33.271Z,8
2022-12-20T22:58:38.335Z,6
2022-12-20T23:08:45.980Z,5
2022-12-20T23:18:51.211Z,7
2022-12-20T23:28:57.665Z,6
2022-12-20T23:39:01.754Z,8
2022-12-20T23:49:07.959Z,7
2022-12-20T23:59:13.711Z,5
