createdAt,value
2023-02-23T00:03:18.497Z,-1.30
2023-02-23T00:13:21.757Z,-1.39
2023-02-23T00:23:27.496Z,-1.31
2023-02-23T00:33:32.656Z,-1.41
2023-02-23T00:43:37.677Z,-1.66
2023-02-23T00:53:42.370Z,-1.71
2023-02-23T01:03:46.103Z,-1.69
2023-02-23T01:13:52.113Z,-1.74
2023-02-23T01:23:56.255Z,-1.88
2023-02-23T01:34:01.535Z,-1.88
2023-02-23T01:44:28.240Z,-1.98
2023-02-23T01:54:41.884Z,-1.99
2023-02-23T02:04:45.362Z,-2.05
2023-02-23T02:14:49.061Z,-2.09
2023-02-23T02:25:23.336Z,-2.10
2023-02-23T02:35:44.525Z,-2.23
2023-02-23T02:46:14.029Z,-2.42
2023-02-23T02:56:20.128Z,-2.48
2023-02-23T03:06:56.378Z,-2.63
2023-02-23T03:17:32.746Z,-2.74
2023-02-23T03:28:00.653Z,-2.81
2023-02-23T03:38:36.006Z,-2.89
2023-02-23T03:48:59.563Z,-2.98
2023-02-23T03:59:25.686Z,-3.01
2023-02-23T04:09:48.783Z,-3.00
2023-02-23T04:19:54.250Z,-2.82
2023-02-23T04:29:57.497Z,-2.82
2023-02-23T04:40:00.608Z,-2.85
2023-02-23T04:50:04.352Z,-2.94
2023-02-23T05:00:09.945Z,-3.14
2023-02-23T05:10:13.813Z,-3.20
2023-02-23T05:20:17.110Z,-3.21
2023-02-23T05:30:20.616Z,-3.15
2023-02-23T05:40:23.780Z,-3.07
2023-02-23T05:50:27.098Z,-3.08
2023-02-23T06:00:30.295Z,-3.09
2023-02-23T06:10:33.389Z,-2.94
2023-02-23T06:20:40.226Z,-2.74
2023-02-23T06:30:44.431Z,-2.42
2023-02-23T06:40:47.687Z,-2.06
2023-02-23T06:50:51.882Z,-1.72
2023-02-23T07:01:13.316Z,-1.43
2023-02-23T07:11:19.892Z,-1.01
2023-02-23T07:21:23.448Z,-0.55
2023-02-23T07:31:26.854Z,-0.14
2023-02-23T07:41:31.116Z,0.41
2023-02-23T07:51:34.338Z,0.92
2023-02-23T08:01:37.600Z,1.35
2023-02-23T08:11:40.834Z,1.68
2023-02-23T08:21:44.267Z,2.06
2023-02-23T08:31:47.803Z,2.40
2023-02-23T08:41:51.983Z,2.74
2023-02-23T08:51:55.284Z,3.13
2023-02-23T09:01:58.764Z,3.44
2023-02-23T09:12:02.351Z,3.64
2023-02-23T09:22:05.740Z,4.00
2023-02-23T09:32:11.359Z,4.32
2023-02-23T09:42:38.286Z,4.68
2023-02-23T09:52:47.741Z,5.10
2023-02-23T10:03:11.848Z,5.69
2023-02-23T10:13:55.844Z,6.28
2023-02-23T10:24:53.379Z,6.89
2023-02-23T10:34:57.057Z,7.48
2023-02-23T10:45:00.744Z,7.81
2023-02-23T10:55:08.510Z,8.18
2023-02-23T11:06:05.764Z,8.44
2023-02-23T11:16:15.136Z,8.70
2023-02-23T11:26:25.072Z,9.12
2023-02-23T11:36:31.295Z,9.61
2023-02-23T11:46:40.072Z,9.96
2023-02-23T11:56:53.205Z,10.08
2023-02-23T12:07:19.807Z,10.22
2023-02-23T12:17:33.240Z,10.66
2023-02-23T12:27:45.346Z,11.05
2023-02-23T12:38:00.673Z,11.16
2023-02-23T12:48:24.097Z,11.40
2023-02-23T12:59:06.937Z,11.62
2023-02-23T13:21:49.894Z,11.98
2023-02-23T13:31:54.334Z,11.95
2023-02-23T13:42:16.129Z,12.04
2023-02-23T13:52:43.308Z,12.13
2023-02-23T14:02:47.281Z,12.12
2023-02-23T14:13:14.153Z,12.24
2023-02-23T14:23:32.602Z,12.24
2023-02-23T14:33:45.571Z,12.16
2023-02-23T14:44:05.317Z,11.99
2023-02-23T14:54:15.851Z,11.69
2023-02-23T23:09:44.378Z,6.09
2023-02-23T23:19:49.397Z,6.05
2023-02-23T23:29:52.663Z,6.01
2023-02-23T23:40:05.627Z,6.03
2023-02-23T23:50:11.825Z,6.08
