createdAt,value
2022-10-15T00:01:04.420Z,10.8
2022-10-15T00:03:08.228Z,10.8
2022-10-15T00:05:12.165Z,10.8
2022-10-15T00:07:16.052Z,10.7
2022-10-15T00:09:22.768Z,10.8
2022-10-15T00:11:26.681Z,10.8
2022-10-15T00:13:30.558Z,10.8
2022-10-15T00:14:33.931Z,10.7
2022-10-15T00:16:37.833Z,10.7
2022-10-15T00:18:41.715Z,10.7
2022-10-15T00:20:45.627Z,10.7
2022-10-15T00:22:52.340Z,10.6
2022-10-15T00:24:56.255Z,10.6
2022-10-15T00:27:00.154Z,10.6
2022-10-15T00:29:04.106Z,10.6
2022-10-15T00:31:07.948Z,10.5
2022-10-15T00:33:11.858Z,10.4
2022-10-15T00:35:15.760Z,10.4
2022-10-15T00:37:22.683Z,10.4
2022-10-15T00:39:26.555Z,10.5
2022-10-15T00:41:30.517Z,10.4
2022-10-15T00:43:34.336Z,10.4
2022-10-15T00:45:38.222Z,10.4
2022-10-15T00:47:42.143Z,10.4
2022-10-15T00:49:46.041Z,10.4
2022-10-15T00:51:52.842Z,10.5
2022-10-15T00:53:56.745Z,10.6
2022-10-15T00:56:01.621Z,10.6
2022-10-15T00:58:05.566Z,10.7
2022-10-15T01:00:09.399Z,10.6
2022-10-15T01:02:13.308Z,10.6
2022-10-15T01:04:17.194Z,10.6
2022-10-15T01:06:23.910Z,10.7
2022-10-15T01:08:27.915Z,10.7
2022-10-15T01:10:31.816Z,10.7
2022-10-15T01:11:35.155Z,10.7
2022-10-15T01:13:39.046Z,10.7
2022-10-15T01:15:42.969Z,10.7
2022-10-15T01:17:46.862Z,10.7
2022-10-15T01:19:53.569Z,10.8
2022-10-15T01:21:57.473Z,10.8
2022-10-15T01:24:01.360Z,10.8
2022-10-15T01:26:05.253Z,10.9
2022-10-15T01:28:09.146Z,10.9
2022-10-15T01:30:13.081Z,10.9
2022-10-15T01:32:16.946Z,10.9
2022-10-15T01:34:23.660Z,10.9
2022-10-15T01:36:27.556Z,10.9
2022-10-15T01:38:31.448Z,10.8
2022-10-15T01:40:35.486Z,10.8
2022-10-15T01:42:39.254Z,10.9
2022-10-15T01:44:43.167Z,10.8
2022-10-15T01:48:53.904Z,10.9
2022-10-15T01:53:01.794Z,10.9
2022-10-15T01:57:09.605Z,11
2022-10-15T01:59:13.490Z,11
2022-10-15T02:01:17.462Z,11
2022-10-15T02:03:25.619Z,11
2022-10-15T02:07:33.424Z,10.9
2022-10-15T02:09:57.345Z,10.9
2022-10-15T02:12:01.469Z,10.9
2022-10-15T02:16:12.054Z,10.9
2022-10-15T02:18:15.964Z,10.9
2022-10-15T02:20:19.865Z,11
2022-10-15T02:22:24.135Z,11
2022-10-15T02:24:27.660Z,10.9
2022-10-15T02:26:31.557Z,10.9
2022-10-15T02:28:35.523Z,10.9
2022-10-15T02:30:42.178Z,10.9
2022-10-15T02:32:46.083Z,10.9
2022-10-15T02:34:50.018Z,10.9
2022-10-15T02:36:53.912Z,10.8
2022-10-15T02:38:57.840Z,10.8
2022-10-15T02:41:01.851Z,10.8
2022-10-15T02:43:05.722Z,10.7
2022-10-15T02:45:12.449Z,10.7
2022-10-15T02:47:16.384Z,10.7
2022-10-15T02:49:20.266Z,10.7
2022-10-15T02:51:24.256Z,10.7
2022-10-15T02:53:28.138Z,10.8
2022-10-15T02:55:32.041Z,10.9
2022-10-15T02:57:35.944Z,10.8
2022-10-15T02:59:42.745Z,10.8
2022-10-15T03:01:46.655Z,10.8
2022-10-15T03:03:50.548Z,10.8
2022-10-15T03:04:53.898Z,10.7
2022-10-15T03:09:01.714Z,10.7
2022-10-15T03:11:05.586Z,10.7
2022-10-15T03:13:12.298Z,10.7
2022-10-15T03:19:23.994Z,10.7
2022-10-15T03:25:35.808Z,10.7
2022-10-15T03:27:42.531Z,10.8
2022-10-15T03:29:46.436Z,10.8
2022-10-15T03:31:50.331Z,10.9
2022-10-15T03:33:54.249Z,10.8
2022-10-15T03:38:02.037Z,10.8
2022-10-15T03:44:16.579Z,10.7
2022-10-15T03:46:20.507Z,10.7
2022-10-15T03:48:24.391Z,10.8
2022-10-15T03:50:28.294Z,10.8
2022-10-15T03:58:46.723Z,10.8
2022-10-15T04:01:53.845Z,10.7
2022-10-15T04:03:57.752Z,10.7
2022-10-15T04:06:03.432Z,10.7
2022-10-15T04:08:05.535Z,10.7
2022-10-15T04:10:12.284Z,10.8
2022-10-15T04:12:16.293Z,10.7
2022-10-15T04:14:20.190Z,10.8
2022-10-15T04:16:24.093Z,10.8
2022-10-15T04:18:28.035Z,10.8
2022-10-15T04:20:32.059Z,10.8
2022-10-15T04:22:35.926Z,10.7
2022-10-15T04:24:42.655Z,10.7
2022-10-15T04:26:46.570Z,10.7
2022-10-15T04:28:50.586Z,10.6
2022-10-15T04:30:54.353Z,10.7
2022-10-15T04:32:58.275Z,10.6
2022-10-15T04:35:02.185Z,10.6
2022-10-15T04:37:06.180Z,10.6
2022-10-15T04:39:14.562Z,10.6
2022-10-15T04:41:16.815Z,10.6
2022-10-15T04:43:20.672Z,10.6
2022-10-15T04:47:28.487Z,10.6
2022-10-15T04:49:32.366Z,10.5
2022-10-15T04:51:36.271Z,10.5
2022-10-15T04:53:42.983Z,10.5
2022-10-15T04:57:50.783Z,10.5
2022-10-15T04:58:54.120Z,10.5
2022-10-15T05:00:58.018Z,10.4
2022-10-15T05:03:01.916Z,10.5
2022-10-15T05:05:05.800Z,10.5
2022-10-15T05:07:12.519Z,10.5
2022-10-15T05:09:16.431Z,10.5
2022-10-15T05:11:20.315Z,10.6
2022-10-15T05:13:24.218Z,10.6
2022-10-15T05:15:28.106Z,10.7
2022-10-15T05:17:32.004Z,10.7
2022-10-15T05:19:35.942Z,10.7
2022-10-15T05:21:42.670Z,10.8
2022-10-15T05:23:46.543Z,10.8
2022-10-15T05:25:53.299Z,10.8
2022-10-15T05:27:54.350Z,10.8
2022-10-15T05:29:58.276Z,10.9
2022-10-15T05:32:02.193Z,10.9
2022-10-15T05:34:06.346Z,11
2022-10-15T05:36:13.060Z,11
2022-10-15T05:38:16.969Z,11.1
2022-10-15T05:40:22.083Z,11.2
2022-10-15T05:42:24.802Z,11.2
2022-10-15T05:44:28.699Z,11.4
2022-10-15T05:46:32.617Z,11.4
2022-10-15T05:50:43.252Z,11.5
2022-10-15T05:52:47.168Z,11.5
2022-10-15T05:54:51.077Z,11.5
2022-10-15T05:57:14.944Z,11.7
2022-10-15T05:59:18.877Z,11.6
2022-10-15T06:01:22.783Z,11.7
2022-10-15T06:03:29.506Z,11.7
2022-10-15T06:05:33.450Z,11.8
2022-10-15T06:07:37.370Z,11.8
2022-10-15T06:09:41.284Z,11.8
2022-10-15T06:11:45.225Z,11.8
2022-10-15T06:13:49.149Z,11.9
2022-10-15T06:15:53.169Z,11.9
2022-10-15T06:22:07.747Z,12
2022-10-15T06:26:15.597Z,12.1
2022-10-15T06:32:30.290Z,12.1
2022-10-15T06:34:34.190Z,12.2
2022-10-15T06:36:38.127Z,12.2
2022-10-15T06:38:42.179Z,12.2
2022-10-15T06:40:46.079Z,12.2
2022-10-15T06:42:49.992Z,12.2
2022-10-15T06:44:53.920Z,12.3
2022-10-15T06:47:00.771Z,12.3
2022-10-15T06:49:04.715Z,12.3
2022-10-15T06:51:08.624Z,12.3
2022-10-15T06:54:15.925Z,12.3
2022-10-15T06:56:19.838Z,12.4
2022-10-15T07:02:34.435Z,12.4
2022-10-15T07:08:46.203Z,12.4
2022-10-15T07:12:54.048Z,12.5
2022-10-15T07:17:04.722Z,12.5
2022-10-15T07:19:08.658Z,12.5
2022-10-15T07:21:12.600Z,12.5
2022-10-15T07:23:16.525Z,12.5
2022-10-15T07:25:20.446Z,12.5
2022-10-15T07:27:24.352Z,12.6
2022-10-15T07:33:38.968Z,12.7
2022-10-15T07:37:46.836Z,12.7
2022-10-15T07:39:50.743Z,12.7
2022-10-15T07:41:54.683Z,12.7
2022-10-15T07:44:01.562Z,12.6
2022-10-15T07:46:05.349Z,12.6
2022-10-15T07:48:09.262Z,12.7
2022-10-15T07:49:12.664Z,12.7
2022-10-15T07:53:22.617Z,12.7
2022-10-15T07:55:24.423Z,12.7
2022-10-15T07:57:32.652Z,12.7
2022-10-15T07:59:36.571Z,12.8
2022-10-15T08:01:41.254Z,12.8
2022-10-15T08:03:45.168Z,12.9
2022-10-15T08:05:49.107Z,12.9
2022-10-15T08:07:53.019Z,13
2022-10-15T08:09:56.940Z,13
2022-10-15T08:14:07.640Z,13
2022-10-15T08:16:11.561Z,13.1
2022-10-15T08:20:19.398Z,13.1
2022-10-15T08:22:23.563Z,13.1
2022-10-15T08:24:27.263Z,13.1
2022-10-15T08:26:34.008Z,13.2
2022-10-15T08:28:37.997Z,13.2
2022-10-15T08:30:41.883Z,13.2
2022-10-15T08:36:53.690Z,13.3
2022-10-15T08:38:57.597Z,13.3
2022-10-15T08:41:04.386Z,13.2
2022-10-15T08:43:08.294Z,13.2
2022-10-15T08:45:12.230Z,13.2
2022-10-15T08:48:19.528Z,13.4
2022-10-15T08:50:23.469Z,13.7
2022-10-15T08:52:27.408Z,14.4
2022-10-15T08:56:38.073Z,14.6
2022-10-15T08:58:42.027Z,15
2022-10-15T09:00:45.956Z,16.2
2022-10-15T09:02:49.966Z,15.2
2022-10-15T09:06:57.785Z,14.7
2022-10-15T09:09:04.513Z,15
2022-10-15T09:11:08.462Z,15.1
2022-10-15T09:13:15.473Z,15.1
2022-10-15T09:15:16.338Z,15.1
2022-10-15T09:17:20.272Z,15
2022-10-15T09:19:24.195Z,15
2022-10-15T09:21:28.160Z,14.9
2022-10-15T09:25:38.860Z,14.8
2022-10-15T09:29:46.734Z,14.7
2022-10-15T09:31:50.778Z,14.7
2022-10-15T09:33:54.654Z,14.7
2022-10-15T09:35:58.593Z,15.1
2022-10-15T09:38:06.057Z,15.9
2022-10-15T09:40:09.287Z,16.4
2022-10-15T09:42:13.211Z,16.2
2022-10-15T09:46:35.323Z,15.6
2022-10-15T09:48:39.091Z,15.7
2022-10-15T09:50:45.837Z,16.4
2022-10-15T09:52:49.782Z,16.4
2022-10-15T09:54:53.730Z,15.7
2022-10-15T09:56:57.673Z,15.5
2022-10-15T10:05:16.267Z,15.7
2022-10-15T10:07:20.229Z,15.7
2022-10-15T10:09:24.144Z,15.5
2022-10-15T10:11:28.102Z,15.4
2022-10-15T10:13:32.080Z,15.4
2022-10-15T10:15:35.996Z,15.5
2022-10-15T10:17:40.034Z,15.7
2022-10-15T10:19:46.718Z,15.8
2022-10-15T10:21:50.686Z,15.6
2022-10-15T10:30:06.450Z,15.3
2022-10-15T10:32:10.420Z,15.3
2022-10-15T10:34:17.153Z,15.3
2022-10-15T10:39:28.420Z,15.2
2022-10-15T10:43:39.185Z,15.2
2022-10-15T10:45:40.294Z,15.1
2022-10-15T10:47:47.024Z,14.9
2022-10-15T10:51:54.907Z,14.9
2022-10-15T10:53:58.826Z,14.8
2022-10-15T10:56:02.761Z,14.8
2022-10-15T10:58:06.711Z,14.7
2022-10-15T11:00:10.667Z,14.7
2022-10-15T11:02:17.408Z,14.5
2022-10-15T11:04:21.328Z,14.4
2022-10-15T11:08:29.235Z,14.4
2022-10-15T11:10:33.144Z,14.5
2022-10-15T11:12:37.093Z,14.5
2022-10-15T11:14:41.023Z,14.4
2022-10-15T11:18:51.721Z,14.4
2022-10-15T11:20:59.785Z,14.4
2022-10-15T11:22:59.613Z,14.5
2022-10-15T11:25:07.036Z,14.4
2022-10-15T11:29:11.551Z,14.4
2022-10-15T11:31:18.300Z,14.4
2022-10-15T11:33:22.109Z,14.4
2022-10-15T11:35:48.276Z,14.4
2022-10-15T11:36:29.465Z,14.4
2022-10-15T11:38:33.418Z,14.4
2022-10-15T11:40:37.370Z,14.4
2022-10-15T11:42:41.285Z,14.5
2022-10-15T11:44:48.198Z,14.5
2022-10-15T11:46:51.981Z,14.5
2022-10-15T11:48:55.924Z,14.6
2022-10-15T11:50:59.859Z,14.5
2022-10-15T11:55:07.754Z,14.5
2022-10-15T11:57:11.651Z,14.6
2022-10-15T11:59:18.408Z,14.5
2022-10-15T12:01:22.344Z,14.5
2022-10-15T12:03:26.294Z,14.5
2022-10-15T12:05:30.257Z,14.5
2022-10-15T12:07:34.187Z,14.6
2022-10-15T12:09:38.110Z,14.6
2022-10-15T12:11:42.076Z,14.7
2022-10-15T12:13:48.822Z,14.7
2022-10-15T12:15:52.755Z,14.7
2022-10-15T12:17:56.685Z,14.8
2022-10-15T12:20:00.654Z,14.8
2022-10-15T12:22:04.591Z,14.9
2022-10-15T12:24:08.525Z,14.9
2022-10-15T12:26:12.493Z,14.9
2022-10-15T12:28:19.273Z,14.9
2022-10-15T12:30:23.158Z,15
2022-10-15T12:32:27.075Z,15
2022-10-15T12:33:30.459Z,15
2022-10-15T12:35:34.417Z,15
2022-10-15T12:37:38.350Z,15.1
2022-10-15T12:39:52.480Z,15.1
2022-10-15T12:41:49.043Z,15.1
2022-10-15T12:43:52.982Z,15.1
2022-10-15T12:45:56.937Z,15.2
2022-10-15T12:48:00.863Z,15.3
2022-10-15T12:50:04.825Z,15.3
2022-10-15T12:56:19.423Z,15.4
2022-10-15T12:58:23.381Z,15.5
2022-10-15T13:00:27.337Z,15.4
2022-10-15T13:02:31.293Z,15.5
2022-10-15T13:10:49.865Z,15.6
2022-10-15T13:12:53.808Z,15.6
2022-10-15T13:14:57.741Z,15.6
2022-10-15T13:17:01.686Z,15.6
2022-10-15T13:21:11.409Z,15.6
2022-10-15T13:23:29.375Z,15.5
2022-10-15T13:25:20.276Z,15.6
2022-10-15T13:27:24.208Z,15.6
2022-10-15T13:29:28.136Z,15.8
2022-10-15T13:31:57.818Z,15.7
2022-10-15T13:34:01.770Z,15.7
2022-10-15T13:36:05.690Z,15.8
2022-10-15T13:38:12.457Z,15.8
2022-10-15T13:40:16.417Z,15.8
2022-10-15T13:42:20.336Z,15.8
2022-10-15T13:44:24.278Z,15.8
2022-10-15T13:46:28.249Z,15.8
2022-10-15T13:48:32.288Z,15.8
2022-10-15T13:50:36.146Z,15.8
2022-10-15T13:52:42.915Z,15.7
2022-10-15T13:54:48.358Z,15.7
2022-10-15T13:56:52.243Z,15.8
2022-10-15T13:58:56.214Z,15.8
2022-10-15T14:01:00.249Z,15.9
2022-10-15T14:03:04.089Z,15.9
2022-10-15T14:05:08.037Z,15.9
2022-10-15T14:07:14.786Z,15.9
2022-10-15T14:09:18.752Z,15.9
2022-10-15T14:11:22.671Z,16
2022-10-15T14:13:26.632Z,16
2022-10-15T14:15:30.564Z,16
2022-10-15T14:17:34.517Z,16
2022-10-15T14:19:38.454Z,15.9
2022-10-15T14:21:45.231Z,15.9
2022-10-15T14:23:49.160Z,15.8
2022-10-15T14:25:53.111Z,15.8
2022-10-15T14:26:56.489Z,15.9
2022-10-15T14:29:00.579Z,15.9
2022-10-15T14:31:04.389Z,15.9
2022-10-15T14:33:08.313Z,15.9
2022-10-15T14:35:15.099Z,15.9
2022-10-15T14:37:19.041Z,15.9
2022-10-15T14:39:22.975Z,15.9
2022-10-15T14:41:26.963Z,15.9
2022-10-15T14:45:34.796Z,16
2022-10-15T14:49:45.517Z,16
2022-10-15T14:51:49.461Z,16
2022-10-15T14:53:53.401Z,16
2022-10-15T14:55:57.353Z,16
2022-10-15T14:58:01.299Z,16
2022-10-15T15:00:05.255Z,16
2022-10-15T15:02:09.173Z,16
2022-10-15T15:04:15.949Z,16
2022-10-15T15:06:20.552Z,15.9
2022-10-15T15:08:24.486Z,15.9
2022-10-15T15:10:28.422Z,15.9
2022-10-15T15:12:32.652Z,15.9
2022-10-15T15:14:36.300Z,15.9
2022-10-15T15:16:40.246Z,15.9
2022-10-15T15:18:47.020Z,15.8
2022-10-15T15:20:50.955Z,15.8
2022-10-15T15:22:54.895Z,15.7
2022-10-15T15:23:58.268Z,15.8
2022-10-15T15:26:02.219Z,15.7
2022-10-15T15:28:06.164Z,15.7
2022-10-15T15:30:10.084Z,15.6
2022-10-15T15:32:17.759Z,15.6
2022-10-15T15:34:21.734Z,15.6
2022-10-15T15:36:25.640Z,15.6
2022-10-15T15:38:29.694Z,15.6
2022-10-15T15:40:33.610Z,15.5
2022-10-15T15:46:48.267Z,15.4
2022-10-15T15:48:52.253Z,15.3
2022-10-15T15:50:56.166Z,15.3
2022-10-15T15:53:00.119Z,15.2
2022-10-15T15:55:04.037Z,15.2
2022-10-15T15:57:07.993Z,15.2
2022-10-15T15:59:11.922Z,15.1
2022-10-15T16:01:18.757Z,15
2022-10-15T16:03:22.641Z,15
2022-10-15T16:05:26.573Z,15
2022-10-15T16:07:31.030Z,15
2022-10-15T16:09:34.454Z,15
2022-10-15T16:11:38.405Z,14.8
2022-10-15T16:13:42.340Z,14.8
2022-10-15T16:17:53.033Z,14.7
2022-10-15T16:19:56.970Z,14.6
2022-10-15T16:21:00.362Z,14.5
2022-10-15T16:23:04.332Z,14.5
2022-10-15T16:25:08.746Z,14.4
2022-10-15T16:27:12.688Z,14.4
2022-10-15T16:29:19.448Z,14.3
2022-10-15T16:31:27.803Z,14.3
2022-10-15T16:33:27.293Z,14.1
2022-10-15T16:35:31.248Z,14.1
2022-10-15T16:37:35.186Z,14
2022-10-15T16:39:39.126Z,13.9
2022-10-15T16:41:43.033Z,13.8
2022-10-15T16:45:53.763Z,13.7
2022-10-15T16:50:01.751Z,13.5
2022-10-15T16:56:13.395Z,13.4
2022-10-15T16:58:20.146Z,13.2
2022-10-15T17:00:24.080Z,13.2
2022-10-15T17:02:28.273Z,13.2
2022-10-15T17:04:31.933Z,13.2
2022-10-15T17:06:35.864Z,13.2
2022-10-15T17:08:39.820Z,13.2
2022-10-15T17:10:43.731Z,13.1
2022-10-15T17:14:54.394Z,13.1
2022-10-15T17:16:58.321Z,13
2022-10-15T17:19:30.613Z,12.9
2022-10-15T17:21:31.911Z,12.9
2022-10-15T17:23:35.821Z,12.9
2022-10-15T17:25:42.588Z,12.8
2022-10-15T17:27:46.503Z,12.8
2022-10-15T17:29:50.429Z,12.8
2022-10-15T17:31:54.345Z,12.8
2022-10-15T17:33:58.282Z,12.8
2022-10-15T17:36:02.179Z,12.8
2022-10-15T17:38:06.133Z,12.8
2022-10-15T17:40:12.951Z,12.8
2022-10-15T17:42:16.760Z,12.8
2022-10-15T17:44:20.686Z,12.9
2022-10-15T17:46:24.625Z,12.9
2022-10-15T17:48:28.536Z,12.9
2022-10-15T17:50:32.464Z,12.8
2022-10-15T17:52:36.396Z,12.8
2022-10-15T17:54:43.130Z,12.8
2022-10-15T17:56:47.064Z,12.8
2022-10-15T17:58:50.963Z,12.8
2022-10-15T18:02:58.816Z,12.8
2022-10-15T18:07:06.670Z,12.8
2022-10-15T18:13:21.232Z,12.9
2022-10-15T18:14:24.612Z,12.9
2022-10-15T18:16:28.546Z,12.9
2022-10-15T18:18:32.485Z,12.8
2022-10-15T18:20:36.406Z,12.9
2022-10-15T18:22:43.134Z,12.8
2022-10-15T18:24:47.055Z,12.8
2022-10-15T18:26:50.963Z,12.8
2022-10-15T18:28:55.004Z,12.8
2022-10-15T18:30:58.801Z,12.8
2022-10-15T18:33:02.756Z,12.8
2022-10-15T18:35:06.671Z,12.7
2022-10-15T18:37:13.400Z,12.7
2022-10-15T18:39:17.320Z,12.7
2022-10-15T18:41:21.276Z,12.7
2022-10-15T18:43:25.165Z,12.6
2022-10-15T18:45:29.076Z,12.7
2022-10-15T18:47:33.006Z,12.6
2022-10-15T18:49:36.919Z,12.6
2022-10-15T18:51:43.733Z,12.6
2022-10-15T18:53:47.679Z,12.6
2022-10-15T18:55:51.601Z,12.5
2022-10-15T18:57:55.547Z,12.6
2022-10-15T18:59:59.447Z,12.5
2022-10-15T19:02:03.405Z,12.5
2022-10-15T19:04:07.296Z,12.5
2022-10-15T19:06:14.022Z,12.4
2022-10-15T19:08:20.814Z,12.4
2022-10-15T19:11:25.233Z,12.4
2022-10-15T19:13:29.171Z,12.4
2022-10-15T19:17:37.012Z,12.4
2022-10-15T19:21:47.670Z,12.3
2022-10-15T19:23:51.585Z,12.4
2022-10-15T19:25:55.500Z,12.4
2022-10-15T19:27:59.410Z,12.4
2022-10-15T19:30:03.326Z,12.4
2022-10-15T19:32:07.252Z,12.4
2022-10-15T19:36:17.894Z,12.4
2022-10-15T19:42:29.663Z,12.4
2022-10-15T19:46:37.525Z,12.4
2022-10-15T19:50:48.187Z,12.5
2022-10-15T19:52:53.601Z,12.5
2022-10-15T19:54:57.484Z,12.6
2022-10-15T19:57:01.421Z,12.6
2022-10-15T19:59:05.329Z,12.7
2022-10-15T20:01:09.289Z,12.8
2022-10-15T20:03:15.969Z,12.9
2022-10-15T20:05:19.895Z,13
2022-10-15T20:07:24.165Z,13.1
2022-10-15T20:08:27.198Z,13.2
2022-10-15T20:10:31.126Z,13.2
2022-10-15T20:12:35.117Z,13.2
2022-10-15T20:14:39.063Z,13.3
2022-10-15T20:16:45.786Z,13.3
2022-10-15T20:22:57.551Z,13.4
2022-10-15T20:25:01.466Z,13.4
2022-10-15T20:27:05.384Z,13.4
2022-10-15T20:29:09.296Z,13.4
2022-10-15T20:31:16.052Z,13.4
2022-10-15T20:33:19.970Z,13.4
2022-10-15T20:35:23.916Z,13.5
2022-10-15T20:37:27.858Z,13.4
2022-10-15T20:39:31.753Z,13.5
2022-10-15T20:41:35.671Z,13.5
2022-10-15T20:43:39.603Z,13.5
2022-10-15T20:45:46.341Z,13.5
2022-10-15T20:47:50.273Z,13.5
2022-10-15T20:49:54.194Z,13.5
2022-10-15T20:51:58.141Z,13.5
2022-10-15T20:54:02.039Z,13.6
2022-10-15T20:56:05.966Z,13.5
2022-10-15T20:58:10.089Z,13.6
2022-10-15T21:00:16.625Z,13.6
2022-10-15T21:06:52.115Z,13.5
2022-10-15T21:08:56.056Z,13.5
2022-10-15T21:10:59.976Z,13.4
2022-10-15T21:13:06.726Z,13.4
2022-10-15T21:15:10.676Z,13.4
2022-10-15T21:19:18.514Z,13.4
2022-10-15T21:23:26.527Z,13.3
2022-10-15T21:25:30.356Z,13.3
2022-10-15T21:29:40.979Z,13.2
2022-10-15T21:31:44.911Z,13.2
2022-10-15T21:33:48.849Z,13.2
2022-10-15T21:35:52.772Z,13.2
2022-10-15T21:37:56.717Z,13.2
2022-10-15T21:40:00.682Z,13.1
2022-10-15T21:44:11.312Z,13.1
2022-10-15T21:46:15.258Z,13.1
2022-10-15T21:52:27.036Z,13
2022-10-15T21:54:30.974Z,13
2022-10-15T21:56:37.729Z,13
2022-10-15T22:00:45.563Z,12.9
2022-10-15T22:01:49.007Z,12.9
2022-10-15T22:03:52.888Z,12.9
2022-10-15T22:05:56.810Z,12.9
2022-10-15T22:08:00.760Z,12.9
2022-10-15T22:10:07.472Z,12.9
2022-10-15T22:12:11.414Z,13
2022-10-15T22:14:15.321Z,13
2022-10-15T22:16:19.263Z,13
2022-10-15T22:18:23.179Z,12.9
2022-10-15T22:20:27.138Z,12.9
2022-10-15T22:22:31.057Z,12.9
2022-10-15T22:24:37.783Z,13
2022-10-15T22:26:41.726Z,13
2022-10-15T22:28:45.707Z,13
2022-10-15T22:30:49.593Z,13.1
2022-10-15T22:32:53.516Z,13.1
2022-10-15T22:34:57.413Z,13.1
2022-10-15T22:37:01.347Z,13.1
2022-10-15T22:39:08.094Z,13.2
2022-10-15T22:41:12.031Z,13.2
2022-10-15T22:43:15.937Z,13.2
2022-10-15T22:45:19.894Z,13.2
2022-10-15T22:49:27.748Z,13.3
2022-10-15T22:51:31.660Z,13.3
2022-10-15T22:53:38.418Z,13.3
2022-10-15T22:57:46.265Z,13.3
2022-10-15T22:58:49.650Z,13.3
2022-10-15T23:00:53.610Z,13.3
2022-10-15T23:02:57.503Z,13.3
2022-10-15T23:05:01.445Z,13.2
2022-10-15T23:07:08.593Z,13.2
2022-10-15T23:09:12.505Z,13.2
2022-10-15T23:11:16.456Z,13.2
2022-10-15T23:13:20.380Z,13.2
2022-10-15T23:21:38.918Z,13.1
2022-10-15T23:23:42.863Z,13.1
2022-10-15T23:25:46.767Z,13.1
2022-10-15T23:27:50.701Z,13.1
2022-10-15T23:30:07.340Z,13.1
2022-10-15T23:31:58.597Z,13
2022-10-15T23:34:02.502Z,13
2022-10-15T23:36:09.237Z,13
2022-10-15T23:38:13.166Z,13
2022-10-15T23:40:17.094Z,12.9
2022-10-15T23:42:21.025Z,12.9
2022-10-15T23:44:24.974Z,12.8
2022-10-15T23:46:28.861Z,12.8
2022-10-15T23:48:32.802Z,12.8
2022-10-15T23:50:39.556Z,12.7
2022-10-15T23:52:43.466Z,12.7
2022-10-15T23:54:47.372Z,12.7
2022-10-15T23:55:50.743Z,12.6
2022-10-15T23:57:54.678Z,12.6
2022-10-15T23:59:58.603Z,12.6
