createdAt,value
2023-01-13T11:32:29.278Z,27.52
2023-01-13T11:35:07.374Z,32.50
2023-01-13T11:37:42.078Z,47.35
2023-01-13T11:40:20.094Z,37.80
2023-01-13T11:42:52.108Z,25.60
2023-01-13T11:45:24.251Z,23.02
2023-01-13T11:47:58.287Z,47.92
2023-01-13T11:50:33.927Z,33.25
2023-01-13T11:53:28.485Z,26.65
2023-01-13T11:56:13.785Z,33.45
2023-01-13T11:59:06.890Z,29.95
2023-01-13T12:02:07.347Z,33.50
2023-01-13T12:04:43.776Z,30.02
2023-01-13T12:07:19.875Z,26.70
2023-01-13T12:10:03.756Z,28.10
2023-01-13T12:12:45.048Z,31.38
2023-01-13T12:15:45.281Z,35.90
2023-01-13T12:18:27.346Z,32.60
2023-01-13T12:21:09.065Z,26.77
2023-01-13T12:23:41.634Z,24.40
2023-01-13T12:26:11.700Z,28.83
2023-01-13T12:28:46.717Z,31.08
2023-01-13T12:31:17.044Z,30.75
2023-01-13T12:34:09.956Z,42.70
2023-01-13T12:36:55.154Z,39.15
2023-01-13T12:39:30.360Z,30.67
2023-01-13T12:42:19.135Z,57.38
2023-01-13T12:45:07.056Z,39.70
2023-01-13T12:47:35.973Z,41.92
2023-01-13T12:50:36.278Z,40.72
2023-01-13T12:53:33.213Z,38.63
2023-01-13T12:56:29.800Z,33.75
2023-01-13T12:59:34.707Z,28.83
2023-01-13T13:02:31.740Z,49.15
2023-01-13T13:05:18.766Z,34.90
2023-01-13T13:07:49.659Z,43.63
2023-01-13T13:10:28.315Z,35.60
2023-01-13T13:13:19.246Z,32.70
2023-01-13T13:15:47.912Z,33.85
2023-01-13T13:18:25.219Z,31.58
2023-01-13T13:21:04.057Z,28.65
2023-01-13T13:24:03.154Z,34.30
2023-01-13T13:26:38.027Z,37.47
2023-01-13T13:29:24.862Z,35.63
2023-01-13T13:32:16.103Z,34.42
2023-01-13T13:34:51.543Z,35.70
2023-01-13T13:37:59.776Z,32.72
2023-01-13T13:41:01.432Z,31.75
2023-01-13T13:43:58.384Z,28.40
2023-01-13T13:46:47.588Z,31.55
2023-01-13T13:49:16.308Z,30.52
2023-01-13T13:54:18.584Z,30.52
2023-01-13T13:56:47.817Z,24.98
2023-01-13T13:59:19.380Z,34.00
2023-01-13T14:01:53.727Z,45.38
2023-01-13T14:04:26.452Z,34.60
2023-01-13T14:06:56.045Z,34.70
2023-01-13T14:09:24.944Z,32.10
2023-01-13T14:11:57.726Z,41.03
2023-01-13T14:14:26.200Z,40.28
2023-01-13T14:16:55.005Z,44.30
2023-01-13T14:19:33.180Z,45.25
2023-01-13T14:22:02.228Z,34.95
2023-01-13T14:24:30.321Z,36.83
2023-01-13T14:27:16.734Z,40.80
2023-01-13T14:29:45.554Z,36.03
2023-01-13T14:34:42.298Z,31.80
2023-01-13T14:37:25.317Z,36.63
2023-01-13T14:39:53.886Z,54.50
2023-01-13T14:42:22.208Z,42.35
2023-01-13T14:44:55.202Z,42.17
2023-01-13T14:47:27.653Z,38.92
2023-01-13T14:50:01.107Z,43.13
2023-01-13T14:52:32.575Z,38.42
2023-01-13T14:55:33.812Z,37.60
2023-01-13T14:58:24.357Z,31.10
2023-01-13T15:01:30.284Z,45.20
2023-01-13T15:04:16.147Z,42.00
2023-01-13T15:06:46.829Z,36.08
2023-01-13T15:09:14.055Z,48.63
2023-01-13T15:11:41.026Z,43.47
2023-01-13T15:14:11.334Z,44.83
2023-01-13T15:16:39.571Z,47.92
2023-01-13T15:19:09.942Z,51.75
2023-01-13T15:21:36.804Z,56.03
2023-01-13T15:24:05.377Z,46.38
2023-01-13T15:26:35.720Z,62.28
2023-01-13T15:29:05.462Z,61.17
2023-01-13T15:31:32.812Z,50.97
2023-01-13T15:34:01.521Z,49.28
2023-01-13T15:36:30.696Z,53.10
2023-01-13T15:38:59.452Z,54.08
2023-01-13T15:41:47.901Z,54.58
2023-01-13T15:44:35.244Z,66.38
2023-01-13T15:47:05.807Z,61.55
2023-01-13T15:49:37.650Z,57.38
2023-01-13T15:52:14.547Z,52.92
2023-01-13T15:54:43.581Z,60.72
2023-01-13T15:57:18.777Z,52.97
2023-01-13T15:59:46.038Z,52.58
2023-01-13T16:02:15.962Z,54.58
2023-01-13T16:04:59.061Z,52.90
2023-01-13T16:07:26.154Z,55.10
2023-01-13T16:09:53.445Z,62.25
2023-01-13T16:12:20.420Z,54.45
2023-01-13T16:14:47.664Z,52.58
2023-01-13T16:17:17.296Z,53.22
2023-01-13T16:19:49.772Z,49.72
2023-01-13T16:22:17.506Z,52.13
2023-01-13T16:24:44.957Z,51.30
2023-01-13T16:27:14.849Z,49.05
2023-01-13T16:29:42.433Z,48.00
2023-01-13T16:32:09.355Z,52.95
2023-01-13T16:34:36.687Z,52.28
2023-01-13T16:37:06.649Z,42.20
2023-01-13T16:39:33.983Z,48.35
2023-01-13T16:42:03.521Z,50.30
2023-01-13T16:44:30.740Z,49.95
2023-01-13T16:46:57.754Z,51.63
2023-01-13T16:49:24.873Z,43.10
2023-01-13T16:51:51.788Z,43.10
2023-01-13T16:54:23.343Z,39.35
2023-01-13T16:56:50.188Z,50.97
2023-01-13T16:59:17.766Z,46.25
2023-01-13T17:01:44.968Z,45.92
2023-01-13T17:04:16.073Z,48.15
2023-01-13T17:06:50.778Z,40.83
2023-01-13T17:09:21.628Z,49.15
2023-01-13T17:11:48.830Z,41.65
2023-01-13T17:14:19.044Z,41.53
2023-01-13T17:16:46.762Z,43.13
2023-01-13T17:19:14.375Z,40.15
2023-01-13T17:21:41.445Z,36.20
2023-01-13T17:24:09.690Z,37.88
2023-01-13T17:26:42.089Z,45.15
2023-01-13T17:29:13.836Z,45.92
2023-01-13T17:31:41.947Z,43.97
2023-01-13T17:34:11.442Z,51.83
2023-01-13T17:36:39.005Z,47.42
2023-01-13T17:39:07.374Z,44.75
2023-01-13T17:41:34.404Z,37.22
2023-01-13T17:44:02.989Z,41.95
2023-01-13T17:46:29.888Z,42.10
2023-01-13T17:48:57.145Z,39.17
2023-01-13T17:51:25.174Z,38.38
2023-01-13T17:53:53.241Z,35.83
2023-01-13T17:56:20.548Z,39.95
2023-01-13T17:58:47.971Z,40.00
2023-01-13T18:01:18.164Z,40.28
2023-01-13T18:03:46.392Z,41.42
2023-01-13T18:06:16.685Z,41.50
2023-01-13T18:08:44.052Z,41.25
2023-01-13T18:11:11.022Z,40.88
2023-01-13T18:13:41.085Z,49.92
2023-01-13T18:16:16.113Z,38.45
2023-01-13T18:18:46.491Z,38.15
2023-01-13T18:21:37.038Z,41.47
2023-01-13T18:24:25.653Z,50.17
2023-01-13T18:27:11.275Z,56.00
2023-01-13T18:29:41.583Z,54.83
2023-01-13T18:32:10.582Z,51.38
2023-01-13T18:34:45.461Z,49.55
2023-01-13T18:37:14.618Z,43.30
2023-01-13T18:39:41.927Z,47.80
2023-01-13T18:42:32.439Z,45.97
2023-01-13T18:45:05.688Z,39.42
2023-01-13T18:47:33.592Z,39.72
2023-01-13T18:50:02.199Z,45.37
2023-01-13T18:52:29.177Z,42.60
2023-01-13T18:54:59.064Z,48.38
2023-01-13T18:57:26.017Z,39.58
2023-01-13T18:59:53.515Z,48.15
2023-01-13T19:02:21.519Z,45.22
2023-01-13T19:04:49.712Z,46.53
2023-01-13T19:07:24.440Z,36.40
2023-01-13T19:09:55.322Z,41.60
2023-01-13T19:12:26.332Z,39.22
2023-01-13T19:14:54.667Z,38.95
2023-01-13T19:17:23.005Z,35.03
2023-01-13T19:19:55.985Z,34.55
2023-01-13T19:22:27.343Z,38.90
2023-01-13T19:24:55.189Z,39.33
2023-01-13T19:27:22.774Z,39.05
2023-01-13T19:29:52.757Z,33.47
2023-01-13T19:32:21.985Z,31.23
2023-01-13T19:34:51.067Z,35.05
2023-01-13T19:37:18.826Z,30.83
2023-01-13T19:39:47.526Z,33.03
2023-01-13T19:42:33.391Z,38.70
2023-01-13T19:45:19.158Z,37.10
2023-01-13T19:47:46.317Z,38.00
2023-01-13T19:50:16.556Z,36.08
2023-01-13T19:52:44.050Z,40.40
2023-01-13T19:55:12.702Z,41.05
2023-01-13T19:57:40.328Z,33.78
2023-01-13T20:00:10.939Z,34.08
2023-01-13T20:02:38.839Z,36.92
2023-01-13T20:05:08.070Z,34.13
2023-01-13T20:07:35.347Z,35.05
2023-01-13T20:10:03.117Z,38.22
2023-01-13T20:12:31.375Z,43.45
2023-01-13T20:14:58.811Z,39.85
2023-01-13T20:17:26.858Z,29.33
2023-01-13T20:19:54.488Z,32.60
2023-01-13T20:22:21.397Z,39.88
2023-01-13T20:24:54.834Z,34.80
2023-01-13T20:27:22.665Z,29.27
2023-01-13T20:29:51.509Z,33.33
2023-01-13T20:32:18.419Z,33.60
2023-01-13T20:34:45.694Z,36.42
2023-01-13T20:37:12.653Z,41.58
2023-01-13T20:39:45.562Z,35.95
2023-01-13T20:42:31.989Z,32.75
2023-01-13T20:45:05.469Z,34.60
2023-01-13T20:47:45.019Z,34.25
2023-01-13T20:50:12.561Z,27.10
2023-01-13T20:52:39.641Z,32.38
2023-01-13T20:55:10.384Z,38.70
2023-01-13T20:57:41.020Z,30.63
2023-01-13T21:00:12.480Z,31.23
2023-01-13T21:02:41.251Z,33.33
2023-01-13T21:05:09.858Z,33.60
2023-01-13T21:07:36.958Z,27.95
2023-01-13T21:10:04.891Z,26.42
2023-01-13T21:12:50.538Z,24.27
2023-01-13T21:15:21.875Z,23.35
2023-01-13T21:18:09.305Z,24.00
2023-01-13T21:20:38.571Z,25.45
2023-01-13T21:23:06.471Z,27.98
2023-01-13T21:25:35.513Z,20.90
2023-01-13T21:28:05.682Z,26.73
2023-01-13T21:30:34.904Z,28.88
2023-01-13T21:33:03.959Z,26.02
2023-01-13T21:35:31.630Z,28.00
2023-01-13T21:37:58.824Z,29.63
2023-01-13T21:40:26.395Z,23.27
2023-01-13T21:43:11.935Z,24.38
2023-01-13T21:45:59.159Z,28.48
2023-01-13T21:48:26.186Z,26.40
2023-01-13T21:50:53.576Z,27.27
2023-01-13T21:53:20.799Z,25.40
2023-01-13T21:55:51.427Z,29.92
2023-01-13T21:58:18.583Z,26.05
2023-01-13T22:00:49.251Z,26.40
2023-01-13T22:03:18.363Z,27.63
2023-01-13T22:08:13.655Z,28.63
2023-01-13T22:11:09.926Z,26.23
2023-01-13T22:13:56.716Z,25.23
2023-01-13T22:16:27.179Z,28.38
2023-01-13T22:19:01.323Z,25.73
2023-01-13T22:21:28.901Z,28.58
2023-01-13T22:23:56.545Z,29.08
2023-01-13T22:26:28.170Z,32.67
2023-01-13T22:28:55.369Z,34.55
2023-01-13T22:31:24.177Z,31.60
2023-01-13T22:33:56.144Z,34.53
2023-01-13T22:36:26.626Z,38.92
2023-01-13T22:38:55.309Z,40.67
2023-01-13T22:41:23.086Z,35.80
2023-01-13T22:43:50.382Z,37.97
2023-01-13T22:46:17.930Z,47.72
2023-01-13T22:48:46.071Z,45.47
2023-01-13T22:51:26.559Z,39.75
2023-01-13T22:53:54.501Z,36.42
2023-01-13T22:56:23.205Z,32.70
2023-01-13T22:58:53.428Z,34.90
2023-01-13T23:01:20.729Z,30.85
2023-01-13T23:03:48.202Z,33.90
2023-01-13T23:06:25.542Z,32.67
2023-01-13T23:08:54.079Z,36.35
2023-01-13T23:11:26.614Z,30.98
2023-01-13T23:13:58.578Z,35.53
2023-01-13T23:16:27.388Z,33.30
2023-01-13T23:18:54.465Z,34.72
2023-01-13T23:21:26.013Z,34.72
2023-01-13T23:23:53.420Z,31.33
2023-01-13T23:26:23.287Z,29.48
2023-01-13T23:28:53.109Z,34.33
2023-01-13T23:31:22.291Z,33.72
2023-01-13T23:33:49.362Z,29.08
2023-01-13T23:36:18.740Z,29.70
2023-01-13T23:38:51.739Z,27.88
2023-01-13T23:41:22.362Z,30.17
2023-01-13T23:43:55.721Z,32.58
2023-01-13T23:46:26.379Z,35.08
2023-01-13T23:48:55.090Z,35.35
2023-01-13T23:51:22.890Z,31.67
2023-01-13T23:53:51.522Z,33.42
2023-01-13T23:56:30.995Z,27.02
2023-01-13T23:58:57.957Z,32.65
