createdAt,value
2023-01-18T00:00:54.669Z,99.99
2023-01-18T00:01:54.689Z,99.99
2023-01-18T00:02:54.413Z,99.99
2023-01-18T00:03:54.421Z,99.99
2023-01-18T00:04:54.469Z,99.99
2023-01-18T00:05:54.225Z,99.99
2023-01-18T00:06:54.445Z,99.99
2023-01-18T00:07:54.125Z,99.99
2023-01-18T00:08:54.256Z,99.99
2023-01-18T00:09:54.034Z,99.99
2023-01-18T00:10:53.979Z,99.99
2023-01-18T00:11:54.077Z,99.99
2023-01-18T00:12:54.193Z,99.99
2023-01-18T00:13:53.982Z,99.99
2023-01-18T00:14:53.775Z,99.99
2023-01-18T00:15:55.848Z,99.99
2023-01-18T00:16:53.700Z,99.99
2023-01-18T00:17:53.816Z,99.99
2023-01-18T00:18:53.624Z,99.99
2023-01-18T00:19:53.623Z,99.99
2023-01-18T00:20:53.483Z,99.99
2023-01-18T00:21:53.643Z,99.99
2023-01-18T00:22:53.379Z,99.99
2023-01-18T00:23:53.442Z,99.99
2023-01-18T00:24:53.515Z,99.99
2023-01-18T00:25:53.455Z,99.99
2023-01-18T00:26:53.179Z,99.99
2023-01-18T00:27:53.268Z,99.99
2023-01-18T00:28:53.274Z,99.99
2023-01-18T00:29:53.027Z,99.99
2023-01-18T00:30:53.297Z,99.99
2023-01-18T00:31:52.989Z,99.99
2023-01-18T00:32:53.098Z,99.99
2023-01-18T00:33:52.828Z,99.99
2023-01-18T00:34:52.782Z,99.99
2023-01-18T00:35:52.733Z,99.99
2023-01-18T00:36:53.135Z,99.99
2023-01-18T00:37:52.625Z,99.99
2023-01-18T00:38:52.738Z,99.99
2023-01-18T00:39:52.532Z,99.99
2023-01-18T00:40:52.478Z,99.99
2023-01-18T00:41:52.425Z,99.99
2023-01-18T00:42:52.556Z,99.99
2023-01-18T00:43:52.344Z,99.99
2023-01-18T00:44:52.573Z,99.99
2023-01-18T00:45:52.461Z,99.99
2023-01-18T00:46:52.183Z,99.99
2023-01-18T00:47:52.133Z,99.99
2023-01-18T00:48:52.199Z,99.99
2023-01-18T00:49:52.030Z,99.99
2023-01-18T00:50:52.212Z,99.99
2023-01-18T00:51:51.950Z,99.99
2023-01-18T00:52:52.017Z,99.99
2023-01-18T00:53:51.829Z,99.99
2023-01-18T00:54:52.034Z,99.99
2023-01-18T00:55:51.730Z,99.99
2023-01-18T00:56:51.843Z,99.99
2023-01-18T00:57:51.905Z,99.99
2023-01-18T00:58:51.887Z,99.99
2023-01-18T00:59:51.527Z,99.99
2023-01-18T01:00:52.782Z,99.99
2023-01-18T01:01:51.611Z,99.99
2023-01-18T01:02:51.818Z,99.99
2023-01-18T01:03:51.330Z,99.99
2023-01-18T01:04:52.728Z,99.99
2023-01-18T01:05:51.511Z,99.99
2023-01-18T01:06:51.179Z,99.99
2023-01-18T01:07:51.307Z,99.99
2023-01-18T01:08:51.080Z,99.99
2023-01-18T01:09:51.322Z,99.99
2023-01-18T01:10:51.112Z,99.99
2023-01-18T01:11:50.927Z,99.99
2023-01-18T01:12:50.884Z,99.99
2023-01-18T01:13:51.153Z,99.99
2023-01-18T01:14:50.782Z,99.99
2023-01-18T01:15:50.956Z,99.99
2023-01-18T01:16:50.735Z,99.99
2023-01-18T01:17:50.630Z,99.99
2023-01-18T01:18:50.586Z,99.99
2023-01-18T01:19:50.780Z,99.99
2023-01-18T01:20:50.490Z,99.99
2023-01-18T01:21:50.592Z,99.99
2023-01-18T01:22:50.385Z,99.99
2023-01-18T01:23:50.336Z,99.99
2023-01-18T01:24:50.408Z,99.99
2023-01-18T01:25:50.469Z,99.99
2023-01-18T01:26:51.348Z,99.99
2023-01-18T01:27:50.143Z,99.99
2023-01-18T01:28:50.335Z,99.99
2023-01-18T01:29:50.343Z,99.99
2023-01-18T01:30:50.056Z,99.99
2023-01-18T01:31:50.369Z,99.99
2023-01-18T01:32:49.889Z,99.99
2023-01-18T01:33:49.968Z,99.99
2023-01-18T01:34:49.792Z,99.99
2023-01-18T01:35:49.750Z,99.99
2023-01-18T01:36:49.704Z,99.99
2023-01-18T01:37:49.994Z,99.99
2023-01-18T01:38:49.598Z,99.99
2023-01-18T01:39:49.804Z,99.99
2023-01-18T01:40:49.496Z,99.99
2023-01-18T01:41:49.452Z,99.99
2023-01-18T01:42:49.398Z,99.99
2023-01-18T01:43:49.637Z,99.99
2023-01-18T01:44:49.300Z,99.99
2023-01-18T01:45:49.455Z,99.99
2023-01-18T01:46:49.203Z,99.99
2023-01-18T01:47:49.155Z,99.99
2023-01-18T01:48:49.130Z,99.99
2023-01-18T01:49:50.495Z,99.99
2023-01-18T01:50:49.006Z,99.99
2023-01-18T01:51:49.072Z,99.99
2023-01-18T01:52:48.923Z,99.99
2023-01-18T01:53:48.886Z,99.99
2023-01-18T01:54:48.802Z,99.99
2023-01-18T01:55:48.894Z,99.99
2023-01-18T01:56:48.704Z,99.99
2023-01-18T01:57:49.936Z,99.99
2023-01-18T01:58:48.775Z,99.99
2023-01-18T01:59:48.739Z,99.99
2023-01-18T02:00:48.662Z,99.99
2023-01-18T02:01:48.883Z,99.99
2023-01-18T02:02:48.462Z,99.99
2023-01-18T02:03:48.598Z,99.99
2023-01-18T02:04:48.317Z,99.99
2023-01-18T02:05:48.578Z,99.99
2023-01-18T02:06:48.220Z,99.99
2023-01-18T02:07:48.376Z,99.99
2023-01-18T02:08:48.105Z,99.99
2023-01-18T02:09:48.380Z,99.99
2023-01-18T02:10:48.010Z,99.99
2023-01-18T02:11:48.201Z,99.99
2023-01-18T02:12:47.907Z,99.99
2023-01-18T02:13:48.013Z,99.99
2023-01-18T02:14:47.812Z,99.99
2023-01-18T02:15:48.017Z,99.99
2023-01-18T02:16:47.776Z,99.99
2023-01-18T02:17:47.830Z,99.99
2023-01-18T02:18:47.836Z,99.99
2023-01-18T02:19:47.563Z,99.99
2023-01-18T02:20:47.643Z,99.99
2023-01-18T02:21:47.703Z,99.99
2023-01-18T02:22:47.674Z,99.99
2023-01-18T02:23:47.370Z,99.99
2023-01-18T02:24:47.316Z,99.99
2023-01-18T02:25:47.488Z,99.99
2023-01-18T02:26:47.217Z,99.99
2023-01-18T02:27:47.493Z,99.99
2023-01-18T02:28:47.123Z,99.99
2023-01-18T02:29:47.305Z,99.99
2023-01-18T02:30:47.361Z,99.99
2023-01-18T02:31:46.964Z,99.99
2023-01-18T02:32:47.327Z,99.99
2023-01-18T02:33:47.101Z,99.99
2023-01-18T02:34:47.129Z,99.99
2023-01-18T02:35:46.775Z,99.99
2023-01-18T02:36:46.724Z,99.99
2023-01-18T02:37:46.671Z,99.99
2023-01-18T02:38:46.958Z,99.99
2023-01-18T02:39:46.575Z,99.99
2023-01-18T02:40:46.766Z,99.99
2023-01-18T02:41:46.496Z,99.99
2023-01-18T02:42:47.425Z,99.99
2023-01-18T02:43:46.633Z,99.99
2023-01-18T02:44:46.604Z,99.99
2023-01-18T02:45:46.295Z,99.99
2023-01-18T02:46:46.423Z,99.99
2023-01-18T02:47:46.180Z,99.99
2023-01-18T02:48:46.412Z,99.99
2023-01-18T02:49:46.104Z,99.99
2023-01-18T02:50:46.224Z,99.99
2023-01-18T02:51:45.979Z,99.99
2023-01-18T02:52:46.242Z,99.99
2023-01-18T02:53:45.882Z,99.99
2023-01-18T02:54:46.045Z,99.99
2023-01-18T02:55:46.000Z,99.99
2023-01-18T02:56:45.757Z,99.99
2023-01-18T02:57:45.690Z,99.99
2023-01-18T02:58:45.772Z,99.99
2023-01-18T02:59:45.589Z,99.99
2023-01-18T03:00:45.716Z,99.99
2023-01-18T03:01:45.793Z,99.99
2023-01-18T03:02:45.481Z,99.99
2023-01-18T03:03:45.613Z,99.99
2023-01-18T03:04:45.351Z,99.99
2023-01-18T03:05:47.465Z,99.99
2023-01-18T03:06:45.252Z,99.99
2023-01-18T03:07:45.380Z,99.99
2023-01-18T03:08:45.333Z,99.99
2023-01-18T03:09:45.101Z,99.99
2023-01-18T03:10:45.148Z,99.99
2023-01-18T03:11:44.996Z,99.99
2023-01-18T03:12:46.120Z,99.99
2023-01-18T03:13:45.988Z,99.99
2023-01-18T03:14:44.850Z,99.99
2023-01-18T03:15:45.019Z,99.99
2023-01-18T03:16:44.751Z,99.99
2023-01-18T03:17:45.009Z,99.99
2023-01-18T03:18:44.651Z,99.99
2023-01-18T03:19:44.639Z,99.99
2023-01-18T03:20:44.553Z,99.99
2023-01-18T03:21:44.823Z,99.99
2023-01-18T03:22:44.467Z,99.99
2023-01-18T03:23:44.621Z,99.99
2023-01-18T03:24:44.356Z,99.99
2023-01-18T03:25:44.346Z,99.99
2023-01-18T03:26:44.326Z,99.99
2023-01-18T03:27:44.243Z,99.99
2023-01-18T03:28:44.157Z,99.99
2023-01-18T03:29:44.257Z,99.99
2023-01-18T03:30:44.112Z,99.99
2023-01-18T03:31:44.121Z,99.99
2023-01-18T03:32:43.959Z,99.99
2023-01-18T03:33:44.092Z,99.99
2023-01-18T03:34:43.861Z,99.99
2023-01-18T03:35:43.895Z,99.99
2023-01-18T03:36:43.763Z,99.99
2023-01-18T03:37:43.907Z,99.99
2023-01-18T03:38:43.661Z,99.99
2023-01-18T03:39:43.951Z,99.99
2023-01-18T03:40:43.561Z,99.99
2023-01-18T03:41:43.733Z,99.99
2023-01-18T03:42:43.472Z,99.99
2023-01-18T03:43:43.545Z,99.99
2023-01-18T03:44:43.362Z,99.99
2023-01-18T03:45:43.566Z,99.99
2023-01-18T03:46:43.260Z,99.99
2023-01-18T03:47:43.373Z,99.99
2023-01-18T03:48:43.154Z,99.99
2023-01-18T03:49:43.181Z,99.99
2023-01-18T03:50:43.062Z,99.99
2023-01-18T03:51:43.407Z,99.99
2023-01-18T03:52:42.967Z,99.99
2023-01-18T03:53:44.027Z,99.99
2023-01-18T03:54:42.865Z,99.99
2023-01-18T03:55:43.024Z,99.99
2023-01-18T03:56:42.766Z,99.99
2023-01-18T03:57:42.828Z,99.99
2023-01-18T03:58:42.667Z,99.99
2023-01-18T03:59:43.658Z,99.99
2023-01-18T04:00:42.573Z,99.99
2023-01-18T04:01:42.691Z,99.99
2023-01-18T04:02:42.503Z,99.99
2023-01-18T04:03:42.662Z,99.99
2023-01-18T04:04:42.380Z,99.99
2023-01-18T04:05:43.511Z,99.99
2023-01-18T04:06:42.272Z,99.99
2023-01-18T04:07:42.282Z,99.99
2023-01-18T04:08:42.167Z,99.99
2023-01-18T04:09:42.298Z,99.99
2023-01-18T04:10:42.074Z,99.99
2023-01-18T04:11:42.109Z,99.99
2023-01-18T04:12:41.978Z,99.99
2023-01-18T04:13:42.128Z,99.99
2023-01-18T04:14:41.877Z,99.99
2023-01-18T04:15:42.148Z,99.99
2023-01-18T04:16:41.778Z,99.99
2023-01-18T04:17:41.971Z,99.99
2023-01-18T04:18:41.676Z,99.99
2023-01-18T04:19:41.756Z,99.99
2023-01-18T04:20:41.585Z,99.99
2023-01-18T04:21:41.776Z,99.99
2023-01-18T04:22:41.481Z,99.99
2023-01-18T04:23:41.584Z,99.99
2023-01-18T04:24:41.380Z,99.99
2023-01-18T04:25:41.392Z,99.99
2023-01-18T04:26:41.408Z,99.99
2023-01-18T04:27:41.461Z,99.99
2023-01-18T04:28:41.413Z,99.99
2023-01-18T04:29:41.136Z,99.99
2023-01-18T04:30:42.247Z,99.99
2023-01-18T04:31:41.037Z,99.99
2023-01-18T04:32:40.987Z,99.99
2023-01-18T04:33:40.949Z,99.99
2023-01-18T04:34:41.045Z,99.99
2023-01-18T04:35:40.844Z,99.99
2023-01-18T04:36:40.859Z,99.99
2023-01-18T04:37:40.753Z,99.99
2023-01-18T04:38:41.093Z,99.99
2023-01-18T04:39:40.644Z,99.99
2023-01-18T04:40:40.706Z,99.99
2023-01-18T04:41:40.542Z,99.99
2023-01-18T04:42:40.730Z,99.99
2023-01-18T04:43:40.443Z,99.99
2023-01-18T04:44:40.507Z,99.99
2023-01-18T04:45:40.352Z,99.99
2023-01-18T04:46:40.579Z,99.99
2023-01-18T04:47:40.246Z,99.99
2023-01-18T04:48:40.331Z,99.99
2023-01-18T04:49:41.414Z,99.99
2023-01-18T04:50:40.152Z,99.99
2023-01-18T04:51:40.050Z,99.99
2023-01-18T04:52:40.157Z,99.99
2023-01-18T04:53:39.953Z,99.99
2023-01-18T04:54:39.984Z,99.99
2023-01-18T04:55:39.880Z,99.99
2023-01-18T04:56:39.979Z,99.99
2023-01-18T04:57:39.755Z,99.99
2023-01-18T04:58:39.789Z,99.99
2023-01-18T04:59:39.663Z,99.99
2023-01-18T05:00:39.834Z,99.99
2023-01-18T05:01:39.606Z,99.99
2023-01-18T05:02:39.658Z,99.99
2023-01-18T05:03:39.461Z,99.99
2023-01-18T05:04:39.633Z,99.99
2023-01-18T05:05:39.370Z,99.99
2023-01-18T05:06:39.444Z,99.99
2023-01-18T05:07:39.285Z,99.99
2023-01-18T05:08:39.455Z,99.99
2023-01-18T05:09:39.159Z,99.99
2023-01-18T05:10:39.263Z,99.99
2023-01-18T05:11:39.065Z,99.99
2023-01-18T05:12:39.075Z,99.99
2023-01-18T05:13:39.137Z,99.99
2023-01-18T05:14:39.098Z,99.99
2023-01-18T05:15:38.870Z,99.99
2023-01-18T05:16:38.916Z,99.99
2023-01-18T05:17:38.793Z,99.99
2023-01-18T05:18:38.911Z,99.99
2023-01-18T05:19:38.671Z,99.99
2023-01-18T05:20:38.721Z,99.99
2023-01-18T05:21:38.584Z,99.99
2023-01-18T05:22:38.743Z,99.99
2023-01-18T05:23:38.596Z,99.99
2023-01-18T05:24:38.547Z,99.99
2023-01-18T05:25:38.379Z,99.99
2023-01-18T05:26:38.562Z,99.99
2023-01-18T05:27:39.401Z,99.99
2023-01-18T05:28:38.230Z,99.99
2023-01-18T05:29:38.252Z,99.99
2023-01-18T05:30:38.288Z,99.99
2023-01-18T05:31:38.132Z,99.99
2023-01-18T05:32:38.097Z,99.99
2023-01-18T05:33:37.989Z,99.99
2023-01-18T05:34:39.139Z,99.99
2023-01-18T05:35:37.904Z,99.99
2023-01-18T05:36:39.353Z,99.99
2023-01-18T05:37:37.787Z,99.99
2023-01-18T05:38:37.953Z,99.99
2023-01-18T05:39:37.694Z,99.99
2023-01-18T05:40:38.767Z,99.99
2023-01-18T05:41:37.589Z,99.99
2023-01-18T05:42:37.762Z,99.99
2023-01-18T05:43:37.491Z,99.99
2023-01-18T05:44:37.779Z,99.99
2023-01-18T05:45:37.402Z,99.99
2023-01-18T05:46:37.635Z,99.99
2023-01-18T05:47:37.297Z,99.99
2023-01-18T05:48:37.397Z,99.99
2023-01-18T05:49:37.201Z,99.99
2023-01-18T05:50:37.420Z,99.99
2023-01-18T05:51:37.097Z,99.99
2023-01-18T05:52:37.272Z,99.99
2023-01-18T05:53:37.228Z,99.99
2023-01-18T05:54:36.950Z,99.99
2023-01-18T05:55:37.035Z,99.99
2023-01-18T05:56:36.849Z,99.99
2023-01-18T05:57:37.062Z,99.99
2023-01-18T05:58:36.779Z,99.99
2023-01-18T05:59:36.861Z,99.99
2023-01-18T06:03:47.746Z,99.99
2023-01-18T06:04:47.769Z,99.99
2023-01-18T06:05:47.501Z,99.99
2023-01-18T06:06:47.605Z,99.99
2023-01-18T06:07:47.397Z,99.99
2023-01-18T06:08:47.579Z,99.99
2023-01-18T06:09:47.328Z,99.99
2023-01-18T06:10:47.243Z,99.99
2023-01-18T06:11:47.399Z,99.99
2023-01-18T06:12:47.149Z,99.99
2023-01-18T06:13:47.224Z,99.99
2023-01-18T06:14:47.042Z,99.99
2023-01-18T06:15:49.526Z,99.99
2023-01-18T06:16:46.995Z,99.99
2023-01-18T06:17:46.952Z,99.99
2023-01-18T06:18:47.040Z,99.99
2023-01-18T06:19:46.796Z,99.99
2023-01-18T06:20:46.852Z,99.99
2023-01-18T06:21:46.744Z,99.99
2023-01-18T06:22:46.660Z,99.99
2023-01-18T06:23:46.603Z,99.99
2023-01-18T06:24:47.726Z,99.99
2023-01-18T06:25:46.505Z,99.99
2023-01-18T06:26:46.693Z,99.99
2023-01-18T06:27:46.465Z,99.99
2023-01-18T06:28:46.357Z,99.99
2023-01-18T06:29:46.300Z,99.99
2023-01-18T06:30:46.530Z,99.99
2023-01-18T06:31:46.235Z,99.99
2023-01-18T06:32:46.321Z,99.99
2023-01-18T06:33:46.378Z,99.99
2023-01-18T06:34:46.057Z,99.99
2023-01-18T06:35:46.004Z,99.99
2023-01-18T06:36:46.053Z,99.99
2023-01-18T06:37:45.903Z,99.99
2023-01-18T06:38:46.062Z,99.99
2023-01-18T06:39:45.833Z,99.99
2023-01-18T06:40:45.864Z,99.99
2023-01-18T06:41:45.712Z,99.99
2023-01-18T06:42:45.780Z,99.99
2023-01-18T06:43:45.610Z,99.99
2023-01-18T06:44:45.794Z,99.99
2023-01-18T06:45:45.861Z,99.99
2023-01-18T06:46:45.704Z,99.99
2023-01-18T06:47:45.407Z,99.99
2023-01-18T06:48:45.513Z,99.99
2023-01-18T06:49:45.320Z,99.99
2023-01-18T06:50:45.544Z,99.99
2023-01-18T06:51:45.245Z,99.99
2023-01-18T06:52:45.339Z,99.99
2023-01-18T06:53:45.119Z,99.99
2023-01-18T06:54:45.356Z,99.99
2023-01-18T06:55:45.021Z,99.99
2023-01-18T06:56:45.169Z,99.99
2023-01-18T06:57:44.920Z,99.99
2023-01-18T06:58:44.980Z,99.99
2023-01-18T06:59:44.833Z,99.99
2023-01-18T07:00:44.937Z,99.99
2023-01-18T07:01:45.947Z,99.99
2023-01-18T07:02:44.685Z,99.99
2023-01-18T07:03:44.818Z,99.99
2023-01-18T07:04:44.573Z,99.99
2023-01-18T07:05:44.534Z,99.99
2023-01-18T07:06:44.530Z,99.99
2023-01-18T07:07:44.632Z,99.99
2023-01-18T07:08:44.484Z,99.99
2023-01-18T07:09:44.437Z,99.99
2023-01-18T07:10:44.283Z,99.99
2023-01-18T07:11:44.237Z,99.99
2023-01-18T07:12:44.213Z,99.99
2023-01-18T07:13:44.477Z,99.99
2023-01-18T07:14:44.117Z,99.99
2023-01-18T07:15:44.283Z,99.99
2023-01-18T07:16:44.003Z,99.99
2023-01-18T07:17:43.937Z,99.99
2023-01-18T07:18:43.896Z,99.99
2023-01-18T07:19:44.109Z,99.99
2023-01-18T07:20:43.821Z,99.99
2023-01-18T07:21:43.927Z,99.99
2023-01-18T07:22:43.695Z,99.99
2023-01-18T07:23:43.722Z,99.99
2023-01-18T07:24:43.724Z,99.99
2023-01-18T07:25:43.738Z,99.99
2023-01-18T07:26:43.500Z,99.99
2023-01-18T07:27:43.571Z,99.99
2023-01-18T07:28:43.403Z,99.99
2023-01-18T07:29:43.568Z,99.99
2023-01-18T07:30:43.413Z,99.99
2023-01-18T07:31:43.435Z,99.99
2023-01-18T07:32:43.205Z,99.99
2023-01-18T07:33:43.299Z,99.99
2023-01-18T07:34:43.108Z,99.99
2023-01-18T07:35:43.193Z,99.99
2023-01-18T07:36:43.009Z,99.99
2023-01-18T07:37:43.070Z,99.99
2023-01-18T07:38:43.031Z,99.99
2023-01-18T07:39:42.856Z,99.99
2023-01-18T07:40:43.035Z,99.99
2023-01-18T07:41:42.764Z,99.99
2023-01-18T07:42:42.708Z,99.99
2023-01-18T07:43:42.679Z,99.99
2023-01-18T07:44:42.853Z,99.99
2023-01-18T07:45:42.562Z,99.99
2023-01-18T07:46:42.762Z,99.99
2023-01-18T07:47:42.467Z,99.99
2023-01-18T07:48:42.673Z,99.99
2023-01-18T07:49:42.380Z,99.99
2023-01-18T07:50:42.590Z,99.99
2023-01-18T07:51:42.269Z,99.99
2023-01-18T07:52:42.410Z,99.99
2023-01-18T07:53:42.176Z,99.99
2023-01-18T07:54:42.131Z,99.99
2023-01-18T07:55:42.080Z,99.99
2023-01-18T07:56:43.462Z,99.99
2023-01-18T07:57:41.980Z,99.99
2023-01-18T07:58:42.041Z,99.99
2023-01-18T07:59:41.874Z,99.99
2023-01-18T08:00:41.831Z,99.99
2023-01-18T08:01:41.927Z,99.99
2023-01-18T08:02:41.882Z,99.99
2023-01-18T08:03:41.678Z,99.99
2023-01-18T08:04:41.919Z,99.99
2023-01-18T08:05:41.580Z,99.99
2023-01-18T08:06:41.685Z,99.99
2023-01-18T08:07:41.742Z,99.99
2023-01-18T08:08:41.728Z,99.99
2023-01-18T08:09:41.391Z,99.99
2023-01-18T08:10:41.510Z,99.99
2023-01-18T08:11:41.301Z,99.99
2023-01-18T08:12:41.320Z,99.99
2023-01-18T08:13:41.218Z,99.99
2023-01-18T08:14:41.331Z,99.99
2023-01-18T08:15:41.395Z,99.99
2023-01-18T08:16:41.157Z,99.99
2023-01-18T08:17:41.013Z,99.99
2023-01-18T08:18:41.155Z,99.99
2023-01-18T08:19:40.912Z,99.99
2023-01-18T08:20:40.975Z,99.99
2023-01-18T08:21:40.800Z,99.99
2023-01-18T08:22:40.979Z,99.99
2023-01-18T08:23:40.703Z,99.99
2023-01-18T08:24:40.992Z,99.99
2023-01-18T08:25:40.699Z,99.99
2023-01-18T08:26:40.564Z,99.99
2023-01-18T08:27:40.713Z,99.99
2023-01-18T08:28:40.465Z,99.99
2023-01-18T08:29:40.723Z,99.99
2023-01-18T08:30:40.364Z,99.99
2023-01-18T08:31:40.319Z,99.99
2023-01-18T08:32:40.264Z,99.99
2023-01-18T08:33:40.354Z,99.99
2023-01-18T08:34:40.167Z,99.99
2023-01-18T08:35:40.577Z,99.99
2023-01-18T08:36:40.082Z,99.99
2023-01-18T08:37:40.019Z,99.99
2023-01-18T08:38:39.985Z,99.99
2023-01-18T08:39:40.187Z,99.99
2023-01-18T08:40:39.880Z,99.99
2023-01-18T08:41:39.997Z,99.99
2023-01-18T08:42:39.784Z,99.99
2023-01-18T08:43:39.743Z,99.99
2023-01-18T08:44:39.687Z,99.99
2023-01-18T08:45:39.818Z,99.99
2023-01-18T08:46:39.608Z,99.99
2023-01-18T08:47:39.832Z,99.99
2023-01-18T08:48:39.498Z,99.99
2023-01-18T08:49:39.446Z,99.99
2023-01-18T08:50:39.669Z,99.99
2023-01-18T08:51:39.349Z,99.99
2023-01-18T08:52:39.463Z,99.99
2023-01-18T08:53:39.284Z,99.99
2023-01-18T08:54:39.472Z,99.99
2023-01-18T08:55:39.158Z,99.99
2023-01-18T08:56:39.292Z,99.99
2023-01-18T08:57:39.067Z,99.99
2023-01-18T08:58:39.299Z,99.99
2023-01-18T08:59:39.365Z,99.99
2023-01-18T09:00:39.118Z,99.99
2023-01-18T09:01:39.190Z,99.99
2023-01-18T09:02:38.849Z,99.99
2023-01-18T09:03:38.926Z,99.99
2023-01-18T09:04:38.727Z,99.99
2023-01-18T09:05:39.977Z,99.99
2023-01-18T09:06:38.632Z,99.99
2023-01-18T09:07:38.594Z,99.99
2023-01-18T09:08:38.542Z,99.99
2023-01-18T09:09:38.763Z,99.99
2023-01-18T09:10:38.445Z,99.99
2023-01-18T09:11:38.780Z,99.99
2023-01-18T09:12:38.356Z,99.99
2023-01-18T09:13:45.213Z,98.87
2023-01-18T09:14:38.394Z,97.92
2023-01-18T09:15:38.212Z,97.55
2023-01-18T09:16:38.411Z,97.07
2023-01-18T09:17:38.149Z,96.69
2023-01-18T09:18:39.253Z,94.70
2023-01-18T09:19:38.220Z,95.36
2023-01-18T09:20:37.972Z,95.36
2023-01-18T09:21:38.033Z,96.59
2023-01-18T09:22:37.875Z,95.55
2023-01-18T09:23:38.255Z,95.55
2023-01-18T09:24:37.780Z,95.74
2023-01-18T09:25:37.747Z,96.41
2023-01-18T09:26:37.683Z,96.69
2023-01-18T09:27:37.875Z,96.59
2023-01-18T09:28:37.594Z,96.59
2023-01-18T09:29:37.697Z,94.70
2023-01-18T09:30:37.493Z,95.65
2023-01-18T09:31:37.811Z,95.07
2023-01-18T09:32:37.427Z,95.93
2023-01-18T09:33:38.198Z,95.93
2023-01-18T09:34:37.301Z,95.07
2023-01-18T09:35:37.519Z,95.55
2023-01-18T09:36:37.215Z,96.03
2023-01-18T09:37:37.171Z,94.51
2023-01-18T09:38:37.159Z,93.84
2023-01-18T09:39:50.771Z,93.65
2023-01-18T09:40:37.046Z,94.03
2023-01-18T09:41:37.154Z,92.80
2023-01-18T09:42:36.933Z,93.56
2023-01-18T09:43:36.884Z,93.56
2023-01-18T09:44:38.053Z,94.03
2023-01-18T09:45:36.986Z,93.75
2023-01-18T09:46:36.829Z,93.75
2023-01-18T09:47:37.008Z,94.03
2023-01-18T09:48:36.648Z,92.61
2023-01-18T09:49:36.809Z,91.38
2023-01-18T09:50:36.559Z,91.00
2023-01-18T09:51:36.614Z,91.94
2023-01-18T09:52:36.877Z,92.52
2023-01-18T09:53:36.674Z,93.27
2023-01-18T09:54:36.366Z,93.84
2023-01-18T09:55:36.439Z,93.18
2023-01-18T09:56:38.531Z,91.61
2023-01-18T09:57:36.451Z,90.76
2023-01-18T09:58:36.209Z,90.95
2023-01-18T09:59:36.270Z,91.89
2023-01-18T10:00:36.143Z,92.66
2023-01-18T10:01:36.392Z,92.94
2023-01-18T10:02:36.330Z,93.32
2023-01-18T10:03:35.941Z,92.56
2023-01-18T10:04:36.355Z,90.85
2023-01-18T10:05:35.866Z,91.42
2023-01-18T10:06:35.903Z,90.47
2023-01-18T10:07:35.762Z,90.85
2023-01-18T10:08:35.716Z,89.62
2023-01-18T10:09:35.663Z,88.01
2023-01-18T10:10:36.039Z,88.76
2023-01-18T10:11:35.583Z,89.81
2023-01-18T10:12:35.645Z,91.04
2023-01-18T10:13:35.484Z,89.05
2023-01-18T10:14:35.435Z,89.14
2023-01-18T10:15:35.393Z,90.00
2023-01-18T10:16:35.717Z,89.43
2023-01-18T10:17:35.293Z,89.24
2023-01-18T10:18:35.483Z,88.76
2023-01-18T10:19:35.204Z,88.43
2023-01-18T10:20:35.155Z,87.67
2023-01-18T10:21:35.139Z,88.15
2023-01-18T10:22:36.543Z,88.81
2023-01-18T10:23:35.021Z,89.09
2023-01-18T10:24:35.119Z,88.15
2023-01-18T10:25:34.924Z,88.24
2023-01-18T10:26:35.130Z,88.34
2023-01-18T10:27:34.838Z,87.57
2023-01-18T10:28:34.814Z,88.43
2023-01-18T10:29:35.657Z,87.29
2023-01-18T10:30:34.692Z,88.24
2023-01-18T10:31:34.781Z,87.29
2023-01-18T10:32:34.598Z,87.29
2023-01-18T10:33:34.556Z,86.91
2023-01-18T10:34:34.997Z,86.30
2023-01-18T10:35:34.474Z,86.72
2023-01-18T10:36:34.593Z,86.91
2023-01-18T10:37:34.374Z,86.43
2023-01-18T10:38:34.612Z,85.35
2023-01-18T10:39:34.277Z,85.44
2023-01-18T10:40:34.424Z,86.49
2023-01-18T10:41:34.186Z,86.20
2023-01-18T10:42:34.430Z,86.77
2023-01-18T10:43:34.095Z,86.30
2023-01-18T10:44:34.243Z,86.49
2023-01-18T10:45:34.063Z,87.82
2023-01-18T10:46:33.948Z,87.24
2023-01-18T10:47:34.080Z,87.53
2023-01-18T10:48:33.882Z,87.05
2023-01-18T10:49:34.075Z,87.05
2023-01-18T10:50:33.774Z,88.39
2023-01-18T10:51:33.724Z,87.53
2023-01-18T10:52:33.666Z,88.48
2023-01-18T10:53:33.905Z,88.76
2023-01-18T10:54:33.753Z,88.67
2023-01-18T10:55:33.710Z,89.43
2023-01-18T10:56:33.485Z,89.28
2023-01-18T10:57:33.439Z,88.57
2023-01-18T10:58:33.392Z,87.82
2023-01-18T10:59:33.533Z,87.43
2023-01-18T11:00:33.322Z,86.58
2023-01-18T11:01:33.647Z,85.77
2023-01-18T11:02:33.467Z,84.68
2023-01-18T11:03:33.362Z,84.49
2023-01-18T11:04:33.119Z,84.49
2023-01-18T11:05:33.389Z,83.73
2023-01-18T11:06:33.018Z,84.68
2023-01-18T11:07:33.179Z,84.87
2023-01-18T11:08:32.949Z,85.77
2023-01-18T11:09:32.992Z,85.20
2023-01-18T11:10:32.832Z,85.11
2023-01-18T11:11:33.005Z,85.58
2023-01-18T11:12:32.733Z,84.53
2023-01-18T11:13:32.763Z,83.59
2023-01-18T11:14:32.821Z,83.39
2023-01-18T11:15:32.599Z,84.34
2023-01-18T11:16:32.580Z,84.91
2023-01-18T11:17:32.638Z,83.78
2023-01-18T11:18:32.484Z,83.20
2023-01-18T11:19:32.856Z,83.30
2023-01-18T11:20:32.390Z,82.92
2023-01-18T11:21:32.466Z,81.87
2023-01-18T11:22:32.279Z,82.26
2023-01-18T11:23:32.487Z,82.45
2023-01-18T11:24:32.187Z,82.35
2023-01-18T11:25:32.392Z,82.45
2023-01-18T11:26:32.092Z,82.73
2023-01-18T11:27:32.205Z,83.39
2023-01-18T11:28:32.220Z,83.30
2023-01-18T11:29:31.952Z,83.30
2023-01-18T11:30:32.231Z,82.64
2023-01-18T11:31:33.117Z,82.54
2023-01-18T11:32:32.036Z,82.35
2023-01-18T11:33:31.769Z,81.97
2023-01-18T11:34:31.713Z,81.78
2023-01-18T11:35:31.667Z,80.93
2023-01-18T11:36:31.858Z,81.06
2023-01-18T11:37:31.606Z,81.63
2023-01-18T11:38:31.683Z,82.29
2023-01-18T11:39:31.520Z,82.20
2023-01-18T11:40:31.683Z,80.87
2023-01-18T11:41:31.390Z,80.77
2023-01-18T11:42:31.509Z,78.88
2023-01-18T11:43:31.546Z,78.78
2023-01-18T11:44:31.508Z,78.30
2023-01-18T11:45:31.258Z,77.83
2023-01-18T11:46:31.314Z,78.02
2023-01-18T11:47:31.130Z,77.55
2023-01-18T11:48:31.337Z,77.36
2023-01-18T11:49:31.091Z,77.92
2023-01-18T11:50:31.038Z,78.30
2023-01-18T11:51:30.936Z,78.06
2023-01-18T11:52:31.051Z,76.73
2023-01-18T11:53:30.868Z,76.82
2023-01-18T11:54:30.869Z,76.06
2023-01-18T11:55:30.926Z,76.35
2023-01-18T11:56:30.878Z,76.06
2023-01-18T11:57:30.658Z,76.63
2023-01-18T11:58:30.651Z,76.82
2023-01-18T11:59:31.723Z,74.26
2023-01-18T12:00:30.517Z,74.35
2023-01-18T12:01:30.504Z,73.53
2023-01-18T12:02:30.442Z,73.34
2023-01-18T12:03:30.552Z,73.25
2023-01-18T12:04:30.372Z,71.44
2023-01-18T12:05:30.288Z,70.30
2023-01-18T12:06:30.349Z,70.30
2023-01-18T12:07:30.197Z,70.39
2023-01-18T12:08:30.346Z,70.54
2023-01-18T12:09:30.155Z,69.98
2023-01-18T12:10:30.160Z,71.22
2023-01-18T12:11:30.021Z,71.50
2023-01-18T12:12:30.992Z,70.83
2023-01-18T12:13:29.922Z,70.45
2023-01-18T12:14:29.984Z,69.98
2023-01-18T12:15:30.042Z,69.98
2023-01-18T12:16:30.067Z,70.26
2023-01-18T12:17:29.757Z,70.17
2023-01-18T12:18:29.817Z,69.85
2023-01-18T12:19:29.673Z,70.42
2023-01-18T12:20:29.824Z,71.75
2023-01-18T12:21:29.584Z,72.41
2023-01-18T12:22:29.643Z,73.08
2023-01-18T12:23:29.466Z,73.36
2023-01-18T12:24:29.652Z,73.08
2023-01-18T12:25:29.391Z,73.36
2023-01-18T12:26:29.370Z,72.56
2023-01-18T12:27:29.465Z,71.52
2023-01-18T12:28:29.228Z,71.71
2023-01-18T12:29:29.186Z,71.43
2023-01-18T12:30:29.275Z,71.71
2023-01-18T12:31:29.093Z,71.62
2023-01-18T12:32:29.081Z,71.43
2023-01-18T12:33:42.754Z,72.00
2023-01-18T12:34:28.947Z,73.42
2023-01-18T12:35:28.907Z,73.99
2023-01-18T12:36:29.020Z,74.22
2023-01-18T12:37:28.807Z,73.65
2023-01-18T12:38:29.038Z,73.93
2023-01-18T12:39:28.715Z,74.60
2023-01-18T12:40:28.847Z,73.74
2023-01-18T12:41:28.626Z,73.08
2023-01-18T12:42:28.575Z,73.18
2023-01-18T12:43:29.689Z,73.18
2023-01-18T12:44:28.523Z,71.75
2023-01-18T12:45:28.492Z,72.03
2023-01-18T12:46:28.450Z,72.79
2023-01-18T12:47:28.343Z,72.26
2023-01-18T12:48:28.508Z,71.41
2023-01-18T12:49:28.254Z,70.45
2023-01-18T12:50:28.254Z,70.64
2023-01-18T12:51:28.524Z,70.45
2023-01-18T12:52:28.125Z,69.98
2023-01-18T12:53:28.096Z,68.55
2023-01-18T12:54:28.051Z,67.63
2023-01-18T12:55:28.147Z,66.94