createdAt,value
2019-03-15T00:00:57.798Z,3.05
2019-03-15T00:03:27.857Z,2.62
2019-03-15T00:05:58.024Z,4.10
2019-03-15T00:08:28.114Z,3.90
2019-03-15T00:10:58.172Z,4.65
2019-03-15T00:13:28.491Z,4.30
2019-03-15T00:15:58.533Z,5.95
2019-03-15T00:18:28.594Z,5.22
2019-03-15T00:20:58.623Z,3.22
2019-03-15T00:23:28.701Z,5.28
2019-03-15T00:25:58.736Z,4.72
2019-03-15T00:28:28.816Z,2.98
2019-03-15T00:30:58.840Z,5.35
2019-03-15T00:33:29.141Z,4.40
2019-03-15T00:35:59.533Z,5.17
2019-03-15T00:38:29.699Z,13.90
2019-03-15T00:40:59.775Z,4.70
2019-03-15T00:43:29.800Z,6.50
2019-03-15T00:45:59.930Z,5.85
2019-03-15T00:48:29.984Z,11.20
2019-03-15T00:51:00.067Z,11.45
2019-03-15T00:53:32.539Z,6.37
2019-03-15T00:56:02.610Z,3.42
2019-03-15T00:58:32.693Z,8.58
2019-03-15T01:01:02.748Z,3.08
2019-03-15T01:03:34.871Z,8.60
2019-03-15T01:06:04.976Z,11.93
2019-03-15T01:08:35.026Z,7.65
2019-03-15T01:11:05.097Z,5.42
2019-03-15T01:13:35.143Z,6.65
2019-03-15T01:16:05.254Z,5.00
2019-03-15T01:18:35.295Z,6.45
2019-03-15T01:21:05.388Z,6.83
2019-03-15T01:23:35.509Z,3.98
2019-03-15T01:26:05.553Z,9.35
2019-03-15T01:28:35.639Z,4.78
2019-03-15T01:31:05.704Z,4.50
2019-03-15T01:33:35.876Z,3.72
2019-03-15T01:36:05.928Z,14.93
2019-03-15T01:38:36.013Z,7.05
2019-03-15T01:41:06.050Z,2.55
2019-03-15T01:43:36.176Z,5.75
2019-03-15T01:46:06.257Z,3.70
2019-03-15T01:48:36.312Z,6.00
2019-03-15T01:51:06.403Z,3.62
2019-03-15T01:53:36.456Z,4.53
2019-03-15T01:56:06.713Z,5.75
2019-03-15T01:58:36.768Z,8.70
2019-03-15T02:01:06.840Z,7.45
2019-03-15T02:03:37.277Z,4.20
2019-03-15T02:06:07.319Z,2.08
2019-03-15T02:08:37.391Z,9.25
2019-03-15T02:11:07.468Z,3.87
2019-03-15T02:13:37.531Z,4.95
2019-03-15T02:16:08.945Z,3.50
2019-03-15T02:18:39.046Z,1.77
2019-03-15T02:21:09.163Z,7.10
2019-03-15T02:23:40.414Z,3.95
2019-03-15T02:26:10.657Z,9.30
2019-03-15T02:28:40.715Z,3.67
2019-03-15T02:31:10.778Z,4.60
2019-03-15T02:33:40.797Z,8.08
2019-03-15T02:36:10.924Z,5.47
2019-03-15T02:38:41.422Z,3.05
2019-03-15T02:41:11.463Z,7.78
2019-03-15T02:43:41.539Z,4.42
2019-03-15T02:46:11.656Z,5.62
2019-03-15T02:48:41.788Z,4.75
2019-03-15T02:51:11.834Z,4.80
2019-03-15T02:53:43.198Z,2.00
2019-03-15T02:56:15.001Z,5.03
2019-03-15T02:58:45.330Z,3.70
2019-03-15T03:01:15.386Z,4.47
2019-03-15T03:03:49.001Z,4.10
2019-03-15T03:06:19.146Z,2.65
2019-03-15T03:08:52.524Z,4.50
2019-03-15T03:11:23.566Z,5.58
2019-03-15T03:13:54.255Z,5.28
2019-03-15T03:16:24.326Z,8.60
2019-03-15T03:18:56.135Z,4.20
2019-03-15T03:21:26.243Z,4.62
2019-03-15T03:23:57.312Z,4.95
2019-03-15T03:26:27.966Z,5.83
2019-03-15T03:28:58.030Z,4.67
2019-03-15T03:31:28.079Z,3.55
2019-03-15T03:33:58.213Z,4.80
2019-03-15T03:36:29.982Z,2.35
2019-03-15T03:39:00.047Z,3.12
2019-03-15T03:41:30.159Z,3.15
2019-03-15T03:44:00.242Z,4.17
2019-03-15T03:46:30.324Z,3.30
2019-03-15T03:49:01.857Z,5.90
2019-03-15T03:51:32.314Z,5.30
2019-03-15T03:54:02.745Z,7.37
2019-03-15T03:56:34.833Z,5.00
2019-03-15T03:59:04.895Z,2.52
2019-03-15T04:01:36.107Z,6.37
2019-03-15T04:04:06.779Z,4.70
2019-03-15T04:06:36.849Z,6.03
2019-03-15T04:09:08.698Z,4.22
2019-03-15T04:11:38.780Z,11.08
2019-03-15T04:14:08.950Z,2.62
2019-03-15T04:17:35.873Z,4.20
2019-03-15T04:20:06.495Z,3.92
2019-03-15T04:22:36.557Z,6.45
2019-03-15T04:25:07.400Z,3.15
2019-03-15T04:27:37.801Z,3.75
2019-03-15T04:30:09.143Z,8.23
2019-03-15T04:32:39.490Z,5.60
2019-03-15T04:35:09.722Z,4.30
2019-03-15T04:37:39.820Z,5.75
2019-03-15T04:40:10.331Z,4.30
2019-03-15T04:42:40.488Z,4.10
2019-03-15T04:45:12.097Z,8.73
2019-03-15T04:47:43.578Z,7.20
2019-03-15T04:50:14.004Z,3.67
2019-03-15T04:52:44.223Z,5.55
2019-03-15T04:55:14.292Z,6.90
2019-03-15T04:57:44.350Z,6.08
2019-03-15T05:00:17.332Z,5.22
2019-03-15T05:02:47.462Z,2.42
2019-03-15T05:05:17.703Z,7.47
2019-03-15T05:07:47.768Z,7.50
2019-03-15T05:10:19.885Z,5.22
2019-03-15T05:12:51.680Z,7.15
2019-03-15T05:15:21.837Z,5.85
2019-03-15T05:17:51.896Z,9.70
2019-03-15T05:20:23.497Z,3.70
2019-03-15T05:22:53.625Z,6.92
2019-03-15T05:25:23.756Z,3.55
2019-03-15T05:27:54.406Z,8.88
2019-03-15T05:30:24.500Z,12.23
2019-03-15T05:32:54.744Z,5.50
2019-03-15T05:35:24.967Z,16.87
2019-03-15T05:37:55.060Z,11.30
2019-03-15T05:40:25.148Z,8.50
2019-03-15T05:42:55.220Z,7.10
2019-03-15T05:45:25.420Z,5.20
2019-03-15T05:47:55.468Z,2.98
2019-03-15T05:50:25.544Z,4.00
2019-03-15T05:52:55.732Z,4.10
2019-03-15T05:55:25.776Z,7.60
2019-03-15T05:57:55.885Z,6.28
2019-03-15T06:00:25.987Z,4.90
2019-03-15T06:02:56.373Z,3.83
2019-03-15T06:05:27.747Z,5.20
2019-03-15T06:07:57.945Z,9.63
2019-03-15T06:10:28.054Z,2.35
2019-03-15T06:13:00.563Z,6.37
2019-03-15T06:15:30.923Z,5.65
2019-03-15T06:18:01.087Z,5.37
2019-03-15T06:20:31.141Z,5.47
2019-03-15T06:23:01.439Z,7.33
2019-03-15T06:25:31.538Z,6.83
2019-03-15T06:28:01.717Z,2.08
2019-03-15T06:30:31.786Z,6.75
2019-03-15T06:33:10.646Z,5.15
2019-03-15T06:35:47.770Z,8.03
2019-03-15T06:38:19.626Z,2.40
2019-03-15T06:40:49.678Z,1.70
2019-03-15T06:43:29.812Z,3.50
2019-03-15T06:45:59.920Z,0.82
2019-03-15T06:48:30.054Z,2.45
2019-03-15T06:51:00.113Z,2.87
2019-03-15T06:53:30.252Z,1.27
2019-03-15T06:56:00.445Z,2.62
2019-03-15T06:58:30.573Z,1.10
2019-03-15T07:01:00.613Z,2.37
2019-03-15T07:03:30.658Z,0.88
2019-03-15T07:06:00.872Z,0.80
2019-03-15T07:08:30.939Z,1.12
2019-03-15T07:11:01.119Z,2.90
2019-03-15T07:13:31.649Z,2.05
2019-03-15T07:16:01.807Z,1.80
2019-03-15T07:18:31.859Z,2.60
2019-03-15T07:21:01.977Z,0.60
2019-03-15T07:23:32.181Z,4.28
2019-03-15T07:26:02.245Z,1.47
2019-03-15T07:28:32.313Z,10.15
2019-03-15T07:31:02.532Z,2.80
2019-03-15T07:33:32.652Z,2.65
2019-03-15T07:36:04.296Z,3.77
2019-03-15T07:38:34.436Z,1.20
2019-03-15T07:41:04.645Z,2.02
2019-03-15T07:43:34.966Z,2.75
2019-03-15T07:46:05.020Z,4.15
2019-03-15T07:48:35.161Z,4.87
2019-03-15T07:51:05.287Z,1.70
2019-03-15T07:53:39.146Z,3.62
2019-03-15T07:56:09.215Z,2.08
2019-03-15T07:58:39.296Z,2.55
2019-03-15T08:01:09.457Z,2.45
2019-03-15T08:03:39.563Z,5.65
2019-03-15T08:06:09.720Z,1.35
2019-03-15T08:08:39.971Z,3.25
2019-03-15T08:11:10.212Z,1.80
2019-03-15T08:13:40.739Z,2.27
2019-03-15T08:16:11.128Z,3.20
2019-03-15T08:18:41.232Z,3.80
2019-03-15T08:21:12.169Z,6.70
2019-03-15T08:23:42.311Z,1.90
2019-03-15T08:26:12.525Z,8.20
2019-03-15T08:28:42.901Z,1.65
2019-03-15T08:31:13.487Z,2.50
2019-03-15T08:33:43.583Z,2.67
2019-03-15T08:36:13.645Z,3.55
2019-03-15T08:38:47.862Z,3.40
2019-03-15T08:41:18.415Z,3.50
2019-03-15T08:43:49.928Z,1.32
2019-03-15T08:46:20.001Z,2.30
2019-03-15T08:48:50.094Z,3.05
2019-03-15T08:51:20.255Z,3.02
2019-03-15T08:53:50.310Z,3.17
2019-03-15T08:56:20.380Z,2.60
2019-03-15T08:58:50.424Z,3.02
2019-03-15T09:01:23.746Z,4.22
2019-03-15T09:03:52.352Z,4.47
2019-03-15T09:06:22.418Z,3.55
2019-03-15T09:08:52.502Z,3.80
2019-03-15T09:11:22.626Z,2.00
2019-03-15T09:13:52.737Z,1.90
2019-03-15T09:16:22.858Z,2.27
2019-03-15T09:18:55.523Z,1.80
2019-03-15T09:21:24.768Z,1.30
2019-03-15T09:23:55.930Z,1.85
2019-03-15T09:26:26.008Z,2.15
2019-03-15T09:28:56.116Z,1.90
2019-03-15T09:31:27.976Z,2.42
2019-03-15T09:33:58.273Z,3.87
2019-03-15T09:36:28.349Z,1.45
2019-03-15T09:38:58.413Z,4.53
2019-03-15T09:41:32.947Z,1.35
2019-03-15T09:44:00.300Z,2.98
2019-03-15T09:46:30.476Z,2.35
2019-03-15T09:49:00.634Z,2.27
2019-03-15T09:51:30.699Z,2.58
2019-03-15T09:54:00.843Z,2.98
2019-03-15T09:56:30.892Z,1.77
2019-03-15T09:59:01.027Z,2.72
2019-03-15T10:01:35.114Z,2.83
2019-03-15T10:04:02.977Z,1.95
2019-03-15T10:06:33.058Z,2.50
2019-03-15T10:09:03.231Z,2.65
2019-03-15T10:11:33.334Z,2.37
2019-03-15T10:14:03.470Z,2.65
2019-03-15T10:16:33.512Z,3.20
2019-03-15T10:19:03.565Z,3.42
2019-03-15T10:21:33.658Z,2.62
2019-03-15T10:24:03.712Z,2.77
2019-03-15T10:26:33.853Z,3.42
2019-03-15T10:29:14.741Z,2.10
2019-03-15T10:31:35.721Z,2.67
2019-03-15T10:34:06.046Z,1.82
2019-03-15T10:36:38.097Z,3.65
2019-03-15T10:39:08.187Z,1.60
2019-03-15T10:41:38.500Z,1.50
2019-03-15T10:44:08.632Z,1.62
2019-03-15T10:46:40.449Z,2.25
2019-03-15T10:49:10.487Z,1.40
2019-03-15T10:51:40.575Z,1.70
2019-03-15T10:54:10.685Z,1.77
2019-03-15T10:56:40.770Z,4.20
2019-03-15T10:59:10.877Z,0.80
2019-03-15T11:01:43.249Z,0.70
2019-03-15T11:04:17.123Z,3.25
2019-03-15T11:06:47.185Z,2.25
2019-03-15T11:09:17.624Z,1.32
2019-03-15T11:11:47.708Z,0.82
2019-03-15T11:14:18.003Z,0.50
2019-03-15T11:16:48.046Z,1.57
2019-03-15T11:19:18.132Z,1.07
2019-03-15T11:21:48.179Z,1.32
2019-03-15T11:24:19.516Z,0.60
2019-03-15T11:26:49.607Z,0.50
2019-03-15T11:29:19.716Z,2.60
2019-03-15T11:31:49.856Z,0.50
2019-03-15T11:34:19.986Z,0.50
2019-03-15T11:36:58.334Z,2.15
2019-03-15T11:39:23.424Z,0.78
2019-03-15T11:41:54.824Z,0.55
2019-03-15T11:44:24.920Z,0.95
2019-03-15T11:46:55.365Z,1.05
2019-03-15T11:49:28.059Z,0.70
2019-03-15T11:51:59.408Z,0.70
2019-03-15T11:54:56.313Z,0.70
2019-03-15T11:57:42.378Z,0.40
2019-03-15T12:00:46.405Z,0.30
2019-03-15T12:03:53.396Z,1.82
2019-03-15T12:06:21.031Z,0.47
2019-03-15T12:08:51.616Z,0.50
2019-03-15T12:11:21.745Z,1.95
2019-03-15T12:13:51.820Z,0.40
2019-03-15T12:16:21.909Z,1.35
2019-03-15T12:18:57.590Z,0.50
2019-03-15T12:21:27.672Z,0.50
2019-03-15T12:23:58.459Z,0.50
2019-03-15T12:26:49.097Z,0.50
2019-03-15T12:29:37.036Z,0.57
2019-03-15T12:32:44.555Z,0.40
2019-03-15T12:35:29.888Z,0.60
2019-03-15T12:38:01.916Z,0.72
2019-03-15T12:40:32.208Z,0.53
2019-03-15T12:43:06.139Z,0.40
2019-03-15T12:45:36.717Z,0.78
2019-03-15T12:48:08.610Z,0.45
2019-03-15T12:50:38.675Z,0.40
2019-03-15T12:53:08.864Z,1.12
2019-03-15T12:55:39.316Z,1.10
2019-03-15T12:58:09.391Z,0.50
2019-03-15T13:00:39.503Z,0.40
2019-03-15T13:03:09.771Z,0.93
2019-03-15T13:05:39.836Z,0.40
2019-03-15T13:08:09.949Z,0.40
2019-03-15T13:10:40.514Z,0.40
2019-03-15T13:13:10.832Z,0.40
2019-03-15T13:15:41.008Z,2.05
2019-03-15T13:18:11.118Z,0.40
2019-03-15T13:20:41.158Z,0.93
2019-03-15T13:23:11.312Z,0.50
2019-03-15T13:25:41.434Z,0.40
2019-03-15T13:28:11.571Z,0.30
2019-03-15T13:30:41.706Z,0.40
2019-03-15T13:33:20.232Z,0.40
2019-03-15T13:35:43.793Z,0.40
2019-03-15T13:38:13.901Z,0.50
2019-03-15T13:40:44.024Z,0.45
2019-03-15T13:43:14.328Z,0.42
2019-03-15T13:45:44.413Z,0.40
2019-03-15T13:48:14.484Z,0.42
2019-03-15T13:50:44.563Z,0.40
2019-03-15T13:53:14.636Z,0.47
2019-03-15T13:55:44.945Z,0.60
2019-03-15T13:58:15.008Z,0.40
2019-03-15T14:00:45.131Z,0.40
2019-03-15T14:03:16.128Z,0.40
2019-03-15T14:05:46.247Z,0.30
2019-03-15T14:08:16.240Z,0.40
2019-03-15T14:10:49.546Z,0.40
2019-03-15T14:13:18.126Z,0.40
2019-03-15T14:15:48.304Z,0.45
2019-03-15T14:18:21.271Z,0.30
2019-03-15T14:20:50.153Z,0.40
2019-03-15T14:23:20.353Z,0.98
2019-03-15T14:25:50.897Z,0.33
2019-03-15T14:28:20.976Z,0.40
2019-03-15T14:30:52.227Z,0.40
2019-03-15T14:33:22.456Z,0.50
2019-03-15T14:35:53.250Z,0.30
2019-03-15T14:38:23.438Z,0.40
2019-03-15T14:40:53.675Z,0.40
2019-03-15T14:43:24.784Z,0.45
2019-03-15T14:45:55.228Z,0.45
2019-03-15T14:48:25.373Z,0.40
2019-03-15T14:50:55.491Z,1.50
2019-03-15T14:53:25.652Z,1.57
2019-03-15T14:55:55.803Z,0.45
2019-03-15T14:58:25.904Z,1.05
2019-03-15T15:00:56.585Z,0.40
2019-03-15T15:03:26.761Z,0.40
2019-03-15T15:05:56.845Z,0.40
2019-03-15T15:08:26.926Z,0.40
2019-03-15T15:10:56.979Z,0.72
2019-03-15T15:13:27.252Z,0.37
2019-03-15T15:15:58.231Z,0.62
2019-03-15T15:18:28.391Z,0.40
2019-03-15T15:20:58.581Z,0.60
2019-03-15T15:23:28.760Z,0.50
2019-03-15T15:25:58.896Z,0.40
2019-03-15T15:28:29.018Z,0.40
2019-03-15T15:30:59.481Z,0.40
2019-03-15T15:33:29.623Z,0.50
2019-03-15T15:36:00.095Z,0.40
2019-03-15T15:38:30.250Z,0.50
2019-03-15T15:41:00.415Z,1.07
2019-03-15T15:43:30.497Z,0.55
2019-03-15T15:46:01.386Z,0.37
2019-03-15T15:48:31.500Z,0.40
2019-03-15T15:51:01.613Z,0.30
2019-03-15T15:53:31.820Z,0.40
2019-03-15T15:56:01.900Z,0.47
2019-03-15T15:58:32.438Z,0.40
2019-03-15T16:01:02.519Z,0.40
2019-03-15T16:03:32.703Z,0.40
2019-03-15T16:06:02.793Z,0.50
2019-03-15T16:08:32.884Z,1.02
2019-03-15T16:11:02.952Z,1.20
2019-03-15T16:13:33.180Z,0.40
2019-03-15T16:16:03.236Z,0.40
2019-03-15T16:18:33.330Z,0.40
2019-03-15T16:21:03.449Z,0.40
2019-03-15T16:23:33.955Z,0.40
2019-03-15T16:26:04.066Z,0.30
2019-03-15T16:28:36.165Z,0.30
2019-03-15T16:31:11.954Z,0.40
2019-03-15T16:33:42.055Z,0.40
2019-03-15T16:36:17.901Z,0.37
2019-03-15T16:38:49.536Z,0.85
2019-03-15T16:41:20.206Z,0.70
2019-03-15T16:43:51.862Z,0.50
2019-03-15T16:46:22.116Z,1.32
2019-03-15T16:48:52.201Z,0.40
2019-03-15T16:51:24.366Z,0.62
2019-03-15T16:53:56.451Z,0.40
2019-03-15T16:56:26.583Z,1.37
2019-03-15T16:58:56.886Z,0.57
2019-03-15T17:01:26.965Z,1.35
2019-03-15T17:03:57.040Z,0.42
2019-03-15T17:06:27.487Z,0.60
2019-03-15T17:08:57.627Z,0.40
2019-03-15T17:11:27.747Z,0.40
2019-03-15T17:13:57.995Z,0.40
2019-03-15T17:16:28.096Z,0.50
2019-03-15T17:18:58.154Z,0.37
2019-03-15T17:21:28.271Z,0.60
2019-03-15T17:23:58.354Z,0.50
2019-03-15T17:26:28.432Z,0.72
2019-03-15T17:28:59.095Z,2.20
2019-03-15T17:31:29.403Z,0.40
2019-03-15T17:34:02.846Z,0.68
2019-03-15T17:36:33.176Z,1.65
2019-03-15T17:39:04.025Z,0.75
2019-03-15T17:41:34.154Z,0.40
2019-03-15T17:44:04.204Z,0.53
2019-03-15T17:46:34.590Z,1.42
2019-03-15T17:49:04.801Z,0.40
2019-03-15T17:51:35.665Z,0.78
2019-03-15T17:54:08.383Z,0.80
2019-03-15T17:56:40.949Z,0.50
2019-03-15T17:59:12.691Z,3.25
2019-03-15T18:01:45.199Z,0.78
2019-03-15T18:04:16.553Z,0.82
2019-03-15T18:06:49.836Z,0.50
2019-03-15T18:09:20.071Z,0.60
2019-03-15T18:11:50.505Z,1.00
2019-03-15T18:14:21.328Z,0.50
2019-03-15T18:16:51.449Z,0.50
2019-03-15T18:19:23.359Z,0.50
2019-03-15T18:21:53.443Z,0.53
2019-03-15T18:24:23.583Z,0.60
2019-03-15T18:26:56.947Z,0.40
2019-03-15T18:29:27.068Z,0.40
2019-03-15T18:31:57.180Z,0.60
2019-03-15T18:34:27.256Z,0.40
2019-03-15T18:36:57.420Z,0.40
2019-03-15T18:39:27.564Z,1.35
2019-03-15T18:41:57.764Z,0.47
2019-03-15T18:44:28.616Z,0.80
2019-03-15T18:46:59.067Z,0.50
2019-03-15T18:49:30.032Z,0.50
2019-03-15T18:52:00.691Z,0.42
2019-03-15T18:54:30.754Z,0.50
2019-03-15T18:57:01.340Z,0.50
2019-03-15T18:59:39.864Z,0.57
2019-03-15T19:02:06.085Z,0.60
2019-03-15T19:04:37.196Z,0.88
2019-03-15T19:07:07.317Z,0.40
2019-03-15T19:09:37.497Z,0.40
2019-03-15T19:12:07.597Z,0.88
2019-03-15T19:14:37.694Z,0.40
2019-03-15T19:17:07.889Z,0.45
2019-03-15T19:19:38.684Z,2.47
2019-03-15T19:22:09.306Z,0.50
2019-03-15T19:24:39.436Z,0.50
2019-03-15T19:27:09.703Z,1.35
2019-03-15T19:29:52.781Z,0.50
2019-03-15T19:32:17.731Z,0.50
2019-03-15T19:34:48.187Z,0.80
2019-03-15T19:37:18.350Z,0.75
2019-03-15T19:39:48.480Z,0.60
2019-03-15T19:42:18.657Z,0.50
2019-03-15T19:44:48.907Z,0.40
2019-03-15T19:47:25.556Z,0.50
2019-03-15T19:49:55.652Z,0.70
2019-03-15T19:52:27.551Z,1.67
2019-03-15T19:55:00.697Z,1.92
2019-03-15T19:57:30.563Z,0.72
2019-03-15T20:00:07.869Z,0.60
2019-03-15T20:02:44.835Z,1.60
2019-03-15T20:05:15.095Z,0.40
2019-03-15T20:07:47.404Z,0.60
2019-03-15T20:10:19.414Z,0.50
2019-03-15T20:12:49.710Z,0.75
2019-03-15T20:15:22.387Z,0.70
2019-03-15T20:17:52.571Z,0.60
2019-03-15T20:20:22.623Z,0.82
2019-03-15T20:22:54.879Z,1.87
2019-03-15T20:25:27.225Z,0.68
2019-03-15T20:27:58.675Z,1.00
2019-03-15T20:30:30.299Z,0.60
2019-03-15T20:33:00.886Z,1.30
2019-03-15T20:35:31.318Z,0.42
2019-03-15T20:38:01.494Z,0.50
2019-03-15T20:40:31.657Z,0.40
2019-03-15T20:43:01.826Z,1.20
2019-03-15T20:45:32.961Z,1.22
2019-03-15T20:48:03.447Z,0.50
2019-03-15T20:50:46.228Z,0.80
2019-03-15T20:53:11.264Z,1.95
2019-03-15T20:55:37.779Z,1.00
2019-03-15T20:58:08.142Z,0.70
2019-03-15T21:00:38.467Z,0.40
2019-03-15T21:03:08.674Z,0.70
2019-03-15T21:05:38.931Z,0.70
2019-03-15T21:08:09.094Z,0.95
2019-03-15T21:10:39.660Z,0.70
2019-03-15T21:13:09.983Z,0.82
2019-03-15T21:15:40.093Z,0.57
2019-03-15T21:18:10.468Z,0.50
2019-03-15T21:20:41.517Z,1.05
2019-03-15T21:23:15.731Z,0.50
2019-03-15T21:25:47.747Z,0.47
2019-03-15T21:28:18.018Z,0.65
2019-03-15T21:30:48.944Z,0.60
2019-03-15T21:33:19.526Z,0.90
2019-03-15T21:35:49.795Z,0.60
2019-03-15T21:38:20.201Z,0.70
2019-03-15T21:40:50.405Z,1.32
2019-03-15T21:43:22.343Z,0.62
2019-03-15T21:45:52.486Z,0.70
2019-03-15T21:48:22.857Z,1.05
2019-03-15T21:50:53.207Z,0.50
2019-03-15T21:53:26.832Z,0.40
2019-03-15T21:56:19.853Z,0.70
2019-03-15T21:58:53.027Z,1.90
2019-03-15T22:01:23.238Z,0.82
2019-03-15T22:03:53.524Z,1.15
2019-03-15T22:06:23.857Z,0.70
2019-03-15T22:08:54.032Z,0.72
2019-03-15T22:11:24.228Z,0.70
2019-03-15T22:13:55.468Z,1.12
2019-03-15T22:16:25.718Z,0.57
2019-03-15T22:18:56.126Z,1.82
2019-03-15T22:21:27.551Z,1.00
2019-03-15T22:23:57.762Z,0.62
2019-03-15T22:26:27.941Z,0.75
2019-03-15T22:28:58.065Z,0.70
2019-03-15T22:31:28.173Z,1.47
2019-03-15T22:33:58.452Z,1.12
2019-03-15T22:36:28.525Z,0.72
2019-03-15T22:38:58.768Z,0.68
2019-03-15T22:41:29.053Z,0.75
2019-03-15T22:46:35.792Z,0.50
2019-03-15T22:49:09.986Z,0.57
2019-03-15T22:51:40.194Z,0.68
2019-03-15T22:54:11.727Z,0.72
2019-03-15T22:56:42.297Z,0.50
2019-03-15T22:59:13.395Z,0.80
2019-03-15T23:01:50.980Z,0.50
2019-03-15T23:04:22.355Z,0.80
2019-03-15T23:06:52.562Z,0.50
2019-03-15T23:09:22.816Z,0.60
2019-03-15T23:11:52.990Z,0.47
2019-03-15T23:14:41.441Z,0.50
2019-03-15T23:17:28.990Z,0.40
2019-03-15T23:20:01.237Z,0.50
2019-03-15T23:22:31.571Z,0.42
2019-03-15T23:25:02.075Z,0.57
2019-03-15T23:27:33.635Z,0.60
2019-03-15T23:30:04.072Z,0.70
2019-03-15T23:32:34.506Z,0.40
2019-03-15T23:35:04.908Z,0.50
2019-03-15T23:37:35.164Z,0.60
2019-03-15T23:40:06.979Z,0.40
2019-03-15T23:42:38.442Z,1.60
2019-03-15T23:45:08.734Z,0.40
2019-03-15T23:47:40.825Z,0.37
2019-03-15T23:50:13.273Z,0.40
2019-03-15T23:52:43.381Z,0.40
2019-03-15T23:55:13.544Z,0.62
2019-03-15T23:57:44.817Z,0.45
