createdAt,value
2023-01-02T00:03:01.342Z,14.81
2023-01-02T00:07:04.518Z,14.95
2023-01-02T00:11:08.891Z,15.02
2023-01-02T00:15:12.509Z,15.03
2023-01-02T00:19:15.573Z,14.97
2023-01-02T00:23:18.643Z,15.07
2023-01-02T00:27:23.153Z,15.16
2023-01-02T00:31:26.582Z,15.11
2023-01-02T00:35:29.638Z,15.08
2023-01-02T00:39:32.696Z,14.93
2023-01-02T00:43:37.291Z,14.77
2023-01-02T00:47:40.391Z,14.56
2023-01-02T00:51:43.405Z,14.28
2023-01-02T00:55:46.880Z,14.03
2023-01-02T00:59:51.280Z,13.86
2023-01-02T01:03:54.294Z,13.66
2023-01-02T01:07:58.269Z,13.74
2023-01-02T01:12:04.893Z,13.64
2023-01-02T01:16:12.363Z,13.58
2023-01-02T01:20:15.754Z,13.75
2023-01-02T01:24:18.946Z,13.74
2023-01-02T01:28:22.204Z,13.67
2023-01-02T01:32:26.553Z,13.71
2023-01-02T01:36:29.841Z,13.69
2023-01-02T01:40:39.055Z,13.75
2023-01-02T01:44:47.494Z,13.97
2023-01-02T01:48:58.809Z,14.03
2023-01-02T01:53:07.206Z,14.03
2023-01-02T01:57:16.963Z,14.01
2023-01-02T02:01:20.131Z,13.93
2023-01-02T02:05:27.687Z,13.84
2023-01-02T02:09:34.362Z,13.65
2023-01-02T02:13:37.468Z,13.64
2023-01-02T02:17:53.036Z,13.65
2023-01-02T02:22:20.805Z,13.62
2023-01-02T02:26:52.029Z,13.54
2023-01-02T02:30:58.584Z,13.48
2023-01-02T02:35:07.228Z,13.56
2023-01-02T02:39:22.644Z,13.43
2023-01-02T02:43:34.809Z,13.31
2023-01-02T02:47:45.507Z,13.30
2023-01-02T02:51:54.359Z,13.39
2023-01-02T02:56:01.068Z,13.32
2023-01-02T03:00:05.649Z,13.09
2023-01-02T03:04:17.849Z,13.03
2023-01-02T03:08:33.045Z,12.97
2023-01-02T03:12:46.024Z,12.98
2023-01-02T03:16:55.706Z,12.77
2023-01-02T03:21:07.815Z,12.75
2023-01-02T03:25:13.775Z,12.81
2023-01-02T03:29:19.600Z,12.81
2023-01-02T03:33:26.960Z,12.81
2023-01-02T03:37:35.207Z,12.74
2023-01-02T03:41:43.389Z,12.62
2023-01-02T03:45:52.252Z,12.70
2023-01-02T03:49:58.990Z,12.69
2023-01-02T03:54:04.960Z,12.72
2023-01-02T03:58:15.640Z,12.68
2023-01-02T04:02:28.266Z,12.73
2023-01-02T04:06:35.851Z,12.86
2023-01-02T04:10:42.025Z,12.82
2023-01-02T04:14:48.196Z,12.84
2023-01-02T04:18:56.315Z,12.76
2023-01-02T04:23:03.315Z,12.81
2023-01-02T04:27:13.433Z,12.88
2023-01-02T04:31:20.689Z,12.92
2023-01-02T04:35:25.354Z,12.91
2023-01-02T04:39:29.401Z,13.06
2023-01-02T04:43:34.437Z,13.07
2023-01-02T04:47:37.504Z,13.09
2023-01-02T04:51:40.589Z,13.14
2023-01-02T04:55:43.768Z,13.09
2023-01-02T04:59:48.222Z,13.14
2023-01-02T05:03:53.331Z,13.14
2023-01-02T05:07:56.496Z,13.07
2023-01-02T05:11:59.605Z,13.15
2023-01-02T05:16:04.464Z,13.04
2023-01-02T05:20:10.171Z,13.04
2023-01-02T05:24:14.204Z,13.00
2023-01-02T05:28:17.253Z,12.95
2023-01-02T05:32:21.630Z,12.86
2023-01-02T05:36:26.248Z,12.91
2023-01-02T05:40:29.355Z,12.90
2023-01-02T05:44:32.417Z,12.91
2023-01-02T05:48:36.808Z,12.85
2023-01-02T05:52:45.106Z,12.85
2023-01-02T05:56:49.011Z,12.89
2023-01-02T06:00:53.304Z,12.78
2023-01-02T06:04:57.919Z,12.74
2023-01-02T06:09:01.380Z,12.62
2023-01-02T06:13:04.474Z,12.54
2023-01-02T06:17:07.500Z,12.55
2023-01-02T06:21:13.654Z,12.43
2023-01-02T06:25:16.939Z,12.36
2023-01-02T06:29:19.979Z,12.47
2023-01-02T06:33:23.067Z,12.40
2023-01-02T06:37:27.417Z,12.34
2023-01-02T06:41:32.548Z,12.40
2023-01-02T06:45:35.610Z,12.28
2023-01-02T06:49:38.639Z,12.35
2023-01-02T06:53:44.424Z,12.32
2023-01-02T06:57:47.455Z,12.31
2023-01-02T07:01:50.585Z,12.28
2023-01-02T07:05:53.672Z,12.30
2023-01-02T07:09:58.265Z,12.26
2023-01-02T07:14:01.347Z,12.17
2023-01-02T07:18:04.477Z,12.26
2023-01-02T07:22:07.511Z,12.22
2023-01-02T07:26:12.584Z,12.12
2023-01-02T07:30:16.352Z,12.10
2023-01-02T07:34:19.374Z,12.00
2023-01-02T07:38:22.378Z,11.95
2023-01-02T07:42:26.805Z,11.95
2023-01-02T07:46:29.889Z,11.94
2023-01-02T07:50:32.957Z,11.87
2023-01-02T07:54:36.263Z,11.88
2023-01-02T07:58:46.660Z,11.84
2023-01-02T08:02:50.036Z,11.81
2023-01-02T08:06:53.130Z,11.81
2023-01-02T08:10:56.189Z,11.82
2023-01-02T08:15:00.667Z,11.80
2023-01-02T08:19:03.707Z,11.78
2023-01-02T08:23:06.756Z,11.72
2023-01-02T08:27:10.039Z,11.22
2023-01-02T08:31:16.242Z,10.83
2023-01-02T08:35:34.337Z,10.54
2023-01-02T08:39:40.676Z,10.41
2023-01-02T08:43:43.750Z,10.36
2023-01-02T08:47:48.188Z,10.34
2023-01-02T08:51:51.233Z,10.25
2023-01-02T08:55:54.327Z,10.24
2023-01-02T08:59:57.379Z,10.25
2023-01-02T09:04:07.764Z,10.23
2023-01-02T09:08:14.441Z,10.26
2023-01-02T09:12:17.493Z,10.25
2023-01-02T09:16:20.614Z,10.28
2023-01-02T09:20:25.093Z,10.30
2023-01-02T09:24:28.304Z,10.29
2023-01-02T09:28:33.650Z,10.39
2023-01-02T09:32:37.254Z,10.35
2023-01-02T09:36:41.681Z,10.36
2023-01-02T09:40:48.856Z,10.36
2023-01-02T09:44:55.733Z,10.35
2023-01-02T09:49:00.755Z,10.35
2023-01-02T09:53:05.582Z,10.39
2023-01-02T09:57:21.791Z,10.40
2023-01-02T10:01:33.375Z,10.43
2023-01-02T10:06:07.195Z,10.50
2023-01-02T10:10:18.363Z,10.49
2023-01-02T10:14:38.787Z,10.46
2023-01-02T10:18:53.039Z,10.51
2023-01-02T10:23:00.707Z,10.43
2023-01-02T10:27:07.110Z,10.38
2023-01-02T10:31:13.382Z,10.36
2023-01-02T10:35:27.466Z,10.33
2023-01-02T10:39:33.483Z,10.36
2023-01-02T10:43:38.056Z,10.44
2023-01-02T10:47:41.193Z,10.48
2023-01-02T10:51:50.874Z,10.34
2023-01-02T10:55:54.082Z,10.21
2023-01-02T11:00:00.961Z,10.13
2023-01-02T11:04:12.930Z,10.12
2023-01-02T11:08:18.211Z,10.11
2023-01-02T11:12:26.982Z,10.11
2023-01-02T11:16:33.264Z,10.04
2023-01-02T11:20:38.447Z,10.01
2023-01-02T11:25:00.601Z,10.06
2023-01-02T11:29:08.908Z,10.17
2023-01-02T11:33:26.072Z,10.27
2023-01-02T11:37:29.995Z,10.30
2023-01-02T11:41:56.402Z,10.43
2023-01-02T11:45:59.553Z,10.58
2023-01-02T11:50:04.572Z,10.57
2023-01-02T11:54:14.759Z,10.59
2023-01-02T11:58:24.371Z,10.68
2023-01-02T12:02:36.300Z,10.67
2023-01-02T12:06:54.144Z,10.68
2023-01-02T12:11:10.153Z,10.75
2023-01-02T12:15:42.690Z,10.71
2023-01-02T12:20:05.104Z,10.70
2023-01-02T12:24:44.186Z,10.71
2023-01-02T12:29:06.905Z,10.70
2023-01-02T12:33:35.850Z,10.75
2023-01-02T12:37:48.890Z,10.69
2023-01-02T12:42:04.849Z,10.63
2023-01-02T12:46:24.917Z,10.60
2023-01-02T12:50:57.762Z,10.53
2023-01-02T12:55:16.872Z,10.50
2023-01-02T12:59:57.334Z,10.45
2023-01-02T13:04:10.304Z,10.35
2023-01-02T13:08:18.935Z,10.25
2023-01-02T13:12:24.471Z,10.21
2023-01-02T13:16:28.364Z,10.19
2023-01-02T13:20:45.435Z,10.17
2023-01-02T13:24:50.245Z,10.08
2023-01-02T13:29:03.785Z,10.15
2023-01-02T13:33:21.359Z,10.14
2023-01-02T13:37:28.715Z,10.11
2023-01-02T13:41:58.883Z,10.08
2023-01-02T13:46:04.258Z,10.06
2023-01-02T13:50:14.013Z,10.04
2023-01-02T13:54:21.184Z,10.08
2023-01-02T13:58:29.088Z,10.05
2023-01-02T14:02:32.300Z,10.05
2023-01-02T14:06:37.130Z,10.15
2023-01-02T14:10:45.219Z,10.13
2023-01-02T14:14:53.457Z,10.13
2023-01-02T14:19:17.426Z,10.12
2023-01-02T14:23:27.966Z,10.10
2023-01-02T14:27:34.421Z,10.06
2023-01-02T14:31:38.023Z,10.04
2023-01-02T14:35:50.006Z,10.05
2023-01-02T14:39:53.220Z,10.07
2023-01-02T14:43:58.682Z,10.02
2023-01-02T14:48:08.288Z,10.01
2023-01-02T14:52:16.845Z,9.99
2023-01-02T14:56:22.855Z,9.97
2023-01-02T15:00:32.052Z,9.92
2023-01-02T15:04:40.486Z,9.88
2023-01-02T15:08:49.462Z,9.90
2023-01-02T15:13:08.241Z,9.79
2023-01-02T15:17:16.921Z,9.79
2023-01-02T15:21:24.679Z,9.80
2023-01-02T15:25:34.348Z,9.81
2023-01-02T15:29:47.478Z,9.81
2023-01-02T15:33:56.751Z,9.79
2023-01-02T15:37:59.853Z,9.77
2023-01-02T15:42:09.973Z,9.76
2023-01-02T15:46:16.421Z,9.69
2023-01-02T15:50:23.897Z,9.73
2023-01-02T15:54:28.151Z,9.75
2023-01-02T15:58:33.328Z,9.79
2023-01-02T16:02:43.132Z,9.79
2023-01-02T16:06:47.816Z,9.76
2023-01-02T16:11:01.090Z,9.85
2023-01-02T16:15:05.039Z,9.84
2023-01-02T16:19:17.500Z,9.57
2023-01-02T16:23:22.902Z,9.11
2023-01-02T16:27:29.538Z,8.82
2023-01-02T16:31:51.604Z,8.62
2023-01-02T16:36:00.604Z,8.62
2023-01-02T16:40:59.828Z,8.59
2023-01-02T16:45:07.217Z,8.45
2023-01-02T16:49:15.465Z,8.43
2023-01-02T16:53:23.699Z,8.42
2023-01-02T16:57:28.463Z,8.43
2023-01-02T17:01:31.698Z,8.40
2023-01-02T17:05:39.534Z,8.45
2023-01-02T17:09:42.612Z,8.46
2023-01-02T17:13:46.979Z,8.46
2023-01-02T17:17:51.748Z,8.44
2023-01-02T17:21:54.939Z,8.46
2023-01-02T17:25:58.017Z,8.43
2023-01-02T17:30:03.494Z,8.44
2023-01-02T17:34:06.883Z,8.39
2023-01-02T17:38:10.030Z,8.31
2023-01-02T17:42:13.054Z,8.36
2023-01-02T17:46:58.419Z,8.33
2023-01-02T17:50:41.018Z,8.33
2023-01-02T17:54:44.081Z,8.27
2023-01-02T17:58:47.916Z,8.24
2023-01-02T18:02:53.004Z,8.15
2023-01-02T18:06:56.232Z,8.08
2023-01-02T18:10:59.305Z,8.12
2023-01-02T18:15:06.079Z,8.18
2023-01-02T18:19:14.992Z,8.23
2023-01-02T18:23:18.373Z,8.18
2023-01-02T18:27:24.345Z,8.09
2023-01-02T18:31:33.896Z,8.12
2023-01-02T18:35:56.852Z,8.11
2023-01-02T18:40:02.008Z,8.12
2023-01-02T18:44:18.100Z,8.16
2023-01-02T18:48:23.113Z,8.17
2023-01-02T18:52:30.084Z,8.28
2023-01-02T18:56:33.499Z,8.27
2023-01-02T19:00:39.781Z,8.29
2023-01-02T19:04:43.387Z,8.35
2023-01-02T19:08:48.032Z,8.39
2023-01-02T19:13:08.160Z,8.34
2023-01-02T19:17:20.656Z,8.37
2023-01-02T19:21:28.916Z,8.37
2023-01-02T19:25:33.339Z,8.40
2023-01-02T19:29:38.437Z,8.39
2023-01-02T19:33:43.679Z,8.52
2023-01-02T19:37:47.488Z,8.46
2023-01-02T19:42:09.311Z,8.48
2023-01-02T19:46:12.472Z,8.54
2023-01-02T19:50:18.677Z,8.58
2023-01-02T19:54:22.897Z,8.59
2023-01-02T19:58:28.306Z,8.54
2023-01-02T20:02:32.257Z,8.48
2023-01-02T20:06:36.705Z,8.36
2023-01-02T20:10:40.461Z,8.37
2023-01-02T20:14:45.882Z,8.34
2023-01-02T20:18:49.677Z,8.33
2023-01-02T20:22:53.077Z,8.25
2023-01-02T20:26:56.473Z,8.20
2023-01-02T20:31:01.125Z,8.24
2023-01-02T20:35:04.518Z,8.27
2023-01-02T20:39:08.526Z,8.41
2023-01-02T20:43:11.619Z,8.33
2023-01-02T20:47:16.575Z,8.31
2023-01-02T20:51:19.743Z,8.24
2023-01-02T20:55:22.860Z,8.18
2023-01-02T20:59:26.771Z,8.19
2023-01-02T21:03:31.386Z,8.24
2023-01-02T21:07:34.733Z,8.25
2023-01-02T21:11:38.183Z,8.18
2023-01-02T21:15:46.236Z,8.24
2023-01-02T21:19:50.794Z,8.14
2023-01-02T21:23:54.271Z,8.13
2023-01-02T21:27:57.441Z,8.10
2023-01-02T21:32:00.554Z,7.94
2023-01-02T21:36:08.628Z,8.04
2023-01-02T21:40:12.749Z,8.04
2023-01-02T21:44:15.816Z,8.00
2023-01-02T21:48:18.919Z,7.96
2023-01-02T21:52:24.441Z,7.81
2023-01-02T21:56:27.504Z,7.88
2023-01-02T22:00:30.987Z,7.75
2023-01-02T22:04:34.995Z,7.81
2023-01-02T22:08:39.696Z,7.87
2023-01-02T22:12:43.103Z,7.91
2023-01-02T22:16:46.556Z,8.01
2023-01-02T22:20:49.680Z,8.09
2023-01-02T22:24:54.401Z,8.02
2023-01-02T22:28:58.115Z,8.13
2023-01-02T22:33:01.213Z,8.15
2023-01-02T22:37:04.365Z,8.05
2023-01-02T22:41:09.582Z,8.07
2023-01-02T22:45:18.133Z,8.00
2023-01-02T22:49:24.032Z,7.78
2023-01-02T22:53:28.854Z,7.81
2023-01-02T22:57:33.261Z,7.75
2023-01-02T23:01:38.829Z,7.80
2023-01-02T23:05:42.896Z,7.76
2023-01-02T23:09:46.235Z,7.84
2023-01-02T23:13:56.379Z,7.84
2023-01-02T23:18:17.277Z,7.86
2023-01-02T23:22:20.363Z,7.87
2023-01-02T23:26:26.994Z,7.85
2023-01-02T23:30:31.392Z,7.72
2023-01-02T23:34:34.740Z,7.73
2023-01-02T23:38:38.264Z,7.75
2023-01-02T23:42:41.298Z,7.87
2023-01-02T23:46:46.912Z,7.90
2023-01-02T23:50:57.443Z,7.96
2023-01-02T23:55:00.456Z,7.96
2023-01-02T23:59:09.176Z,7.92
