createdAt,value
2023-05-16T00:00:58.473Z,93760.00
2023-05-16T00:03:27.996Z,93760.00
2023-05-16T00:05:58.010Z,93769.00
2023-05-16T00:08:27.196Z,93766.00
2023-05-16T00:10:54.427Z,93766.00
2023-05-16T00:13:25.037Z,93769.00
2023-05-16T00:15:56.236Z,93760.00
2023-05-16T00:18:23.634Z,93758.00
2023-05-16T00:20:55.420Z,93761.00
2023-05-16T00:23:24.595Z,93761.00
2023-05-16T00:25:54.455Z,93762.00
2023-05-16T00:28:21.384Z,93757.00
2023-05-16T00:30:48.701Z,93756.00
2023-05-16T00:33:15.701Z,93760.00
2023-05-16T00:35:42.653Z,93765.00
2023-05-16T00:38:09.579Z,93758.00
2023-05-16T00:40:39.500Z,93761.00
2023-05-16T00:43:09.001Z,93762.00
2023-05-16T00:45:35.993Z,93767.00
2023-05-16T00:48:03.178Z,93757.00
2023-05-16T00:50:30.256Z,93756.00
2023-05-16T00:53:00.589Z,93760.00
2023-05-16T00:55:27.646Z,93754.00
2023-05-16T00:57:59.905Z,93746.00
2023-05-16T01:00:29.665Z,93749.00
2023-05-16T01:03:00.488Z,93752.00
2023-05-16T01:05:30.548Z,93748.00
2023-05-16T01:07:57.680Z,93752.00
2023-05-16T01:10:27.243Z,93749.00
2023-05-16T01:13:18.450Z,93750.00
2023-05-16T01:15:55.937Z,93749.00
2023-05-16T01:18:36.734Z,93746.00
2023-05-16T01:21:19.049Z,93739.00
2023-05-16T01:24:16.241Z,93743.00
2023-05-16T01:26:49.789Z,93737.00
2023-05-16T01:29:16.985Z,93738.00
2023-05-16T01:31:48.501Z,93740.00
2023-05-16T01:34:18.460Z,93740.00
2023-05-16T01:37:02.952Z,93740.00
2023-05-16T01:39:45.950Z,93750.00
2023-05-16T01:42:15.398Z,93746.00
2023-05-16T01:44:54.030Z,93744.00
2023-05-16T01:47:29.708Z,93736.00
2023-05-16T01:50:15.258Z,93733.00
2023-05-16T01:52:59.712Z,93736.00
2023-05-16T01:55:39.554Z,93734.00
2023-05-16T01:58:11.565Z,93729.00
2023-05-16T02:00:38.482Z,93735.00
2023-05-16T02:03:08.352Z,93733.00
2023-05-16T02:05:35.658Z,93736.00
2023-05-16T02:08:03.105Z,93736.00
2023-05-16T02:10:29.985Z,93734.00
2023-05-16T02:12:57.277Z,93724.00
2023-05-16T02:15:27.441Z,93724.00
2023-05-16T02:17:55.814Z,93724.00
2023-05-16T02:20:25.155Z,93729.00
2023-05-16T02:22:52.068Z,93729.00
2023-05-16T02:25:19.534Z,93724.00
2023-05-16T02:27:49.321Z,93731.00
2023-05-16T02:30:18.567Z,93722.00
2023-05-16T02:32:49.205Z,93739.00
2023-05-16T02:35:18.794Z,93728.00
2023-05-16T02:37:45.899Z,93723.00
2023-05-16T02:40:15.828Z,93733.00
2023-05-16T02:42:42.713Z,93731.00
2023-05-16T02:45:14.279Z,93723.00
2023-05-16T02:47:41.502Z,93717.00
2023-05-16T02:50:13.622Z,93724.00
2023-05-16T02:52:47.324Z,93732.00
2023-05-16T02:55:21.618Z,93719.00
2023-05-16T02:57:54.108Z,93720.00
2023-05-16T03:00:21.276Z,93720.00
2023-05-16T03:02:49.080Z,93713.00
2023-05-16T03:05:17.008Z,93722.00
2023-05-16T03:07:43.899Z,93713.00
2023-05-16T03:10:11.281Z,93720.00
2023-05-16T03:12:38.148Z,93720.00
2023-05-16T03:15:09.202Z,93719.00
2023-05-16T03:17:38.412Z,93720.00
2023-05-16T03:20:09.507Z,93718.00
2023-05-16T03:22:40.394Z,93716.00
2023-05-16T03:25:10.169Z,93725.00
2023-05-16T03:27:39.268Z,93715.00
2023-05-16T03:30:07.377Z,93710.00
2023-05-16T03:32:38.178Z,93715.00
2023-05-16T03:35:05.467Z,93720.00
2023-05-16T03:37:32.408Z,93721.00
2023-05-16T03:40:01.349Z,93713.00
2023-05-16T03:42:28.314Z,93719.00
2023-05-16T03:44:55.182Z,93712.00
2023-05-16T03:47:22.295Z,93721.00
2023-05-16T03:49:49.180Z,93711.00
2023-05-16T03:52:19.023Z,93712.00
2023-05-16T03:54:50.905Z,93707.00
2023-05-16T03:57:20.052Z,93700.00
2023-05-16T03:59:49.180Z,93714.00
2023-05-16T04:02:19.077Z,93715.00
2023-05-16T04:04:46.619Z,93712.00
2023-05-16T04:07:16.118Z,93711.00
2023-05-16T04:09:42.964Z,93720.00
2023-05-16T04:12:09.831Z,93718.00
2023-05-16T04:14:41.319Z,93720.00
2023-05-16T04:17:08.218Z,93720.00
2023-05-16T04:19:37.617Z,93721.00
2023-05-16T04:22:07.593Z,93722.00
2023-05-16T04:24:37.318Z,93717.00
2023-05-16T04:27:09.135Z,93726.00
2023-05-16T04:29:36.636Z,93724.00
2023-05-16T04:32:03.984Z,93721.00
2023-05-16T04:34:39.734Z,93731.00
2023-05-16T04:37:08.500Z,93729.00
2023-05-16T04:39:36.741Z,93718.00
2023-05-16T04:42:04.320Z,93726.00
2023-05-16T04:44:34.493Z,93725.00
2023-05-16T04:47:03.708Z,93717.00
2023-05-16T04:49:30.873Z,93714.00
2023-05-16T04:51:57.823Z,93723.00
2023-05-16T04:54:24.801Z,93729.00
2023-05-16T04:56:51.717Z,93725.00
2023-05-16T04:59:18.606Z,93724.00
2023-05-16T05:01:45.507Z,93727.00
2023-05-16T05:04:14.645Z,93728.00
2023-05-16T05:06:41.566Z,93723.00
2023-05-16T05:09:11.022Z,93726.00
2023-05-16T05:11:37.897Z,93725.00
2023-05-16T05:14:06.936Z,93732.00
2023-05-16T05:16:40.971Z,93735.00
2023-05-16T05:19:12.624Z,93730.00
2023-05-16T05:21:39.570Z,93734.00
2023-05-16T05:24:09.171Z,93735.00
2023-05-16T05:26:38.320Z,93734.00
2023-05-16T05:29:06.244Z,93733.00
2023-05-16T05:31:34.955Z,93737.00
2023-05-16T05:34:04.424Z,93743.00
2023-05-16T05:36:31.635Z,93747.00
2023-05-16T05:38:58.587Z,93742.00
2023-05-16T05:41:30.111Z,93745.00
2023-05-16T05:43:56.926Z,93757.00
2023-05-16T05:46:26.591Z,93744.00
2023-05-16T05:48:53.698Z,93751.00
2023-05-16T05:51:20.672Z,93748.00
2023-05-16T05:53:47.718Z,93749.00
2023-05-16T05:56:16.671Z,93759.00
2023-05-16T05:58:43.923Z,93755.00
2023-05-16T06:01:13.629Z,93759.00
2023-05-16T06:03:43.135Z,93752.00
2023-05-16T06:06:12.537Z,93759.00
2023-05-16T06:08:39.438Z,93760.00
2023-05-16T06:11:09.035Z,93761.00
2023-05-16T06:13:38.462Z,93761.00
2023-05-16T06:16:07.064Z,93764.00
2023-05-16T06:18:40.393Z,93771.00
2023-05-16T06:21:09.809Z,93762.00
2023-05-16T06:23:39.194Z,93762.00
2023-05-16T06:26:08.990Z,93765.00
2023-05-16T06:28:35.948Z,93768.00
2023-05-16T06:31:05.306Z,93770.00
2023-05-16T06:33:34.332Z,93768.00
2023-05-16T06:36:01.173Z,93777.00
2023-05-16T06:38:28.002Z,93775.00
2023-05-16T06:40:54.973Z,93764.00
2023-05-16T06:43:21.962Z,93768.00
2023-05-16T06:45:51.598Z,93767.00
2023-05-16T06:48:20.921Z,93766.00
2023-05-16T06:50:54.221Z,93767.00
2023-05-16T06:53:21.305Z,93764.00
2023-05-16T06:55:48.542Z,93766.00
2023-05-16T06:58:18.037Z,93756.00
2023-05-16T07:00:45.214Z,93752.00
2023-05-16T07:03:12.845Z,93761.00
2023-05-16T07:05:42.490Z,93763.00
2023-05-16T07:08:10.936Z,93764.00
2023-05-16T07:10:40.458Z,93760.00
2023-05-16T07:13:07.514Z,93761.00
2023-05-16T07:15:34.564Z,93762.00
2023-05-16T07:18:03.755Z,93765.00
2023-05-16T07:20:36.295Z,93768.00
2023-05-16T07:23:05.461Z,93766.00
2023-05-16T07:25:34.916Z,93764.00
2023-05-16T07:28:01.988Z,93757.00
2023-05-16T07:30:31.440Z,93765.00
2023-05-16T07:32:58.566Z,93763.00
2023-05-16T07:35:25.671Z,93769.00
2023-05-16T07:37:55.535Z,93767.00
2023-05-16T07:40:29.281Z,93772.00
2023-05-16T07:42:56.293Z,93778.00
2023-05-16T07:45:26.009Z,93778.00
2023-05-16T07:47:58.198Z,93772.00
2023-05-16T07:50:25.382Z,93775.00
2023-05-16T07:52:54.415Z,93777.00
2023-05-16T07:55:26.291Z,93769.00
2023-05-16T07:57:53.397Z,93775.00
2023-05-16T08:00:23.787Z,93770.00
2023-05-16T08:02:51.906Z,93774.00
2023-05-16T08:05:24.387Z,93772.00
2023-05-16T08:07:51.401Z,93777.00
2023-05-16T08:10:23.421Z,93775.00
2023-05-16T08:12:55.820Z,93782.00
2023-05-16T08:15:26.040Z,93776.00
2023-05-16T08:18:00.263Z,93782.00
2023-05-16T08:20:29.756Z,93776.00
2023-05-16T08:22:58.877Z,93775.00
2023-05-16T08:25:28.319Z,93782.00
2023-05-16T08:28:03.957Z,93786.00
2023-05-16T08:30:31.013Z,93789.00
2023-05-16T08:32:58.122Z,93791.00
2023-05-16T08:35:29.706Z,93797.00
2023-05-16T08:37:56.706Z,93800.00
2023-05-16T08:40:27.568Z,93796.00
2023-05-16T08:42:57.035Z,93791.00
2023-05-16T08:45:24.345Z,93806.00
2023-05-16T08:47:57.933Z,93802.00
2023-05-16T08:50:25.852Z,93814.00
2023-05-16T08:52:55.036Z,93806.00
2023-05-16T08:55:23.331Z,93814.00
2023-05-16T08:57:53.239Z,93811.00
2023-05-16T09:00:23.618Z,93815.00
2023-05-16T09:02:51.439Z,93808.00
2023-05-16T09:05:22.793Z,93808.00
2023-05-16T09:07:52.035Z,93810.00
2023-05-16T09:10:19.227Z,93815.00
2023-05-16T09:12:50.935Z,93814.00
2023-05-16T09:15:21.731Z,93808.00
2023-05-16T09:17:49.282Z,93809.00
2023-05-16T09:20:21.683Z,93811.00
2023-05-16T09:22:59.966Z,93814.00
2023-05-16T09:25:33.367Z,93818.00
2023-05-16T09:28:02.746Z,93821.00
2023-05-16T09:30:34.116Z,93827.00
2023-05-16T09:33:01.900Z,93823.00
2023-05-16T09:37:58.937Z,93832.00
2023-05-16T09:40:26.013Z,93828.00
2023-05-16T09:43:07.193Z,93831.00
2023-05-16T09:45:37.150Z,93836.00
2023-05-16T09:48:13.292Z,93830.00
2023-05-16T09:50:40.850Z,93836.00
2023-05-16T09:53:09.883Z,93831.00
2023-05-16T09:55:37.041Z,93823.00
2023-05-16T09:58:06.510Z,93822.00
2023-05-16T10:00:35.124Z,93825.00
2023-05-16T10:03:06.463Z,93827.00
2023-05-16T10:05:36.085Z,93824.00
2023-05-16T10:08:06.084Z,93820.00
2023-05-16T10:10:38.539Z,93830.00
2023-05-16T10:13:07.870Z,93827.00
2023-05-16T10:15:39.426Z,93827.00
2023-05-16T10:18:11.854Z,93835.00
2023-05-16T10:20:42.868Z,93835.00
2023-05-16T10:23:15.526Z,93838.00
2023-05-16T10:25:48.645Z,93836.00
2023-05-16T10:28:19.084Z,93839.00
2023-05-16T10:30:47.009Z,93832.00
2023-05-16T10:33:17.394Z,93834.00
2023-05-16T10:35:47.034Z,93832.00
2023-05-16T10:38:21.015Z,93829.00
2023-05-16T10:40:49.088Z,93828.00
2023-05-16T10:43:28.893Z,93836.00
2023-05-16T10:45:57.867Z,93835.00
2023-05-16T10:48:39.735Z,93837.00
2023-05-16T10:51:36.532Z,93843.00
2023-05-16T10:54:12.794Z,93842.00
2023-05-16T10:56:39.796Z,93846.00
2023-05-16T10:59:24.936Z,93846.00
2023-05-16T11:02:01.098Z,93853.00
2023-05-16T11:04:49.805Z,93845.00
2023-05-16T11:07:22.311Z,93850.00
2023-05-16T11:10:10.590Z,93853.00
2023-05-16T11:12:47.318Z,93844.00
2023-05-16T11:15:35.779Z,93845.00
2023-05-16T11:18:15.295Z,93845.00
2023-05-16T11:20:43.038Z,93845.00
2023-05-16T11:23:32.617Z,93842.00
2023-05-16T11:26:01.221Z,93844.00
2023-05-16T11:28:28.693Z,93841.00
2023-05-16T11:31:00.062Z,93843.00
2023-05-16T11:33:29.797Z,93836.00
2023-05-16T11:38:43.907Z,93833.00
2023-05-16T11:41:11.546Z,93841.00
2023-05-16T11:43:48.272Z,93828.00
2023-05-16T11:46:16.318Z,93828.00
2023-05-16T11:48:47.399Z,93818.00
2023-05-16T11:51:18.871Z,93830.00
2023-05-16T11:53:49.397Z,93818.00
2023-05-16T11:56:16.565Z,93815.00
2023-05-16T11:58:43.905Z,93819.00
2023-05-16T12:01:13.289Z,93798.00
2023-05-16T12:03:41.008Z,93813.00
2023-05-16T12:06:11.275Z,93808.00
2023-05-16T12:08:38.695Z,93814.00
2023-05-16T12:11:07.754Z,93820.00
2023-05-16T12:13:35.452Z,93820.00
2023-05-16T12:16:02.453Z,93830.00
2023-05-16T12:18:29.481Z,93823.00
2023-05-16T12:20:58.899Z,93826.00
2023-05-16T12:23:29.320Z,93831.00
2023-05-16T12:25:57.767Z,93840.00
2023-05-16T12:28:24.713Z,93849.00
2023-05-16T12:30:53.904Z,93844.00
2023-05-16T12:33:23.330Z,93838.00
2023-05-16T12:35:51.747Z,93856.00
2023-05-16T12:38:20.218Z,93854.00
2023-05-16T12:40:48.401Z,93849.00
2023-05-16T12:43:23.031Z,93866.00
2023-05-16T12:45:57.312Z,93864.00
2023-05-16T12:48:33.274Z,93869.00
2023-05-16T12:51:22.533Z,93866.00
2023-05-16T12:54:05.856Z,93870.00
2023-05-16T12:56:39.512Z,93868.00
2023-05-16T12:59:06.589Z,93863.00
2023-05-16T13:01:35.293Z,93866.00
2023-05-16T13:04:03.037Z,93868.00
2023-05-16T13:06:39.726Z,93875.00
2023-05-16T13:09:19.230Z,93876.00
2023-05-16T13:11:46.146Z,93873.00
2023-05-16T13:14:16.126Z,93876.00
2023-05-16T13:16:45.506Z,93878.00
2023-05-16T13:19:14.791Z,93889.00
2023-05-16T13:21:41.782Z,93890.00
2023-05-16T13:24:08.811Z,93885.00
2023-05-16T13:26:38.522Z,93885.00
2023-05-16T13:29:09.720Z,93895.00
2023-05-16T13:31:36.777Z,93891.00
2023-05-16T13:34:04.296Z,93884.00
2023-05-16T13:36:41.578Z,93879.00
2023-05-16T13:39:22.969Z,93887.00
2023-05-16T13:41:54.979Z,93886.00
2023-05-16T13:44:22.721Z,93891.00
2023-05-16T13:46:52.087Z,93893.00
2023-05-16T13:49:19.320Z,93890.00
2023-05-16T13:51:47.248Z,93900.00
2023-05-16T13:54:17.172Z,93904.00
2023-05-16T13:56:51.530Z,93899.00
2023-05-16T13:59:41.142Z,93896.00
2023-05-16T14:02:10.855Z,93908.00
2023-05-16T14:04:42.479Z,93902.00
2023-05-16T14:07:09.344Z,93908.00
2023-05-16T14:09:40.998Z,93904.00
2023-05-16T14:12:08.807Z,93902.00
2023-05-16T14:14:38.292Z,93899.00
2023-05-16T14:17:08.433Z,93900.00
2023-05-16T14:19:36.337Z,93908.00
2023-05-16T14:22:03.510Z,93912.00
2023-05-16T14:24:33.817Z,93908.00
2023-05-16T14:27:00.794Z,93916.00
2023-05-16T14:29:27.825Z,93911.00
2023-05-16T14:31:54.975Z,93924.00
2023-05-16T14:34:24.651Z,93928.00
2023-05-16T14:36:51.972Z,93933.00
2023-05-16T14:39:21.337Z,93926.00
2023-05-16T14:41:48.244Z,93934.00
2023-05-16T14:44:15.187Z,93936.00
2023-05-16T14:46:44.838Z,93934.00
2023-05-16T14:49:11.936Z,93948.00
2023-05-16T14:51:45.004Z,93948.00
2023-05-16T14:54:15.065Z,93946.00
2023-05-16T14:56:41.961Z,93949.00
2023-05-16T14:59:08.884Z,93947.00
2023-05-16T15:01:35.877Z,93943.00
2023-05-16T15:04:02.856Z,93938.00
2023-05-16T15:06:29.942Z,93952.00
2023-05-16T15:08:58.946Z,93953.00
2023-05-16T15:11:32.183Z,93960.00
2023-05-16T15:14:03.867Z,93975.00
2023-05-16T15:16:33.397Z,93978.00
2023-05-16T15:19:04.911Z,93968.00
2023-05-16T15:21:32.625Z,93971.00
2023-05-16T15:24:02.614Z,93958.00
2023-05-16T15:26:29.620Z,93968.00
2023-05-16T15:28:56.572Z,93971.00
2023-05-16T15:31:23.521Z,93972.00
2023-05-16T15:33:55.324Z,93966.00
2023-05-16T15:36:22.207Z,93966.00
2023-05-16T15:38:49.144Z,93965.00
2023-05-16T15:41:36.863Z,93961.00
2023-05-16T15:44:03.442Z,93966.00
2023-05-16T15:46:33.410Z,93961.00
2023-05-16T15:49:02.873Z,93958.00
2023-05-16T15:51:32.281Z,93973.00
2023-05-16T15:54:01.416Z,93971.00
2023-05-16T15:56:28.345Z,93968.00
2023-05-16T15:59:02.941Z,93975.00
2023-05-16T16:01:29.931Z,93969.00
2023-05-16T16:03:56.989Z,93982.00
2023-05-16T16:06:24.096Z,93977.00
2023-05-16T16:08:51.055Z,93978.00
2023-05-16T16:11:23.373Z,93982.00
2023-05-16T16:13:50.720Z,93981.00
2023-05-16T16:16:18.011Z,93968.00
2023-05-16T16:18:45.365Z,93977.00
2023-05-16T16:21:12.752Z,93983.00
2023-05-16T16:23:40.559Z,93985.00
2023-05-16T16:26:07.802Z,93993.00
2023-05-16T16:28:34.862Z,93984.00
2023-05-16T16:31:01.798Z,94001.00
2023-05-16T16:33:28.773Z,93999.00
2023-05-16T16:35:55.775Z,93989.00
2023-05-16T16:38:25.271Z,93978.00
2023-05-16T16:40:52.380Z,93996.00
2023-05-16T16:43:19.354Z,93996.00
2023-05-16T16:45:46.304Z,93998.00
2023-05-16T16:48:13.246Z,94003.00
2023-05-16T16:50:40.707Z,93999.00
2023-05-16T16:53:07.663Z,93998.00
2023-05-16T16:55:34.699Z,94012.00
2023-05-16T16:58:02.410Z,94008.00
2023-05-16T17:00:29.665Z,94017.00
2023-05-16T17:02:56.938Z,94018.00
2023-05-16T17:05:26.859Z,94024.00
2023-05-16T17:07:53.864Z,94026.00
2023-05-16T17:10:21.653Z,94029.00
2023-05-16T17:12:54.611Z,94030.00
2023-05-16T17:15:22.015Z,94033.00
2023-05-16T17:17:49.374Z,94034.00
2023-05-16T17:20:18.934Z,94030.00
2023-05-16T17:22:50.993Z,94038.00
2023-05-16T17:25:18.987Z,94044.00
2023-05-16T17:27:46.064Z,94030.00
2023-05-16T17:30:17.857Z,94042.00
2023-05-16T17:32:47.776Z,94046.00
2023-05-16T17:35:15.123Z,94047.00
2023-05-16T17:37:42.758Z,94051.00
2023-05-16T17:40:12.858Z,94057.00
2023-05-16T17:42:43.051Z,94040.00
2023-05-16T17:45:17.708Z,94047.00
2023-05-16T17:47:45.174Z,94053.00
2023-05-16T17:50:12.531Z,94057.00
2023-05-16T17:52:45.504Z,94055.00
2023-05-16T17:55:13.462Z,94053.00
2023-05-16T17:57:40.435Z,94054.00
2023-05-16T18:00:10.466Z,94053.00
2023-05-16T18:02:39.966Z,94059.00
2023-05-16T18:05:07.527Z,94069.00
2023-05-16T18:07:34.642Z,94070.00
2023-05-16T18:10:01.622Z,94069.00
2023-05-16T18:12:31.442Z,94069.00
2023-05-16T18:14:58.380Z,94078.00
2023-05-16T18:17:27.156Z,94077.00
2023-05-16T18:19:56.528Z,94078.00
2023-05-16T18:22:27.589Z,94076.00
2023-05-16T18:24:54.526Z,94090.00
2023-05-16T18:27:21.554Z,94082.00
2023-05-16T18:29:51.127Z,94093.00
2023-05-16T18:32:20.603Z,94096.00
2023-05-16T18:34:47.628Z,94099.00
2023-05-16T18:37:14.643Z,94100.00
2023-05-16T18:39:44.263Z,94106.00
2023-05-16T18:42:11.911Z,94110.00
2023-05-16T18:44:41.077Z,94105.00
2023-05-16T18:47:11.047Z,94105.00
2023-05-16T18:49:39.294Z,94105.00
2023-05-16T18:52:11.220Z,94106.00
2023-05-16T18:54:39.365Z,94106.00
2023-05-16T18:57:07.805Z,94107.00
2023-05-16T18:59:36.030Z,94109.00
2023-05-16T19:02:04.594Z,94112.00
2023-05-16T19:04:33.754Z,94117.00
2023-05-16T19:07:03.264Z,94121.00
2023-05-16T19:09:32.471Z,94121.00
2023-05-16T19:11:59.473Z,94128.00
2023-05-16T19:14:27.995Z,94119.00
2023-05-16T19:16:54.942Z,94130.00
2023-05-16T19:19:24.539Z,94124.00
2023-05-16T19:21:51.808Z,94129.00
2023-05-16T19:24:18.752Z,94127.00
2023-05-16T19:26:48.209Z,94132.00
2023-05-16T19:29:15.135Z,94134.00
2023-05-16T19:31:44.338Z,94139.00
2023-05-16T19:34:13.599Z,94143.00
2023-05-16T19:36:40.786Z,94150.00
2023-05-16T19:39:10.536Z,94147.00
2023-05-16T19:41:37.459Z,94147.00
2023-05-16T19:44:04.753Z,94161.00
2023-05-16T19:46:31.864Z,94159.00
2023-05-16T19:48:58.953Z,94171.00
2023-05-16T19:51:40.780Z,94171.00
2023-05-16T19:54:11.682Z,94171.00
2023-05-16T19:56:38.624Z,94173.00
2023-05-16T19:59:07.919Z,94161.00
2023-05-16T20:01:37.080Z,94184.00
2023-05-16T20:04:05.553Z,94185.00
2023-05-16T20:06:33.328Z,94183.00
2023-05-16T20:09:02.863Z,94173.00
2023-05-16T20:11:35.450Z,94190.00
2023-05-16T20:14:02.427Z,94185.00
2023-05-16T20:16:29.393Z,94180.00
2023-05-16T20:18:56.594Z,94186.00
2023-05-16T20:21:25.736Z,94184.00
2023-05-16T20:23:52.722Z,94190.00
2023-05-16T20:26:24.196Z,94195.00
2023-05-16T20:28:51.028Z,94199.00
2023-05-16T20:31:18.008Z,94206.00
2023-05-16T20:33:46.615Z,94203.00
2023-05-16T20:36:13.798Z,94206.00
2023-05-16T20:38:40.665Z,94208.00
2023-05-16T20:41:10.154Z,94212.00
2023-05-16T20:43:39.634Z,94211.00
2023-05-16T20:46:06.779Z,94220.00
2023-05-16T20:48:33.750Z,94219.00
2023-05-16T20:51:02.857Z,94219.00
2023-05-16T20:53:29.892Z,94221.00
2023-05-16T20:55:56.941Z,94216.00
2023-05-16T20:58:23.870Z,94214.00
2023-05-16T21:00:50.887Z,94217.00
2023-05-16T21:03:17.720Z,94222.00
2023-05-16T21:05:47.072Z,94216.00
2023-05-16T21:08:17.130Z,94222.00
2023-05-16T21:10:46.606Z,94224.00
2023-05-16T21:13:13.471Z,94213.00
2023-05-16T21:15:45.150Z,94216.00
2023-05-16T21:18:17.129Z,94212.00
2023-05-16T21:20:46.244Z,94220.00
2023-05-16T21:23:18.021Z,94225.00
2023-05-16T21:25:44.996Z,94216.00
2023-05-16T21:28:16.455Z,94228.00
2023-05-16T21:30:43.366Z,94221.00
2023-05-16T21:33:10.356Z,94232.00
2023-05-16T21:35:37.435Z,94233.00
2023-05-16T21:38:06.626Z,94241.00
2023-05-16T21:40:33.716Z,94244.00
2023-05-16T21:43:00.723Z,94247.00
2023-05-16T21:45:27.880Z,94249.00
2023-05-16T21:47:55.140Z,94251.00
2023-05-16T21:50:22.138Z,94250.00
2023-05-16T21:52:49.089Z,94247.00
2023-05-16T21:55:16.045Z,94252.00
2023-05-16T21:57:43.049Z,94257.00
2023-05-16T22:00:10.911Z,94261.00
2023-05-16T22:02:38.176Z,94259.00
2023-05-16T22:05:06.060Z,94262.00
2023-05-16T22:07:33.293Z,94268.00
2023-05-16T22:10:00.695Z,94261.00
2023-05-16T22:12:28.364Z,94261.00
2023-05-16T22:14:57.677Z,94260.00
2023-05-16T22:17:24.694Z,94271.00
2023-05-16T22:19:54.094Z,94268.00
2023-05-16T22:22:21.246Z,94269.00
2023-05-16T22:24:48.359Z,94273.00
2023-05-16T22:27:15.275Z,94269.00
2023-05-16T22:29:42.218Z,94269.00
2023-05-16T22:32:11.913Z,94267.00
2023-05-16T22:34:39.713Z,94267.00
2023-05-16T22:37:10.177Z,94267.00
2023-05-16T22:39:39.318Z,94259.00
2023-05-16T22:42:08.734Z,94267.00
2023-05-16T22:44:35.902Z,94266.00
2023-05-16T22:47:05.533Z,94255.00
2023-05-16T22:49:32.426Z,94266.00
2023-05-16T22:51:59.497Z,94258.00
2023-05-16T22:54:26.492Z,94264.00
2023-05-16T22:56:53.415Z,94277.00
2023-05-16T22:59:20.313Z,94269.00
2023-05-16T23:01:47.264Z,94288.00
2023-05-16T23:04:21.270Z,94290.00
2023-05-16T23:06:50.500Z,94292.00
2023-05-16T23:09:17.376Z,94296.00
2023-05-16T23:11:48.870Z,94295.00
2023-05-16T23:14:15.784Z,94297.00
2023-05-16T23:16:45.370Z,94296.00
2023-05-16T23:19:12.276Z,94304.00
2023-05-16T23:21:44.462Z,94299.00
2023-05-16T23:24:11.421Z,94297.00
2023-05-16T23:26:40.691Z,94304.00
2023-05-16T23:29:08.179Z,94293.00
2023-05-16T23:31:35.112Z,94299.00
2023-05-16T23:34:04.561Z,94305.00
2023-05-16T23:36:31.749Z,94311.00
2023-05-16T23:38:58.656Z,94316.00
2023-05-16T23:41:25.620Z,94321.00
2023-05-16T23:43:52.620Z,94320.00
2023-05-16T23:46:21.996Z,94330.00
2023-05-16T23:48:49.005Z,94322.00
2023-05-16T23:51:15.937Z,94318.00
2023-05-16T23:53:47.426Z,94330.00
2023-05-16T23:56:14.258Z,94340.00
2023-05-16T23:58:45.757Z,94339.00
