createdAt,value
2023-01-22T00:00:56.501Z,-1.14
2023-01-22T00:11:12.426Z,-1.19
2023-01-22T00:21:14.687Z,-1.25
2023-01-22T00:31:17.083Z,-1.20
2023-01-22T00:41:20.353Z,-1.33
2023-01-22T00:51:22.678Z,-1.21
2023-01-22T01:01:24.903Z,-1.21
2023-01-22T01:11:27.744Z,-1.18
2023-01-22T01:21:30.166Z,-1.15
2023-01-22T01:31:32.529Z,-1.20
2023-01-22T01:41:34.787Z,-1.25
2023-01-22T01:51:37.136Z,-1.27
2023-01-22T02:01:40.284Z,-1.16
2023-01-22T02:11:42.708Z,-1.33
2023-01-22T02:21:45.401Z,-1.36
2023-01-22T02:31:47.663Z,-1.44
2023-01-22T02:41:51.109Z,-1.43
2023-01-22T02:51:53.337Z,-1.56
2023-01-22T03:01:57.317Z,-1.53
2023-01-22T03:11:59.753Z,-1.51
2023-01-22T03:22:01.944Z,-1.46
2023-01-22T03:32:05.709Z,-1.47
2023-01-22T03:42:08.596Z,-1.64
2023-01-22T03:52:10.851Z,-1.47
2023-01-22T08:21:57.873Z,-3.30
2023-01-22T08:32:00.233Z,-2.59
2023-01-22T08:42:02.555Z,-1.99
2023-01-22T08:52:05.084Z,-1.80
2023-01-22T09:02:11.971Z,-1.50
2023-01-22T09:12:14.231Z,-1.29
2023-01-22T09:22:16.434Z,-1.43
2023-01-22T09:32:18.655Z,-1.47
2023-01-22T09:42:26.208Z,-1.58
2023-01-22T09:52:32.565Z,-1.63
2023-01-22T10:02:44.290Z,-1.73
2023-01-22T10:12:58.118Z,-1.52
2023-01-22T10:23:16.606Z,-1.46
2023-01-22T10:33:23.242Z,-1.52
2023-01-22T10:43:35.805Z,-1.54
2023-01-22T10:53:45.778Z,-1.46
2023-01-22T11:03:48.022Z,-1.24
2023-01-22T11:14:10.337Z,-1.36
2023-01-22T11:24:21.358Z,-1.41
2023-01-22T11:34:38.048Z,-1.67
2023-01-22T11:45:06.925Z,-1.87
2023-01-22T11:55:43.516Z,-1.71
2023-01-22T12:05:57.213Z,-1.92
2023-01-22T12:16:28.347Z,-1.53
2023-01-22T12:26:34.436Z,-1.67
2023-01-22T12:36:37.064Z,-1.56
2023-01-22T12:46:39.217Z,-1.72
2023-01-22T12:56:41.428Z,-1.60
2023-01-22T13:06:43.798Z,-1.43
2023-01-22T13:16:53.825Z,-1.48
2023-01-22T13:27:01.443Z,-1.61
2023-01-22T13:37:03.847Z,-1.41
2023-01-22T13:47:06.213Z,-1.51
2023-01-22T13:57:08.707Z,-1.22
2023-01-22T14:07:17.987Z,-1.34
2023-01-22T14:17:24.662Z,-1.38
2023-01-22T14:27:38.576Z,-1.41
2023-01-22T14:37:40.879Z,-1.59
2023-01-22T14:47:43.280Z,-1.66
2023-01-22T14:57:46.251Z,-1.57
2023-01-22T15:07:48.488Z,-1.59
2023-01-22T15:17:51.779Z,-1.75
2023-01-22T15:27:54.022Z,-1.88
2023-01-22T15:37:56.213Z,-1.72
2023-01-22T15:47:58.456Z,-1.61
2023-01-22T15:58:00.743Z,-1.72
2023-01-22T16:08:03.514Z,-1.68
2023-01-22T16:18:05.760Z,-1.63
2023-01-22T16:28:08.275Z,-1.47
2023-01-22T16:38:10.475Z,-1.36
2023-01-22T16:48:12.666Z,-1.37
2023-01-22T16:58:14.878Z,-1.30
2023-01-22T17:08:17.065Z,-1.29
2023-01-22T17:18:19.427Z,-1.25
2023-01-22T17:28:24.252Z,-1.20
2023-01-22T17:38:29.212Z,-1.25
2023-01-22T17:48:33.051Z,-1.23
2023-01-22T17:58:35.707Z,-1.27
2023-01-22T18:08:39.625Z,-1.25
2023-01-22T18:18:43.052Z,-1.25
2023-01-22T18:28:45.322Z,-1.27
2023-01-22T18:38:48.063Z,-1.27
2023-01-22T18:49:01.533Z,-1.27
2023-01-22T18:59:05.850Z,-1.25
2023-01-22T19:09:12.519Z,-1.28
2023-01-22T19:19:16.116Z,-1.26
2023-01-22T19:29:18.469Z,-1.28
2023-01-22T19:39:21.402Z,-1.25
2023-01-22T19:49:23.620Z,-1.26
2023-01-22T19:59:26.231Z,-1.23
2023-01-22T20:09:30.005Z,-1.23
2023-01-22T20:19:32.852Z,-1.25
2023-01-22T20:29:37.755Z,-1.21
2023-01-22T20:39:39.939Z,-1.18
2023-01-22T20:49:42.134Z,-1.19
2023-01-22T20:59:44.338Z,-1.15
2023-01-22T21:09:46.633Z,-1.16
2023-01-22T21:19:49.063Z,-1.16
2023-01-22T21:29:51.976Z,-1.15
2023-01-22T21:40:09.855Z,-1.07
2023-01-22T21:50:12.285Z,-1.00
2023-01-22T22:00:16.792Z,-0.99
2023-01-22T22:10:20.491Z,-0.92
2023-01-22T22:20:22.839Z,-0.86
2023-01-22T22:30:25.669Z,-0.82
2023-01-22T22:40:27.913Z,-0.82
2023-01-22T22:50:30.272Z,-0.75
2023-01-22T23:00:32.553Z,-0.73
2023-01-22T23:10:37.737Z,-0.73
2023-01-22T23:20:39.938Z,-0.77
2023-01-22T23:30:42.208Z,-0.74
2023-01-22T23:40:44.411Z,-0.71
2023-01-22T23:50:48.619Z,-0.69
