createdAt,value
2019-03-22T00:01:15.137Z,98766.09
2019-03-22T00:03:45.949Z,98764.36
2019-03-22T00:06:16.825Z,98757.11
2019-03-22T00:08:47.628Z,98761.21
2019-03-22T00:11:18.462Z,98760.26
2019-03-22T00:13:49.203Z,98756.12
2019-03-22T00:16:20.007Z,98753.01
2019-03-22T00:18:51.739Z,98754.28
2019-03-22T00:21:22.611Z,98749.52
2019-03-22T00:23:53.372Z,98749.41
2019-03-22T00:26:25.194Z,98748.17
2019-03-22T00:28:56.068Z,98743.15
2019-03-22T00:31:29.093Z,98743.61
2019-03-22T00:34:01.257Z,98750.05
2019-03-22T00:36:32.111Z,98751.39
2019-03-22T00:39:02.951Z,98750.47
2019-03-22T00:41:34.863Z,98744.56
2019-03-22T00:44:06.334Z,98746.72
2019-03-22T00:46:37.137Z,98742.73
2019-03-22T00:49:07.922Z,98747.29
2019-03-22T00:51:39.785Z,98742.73
2019-03-22T00:54:10.563Z,98749.97
2019-03-22T00:56:42.328Z,98752.13
2019-03-22T00:59:13.222Z,98742.41
2019-03-22T01:01:44.021Z,98745.95
2019-03-22T01:04:14.770Z,98749.44
2019-03-22T01:06:45.528Z,98742.87
2019-03-22T01:09:16.342Z,98740.53
2019-03-22T01:11:47.182Z,98740.53
2019-03-22T01:14:17.910Z,98737.36
2019-03-22T01:16:48.685Z,98742.19
2019-03-22T01:19:19.504Z,98737.77
2019-03-22T01:21:50.318Z,98736.82
2019-03-22T01:24:21.114Z,98734.67
2019-03-22T01:26:51.910Z,98724.81
2019-03-22T01:29:22.676Z,98733.75
2019-03-22T01:31:53.639Z,98728.37
2019-03-22T01:34:24.374Z,98726.57
2019-03-22T01:36:55.207Z,98728.84
2019-03-22T01:39:28.457Z,98729.26
2019-03-22T01:41:59.509Z,98724.81
2019-03-22T01:44:33.917Z,98724.73
2019-03-22T01:47:04.621Z,98718.44
2019-03-22T01:49:35.432Z,98723.81
2019-03-22T01:52:06.228Z,98714.95
2019-03-22T01:54:37.069Z,98719.90
2019-03-22T01:57:07.831Z,98709.58
2019-03-22T01:59:38.749Z,98704.20
2019-03-22T02:02:09.509Z,98704.66
2019-03-22T02:04:40.377Z,98702.86
2019-03-22T02:07:11.143Z,98703.25
2019-03-22T02:09:42.924Z,98702.40
2019-03-22T02:12:13.676Z,98701.98
2019-03-22T02:14:44.614Z,98707.27
2019-03-22T02:17:15.434Z,98702.78
2019-03-22T02:19:46.203Z,98698.76
2019-03-22T02:22:17.001Z,98701.05
2019-03-22T02:24:48.832Z,98696.22
2019-03-22T02:27:19.617Z,98692.23
2019-03-22T02:29:50.375Z,98691.70
2019-03-22T02:32:21.153Z,98692.12
2019-03-22T02:34:52.014Z,98687.20
2019-03-22T02:37:22.774Z,98688.16
2019-03-22T02:39:53.580Z,98685.48
2019-03-22T02:42:24.340Z,98689.09
2019-03-22T02:44:55.258Z,98691.84
2019-03-22T02:47:26.029Z,98690.04
2019-03-22T02:49:56.807Z,98693.53
2019-03-22T02:52:27.550Z,98691.77
2019-03-22T02:54:58.460Z,98697.22
2019-03-22T02:57:29.395Z,98696.22
2019-03-22T03:00:00.451Z,98698.95
2019-03-22T03:02:31.356Z,98696.27
2019-03-22T03:05:02.761Z,98697.06
2019-03-22T03:07:33.630Z,98691.70
2019-03-22T03:10:04.883Z,98692.66
2019-03-22T03:12:36.891Z,98698.56
2019-03-22T03:15:08.693Z,98698.95
2019-03-22T03:17:39.558Z,98694.53
2019-03-22T03:20:12.070Z,98699.09
2019-03-22T03:22:42.863Z,98703.47
2019-03-22T03:25:13.761Z,98703.86
2019-03-22T03:27:44.549Z,98700.78
2019-03-22T03:30:16.295Z,98698.14
2019-03-22T03:32:47.063Z,98701.31
2019-03-22T03:35:17.905Z,98706.61
2019-03-22T03:37:48.753Z,98696.80
2019-03-22T03:40:19.575Z,98699.02
2019-03-22T03:42:51.469Z,98694.99
2019-03-22T03:45:35.315Z,98697.22
2019-03-22T03:48:07.575Z,98698.48
2019-03-22T03:50:38.348Z,98695.88
2019-03-22T03:53:09.197Z,98689.27
2019-03-22T03:55:40.001Z,98695.59
2019-03-22T03:58:10.927Z,98700.55
2019-03-22T04:00:41.703Z,98700.16
2019-03-22T04:03:12.556Z,98690.34
2019-03-22T04:05:43.394Z,98698.47
2019-03-22T04:08:14.240Z,98701.16
2019-03-22T04:10:45.022Z,98706.60
2019-03-22T04:13:15.878Z,98705.61
2019-03-22T04:15:47.761Z,98706.42
2019-03-22T04:18:18.546Z,98698.28
2019-03-22T04:20:52.283Z,98698.75
2019-03-22T04:23:23.096Z,98700.55
2019-03-22T04:25:53.880Z,98699.55
2019-03-22T04:28:24.677Z,98698.14
2019-03-22T04:30:55.466Z,98696.41
2019-03-22T04:33:26.289Z,98700.97
2019-03-22T04:35:57.123Z,98701.85
2019-03-22T04:38:27.959Z,98699.17
2019-03-22T04:40:58.848Z,98711.64
2019-03-22T04:43:29.616Z,98713.94
2019-03-22T04:46:00.732Z,98718.81
2019-03-22T04:48:32.618Z,98712.98
2019-03-22T04:51:03.493Z,98713.94
2019-03-22T04:53:38.274Z,98713.86
2019-03-22T04:56:11.560Z,98713.86
2019-03-22T04:58:42.593Z,98715.28
2019-03-22T05:01:13.350Z,98717.97
2019-03-22T05:03:44.113Z,98713.44
2019-03-22T05:06:14.860Z,98720.50
2019-03-22T05:08:45.777Z,98720.58
2019-03-22T05:11:16.549Z,98720.97
2019-03-22T05:13:48.073Z,98725.95
2019-03-22T05:16:18.922Z,98716.09
2019-03-22T05:18:50.196Z,98722.80
2019-03-22T05:21:21.239Z,98729.52
2019-03-22T05:23:52.353Z,98730.05
2019-03-22T05:26:23.235Z,98732.66
2019-03-22T05:28:54.045Z,98724.19
2019-03-22T05:32:02.535Z,98730.05
2019-03-22T05:34:33.322Z,98725.48
2019-03-22T05:37:05.264Z,98725.14
2019-03-22T05:39:36.749Z,98729.17
2019-03-22T05:42:08.300Z,98734.12
2019-03-22T05:44:39.257Z,98731.92
2019-03-22T05:47:10.051Z,98730.58
2019-03-22T05:49:40.908Z,98724.72
2019-03-22T05:52:11.759Z,98722.45
2019-03-22T05:54:42.578Z,98725.67
2019-03-22T05:57:15.013Z,98724.14
2019-03-22T05:59:45.828Z,98719.63
2019-03-22T06:02:16.646Z,98721.77
2019-03-22T06:04:47.478Z,98728.91
2019-03-22T06:07:18.325Z,98723.61
2019-03-22T06:09:49.139Z,98721.77
2019-03-22T06:12:19.879Z,98723.73
2019-03-22T06:14:52.256Z,98719.44
2019-03-22T06:17:24.001Z,98727.42
2019-03-22T06:19:56.056Z,98722.93
2019-03-22T06:22:26.835Z,98724.55
2019-03-22T06:24:57.675Z,98726.35
2019-03-22T06:27:28.477Z,98734.56
2019-03-22T06:29:59.554Z,98730.38
2019-03-22T06:32:30.406Z,98727.70
2019-03-22T06:35:06.906Z,98726.31
2019-03-22T06:37:38.428Z,98728.84
2019-03-22T06:40:11.705Z,98729.31
2019-03-22T06:42:42.484Z,98729.73
2019-03-22T06:45:13.619Z,98727.85
2019-03-22T06:47:45.341Z,98734.15
2019-03-22T06:50:16.416Z,98732.69
2019-03-22T06:52:47.297Z,98731.88
2019-03-22T06:55:18.232Z,98735.77
2019-03-22T06:57:48.993Z,98727.78
2019-03-22T07:00:19.767Z,98729.93
2019-03-22T07:02:50.556Z,98732.08
2019-03-22T07:05:21.376Z,98739.75
2019-03-22T07:07:52.185Z,98740.14
2019-03-22T07:10:22.984Z,98740.56
2019-03-22T07:12:53.744Z,98745.86
2019-03-22T07:15:25.397Z,98743.64
2019-03-22T07:17:56.226Z,98737.34
2019-03-22T07:20:26.050Z,98740.83
2019-03-22T07:22:57.309Z,98744.37
2019-03-22T07:25:28.207Z,98748.85
2019-03-22T07:27:59.084Z,98747.05
2019-03-22T07:30:31.119Z,98748.39
2019-03-22T07:33:01.950Z,98747.52
2019-03-22T07:35:32.750Z,98750.58
2019-03-22T07:38:03.482Z,98737.57
2019-03-22T07:40:34.283Z,98737.15
2019-03-22T07:43:05.094Z,98739.45
2019-03-22T07:45:35.875Z,98740.26
2019-03-22T07:48:06.765Z,98735.77
2019-03-22T07:50:37.533Z,98729.89
2019-03-22T07:53:08.353Z,98720.03
2019-03-22T07:55:39.236Z,98718.56
2019-03-22T07:58:10.103Z,98723.98
2019-03-22T08:00:40.998Z,98723.06
2019-03-22T08:03:11.837Z,98716.34
2019-03-22T08:05:51.000Z,98712.77
2019-03-22T08:08:15.572Z,98708.28
2019-03-22T08:10:46.445Z,98702.45
2019-03-22T08:13:17.224Z,98696.11
2019-03-22T08:15:48.117Z,98693.50
2019-03-22T08:18:19.466Z,98694.77
2019-03-22T08:20:50.321Z,98691.20
2019-03-22T08:23:24.154Z,98685.83
2019-03-22T08:25:56.066Z,98687.59
2019-03-22T08:28:27.002Z,98683.48
2019-03-22T08:30:57.774Z,98679.45
2019-03-22T08:33:28.695Z,98686.62
2019-03-22T08:35:59.550Z,98684.48
2019-03-22T08:38:30.419Z,98677.72
2019-03-22T08:41:01.206Z,98679.06
2019-03-22T08:43:32.116Z,98677.22
2019-03-22T08:46:02.907Z,98671.73
2019-03-22T08:48:33.784Z,98667.78
2019-03-22T08:51:04.608Z,98667.28
2019-03-22T08:53:35.414Z,98664.28
2019-03-22T08:56:06.602Z,98656.07
2019-03-22T08:58:37.615Z,98653.92
2019-03-22T09:01:08.527Z,98654.80
2019-03-22T09:03:39.279Z,98646.74
2019-03-22T09:06:10.175Z,98651.11
2019-03-22T09:08:41.602Z,98648.55
2019-03-22T09:11:12.429Z,98648.55
2019-03-22T09:13:43.840Z,98648.16
2019-03-22T09:16:14.648Z,98648.55
2019-03-22T09:18:45.524Z,98640.48
2019-03-22T09:21:17.191Z,98639.14
2019-03-22T09:23:49.714Z,98637.72
2019-03-22T09:26:20.515Z,98639.68
2019-03-22T09:28:51.403Z,98642.29
2019-03-22T09:31:22.237Z,98634.19
2019-03-22T09:33:54.179Z,98639.06
2019-03-22T09:36:24.892Z,98633.38
2019-03-22T09:38:55.736Z,98632.88
2019-03-22T09:41:26.519Z,98636.87
2019-03-22T09:43:59.946Z,98637.41
2019-03-22T09:46:29.870Z,98635.11
2019-03-22T09:49:00.721Z,98638.60
2019-03-22T09:51:32.583Z,98629.27
2019-03-22T09:54:03.456Z,98625.32
2019-03-22T09:56:46.301Z,98611.88
2019-03-22T09:59:06.856Z,98609.12
2019-03-22T10:01:37.646Z,98615.42
2019-03-22T10:04:08.458Z,98611.39
2019-03-22T10:06:39.708Z,98607.85
2019-03-22T10:09:10.599Z,98606.89
2019-03-22T10:11:41.499Z,98607.31
2019-03-22T10:14:12.316Z,98601.67
2019-03-22T10:16:43.185Z,98605.21
2019-03-22T10:19:14.022Z,98600.33
2019-03-22T10:21:44.887Z,98598.49
2019-03-22T10:24:15.786Z,98601.59
2019-03-22T10:26:46.887Z,98597.15
2019-03-22T10:29:17.682Z,98595.80
2019-03-22T10:31:48.849Z,98595.96
2019-03-22T10:34:19.716Z,98587.28
2019-03-22T10:36:50.559Z,98578.75
2019-03-22T10:39:22.946Z,98582.87
2019-03-22T10:41:53.854Z,98570.44
2019-03-22T10:44:24.638Z,98571.36
2019-03-22T10:46:55.455Z,98573.51
2019-03-22T10:49:26.658Z,98578.42
2019-03-22T10:51:58.267Z,98578.63
2019-03-22T10:54:31.891Z,98576.27
2019-03-22T10:57:02.841Z,98573.66
2019-03-22T10:59:33.645Z,98577.08
2019-03-22T11:02:07.567Z,98572.32
2019-03-22T11:04:37.437Z,98575.39
2019-03-22T11:07:08.186Z,98577.28
2019-03-22T11:09:39.023Z,98573.75
2019-03-22T11:12:12.447Z,98569.88
2019-03-22T11:14:42.367Z,98577.94
2019-03-22T11:17:13.166Z,98573.38
2019-03-22T11:19:44.008Z,98571.61
2019-03-22T11:22:14.802Z,98567.58
2019-03-22T11:24:45.577Z,98565.44
2019-03-22T11:27:16.299Z,98565.05
2019-03-22T11:29:48.073Z,98561.02
2019-03-22T11:32:18.960Z,98556.45
2019-03-22T11:34:49.728Z,98552.00
2019-03-22T11:37:20.491Z,98552.23
2019-03-22T11:39:51.331Z,98545.36
2019-03-22T11:42:23.615Z,98547.17
2019-03-22T11:44:54.408Z,98549.55
2019-03-22T11:47:25.182Z,98549.02
2019-03-22T11:49:56.467Z,98544.82
2019-03-22T11:52:27.295Z,98544.82
2019-03-22T11:54:58.192Z,98549.81
2019-03-22T11:57:30.404Z,98551.45
2019-03-22T12:00:01.614Z,98536.38
2019-03-22T12:02:32.490Z,98534.70
2019-03-22T12:05:03.350Z,98539.27
2019-03-22T12:07:37.100Z,98533.36
2019-03-22T12:10:08.208Z,98536.97
2019-03-22T12:12:39.041Z,98534.70
2019-03-22T12:15:10.104Z,98530.25
2019-03-22T12:17:40.968Z,98529.06
2019-03-22T12:20:11.997Z,98527.27
2019-03-22T12:22:42.986Z,98519.87
2019-03-22T12:25:14.058Z,98518.45
2019-03-22T12:27:45.300Z,98509.92
2019-03-22T12:30:16.647Z,98514.91
2019-03-22T12:32:48.990Z,98508.12
2019-03-22T12:35:19.900Z,98503.20
2019-03-22T12:37:50.717Z,98506.98
2019-03-22T12:40:21.846Z,98504.75
2019-03-22T12:42:52.692Z,98503.91
2019-03-22T12:45:24.941Z,98493.01
2019-03-22T12:47:55.707Z,98492.75
2019-03-22T12:50:26.534Z,98485.95
2019-03-22T12:52:57.424Z,98484.07
2019-03-22T12:55:28.208Z,98477.52
2019-03-22T12:57:59.650Z,98478.94
2019-03-22T13:00:30.398Z,98470.88
2019-03-22T13:03:01.234Z,98470.08
2019-03-22T13:05:32.036Z,98462.95
2019-03-22T13:08:02.987Z,98457.11
2019-03-22T13:10:34.075Z,98466.52
2019-03-22T13:13:05.019Z,98451.28
2019-03-22T13:15:36.845Z,98449.59
2019-03-22T13:18:07.830Z,98442.00
2019-03-22T13:20:38.693Z,98443.34
2019-03-22T13:23:09.551Z,98441.75
2019-03-22T13:25:40.383Z,98450.14
2019-03-22T13:28:11.152Z,98447.92
2019-03-22T13:30:41.991Z,98446.66
2019-03-22T13:33:12.807Z,98441.20
2019-03-22T13:35:43.684Z,98432.81
2019-03-22T13:38:14.414Z,98428.73
2019-03-22T13:40:45.212Z,98425.97
2019-03-22T13:43:15.968Z,98425.09
2019-03-22T13:45:47.357Z,98423.75
2019-03-22T13:48:18.116Z,98419.39
2019-03-22T13:50:49.120Z,98416.66
2019-03-22T13:53:19.928Z,98413.97
2019-03-22T13:55:50.720Z,98414.89
2019-03-22T13:58:22.233Z,98414.44
2019-03-22T14:00:53.103Z,98410.87
2019-03-22T14:03:25.711Z,98412.29
2019-03-22T14:05:56.660Z,98414.52
2019-03-22T14:08:28.580Z,98414.44
2019-03-22T14:10:59.478Z,98412.93
2019-03-22T14:13:30.436Z,98410.79
2019-03-22T14:16:01.298Z,98409.06
2019-03-22T14:18:32.604Z,98409.94
2019-03-22T14:21:03.457Z,98408.10
2019-03-22T14:23:34.214Z,98409.45
2019-03-22T14:26:05.012Z,98410.87
2019-03-22T14:28:35.713Z,98406.45
2019-03-22T14:31:09.451Z,98402.81
2019-03-22T14:33:40.182Z,98405.91
2019-03-22T14:36:11.082Z,98407.17
2019-03-22T14:38:44.185Z,98400.00
2019-03-22T14:41:14.564Z,98401.47
2019-03-22T14:43:48.083Z,98392.33
2019-03-22T14:46:18.902Z,98391.86
2019-03-22T14:48:49.728Z,98386.74
2019-03-22T14:51:20.563Z,98385.95
2019-03-22T14:53:51.457Z,98390.85
2019-03-22T14:56:22.281Z,98390.90
2019-03-22T14:58:54.095Z,98384.69
2019-03-22T15:01:24.859Z,98385.31
2019-03-22T15:03:55.647Z,98379.48
2019-03-22T15:06:26.483Z,98382.17
2019-03-22T15:08:57.347Z,98375.53
2019-03-22T15:11:28.110Z,98367.48
2019-03-22T15:14:04.426Z,98366.18
2019-03-22T15:17:09.350Z,98366.59
2019-03-22T15:20:08.067Z,98358.12
2019-03-22T15:22:51.221Z,98356.78
2019-03-22T15:25:39.797Z,98357.58
2019-03-22T15:28:28.054Z,98348.67
2019-03-22T15:31:26.847Z,98342.34
2019-03-22T15:34:25.657Z,98346.84
2019-03-22T15:37:21.558Z,98343.85
2019-03-22T15:40:00.649Z,98347.88
2019-03-22T15:42:34.373Z,98350.02
2019-03-22T15:45:07.423Z,98350.48
2019-03-22T15:47:39.771Z,98351.91
2019-03-22T15:50:12.947Z,98352.84
2019-03-22T15:52:44.053Z,98347.47
2019-03-22T15:55:14.840Z,98355.52
2019-03-22T15:57:45.695Z,98350.06
2019-03-22T16:00:18.027Z,98353.63
2019-03-22T16:02:48.970Z,98353.17
2019-03-22T16:05:19.822Z,98352.20
2019-03-22T16:07:50.669Z,98354.05
2019-03-22T16:10:21.548Z,98357.58
2019-03-22T16:12:52.407Z,98353.17
2019-03-22T16:15:24.548Z,98354.09
2019-03-22T16:17:57.061Z,98350.95
2019-03-22T16:20:27.930Z,98350.95
2019-03-22T16:22:59.063Z,98353.63
2019-03-22T16:25:29.883Z,98354.05
2019-03-22T16:28:00.963Z,98354.43
2019-03-22T16:30:36.716Z,98354.52
2019-03-22T16:33:10.058Z,98351.36
2019-03-22T16:35:40.908Z,98353.17
2019-03-22T16:38:12.051Z,98348.18
2019-03-22T16:40:45.659Z,98350.48
2019-03-22T16:43:16.548Z,98353.17
2019-03-22T16:45:48.554Z,98352.75
2019-03-22T16:48:19.341Z,98357.66
2019-03-22T16:50:50.127Z,98352.70
2019-03-22T16:53:22.498Z,98355.69
2019-03-22T16:55:53.315Z,98361.14
2019-03-22T16:58:24.131Z,98366.68
2019-03-22T17:00:54.906Z,98376.92
2019-03-22T17:03:25.693Z,98374.24
2019-03-22T17:05:56.523Z,98368.08
2019-03-22T17:08:27.268Z,98369.83
2019-03-22T17:10:58.084Z,98372.59
2019-03-22T17:13:28.866Z,98374.41
2019-03-22T17:16:02.050Z,98377.97
2019-03-22T17:18:33.959Z,98373.52
2019-03-22T17:21:04.713Z,98376.63
2019-03-22T17:23:35.578Z,98380.16
2019-03-22T17:26:06.411Z,98379.91
2019-03-22T17:28:37.172Z,98385.61
2019-03-22T17:31:08.002Z,98386.02
2019-03-22T17:33:39.290Z,98384.19
2019-03-22T17:36:10.127Z,98381.20
2019-03-22T17:38:40.933Z,98376.67
2019-03-22T17:41:11.723Z,98379.44
2019-03-22T17:43:42.489Z,98384.34
2019-03-22T17:46:13.348Z,98380.32
2019-03-22T17:48:44.077Z,98384.81
2019-03-22T17:51:15.816Z,98392.78
2019-03-22T17:53:46.699Z,98394.55
2019-03-22T17:56:17.574Z,98400.84
2019-03-22T17:58:48.480Z,98394.13
2019-03-22T18:01:19.480Z,98396.44
2019-03-22T18:03:51.404Z,98391.06
2019-03-22T18:06:24.025Z,98394.55
2019-03-22T18:08:54.779Z,98395.47
2019-03-22T18:11:25.561Z,98398.23
2019-03-22T18:13:56.345Z,98407.56
2019-03-22T18:16:27.139Z,98408.05
2019-03-22T18:18:57.966Z,98405.83
2019-03-22T18:21:28.776Z,98407.56
2019-03-22T18:23:59.607Z,98416.16
2019-03-22T18:26:30.463Z,98417.03
2019-03-22T18:29:01.385Z,98411.20
2019-03-22T18:31:33.336Z,98417.38
2019-03-22T18:34:04.180Z,98421.53
2019-03-22T18:36:35.052Z,98427.66
2019-03-22T18:39:08.537Z,98425.52
2019-03-22T18:41:39.395Z,98426.85
2019-03-22T18:44:10.247Z,98424.55
2019-03-22T18:46:41.006Z,98426.36
2019-03-22T18:49:11.835Z,98423.29
2019-03-22T18:51:42.876Z,98424.17
2019-03-22T18:54:14.778Z,98430.47
2019-03-22T18:56:45.592Z,98424.21
2019-03-22T18:59:20.949Z,98425.55
2019-03-22T19:01:51.710Z,98427.86
2019-03-22T19:04:22.619Z,98428.24
2019-03-22T19:06:53.409Z,98422.95
2019-03-22T19:09:24.406Z,98422.48
2019-03-22T19:11:55.549Z,98421.53
2019-03-22T19:14:26.393Z,98421.14
2019-03-22T19:16:57.541Z,98427.31
2019-03-22T19:19:28.812Z,98428.20
2019-03-22T19:21:59.615Z,98430.55
2019-03-22T19:24:30.516Z,98438.52
2019-03-22T19:27:01.334Z,98432.69
2019-03-22T19:29:32.105Z,98439.40
2019-03-22T19:32:13.240Z,98437.52
2019-03-22T19:34:36.527Z,98448.72
2019-03-22T19:37:07.386Z,98443.77
2019-03-22T19:39:39.961Z,98458.54
2019-03-22T19:42:10.734Z,98457.73
2019-03-22T19:44:41.705Z,98454.51
2019-03-22T19:47:12.451Z,98454.02
2019-03-22T19:49:43.251Z,98457.66
2019-03-22T19:52:14.112Z,98458.45
2019-03-22T19:54:44.948Z,98447.30
2019-03-22T19:57:15.778Z,98448.17
2019-03-22T19:59:48.110Z,98447.30
2019-03-22T20:02:18.971Z,98442.00
2019-03-22T20:04:49.779Z,98443.22
2019-03-22T20:07:26.765Z,98432.48
2019-03-22T20:09:53.526Z,98431.52
2019-03-22T20:12:24.370Z,98427.95
2019-03-22T20:14:58.200Z,98425.34
2019-03-22T20:17:29.889Z,98429.30
2019-03-22T20:20:03.103Z,98429.63
2019-03-22T20:22:39.154Z,98426.02
2019-03-22T20:25:10.370Z,98422.84
2019-03-22T20:27:41.314Z,98424.27
2019-03-22T20:30:15.784Z,98430.05
2019-03-22T20:32:47.781Z,98426.41
2019-03-22T20:35:18.653Z,98428.20
2019-03-22T20:37:49.547Z,98425.06
2019-03-22T20:40:20.458Z,98423.72
2019-03-22T20:42:51.335Z,98430.89
2019-03-22T20:45:24.468Z,98425.94
2019-03-22T20:47:54.956Z,98425.86
2019-03-22T20:50:35.350Z,98425.47
2019-03-22T20:53:00.617Z,98425.39
2019-03-22T20:55:33.145Z,98420.41
2019-03-22T20:58:04.622Z,98425.78
2019-03-22T21:00:39.521Z,98426.27
2019-03-22T21:03:10.759Z,98425.39
2019-03-22T21:05:47.021Z,98426.32
2019-03-22T21:08:18.217Z,98431.69
2019-03-22T21:10:50.159Z,98432.91
2019-03-22T21:13:21.052Z,98435.52
2019-03-22T21:15:51.870Z,98433.29
2019-03-22T21:18:23.375Z,98438.66
2019-03-22T21:20:54.759Z,98432.83
2019-03-22T21:23:35.958Z,98437.19
2019-03-22T21:26:02.776Z,98436.23
2019-03-22T21:28:34.619Z,98436.73
2019-03-22T21:31:05.466Z,98436.73
2019-03-22T21:33:36.986Z,98435.52
2019-03-22T21:36:07.913Z,98425.56
2019-03-22T21:38:39.077Z,98430.69
2019-03-22T21:41:09.888Z,98430.06
2019-03-22T21:43:40.731Z,98427.62
2019-03-22T21:46:14.596Z,98429.93
2019-03-22T21:48:48.303Z,98435.77
2019-03-22T21:51:19.378Z,98433.49
2019-03-22T21:53:50.224Z,98437.02
2019-03-22T21:56:21.153Z,98441.94
2019-03-22T21:58:52.022Z,98443.36
2019-03-22T22:01:22.797Z,98440.21
2019-03-22T22:03:53.617Z,98446.84
2019-03-22T22:06:24.439Z,98453.14
2019-03-22T22:08:55.212Z,98439.80
2019-03-22T22:11:26.148Z,98439.72
2019-03-22T22:13:56.966Z,98448.31
2019-03-22T22:16:28.589Z,98445.42
2019-03-22T22:18:59.364Z,98452.47
2019-03-22T22:21:30.200Z,98448.02
2019-03-22T22:24:01.043Z,98445.29
2019-03-22T22:26:31.954Z,98449.78
2019-03-22T22:29:02.831Z,98439.12
2019-03-22T22:31:33.825Z,98443.15
2019-03-22T22:34:05.075Z,98443.61
2019-03-22T22:36:39.257Z,98448.02
2019-03-22T22:39:11.106Z,98444.49
2019-03-22T22:41:42.076Z,98439.42
2019-03-22T22:44:12.833Z,98437.70
2019-03-22T22:46:43.670Z,98432.70
2019-03-22T22:49:14.477Z,98429.22
2019-03-22T22:51:45.307Z,98434.55
2019-03-22T22:54:16.199Z,98430.64
2019-03-22T22:56:46.974Z,98427.95
2019-03-22T22:59:17.873Z,98420.31
2019-03-22T23:01:48.756Z,98423.00
2019-03-22T23:04:19.604Z,98421.70
2019-03-22T23:06:50.472Z,98423.05
2019-03-22T23:09:21.282Z,98428.42
2019-03-22T23:11:52.171Z,98424.89
2019-03-22T23:14:24.555Z,98419.98
2019-03-22T23:16:55.395Z,98422.50
2019-03-22T23:19:26.205Z,98422.13
2019-03-22T23:21:57.145Z,98422.13
2019-03-22T23:24:30.674Z,98423.05
2019-03-22T23:27:02.626Z,98420.36
2019-03-22T23:29:33.465Z,98424.80
2019-03-22T23:32:04.302Z,98426.16
2019-03-22T23:34:35.138Z,98426.28
2019-03-22T23:37:07.158Z,98427.62
2019-03-22T23:39:38.265Z,98427.62
2019-03-22T23:42:09.188Z,98425.81
2019-03-22T23:44:40.046Z,98428.12
2019-03-22T23:47:10.885Z,98431.27
2019-03-22T23:49:41.686Z,98429.59
2019-03-22T23:52:12.469Z,98429.05
2019-03-22T23:54:46.081Z,98431.27
2019-03-22T23:57:16.944Z,98424.22
2019-03-22T23:59:47.715Z,98422.80
