createdAt,value
2019-02-20T00:01:43.935Z,13.60
2019-02-20T00:04:13.449Z,12.50
2019-02-20T00:07:02.323Z,13.27
2019-02-20T00:09:31.833Z,12.73
2019-02-20T00:12:01.311Z,13.00
2019-02-20T00:14:30.866Z,11.83
2019-02-20T00:17:00.361Z,10.17
2019-02-20T00:19:29.859Z,12.90
2019-02-20T00:21:59.353Z,11.87
2019-02-20T00:24:28.861Z,11.27
2019-02-20T00:26:58.351Z,12.00
2019-02-20T00:29:27.931Z,11.30
2019-02-20T00:31:57.504Z,10.67
2019-02-20T00:34:27.007Z,12.40
2019-02-20T00:36:56.499Z,12.70
2019-02-20T00:39:26.024Z,11.40
2019-02-20T00:41:55.553Z,10.73
2019-02-20T00:44:29.485Z,12.80
2019-02-20T00:47:16.528Z,11.37
2019-02-20T00:49:46.036Z,11.33
2019-02-20T00:55:14.932Z,12.27
2019-02-20T00:57:44.447Z,12.90
2019-02-20T01:00:15.586Z,11.47
2019-02-20T01:02:45.067Z,12.97
2019-02-20T01:05:14.751Z,14.03
2019-02-20T01:07:44.269Z,10.87
2019-02-20T01:10:13.801Z,12.87
2019-02-20T01:12:43.367Z,17.33
2019-02-20T01:15:12.964Z,13.33
2019-02-20T01:17:42.483Z,11.20
2019-02-20T01:20:12.126Z,14.97
2019-02-20T01:22:41.651Z,17.40
2019-02-20T01:25:12.395Z,13.30
2019-02-20T01:27:41.914Z,12.87
2019-02-20T01:30:13.255Z,18.50
2019-02-20T01:32:42.757Z,12.60
2019-02-20T01:35:12.497Z,14.97
2019-02-20T01:37:42.030Z,11.83
2019-02-20T01:40:11.530Z,14.40
2019-02-20T01:42:41.041Z,13.67
2019-02-20T01:45:10.533Z,11.50
2019-02-20T01:47:40.050Z,10.50
2019-02-20T01:50:10.265Z,10.63
2019-02-20T01:52:39.828Z,13.43
2019-02-20T01:55:09.787Z,13.90
2019-02-20T01:57:39.275Z,12.53
2019-02-20T02:00:12.548Z,12.90
2019-02-20T02:02:42.042Z,13.13
2019-02-20T02:05:15.430Z,13.03
2019-02-20T02:07:42.863Z,11.73
2019-02-20T02:10:12.447Z,9.90
2019-02-20T02:12:41.934Z,10.13
2019-02-20T02:15:19.988Z,11.22
2019-02-20T02:17:42.720Z,13.77
2019-02-20T02:20:12.238Z,10.37
2019-02-20T02:22:41.729Z,11.37
2019-02-20T02:25:11.370Z,13.57
2019-02-20T02:27:40.868Z,12.13
2019-02-20T02:30:13.891Z,11.57
2019-02-20T02:32:44.614Z,9.03
2019-02-20T02:35:14.114Z,9.67
2019-02-20T02:37:43.600Z,11.12
2019-02-20T02:40:32.443Z,10.27
2019-02-20T02:43:21.259Z,11.30
2019-02-20T02:46:03.523Z,12.90
2019-02-20T02:48:33.039Z,12.30
2019-02-20T02:51:02.540Z,11.90
2019-02-20T02:53:32.033Z,13.53
2019-02-20T02:56:01.517Z,11.77
2019-02-20T02:58:31.026Z,13.00
2019-02-20T03:01:19.898Z,12.37
2019-02-20T03:03:49.419Z,13.63
2019-02-20T03:06:18.911Z,11.30
2019-02-20T03:12:22.460Z,13.20
2019-02-20T03:14:51.959Z,17.07
2019-02-20T03:17:21.450Z,12.07
2019-02-20T03:19:51.026Z,11.33
2019-02-20T03:22:20.519Z,10.80
2019-02-20T03:24:50.062Z,10.63
2019-02-20T03:27:38.916Z,14.73
2019-02-20T03:30:27.771Z,10.90
2019-02-20T03:32:57.288Z,17.85
2019-02-20T03:35:26.800Z,12.20
2019-02-20T03:37:56.280Z,13.83
2019-02-20T03:40:27.057Z,12.87
2019-02-20T03:42:56.541Z,12.63
2019-02-20T03:45:26.051Z,11.33
2019-02-20T03:47:55.539Z,15.20
2019-02-20T03:50:25.074Z,10.97
2019-02-20T03:52:55.711Z,11.97
2019-02-20T03:55:25.219Z,11.67
2019-02-20T03:57:54.705Z,8.73
2019-02-20T04:00:24.214Z,11.33
2019-02-20T04:02:53.704Z,11.37
2019-02-20T04:05:23.938Z,11.30
2019-02-20T04:07:53.432Z,10.93
2019-02-20T04:10:22.940Z,11.57
2019-02-20T04:12:52.451Z,11.17
2019-02-20T04:15:21.943Z,12.23
2019-02-20T04:17:52.073Z,10.45
2019-02-20T04:20:21.598Z,11.80
2019-02-20T04:22:51.127Z,12.47
2019-02-20T04:25:20.664Z,15.40
2019-02-20T04:27:50.170Z,9.00
2019-02-20T04:30:20.259Z,10.93
2019-02-20T04:33:09.108Z,12.50
2019-02-20T04:35:38.620Z,11.30
2019-02-20T04:38:08.342Z,12.07
2019-02-20T04:40:37.847Z,12.80
2019-02-20T04:43:07.361Z,12.73
2019-02-20T04:45:36.885Z,13.80
2019-02-20T04:48:06.406Z,12.83
2019-02-20T04:50:35.962Z,11.77
2019-02-20T04:53:05.466Z,11.23
2019-02-20T04:55:34.961Z,11.93
2019-02-20T04:58:19.172Z,12.67
2019-02-20T05:00:48.754Z,12.57
2019-02-20T05:03:37.602Z,14.93
2019-02-20T05:06:07.091Z,12.00
2019-02-20T05:08:36.608Z,10.87
2019-02-20T05:11:06.152Z,10.60
2019-02-20T05:13:35.658Z,10.63
2019-02-20T05:16:05.761Z,10.50
2019-02-20T05:18:54.603Z,12.40
2019-02-20T05:21:24.119Z,11.53
2019-02-20T05:23:53.620Z,13.50
2019-02-20T05:26:23.107Z,14.20
2019-02-20T05:28:52.622Z,13.07
2019-02-20T05:31:22.132Z,11.45
2019-02-20T05:33:51.631Z,16.07
2019-02-20T05:36:21.181Z,13.87
2019-02-20T05:38:50.720Z,13.23
2019-02-20T05:41:20.242Z,15.33
2019-02-20T05:43:49.721Z,11.90
2019-02-20T05:46:19.262Z,11.40
2019-02-20T05:48:50.759Z,15.13
2019-02-20T05:51:20.014Z,17.10
2019-02-20T05:53:49.550Z,14.37
2019-02-20T05:56:19.119Z,15.08
2019-02-20T05:58:48.638Z,15.33
2019-02-20T06:01:18.134Z,12.63
2019-02-20T06:03:47.657Z,17.00
2019-02-20T06:06:17.168Z,15.13
2019-02-20T06:08:46.644Z,15.40
2019-02-20T06:11:17.043Z,14.20
2019-02-20T06:13:46.999Z,14.25
2019-02-20T06:16:16.495Z,14.17
2019-02-20T06:19:17.808Z,13.87
2019-02-20T06:22:06.632Z,14.87
2019-02-20T06:24:43.921Z,19.67
2019-02-20T06:27:08.014Z,15.37
2019-02-20T06:29:37.509Z,13.43
2019-02-20T06:32:07.045Z,14.58
2019-02-20T06:34:55.900Z,12.50
2019-02-20T06:37:25.409Z,12.67
2019-02-20T06:39:54.945Z,14.77
2019-02-20T06:42:24.430Z,13.40
2019-02-20T06:44:54.654Z,13.75
2019-02-20T06:47:24.143Z,14.73
2019-02-20T06:49:53.653Z,13.90
2019-02-20T06:52:23.148Z,13.27
2019-02-20T06:54:54.204Z,13.60
2019-02-20T06:57:24.120Z,12.90
2019-02-20T07:00:33.846Z,12.93
2019-02-20T07:03:34.588Z,11.03
2019-02-20T07:06:20.445Z,17.13
2019-02-20T07:09:17.979Z,14.73
2019-02-20T07:11:55.011Z,12.87
2019-02-20T07:15:22.559Z,14.20
2019-02-20T07:18:28.252Z,11.93
2019-02-20T07:21:37.979Z,11.97
2019-02-20T07:24:31.135Z,14.70
2019-02-20T07:27:13.757Z,14.03
2019-02-20T07:29:44.739Z,13.40
2019-02-20T07:32:18.053Z,11.97
2019-02-20T07:34:47.553Z,12.20
2019-02-20T07:37:17.038Z,13.23
2019-02-20T07:39:46.557Z,17.27
2019-02-20T07:42:17.104Z,20.95
2019-02-20T07:45:26.833Z,17.70
2019-02-20T07:47:56.318Z,16.57
2019-02-20T07:50:25.830Z,15.50
2019-02-20T07:53:08.155Z,14.83
2019-02-20T07:55:37.703Z,14.73
2019-02-20T07:58:26.539Z,13.50
2019-02-20T08:01:15.391Z,13.57
2019-02-20T08:03:45.000Z,13.47
2019-02-20T08:06:14.520Z,12.17
2019-02-20T08:08:44.004Z,15.47
2019-02-20T08:11:13.537Z,12.70
2019-02-20T08:13:43.028Z,15.40
2019-02-20T08:16:12.548Z,13.57
2019-02-20T08:18:42.035Z,12.87
2019-02-20T08:21:11.552Z,12.53
2019-02-20T08:23:41.074Z,15.27
2019-02-20T08:26:10.581Z,14.47
2019-02-20T08:28:40.077Z,13.67
2019-02-20T08:31:09.588Z,11.90
2019-02-20T08:33:39.077Z,15.43
2019-02-20T08:36:08.587Z,11.73
2019-02-20T08:38:38.096Z,9.17
2019-02-20T08:41:07.580Z,10.00
2019-02-20T08:43:37.082Z,10.70
2019-02-20T08:46:06.603Z,9.33
2019-02-20T08:48:36.159Z,12.50
2019-02-20T08:51:05.692Z,13.00
2019-02-20T08:53:35.188Z,11.60
2019-02-20T08:56:05.965Z,10.47
2019-02-20T08:58:35.458Z,10.47
2019-02-20T09:01:05.042Z,13.57
2019-02-20T09:03:34.586Z,14.53
2019-02-20T09:06:04.090Z,12.97
2019-02-20T09:08:34.497Z,17.30
2019-02-20T09:11:03.994Z,12.40
2019-02-20T09:13:33.493Z,24.73
2019-02-20T09:16:03.001Z,14.00
2019-02-20T09:18:32.496Z,15.60
2019-02-20T09:21:02.797Z,15.68
2019-02-20T09:23:51.654Z,16.13
2019-02-20T09:26:34.520Z,17.30
2019-02-20T09:29:04.075Z,14.57
2019-02-20T09:31:33.577Z,15.50
2019-02-20T09:34:41.456Z,14.13
2019-02-20T09:37:10.971Z,15.40
2019-02-20T09:39:40.490Z,17.40
2019-02-20T09:42:29.321Z,15.17
2019-02-20T09:44:59.165Z,18.00
2019-02-20T09:47:28.684Z,17.77
2019-02-20T09:49:58.172Z,17.93
2019-02-20T09:52:27.699Z,20.87
2019-02-20T09:54:57.219Z,18.50
2019-02-20T09:57:26.713Z,16.53
2019-02-20T09:59:56.231Z,19.60
2019-02-20T10:02:25.787Z,19.40
2019-02-20T10:04:55.298Z,19.27
2019-02-20T10:07:24.815Z,21.00
2019-02-20T10:09:54.307Z,21.33
2019-02-20T10:12:23.814Z,22.13
2019-02-20T10:14:53.316Z,20.20
2019-02-20T10:17:22.863Z,21.52
2019-02-20T10:19:52.350Z,19.90
2019-02-20T10:22:21.868Z,17.70
2019-02-20T10:24:51.362Z,18.87
2019-02-20T10:27:20.970Z,17.67
2019-02-20T10:29:50.463Z,21.30
2019-02-20T10:32:19.955Z,23.20
2019-02-20T10:34:50.724Z,20.83
2019-02-20T10:37:20.273Z,20.07
2019-02-20T10:39:49.784Z,25.05
2019-02-20T10:42:19.325Z,18.97
2019-02-20T10:44:48.810Z,21.63
2019-02-20T10:47:19.575Z,21.20
2019-02-20T10:49:49.078Z,19.53
2019-02-20T10:52:18.596Z,22.52
2019-02-20T10:54:48.090Z,19.97
2019-02-20T10:57:17.640Z,28.33
2019-02-20T10:59:48.398Z,21.40
2019-02-20T11:02:18.047Z,17.82
2019-02-20T11:04:47.570Z,17.13
2019-02-20T11:07:17.112Z,18.67
2019-02-20T11:09:46.603Z,19.60
2019-02-20T11:12:17.111Z,16.94
2019-02-20T11:14:46.639Z,16.73
2019-02-20T11:17:16.159Z,18.03
2019-02-20T11:19:45.681Z,15.50
2019-02-20T11:22:15.194Z,19.33
2019-02-20T11:24:45.662Z,15.64
2019-02-20T11:27:15.190Z,18.60
2019-02-20T11:29:44.706Z,18.37
2019-02-20T11:32:14.209Z,18.97
2019-02-20T11:34:43.782Z,14.95
2019-02-20T11:37:13.964Z,15.60
2019-02-20T11:39:43.485Z,15.75
2019-02-20T11:42:13.030Z,14.30
2019-02-20T11:44:42.566Z,15.10
2019-02-20T11:47:12.086Z,16.65
2019-02-20T11:49:42.042Z,15.86
2019-02-20T11:52:11.557Z,16.67
2019-02-20T11:54:41.061Z,14.03
2019-02-20T11:57:10.847Z,15.53
2019-02-20T11:59:40.374Z,15.18
2019-02-20T12:02:10.445Z,16.28
2019-02-20T12:04:39.942Z,14.20
2019-02-20T12:07:09.463Z,16.43
2019-02-20T12:09:58.307Z,18.52
2019-02-20T12:12:27.825Z,15.40
2019-02-20T12:14:57.330Z,15.00
2019-02-20T12:17:26.869Z,11.60
2019-02-20T12:19:56.435Z,12.43
2019-02-20T12:22:25.952Z,11.38
2019-02-20T12:24:55.463Z,13.55
2019-02-20T12:27:25.067Z,11.28
2019-02-20T12:29:54.566Z,14.53
2019-02-20T12:32:24.111Z,13.70
2019-02-20T12:34:53.606Z,13.40
2019-02-20T12:37:25.019Z,16.73
2019-02-20T12:39:54.380Z,17.23
2019-02-20T12:42:23.907Z,15.30
2019-02-20T12:44:53.429Z,15.90
2019-02-20T12:47:22.948Z,14.63
2019-02-20T12:49:52.474Z,12.78
2019-02-20T12:52:21.990Z,13.00
2019-02-20T12:54:51.504Z,15.00
2019-02-20T12:57:21.083Z,15.15
2019-02-20T12:59:50.574Z,19.43
2019-02-20T13:02:20.089Z,15.43
2019-02-20T13:04:49.587Z,17.47
2019-02-20T13:07:19.133Z,13.77
2019-02-20T13:09:50.154Z,13.90
2019-02-20T13:12:19.785Z,16.03
2019-02-20T13:14:49.994Z,12.42
2019-02-20T13:17:19.529Z,15.00
2019-02-20T13:19:49.027Z,15.63
2019-02-20T13:22:18.592Z,12.73
2019-02-20T13:24:48.106Z,13.73
2019-02-20T13:27:22.779Z,14.60
2019-02-20T13:29:49.586Z,17.17
2019-02-20T13:32:19.135Z,13.40
2019-02-20T13:34:48.631Z,11.93
2019-02-20T13:37:18.158Z,13.47
2019-02-20T13:39:47.656Z,13.67
2019-02-20T13:42:17.453Z,15.03
2019-02-20T13:44:47.010Z,14.27
2019-02-20T13:47:16.563Z,12.00
2019-02-20T13:49:46.400Z,13.00
2019-02-20T13:52:35.268Z,19.83
2019-02-20T13:55:24.241Z,11.60
2019-02-20T13:57:53.768Z,11.97
2019-02-20T14:00:23.264Z,13.63
2019-02-20T14:02:52.786Z,12.60
2019-02-20T14:05:22.577Z,16.00
2019-02-20T14:07:52.106Z,13.93
2019-02-20T14:10:21.603Z,19.77
2019-02-20T14:12:51.202Z,16.27
2019-02-20T14:15:20.702Z,20.50
2019-02-20T14:17:50.255Z,17.67
2019-02-20T14:20:20.229Z,17.17
2019-02-20T14:22:50.628Z,16.40
2019-02-20T14:25:20.116Z,17.57
2019-02-20T14:27:49.629Z,17.10
2019-02-20T14:30:19.234Z,19.93
2019-02-20T14:32:48.774Z,16.33
2019-02-20T14:35:18.920Z,15.38
2019-02-20T14:37:48.437Z,18.43
2019-02-20T14:40:17.939Z,18.10
2019-02-20T14:42:47.508Z,22.15
2019-02-20T14:45:17.268Z,17.70
2019-02-20T14:47:47.257Z,19.00
2019-02-20T14:50:16.746Z,15.60
2019-02-20T14:52:46.255Z,20.47
2019-02-20T14:55:15.759Z,17.17
2019-02-20T14:57:45.286Z,16.17
2019-02-20T15:00:18.386Z,20.20
2019-02-20T15:02:47.893Z,16.63
2019-02-20T15:05:36.905Z,16.70
2019-02-20T15:08:06.439Z,19.37
2019-02-20T15:10:36.037Z,19.17
2019-02-20T15:13:05.589Z,16.10
2019-02-20T15:15:35.080Z,21.60
2019-02-20T15:18:04.675Z,17.30
2019-02-20T15:20:35.586Z,17.55
2019-02-20T15:23:05.253Z,17.33
2019-02-20T15:25:34.775Z,22.13
2019-02-20T15:28:04.758Z,19.00
2019-02-20T15:30:34.316Z,15.03
2019-02-20T15:33:03.849Z,17.67
2019-02-20T15:35:33.379Z,17.93
2019-02-20T15:38:02.910Z,21.40
2019-02-20T15:40:32.419Z,18.93
2019-02-20T15:43:01.938Z,16.23
2019-02-20T15:45:31.449Z,22.10
2019-02-20T15:48:00.969Z,20.70
2019-02-20T15:50:30.500Z,18.03
2019-02-20T15:52:59.991Z,17.97
2019-02-20T15:55:29.526Z,18.65
2019-02-20T15:57:59.111Z,18.00
2019-02-20T16:00:28.610Z,22.63
2019-02-20T16:02:58.439Z,19.70
2019-02-20T16:05:27.937Z,15.60
2019-02-20T16:07:57.456Z,16.03
2019-02-20T16:10:26.987Z,15.37
2019-02-20T16:12:56.502Z,14.53
2019-02-20T16:15:25.988Z,16.87
2019-02-20T16:17:55.825Z,13.97
2019-02-20T16:20:25.336Z,12.93
2019-02-20T16:22:54.838Z,14.10
2019-02-20T16:25:24.333Z,15.97
2019-02-20T16:27:53.899Z,16.10
2019-02-20T16:30:23.410Z,13.35
2019-02-20T16:32:54.495Z,17.90
2019-02-20T16:35:23.990Z,15.87
2019-02-20T16:37:54.010Z,16.82
2019-02-20T16:40:42.870Z,14.77
2019-02-20T16:43:24.903Z,12.30
2019-02-20T16:45:54.390Z,15.47
2019-02-20T16:48:23.961Z,17.93
2019-02-20T16:50:53.448Z,12.37
2019-02-20T16:53:23.025Z,16.40
2019-02-20T16:55:52.560Z,11.70
2019-02-20T16:58:22.084Z,12.07
2019-02-20T17:00:51.691Z,17.00
2019-02-20T17:03:40.562Z,19.37
2019-02-20T17:06:22.850Z,14.30
2019-02-20T17:09:30.793Z,16.27
2019-02-20T17:12:01.507Z,14.57
2019-02-20T17:14:31.114Z,13.00
2019-02-20T17:17:19.943Z,13.70
2019-02-20T17:20:29.721Z,12.60
2019-02-20T17:22:59.287Z,16.60
2019-02-20T17:25:28.793Z,11.17
2019-02-20T17:28:05.564Z,8.30
2019-02-20T17:30:29.533Z,9.97
2019-02-20T17:32:59.161Z,9.03
2019-02-20T17:35:28.780Z,10.33
2019-02-20T17:37:58.263Z,10.03
2019-02-20T17:40:47.121Z,9.75
2019-02-20T17:46:31.020Z,8.60
2019-02-20T17:49:00.544Z,10.23
2019-02-20T17:51:30.052Z,8.90
2019-02-20T17:53:59.587Z,9.33
2019-02-20T17:56:29.073Z,9.53
2019-02-20T17:59:17.932Z,10.30
2019-02-20T18:01:47.425Z,11.40
2019-02-20T18:04:18.048Z,11.22
2019-02-20T18:06:47.534Z,11.60
2019-02-20T18:09:17.060Z,9.70
2019-02-20T18:11:46.582Z,13.67
2019-02-20T18:14:16.120Z,10.97
2019-02-20T18:17:05.679Z,11.60
2019-02-20T18:19:35.209Z,10.95
2019-02-20T18:22:04.744Z,10.27
2019-02-20T18:24:34.258Z,8.10
2019-02-20T18:27:03.802Z,11.95
2019-02-20T18:29:33.308Z,13.03
2019-02-20T18:32:02.813Z,10.03
2019-02-20T18:34:32.333Z,11.90
2019-02-20T18:37:02.309Z,10.50
2019-02-20T18:39:31.847Z,8.07
2019-02-20T18:42:01.317Z,13.17
2019-02-20T18:44:30.855Z,10.10
2019-02-20T18:47:00.371Z,11.97
2019-02-20T18:49:30.487Z,11.80
2019-02-20T18:51:59.991Z,13.70
2019-02-20T18:54:29.517Z,12.10
2019-02-20T18:56:59.078Z,13.40
2019-02-20T18:59:28.525Z,12.63
2019-02-20T19:01:58.654Z,13.88
2019-02-20T19:04:28.730Z,15.27
2019-02-20T19:06:58.211Z,15.63
2019-02-20T19:09:27.788Z,12.10
2019-02-20T19:12:10.717Z,12.83
2019-02-20T19:15:14.775Z,14.13
2019-02-20T19:17:54.720Z,17.37
2019-02-20T19:20:41.442Z,14.37
2019-02-20T19:23:32.042Z,17.33
2019-02-20T19:26:20.366Z,16.03
2019-02-20T19:29:19.617Z,14.53
2019-02-20T19:32:14.648Z,16.30
2019-02-20T19:35:17.000Z,20.20
2019-02-20T19:38:09.608Z,19.35
2019-02-20T19:41:02.096Z,22.40
2019-02-20T19:43:48.017Z,20.77
2019-02-20T19:47:02.568Z,19.67
2019-02-20T19:49:45.363Z,20.90
2019-02-20T19:52:51.146Z,23.32
2019-02-20T19:55:49.839Z,23.13
2019-02-20T19:58:57.764Z,20.63
2019-02-20T20:02:04.101Z,17.45
2019-02-20T20:04:56.639Z,19.23
2019-02-20T20:08:01.584Z,20.63
2019-02-20T20:11:03.998Z,18.83
2019-02-20T20:13:43.948Z,15.47
2019-02-20T20:17:02.647Z,19.00
2019-02-20T20:19:54.927Z,15.18
2019-02-20T20:23:06.273Z,17.50
2019-02-20T20:26:18.194Z,21.37
2019-02-20T20:29:13.348Z,16.67
2019-02-20T20:31:56.027Z,21.42
2019-02-20T20:34:33.042Z,18.67
2019-02-20T20:37:10.150Z,21.03
2019-02-20T20:39:59.029Z,21.13
2019-02-20T20:43:01.596Z,23.30
2019-02-20T20:45:57.826Z,17.30
2019-02-20T20:48:52.480Z,19.80
2019-02-20T20:51:59.439Z,19.07
2019-02-20T20:54:39.310Z,17.87
2019-02-20T20:58:06.829Z,18.70
2019-02-20T21:01:36.568Z,18.10
2019-02-20T21:04:23.870Z,23.00
2019-02-20T21:07:51.422Z,21.53
2019-02-20T21:10:40.204Z,20.77
2019-02-20T21:13:37.847Z,22.10
2019-02-20T21:16:47.572Z,19.50
2019-02-20T21:19:49.588Z,24.20
2019-02-20T21:22:38.308Z,22.60
2019-02-20T21:25:27.200Z,24.43
2019-02-20T21:28:37.279Z,23.07
2019-02-20T21:31:30.913Z,25.40
2019-02-20T21:34:13.824Z,24.63
2019-02-20T21:36:50.483Z,23.20
2019-02-20T21:39:48.270Z,22.57
2019-02-20T21:42:34.549Z,22.40
2019-02-20T21:45:31.469Z,27.42
2019-02-20T21:48:24.809Z,21.35
2019-02-20T21:51:52.308Z,26.53
2019-02-20T21:54:44.323Z,22.37
2019-02-20T21:57:23.937Z,27.20
2019-02-20T22:00:04.069Z,26.20
2019-02-20T22:02:46.942Z,24.12
2019-02-20T22:05:26.676Z,24.05
2019-02-20T22:08:09.025Z,25.40
2019-02-20T22:11:09.757Z,27.37
2019-02-20T22:14:00.324Z,26.23
2019-02-20T22:16:46.055Z,28.60
2019-02-20T22:19:41.134Z,28.50
2019-02-20T22:22:39.095Z,26.05
2019-02-20T22:25:32.531Z,28.80
2019-02-20T22:29:00.045Z,25.73
2019-02-20T22:32:00.681Z,25.60
2019-02-20T22:34:49.420Z,27.65
2019-02-20T22:37:35.290Z,21.17
2019-02-20T22:40:33.259Z,25.70
2019-02-20T22:43:34.322Z,24.70
2019-02-20T22:46:26.025Z,18.67
2019-02-20T22:49:08.497Z,19.20
2019-02-20T22:51:48.584Z,23.33
2019-02-20T22:55:00.317Z,20.70
2019-02-20T22:57:40.020Z,22.17
2019-02-20T23:01:03.403Z,20.40
2019-02-20T23:03:55.467Z,21.33
2019-02-20T23:06:32.820Z,19.00
2019-02-20T23:09:18.415Z,21.43
2019-02-20T23:12:28.136Z,19.33
2019-02-20T23:14:58.883Z,20.17
2019-02-20T23:17:31.158Z,22.27
2019-02-20T23:20:00.666Z,23.57
2019-02-20T23:22:30.164Z,24.10
2019-02-20T23:24:59.684Z,26.83
2019-02-20T23:27:29.191Z,20.48
2019-02-20T23:30:18.053Z,25.23
2019-02-20T23:33:07.005Z,24.20
2019-02-20T23:35:36.492Z,25.23
2019-02-20T23:38:06.074Z,31.65
2019-02-20T23:40:35.561Z,24.27
2019-02-20T23:43:05.201Z,25.47
2019-02-20T23:45:34.810Z,26.53
2019-02-20T23:48:04.392Z,21.93
2019-02-20T23:50:33.882Z,25.33
2019-02-20T23:53:03.403Z,27.87
2019-02-20T23:55:32.892Z,27.50
2019-02-20T23:58:02.384Z,24.63
