createdAt,value
2023-05-22T00:01:50.018Z,27.65
2023-05-22T00:04:21.512Z,26.92
2023-05-22T00:06:49.867Z,30.40
2023-05-22T00:09:18.094Z,26.40
2023-05-22T00:11:46.202Z,24.38
2023-05-22T00:14:14.255Z,28.77
2023-05-22T00:16:42.183Z,29.52
2023-05-22T00:19:16.700Z,23.80
2023-05-22T00:21:45.483Z,27.70
2023-05-22T00:24:13.577Z,27.35
2023-05-22T00:26:41.275Z,23.15
2023-05-22T00:29:09.544Z,21.25
2023-05-22T00:31:37.692Z,25.77
2023-05-22T00:34:05.882Z,25.23
2023-05-22T00:36:33.637Z,20.35
2023-05-22T00:39:01.651Z,26.52
2023-05-22T00:41:29.636Z,22.35
2023-05-22T00:43:57.852Z,23.35
2023-05-22T00:46:25.658Z,28.00
2023-05-22T00:48:53.726Z,19.02
2023-05-22T00:51:22.738Z,22.77
2023-05-22T00:53:51.214Z,21.60
2023-05-22T00:56:19.579Z,22.98
2023-05-22T00:58:48.125Z,22.73
2023-05-22T01:01:16.165Z,24.70
2023-05-22T01:03:46.075Z,20.98
2023-05-22T01:06:18.468Z,22.38
2023-05-22T01:08:46.553Z,27.90
2023-05-22T01:11:36.998Z,22.52
2023-05-22T01:14:25.693Z,19.77
2023-05-22T01:17:16.306Z,29.83
2023-05-22T01:19:50.918Z,19.42
2023-05-22T01:22:44.028Z,25.35
2023-05-22T01:28:10.101Z,19.75
2023-05-22T01:30:52.737Z,21.98
2023-05-22T01:33:22.081Z,23.52
2023-05-22T01:35:54.189Z,23.70
2023-05-22T01:38:22.519Z,22.58
2023-05-22T01:40:51.196Z,25.90
2023-05-22T01:43:19.112Z,22.35
2023-05-22T01:45:47.469Z,23.98
2023-05-22T01:48:15.184Z,27.02
2023-05-22T01:50:45.390Z,23.98
2023-05-22T01:53:33.184Z,25.45
2023-05-22T01:56:10.143Z,24.77
2023-05-22T01:58:52.573Z,25.25
2023-05-22T02:01:22.718Z,22.85
2023-05-22T02:03:56.657Z,24.88
2023-05-22T02:06:29.112Z,28.40
2023-05-22T02:08:57.161Z,25.63
2023-05-22T02:11:28.503Z,27.17
2023-05-22T02:13:57.571Z,27.35
2023-05-22T02:16:25.889Z,23.13
2023-05-22T02:19:06.365Z,21.83
2023-05-22T02:21:36.207Z,25.13
2023-05-22T02:24:04.109Z,23.90
2023-05-22T02:26:32.440Z,24.13
2023-05-22T02:29:01.423Z,27.55
2023-05-22T02:31:29.880Z,22.60
2023-05-22T02:33:58.059Z,28.85
2023-05-22T02:36:26.416Z,23.98
2023-05-22T02:38:55.579Z,20.05
2023-05-22T02:41:25.193Z,18.27
2023-05-22T02:43:53.809Z,20.60
2023-05-22T02:46:21.945Z,18.27
2023-05-22T02:48:49.729Z,24.00
2023-05-22T02:51:19.707Z,23.25
2023-05-22T02:53:47.985Z,22.13
2023-05-22T02:56:16.091Z,24.80
2023-05-22T02:58:43.832Z,29.40
2023-05-22T03:01:11.831Z,19.15
2023-05-22T03:03:39.656Z,19.65
2023-05-22T03:06:08.949Z,21.50
2023-05-22T03:08:41.686Z,20.77
2023-05-22T03:11:10.134Z,18.33
2023-05-22T03:13:37.840Z,25.00
2023-05-22T03:16:06.357Z,20.17
2023-05-22T03:18:34.117Z,20.52
2023-05-22T03:21:02.218Z,21.27
2023-05-22T03:23:29.974Z,22.48
2023-05-22T03:25:58.043Z,20.77
2023-05-22T03:28:30.002Z,18.33
2023-05-22T03:30:58.098Z,21.65
2023-05-22T03:33:29.827Z,18.90
2023-05-22T03:35:57.977Z,24.90
2023-05-22T03:38:26.386Z,20.05
2023-05-22T03:40:54.836Z,19.00
2023-05-22T03:43:22.729Z,19.13
2023-05-22T03:45:51.581Z,19.63
2023-05-22T03:48:20.073Z,22.25
2023-05-22T03:50:48.222Z,17.55
2023-05-22T03:53:15.960Z,20.13
2023-05-22T03:55:44.072Z,17.05
2023-05-22T03:58:11.782Z,20.63
2023-05-22T04:00:40.408Z,16.98
2023-05-22T04:03:13.051Z,12.95
2023-05-22T04:05:41.451Z,20.75
2023-05-22T04:08:10.749Z,18.05
2023-05-22T04:10:39.144Z,17.52
2023-05-22T04:13:07.116Z,16.75
2023-05-22T04:15:35.429Z,20.77
2023-05-22T04:18:03.261Z,14.73
2023-05-22T04:20:32.351Z,17.23
2023-05-22T04:23:00.053Z,16.70
2023-05-22T04:25:28.046Z,16.55
2023-05-22T04:27:55.839Z,14.45
2023-05-22T04:30:25.770Z,16.10
2023-05-22T04:32:53.764Z,16.67
2023-05-22T04:35:23.630Z,11.65
2023-05-22T04:37:51.633Z,13.45
2023-05-22T04:40:19.776Z,16.35
2023-05-22T04:42:47.946Z,12.45
2023-05-22T04:45:16.015Z,17.52
2023-05-22T04:47:43.835Z,14.55
2023-05-22T04:50:12.112Z,11.77
2023-05-22T04:52:39.899Z,14.13
2023-05-22T04:55:08.651Z,12.95
2023-05-22T04:57:36.419Z,15.98
2023-05-22T05:00:06.047Z,12.80
2023-05-22T05:02:35.632Z,9.40
2023-05-22T05:05:03.897Z,13.75
2023-05-22T05:07:31.654Z,15.23
2023-05-22T05:09:59.663Z,14.32
2023-05-22T05:12:28.180Z,13.23
2023-05-22T05:14:56.494Z,13.98
2023-05-22T05:17:24.254Z,13.52
2023-05-22T05:19:52.263Z,14.15
2023-05-22T05:22:20.120Z,15.60
2023-05-22T05:24:48.198Z,14.82
2023-05-22T05:27:16.077Z,8.93
2023-05-22T05:29:45.633Z,13.60
2023-05-22T05:32:22.637Z,10.77
2023-05-22T05:35:12.495Z,12.93
2023-05-22T05:37:49.997Z,8.55
2023-05-22T05:40:19.222Z,12.05
2023-05-22T05:42:51.391Z,11.48
2023-05-22T05:45:24.006Z,7.93
2023-05-22T05:47:53.164Z,10.70
2023-05-22T05:50:21.446Z,10.05
2023-05-22T05:52:49.253Z,12.98
2023-05-22T05:55:19.444Z,13.57
2023-05-22T05:57:48.418Z,12.77
2023-05-22T06:00:23.672Z,11.57
2023-05-22T06:02:52.980Z,16.42
2023-05-22T06:05:34.985Z,12.25
2023-05-22T06:08:19.934Z,15.65
2023-05-22T06:10:48.425Z,17.05
2023-05-22T06:13:34.172Z,12.50
2023-05-22T06:16:05.719Z,14.77
2023-05-22T06:18:35.037Z,8.52
2023-05-22T06:21:03.016Z,12.60
2023-05-22T06:23:30.961Z,14.75
2023-05-22T06:25:59.410Z,17.23
2023-05-22T06:28:27.950Z,14.57
2023-05-22T06:30:58.054Z,11.00
2023-05-22T06:33:28.152Z,11.27
2023-05-22T06:35:56.668Z,9.18
2023-05-22T06:38:24.524Z,7.50
2023-05-22T06:40:52.494Z,7.75
2023-05-22T06:43:23.773Z,6.32
2023-05-22T06:45:56.332Z,8.60
2023-05-22T06:48:24.182Z,6.18
2023-05-22T06:51:02.665Z,7.28
2023-05-22T06:53:30.473Z,7.13
2023-05-22T06:55:58.980Z,7.82
2023-05-22T06:58:36.966Z,8.27
2023-05-22T07:01:07.888Z,10.80
2023-05-22T07:03:41.211Z,6.75
2023-05-22T07:06:29.212Z,7.15
2023-05-22T07:08:57.721Z,5.03
2023-05-22T07:11:25.918Z,7.25
2023-05-22T07:13:53.755Z,8.82
2023-05-22T07:16:23.597Z,5.70
2023-05-22T07:18:51.514Z,4.22
2023-05-22T07:21:19.840Z,6.28
2023-05-22T07:23:48.549Z,3.97
2023-05-22T07:26:16.679Z,7.35
2023-05-22T07:28:51.204Z,5.32
2023-05-22T07:31:19.394Z,7.35
2023-05-22T07:33:48.884Z,5.85
2023-05-22T07:36:19.163Z,6.03
2023-05-22T07:38:47.335Z,6.20
2023-05-22T07:41:15.890Z,6.00
2023-05-22T07:43:43.944Z,7.40
2023-05-22T07:46:15.591Z,7.25
2023-05-22T07:48:55.186Z,3.90
2023-05-22T07:51:23.332Z,5.00
2023-05-22T07:53:53.469Z,3.97
2023-05-22T07:56:22.241Z,4.43
2023-05-22T07:58:52.089Z,6.35
2023-05-22T08:01:22.621Z,4.43
2023-05-22T08:03:50.519Z,3.47
2023-05-22T08:06:19.090Z,3.92
2023-05-22T08:08:46.956Z,4.00
2023-05-22T08:11:14.948Z,3.85
2023-05-22T08:13:42.811Z,7.90
2023-05-22T08:16:11.193Z,7.03
2023-05-22T08:18:39.037Z,4.18
2023-05-22T08:21:07.086Z,5.28
2023-05-22T08:23:36.469Z,7.22
2023-05-22T08:26:04.893Z,6.88
2023-05-22T08:28:32.855Z,6.07
2023-05-22T08:31:01.141Z,7.82
2023-05-22T08:33:28.945Z,7.55
2023-05-22T08:35:56.888Z,3.83
2023-05-22T08:38:24.679Z,3.70
2023-05-22T08:40:55.800Z,3.80
2023-05-22T08:43:24.625Z,5.35
2023-05-22T08:46:06.098Z,3.47
2023-05-22T08:48:34.274Z,5.60
2023-05-22T08:51:06.094Z,3.15
2023-05-22T08:53:38.995Z,5.60
2023-05-22T08:56:08.729Z,3.13
2023-05-22T08:58:38.366Z,3.55
2023-05-22T09:01:07.531Z,6.40
2023-05-22T09:03:37.768Z,7.95
2023-05-22T09:06:11.177Z,5.60
2023-05-22T09:08:39.404Z,4.65
2023-05-22T09:11:07.453Z,2.83
2023-05-22T09:13:35.263Z,5.93
2023-05-22T09:16:11.436Z,4.78
2023-05-22T09:18:40.176Z,4.63
2023-05-22T09:21:21.568Z,3.58
2023-05-22T09:24:01.347Z,6.80
2023-05-22T09:26:29.974Z,7.60
2023-05-22T09:29:00.135Z,4.32
2023-05-22T09:31:32.015Z,5.45
2023-05-22T09:34:00.066Z,4.43
2023-05-22T09:36:34.849Z,5.80
2023-05-22T09:39:04.450Z,3.88
2023-05-22T09:41:37.746Z,4.60
2023-05-22T09:44:26.981Z,3.85
2023-05-22T09:46:55.876Z,5.75
2023-05-22T09:49:23.587Z,9.10
2023-05-22T09:51:54.281Z,5.82
2023-05-22T09:54:25.830Z,5.10
2023-05-22T09:56:59.275Z,4.40
2023-05-22T09:59:30.531Z,4.68
2023-05-22T10:02:02.057Z,4.85
2023-05-22T10:04:33.189Z,5.10
2023-05-22T10:07:03.793Z,6.05
2023-05-22T10:09:35.758Z,5.05
2023-05-22T10:12:08.124Z,4.45
2023-05-22T10:14:36.714Z,5.13
2023-05-22T10:17:07.005Z,4.07
2023-05-22T10:19:39.458Z,4.80
2023-05-22T10:22:11.206Z,5.70
2023-05-22T10:24:41.252Z,4.70
2023-05-22T10:27:09.320Z,6.07
2023-05-22T10:29:58.246Z,9.60
2023-05-22T10:32:42.539Z,4.30
2023-05-22T10:35:58.029Z,10.15
2023-05-22T10:38:26.180Z,4.63
2023-05-22T10:40:54.909Z,4.63
2023-05-22T10:43:23.588Z,4.95
2023-05-22T10:46:06.570Z,5.30
2023-05-22T10:48:39.527Z,10.13
2023-05-22T10:51:08.549Z,8.52
2023-05-22T10:53:37.094Z,6.38
2023-05-22T10:56:14.112Z,4.82
2023-05-22T10:58:57.665Z,2.78
2023-05-22T11:01:28.611Z,5.60
2023-05-22T11:04:07.178Z,9.95
2023-05-22T11:06:49.020Z,7.53
2023-05-22T11:09:31.897Z,4.05
2023-05-22T11:12:25.153Z,4.75
2023-05-22T11:14:58.127Z,13.55
2023-05-22T11:17:36.353Z,5.30
2023-05-22T11:20:05.836Z,12.23
2023-05-22T11:22:38.387Z,13.98
2023-05-22T11:25:20.301Z,10.82
2023-05-22T11:27:49.280Z,7.00
2023-05-22T11:30:17.779Z,4.25
2023-05-22T11:32:48.061Z,4.47
2023-05-22T11:35:17.887Z,9.18
2023-05-22T11:37:46.206Z,3.95
2023-05-22T11:40:22.059Z,3.55
2023-05-22T11:42:50.070Z,18.35
2023-05-22T11:45:18.159Z,3.08
2023-05-22T11:47:46.574Z,3.33
2023-05-22T11:50:17.932Z,7.55
2023-05-22T11:52:53.687Z,8.95
2023-05-22T11:55:22.964Z,5.68
2023-05-22T11:57:50.769Z,9.45
2023-05-22T12:00:19.401Z,11.25
2023-05-22T12:02:50.398Z,4.28
2023-05-22T12:05:21.707Z,3.88
2023-05-22T12:07:49.822Z,3.10
2023-05-22T12:10:18.062Z,12.10
2023-05-22T12:12:48.139Z,3.08
2023-05-22T12:15:22.625Z,10.60
2023-05-22T12:17:54.671Z,8.40
2023-05-22T12:20:22.695Z,6.22
2023-05-22T12:22:50.491Z,7.25
2023-05-22T12:25:18.549Z,5.18
2023-05-22T12:27:46.403Z,35.30
2023-05-22T12:30:15.449Z,6.13
2023-05-22T12:32:49.096Z,7.10
2023-05-22T12:35:18.161Z,5.28
2023-05-22T12:37:52.254Z,6.88
2023-05-22T12:40:20.529Z,10.23
2023-05-22T12:42:48.887Z,5.68
2023-05-22T12:45:18.091Z,4.97
2023-05-22T12:47:46.285Z,4.22
2023-05-22T12:50:14.692Z,4.07
2023-05-22T12:52:42.367Z,5.88
2023-05-22T12:55:11.611Z,2.97
2023-05-22T12:57:39.393Z,3.70
2023-05-22T13:00:07.937Z,4.72
2023-05-22T13:02:35.839Z,3.83
2023-05-22T13:05:04.214Z,4.90
2023-05-22T13:07:32.430Z,9.15
2023-05-22T13:10:00.583Z,5.45
2023-05-22T13:12:28.305Z,4.80
2023-05-22T13:14:56.418Z,3.72
2023-05-22T13:17:24.482Z,6.95
2023-05-22T13:19:54.514Z,8.18
2023-05-22T13:22:22.976Z,5.15
2023-05-22T13:24:51.173Z,3.08
2023-05-22T13:27:19.294Z,3.67
2023-05-22T13:29:47.253Z,14.95
2023-05-22T13:32:15.301Z,6.72
2023-05-22T13:34:43.694Z,8.32
2023-05-22T13:37:11.717Z,4.50
2023-05-22T13:39:39.984Z,7.70
2023-05-22T13:42:08.374Z,6.70
2023-05-22T13:44:36.404Z,7.57
2023-05-22T13:47:05.200Z,4.13
2023-05-22T13:49:33.304Z,6.50
2023-05-22T13:52:01.082Z,5.43
2023-05-22T13:54:29.302Z,6.28
2023-05-22T13:56:57.849Z,5.05
2023-05-22T13:59:26.168Z,6.07
2023-05-22T14:01:53.922Z,9.30
2023-05-22T14:04:21.925Z,6.68
2023-05-22T14:06:49.731Z,7.75
2023-05-22T14:09:18.149Z,3.17
2023-05-22T14:11:46.563Z,7.10
2023-05-22T14:14:14.598Z,4.50
2023-05-22T14:16:42.406Z,4.57
2023-05-22T14:19:10.590Z,8.57
2023-05-22T14:21:38.418Z,5.97
2023-05-22T14:24:06.586Z,26.83
2023-05-22T14:26:34.347Z,4.15
2023-05-22T14:29:02.515Z,5.22
2023-05-22T14:31:30.448Z,4.35
2023-05-22T14:33:58.535Z,4.95
2023-05-22T14:36:26.268Z,9.02
2023-05-22T14:38:57.050Z,5.45
2023-05-22T14:41:24.775Z,13.15
2023-05-22T14:43:52.740Z,16.13
2023-05-22T14:46:20.538Z,6.13
2023-05-22T14:48:48.956Z,7.95
2023-05-22T14:51:18.410Z,6.90
2023-05-22T14:53:46.461Z,16.17
2023-05-22T14:56:14.214Z,6.95
2023-05-22T14:58:42.310Z,4.20
2023-05-22T15:01:10.067Z,4.28
2023-05-22T15:03:38.324Z,4.90
2023-05-22T15:06:06.229Z,5.65
2023-05-22T15:08:34.195Z,7.22
2023-05-22T15:11:01.929Z,5.75
2023-05-22T15:13:29.967Z,3.65
2023-05-22T15:15:58.513Z,4.60
2023-05-22T15:18:27.323Z,8.18
2023-05-22T15:20:55.350Z,7.35
2023-05-22T15:23:25.454Z,3.20
2023-05-22T15:25:54.368Z,7.55
2023-05-22T15:28:23.209Z,4.28
2023-05-22T15:30:50.933Z,4.40
2023-05-22T15:33:18.989Z,6.85
2023-05-22T15:35:47.638Z,6.18
2023-05-22T15:38:16.698Z,4.25
2023-05-22T15:40:44.729Z,4.80
2023-05-22T15:43:12.767Z,4.38
2023-05-22T15:45:41.136Z,4.50
2023-05-22T15:48:09.420Z,7.53
2023-05-22T15:50:37.233Z,6.60
2023-05-22T15:53:05.247Z,5.65
2023-05-22T15:55:34.026Z,7.13
2023-05-22T15:58:07.779Z,5.20
2023-05-22T16:00:41.059Z,5.15
2023-05-22T16:03:11.367Z,3.85
2023-05-22T16:05:40.350Z,5.13
2023-05-22T16:08:10.523Z,3.35
2023-05-22T16:10:41.483Z,3.88
2023-05-22T16:13:10.725Z,6.15
2023-05-22T16:15:40.329Z,5.63
2023-05-22T16:18:09.736Z,5.40
2023-05-22T16:20:37.695Z,3.65
2023-05-22T16:23:05.765Z,2.53
2023-05-22T16:25:33.495Z,6.80
2023-05-22T16:28:01.517Z,4.22
2023-05-22T16:30:30.153Z,4.72
2023-05-22T16:32:58.397Z,6.30
2023-05-22T16:35:26.234Z,7.55
2023-05-22T16:37:54.220Z,5.22
2023-05-22T16:40:22.078Z,3.53
2023-05-22T16:42:51.737Z,5.40
2023-05-22T16:45:19.557Z,7.43
2023-05-22T16:47:47.541Z,6.95
2023-05-22T16:50:15.461Z,4.95
2023-05-22T16:52:43.433Z,5.28
2023-05-22T16:55:11.272Z,3.47
2023-05-22T16:57:40.201Z,10.63
2023-05-22T17:00:10.946Z,4.18
2023-05-22T17:02:39.306Z,3.35
2023-05-22T17:05:08.266Z,3.08
2023-05-22T17:07:36.213Z,7.25
2023-05-22T17:10:04.070Z,5.40
2023-05-22T17:12:32.213Z,6.93
2023-05-22T17:14:59.999Z,6.20
2023-05-22T17:17:28.175Z,8.45
2023-05-22T17:19:56.122Z,6.20
2023-05-22T17:22:24.180Z,7.03
2023-05-22T17:24:51.890Z,4.70
2023-05-22T17:27:34.478Z,5.68
2023-05-22T17:30:04.868Z,9.98
2023-05-22T17:32:33.121Z,8.90
2023-05-22T17:35:02.104Z,5.32
2023-05-22T17:37:30.147Z,7.55
2023-05-22T17:39:57.874Z,19.63
2023-05-22T17:42:25.942Z,23.73
2023-05-22T17:44:53.709Z,12.85
2023-05-22T17:47:21.909Z,17.88
2023-05-22T17:49:49.775Z,18.08
2023-05-22T17:52:17.794Z,12.95
2023-05-22T17:54:45.636Z,12.68
2023-05-22T17:57:13.770Z,10.88
2023-05-22T17:59:41.694Z,18.35
2023-05-22T18:02:09.858Z,14.05
2023-05-22T18:04:37.712Z,16.33
2023-05-22T18:07:05.952Z,16.40
2023-05-22T18:09:33.668Z,15.10
2023-05-22T18:12:03.583Z,18.02
2023-05-22T18:14:31.748Z,19.73
2023-05-22T18:16:59.620Z,27.30
2023-05-22T18:19:27.725Z,17.65
2023-05-22T18:21:55.656Z,20.70
2023-05-22T18:24:25.063Z,14.65
2023-05-22T18:26:54.761Z,17.27
2023-05-22T18:29:23.046Z,19.13
2023-05-22T18:31:50.952Z,19.60
2023-05-22T18:34:19.082Z,20.67
2023-05-22T18:36:46.781Z,16.70
2023-05-22T18:39:14.939Z,17.77
2023-05-22T18:41:42.610Z,23.48
2023-05-22T18:44:10.682Z,30.83
2023-05-22T18:46:38.515Z,23.08
2023-05-22T18:49:06.504Z,20.50
2023-05-22T18:51:35.803Z,27.50
2023-05-22T18:54:03.852Z,24.15
2023-05-22T18:56:32.066Z,17.13
2023-05-22T18:59:00.117Z,20.67
2023-05-22T19:01:27.956Z,29.02
2023-05-22T19:03:55.981Z,17.92
2023-05-22T19:06:25.957Z,21.48
2023-05-22T19:08:53.928Z,29.13
2023-05-22T19:11:21.749Z,25.30
2023-05-22T19:13:49.781Z,20.85
2023-05-22T19:16:17.687Z,23.70
2023-05-22T19:18:46.127Z,21.27
2023-05-22T19:21:13.906Z,19.42
2023-05-22T19:23:42.871Z,30.98
2023-05-22T19:26:10.811Z,26.67
2023-05-22T19:28:38.841Z,23.10
2023-05-22T19:31:06.597Z,24.35
2023-05-22T19:33:34.823Z,31.20
2023-05-22T19:36:02.977Z,27.05
2023-05-22T19:38:31.258Z,24.85
2023-05-22T19:40:59.026Z,23.08
2023-05-22T19:43:27.180Z,19.27
2023-05-22T19:45:55.602Z,26.52
2023-05-22T19:48:23.737Z,27.40
2023-05-22T19:50:51.562Z,20.23
2023-05-22T19:53:19.590Z,22.90
2023-05-22T19:55:47.711Z,24.02
2023-05-22T19:58:15.859Z,21.83
2023-05-22T20:00:44.035Z,21.08
2023-05-22T20:03:12.622Z,23.77
2023-05-22T20:05:40.777Z,24.25
2023-05-22T20:08:10.248Z,30.75
2023-05-22T20:10:38.272Z,29.80
2023-05-22T20:13:07.798Z,25.33
2023-05-22T20:15:35.604Z,20.80
2023-05-22T20:18:03.999Z,27.30
2023-05-22T20:20:31.838Z,26.25
2023-05-22T20:22:59.855Z,26.05
2023-05-22T20:25:27.601Z,32.53
2023-05-22T20:27:55.625Z,17.58
2023-05-22T20:30:23.476Z,24.70
2023-05-22T20:32:52.043Z,31.25
2023-05-22T20:35:20.268Z,27.05
2023-05-22T20:37:48.808Z,24.58
2023-05-22T20:40:17.535Z,24.80
2023-05-22T20:42:46.373Z,34.80
2023-05-22T20:45:16.135Z,26.55
2023-05-22T20:47:44.724Z,37.47
2023-05-22T20:50:12.561Z,27.65
2023-05-22T20:52:40.695Z,36.25
2023-05-22T20:55:09.019Z,31.05
2023-05-22T20:57:36.943Z,31.75
2023-05-22T21:00:06.597Z,33.47
2023-05-22T21:02:34.699Z,31.42
2023-05-22T21:05:02.666Z,31.98
2023-05-22T21:07:30.677Z,34.22
2023-05-22T21:09:58.461Z,33.38
2023-05-22T21:12:26.448Z,37.72
2023-05-22T21:14:54.176Z,42.25
2023-05-22T21:17:22.848Z,41.03
2023-05-22T21:19:50.624Z,41.00
2023-05-22T21:22:18.625Z,34.28
2023-05-22T21:24:46.395Z,32.45
2023-05-22T21:27:14.406Z,45.80
2023-05-22T21:29:42.095Z,32.90
2023-05-22T21:32:10.095Z,46.63
2023-05-22T21:34:37.791Z,35.67
2023-05-22T21:37:05.914Z,43.03
2023-05-22T21:39:33.637Z,35.95
2023-05-22T21:42:01.665Z,36.35
2023-05-22T21:44:29.363Z,43.55
2023-05-22T21:46:57.340Z,33.10
2023-05-22T21:49:25.085Z,37.78
2023-05-22T21:51:53.170Z,40.15
2023-05-22T21:54:21.025Z,48.53
2023-05-22T21:56:49.033Z,43.65
2023-05-22T21:59:16.806Z,43.25
2023-05-22T22:01:44.816Z,41.63
2023-05-22T22:04:12.710Z,41.72
2023-05-22T22:06:41.009Z,42.15
2023-05-22T22:09:09.319Z,39.42
2023-05-22T22:11:37.293Z,41.78
2023-05-22T22:14:05.274Z,37.10
2023-05-22T22:16:35.659Z,47.60
2023-05-22T22:19:04.936Z,40.45
2023-05-22T22:21:33.601Z,42.03
2023-05-22T22:24:01.364Z,40.50
2023-05-22T22:26:30.724Z,42.83
2023-05-22T22:28:58.983Z,37.72
2023-05-22T22:31:26.982Z,36.80
2023-05-22T22:33:54.707Z,37.45
2023-05-22T22:36:22.944Z,32.53
2023-05-22T22:38:50.784Z,41.33
2023-05-22T22:41:18.774Z,34.65
2023-05-22T22:43:46.856Z,35.33
2023-05-22T22:46:14.857Z,33.15
2023-05-22T22:48:42.730Z,37.03
2023-05-22T22:51:10.811Z,38.47
2023-05-22T22:53:38.782Z,39.72
2023-05-22T22:56:06.855Z,34.47
2023-05-22T22:58:34.642Z,36.55
2023-05-22T23:01:02.677Z,32.42
2023-05-22T23:03:30.661Z,40.58
2023-05-22T23:05:58.608Z,36.35
2023-05-22T23:08:26.397Z,40.38
2023-05-22T23:10:54.549Z,38.97
2023-05-22T23:13:22.345Z,35.13
2023-05-22T23:15:50.452Z,41.47
2023-05-22T23:18:18.265Z,34.78
2023-05-22T23:20:46.465Z,35.50
2023-05-22T23:23:14.283Z,34.80
2023-05-22T23:25:42.665Z,33.67
2023-05-22T23:28:10.662Z,37.03
2023-05-22T23:30:38.752Z,29.17
2023-05-22T23:33:06.517Z,34.65
2023-05-22T23:35:34.551Z,26.98
2023-05-22T23:38:02.383Z,31.23
2023-05-22T23:40:30.410Z,29.50
2023-05-22T23:42:58.200Z,32.55
2023-05-22T23:45:26.268Z,32.28
2023-05-22T23:47:54.162Z,32.03
2023-05-22T23:50:22.168Z,28.88
2023-05-22T23:52:49.933Z,33.38
2023-05-22T23:55:17.983Z,32.63
2023-05-22T23:57:45.760Z,35.75
