createdAt,value
2023-02-06T06:14:05.053Z,27.90
2023-02-06T06:16:35.445Z,27.50
2023-02-06T06:19:04.972Z,27.70
2023-02-06T06:21:35.563Z,27.90
2023-02-06T06:24:05.510Z,27.10
2023-02-06T06:26:35.675Z,27.20
2023-02-06T06:29:07.059Z,27.40
2023-02-06T06:31:36.908Z,27.30
2023-02-06T06:34:06.479Z,27.40
2023-02-06T06:36:36.535Z,27.60
2023-02-06T06:39:06.419Z,27.70
2023-02-06T06:41:36.053Z,27.70
2023-02-06T06:44:07.110Z,27.60
2023-02-06T06:46:39.713Z,27.40
2023-02-06T06:49:09.777Z,27.60
2023-02-06T06:51:39.911Z,27.40
2023-02-06T06:54:09.457Z,27.80
2023-02-06T06:56:38.833Z,27.80
2023-02-06T06:59:08.637Z,27.50
2023-02-06T07:01:38.000Z,28.30
2023-02-06T07:04:07.370Z,27.90
2023-02-06T07:06:36.768Z,28.50
2023-02-06T07:09:06.112Z,27.80
2023-02-06T07:42:37.911Z,29.10
2023-02-06T07:45:07.432Z,28.90
2023-02-06T07:47:36.779Z,28.20
2023-02-06T07:50:06.363Z,28.40
2023-02-06T07:52:35.768Z,28.00
2023-02-06T07:55:06.666Z,28.60
2023-02-06T07:57:36.060Z,27.40
2023-02-06T08:00:06.758Z,27.50
2023-02-06T08:02:36.131Z,27.60
2023-02-06T08:05:06.048Z,27.40
2023-02-06T08:07:36.703Z,28.20
2023-02-06T08:10:08.651Z,28.10
2023-02-06T08:12:39.223Z,27.90
2023-02-06T08:15:08.746Z,27.40
2023-02-06T08:17:38.248Z,28.20
2023-02-06T08:20:07.735Z,30.60
2023-02-06T08:22:38.102Z,35.00
2023-02-06T08:25:07.768Z,37.90
2023-02-06T08:27:37.163Z,40.40
2023-02-06T08:30:06.750Z,42.90
2023-02-06T08:32:38.128Z,43.40
2023-02-06T08:35:07.989Z,44.80
2023-02-06T08:37:37.430Z,45.90
2023-02-06T08:40:08.057Z,45.70
2023-02-06T09:28:26.381Z,54.80
2023-02-06T09:30:55.907Z,55.40
2023-02-06T09:33:25.399Z,55.70
2023-02-06T09:36:11.141Z,56.00
2023-02-06T09:38:47.164Z,56.30
2023-02-06T09:41:26.321Z,56.70
2023-02-06T09:44:01.805Z,57.10
2023-02-06T09:46:33.261Z,57.00
2023-02-06T09:49:04.225Z,57.20
2023-02-06T09:51:41.778Z,57.60
2023-02-06T09:54:23.612Z,57.30
2023-02-06T09:56:59.364Z,58.50
2023-02-06T09:59:46.869Z,58.60
2023-02-06T10:02:29.579Z,58.90
2023-02-06T10:05:00.162Z,59.20
2023-02-06T10:07:57.312Z,59.40
2023-02-06T10:10:43.579Z,59.70
2023-02-06T10:13:16.826Z,59.80
2023-02-06T10:15:48.301Z,60.30
2023-02-06T10:18:18.151Z,60.20
2023-02-06T10:20:53.078Z,60.60
2023-02-06T10:23:38.778Z,60.70
2023-02-06T10:26:08.091Z,61.00
2023-02-06T17:17:04.334Z,72.70
2023-02-06T17:19:34.840Z,72.60
2023-02-06T17:22:04.199Z,72.50
2023-02-06T17:24:33.585Z,72.50
2023-02-06T17:27:03.116Z,72.70
2023-02-06T17:29:36.774Z,73.00
2023-02-06T17:32:08.730Z,72.80
2023-02-06T17:34:39.081Z,72.80
2023-02-06T17:37:09.633Z,73.10
2023-02-06T17:39:39.029Z,72.90
2023-02-06T17:42:08.383Z,73.30
2023-02-06T17:44:37.721Z,73.10
2023-02-06T17:47:07.202Z,73.00
2023-02-06T17:49:36.568Z,72.90
2023-02-06T17:52:06.007Z,73.10
2023-02-06T17:54:35.860Z,73.10
2023-02-06T17:57:06.329Z,73.20
2023-02-06T17:59:35.661Z,72.90
2023-02-06T18:02:05.027Z,72.70
2023-02-06T18:04:34.820Z,72.80
2023-02-06T18:07:04.187Z,73.00
2023-02-06T18:09:33.612Z,73.40
2023-02-06T18:12:02.932Z,73.40
2023-02-06T18:14:33.503Z,73.60
2023-02-06T18:17:05.211Z,73.30
2023-02-06T18:19:42.892Z,73.40
2023-02-06T18:22:13.161Z,73.20
2023-02-06T18:24:43.034Z,73.40
2023-02-06T18:27:12.569Z,73.30
2023-02-06T18:29:49.776Z,73.60
2023-02-06T18:32:21.242Z,73.60
2023-02-06T18:34:50.687Z,73.50
2023-02-06T18:37:20.081Z,73.40
2023-02-06T18:39:49.430Z,73.90
2023-02-06T18:42:37.038Z,73.60
2023-02-06T18:45:06.480Z,73.30
2023-02-06T18:47:35.845Z,73.60
2023-02-06T18:50:05.200Z,73.40
2023-02-06T18:52:34.550Z,73.30
2023-02-06T18:55:03.956Z,73.30
2023-02-06T18:57:33.399Z,73.30
2023-02-06T19:00:02.782Z,73.40
2023-02-06T19:02:32.337Z,73.40
2023-02-06T19:05:02.264Z,73.70
2023-02-06T19:07:31.647Z,73.60
2023-02-06T19:10:01.623Z,73.60
2023-02-06T19:12:31.284Z,73.30
2023-02-06T19:15:01.374Z,73.50
2023-02-06T19:17:30.733Z,73.30
2023-02-06T19:20:00.111Z,73.10
2023-02-06T19:22:29.547Z,73.20
2023-02-06T19:24:58.972Z,73.60
2023-02-06T19:27:28.325Z,74.00
2023-02-06T19:29:57.704Z,74.30
2023-02-06T19:32:30.331Z,74.10
2023-02-06T19:34:59.693Z,73.90
2023-02-06T19:37:29.042Z,74.30
2023-02-06T19:39:58.527Z,74.40
2023-02-06T19:42:27.891Z,74.30
2023-02-06T19:44:57.288Z,74.40
2023-02-06T19:47:27.736Z,74.70
2023-02-06T19:49:58.583Z,74.60
2023-02-06T19:52:30.548Z,74.60
2023-02-06T19:55:00.917Z,74.30
2023-02-06T19:57:30.271Z,74.20
2023-02-06T19:59:59.675Z,74.40
2023-02-06T20:02:31.818Z,74.60
2023-02-06T20:05:02.664Z,74.30
2023-02-06T20:07:32.743Z,74.00
2023-02-06T20:10:02.123Z,74.20
2023-02-06T20:12:31.862Z,74.00
2023-02-06T20:15:01.899Z,74.00
2023-02-06T20:17:31.674Z,74.10
2023-02-06T20:20:01.559Z,74.30
2023-02-06T20:22:31.336Z,74.10
2023-02-06T20:25:04.188Z,74.10
2023-02-06T20:27:33.708Z,74.00
2023-02-06T20:30:03.034Z,74.00
2023-02-06T20:32:32.424Z,74.60
2023-02-06T20:35:01.820Z,74.90
2023-02-06T20:37:31.599Z,74.80
2023-02-06T20:40:02.405Z,75.30
2023-02-06T20:42:33.550Z,75.10
2023-02-06T20:45:04.026Z,74.80
2023-02-06T20:47:33.803Z,75.10
2023-02-06T20:50:03.462Z,75.00
2023-02-06T20:52:33.220Z,74.50
2023-02-06T20:55:02.692Z,74.90
2023-02-06T20:57:35.198Z,75.10
2023-02-06T21:00:07.962Z,75.00
2023-02-06T21:02:37.620Z,74.50
2023-02-06T21:05:08.824Z,74.70
2023-02-06T21:07:40.922Z,74.30
2023-02-06T21:10:10.413Z,74.40
2023-02-06T21:12:39.794Z,74.40
2023-02-06T21:15:09.354Z,73.90
2023-02-06T21:17:38.747Z,74.10
2023-02-06T21:20:08.496Z,73.80
2023-02-06T21:22:37.939Z,73.40
2023-02-06T21:25:07.468Z,73.20
2023-02-06T21:27:36.956Z,73.70
2023-02-06T21:30:07.440Z,73.40
2023-02-06T21:32:36.843Z,72.60
2023-02-06T21:35:06.285Z,72.90
2023-02-06T21:37:35.620Z,72.90
2023-02-06T21:40:06.058Z,72.70
2023-02-06T21:42:36.480Z,72.40
2023-02-06T21:45:07.316Z,72.50
2023-02-06T21:47:36.887Z,71.80
2023-02-06T21:50:06.424Z,72.10
2023-02-06T21:52:39.701Z,71.80
2023-02-06T21:55:10.224Z,71.30
2023-02-06T21:57:39.563Z,71.30
2023-02-06T22:00:10.394Z,71.30
2023-02-06T22:02:39.741Z,71.10
2023-02-06T22:05:09.226Z,71.00
2023-02-06T22:07:39.090Z,70.70
2023-02-06T22:10:09.649Z,70.00
2023-02-06T22:12:39.097Z,69.80
2023-02-06T22:15:09.820Z,69.30
2023-02-06T22:17:39.176Z,68.80
2023-02-06T22:20:09.086Z,68.50
2023-02-06T22:22:40.256Z,68.20
2023-02-06T22:25:11.664Z,68.40
2023-02-06T22:27:41.455Z,68.20
2023-02-06T22:30:11.182Z,67.70
2023-02-06T22:32:41.174Z,67.40
2023-02-06T22:35:10.954Z,67.20
2023-02-06T22:37:40.294Z,67.30
2023-02-06T22:40:11.032Z,67.10
2023-02-06T22:42:40.413Z,66.60
2023-02-06T22:45:11.174Z,67.00
2023-02-06T22:47:40.912Z,67.40
2023-02-06T22:50:10.430Z,67.30
2023-02-06T22:52:57.986Z,66.60
2023-02-06T22:55:47.051Z,65.90
2023-02-06T22:58:16.391Z,64.90
2023-02-06T23:00:46.819Z,64.60
2023-02-06T23:03:16.195Z,64.20
2023-02-06T23:05:45.587Z,63.20
2023-02-06T23:08:14.941Z,62.90
2023-02-06T23:10:48.510Z,62.60
2023-02-06T23:13:18.272Z,62.80
2023-02-06T23:15:48.241Z,62.10
2023-02-06T23:18:18.384Z,61.90
2023-02-06T23:20:47.820Z,61.80
2023-02-06T23:23:17.155Z,61.40
2023-02-06T23:25:46.633Z,61.20
2023-02-06T23:28:16.118Z,61.20
2023-02-06T23:30:45.943Z,60.80
2023-02-06T23:33:15.764Z,60.20
2023-02-06T23:35:45.744Z,60.20
2023-02-06T23:38:16.149Z,59.70
2023-02-06T23:40:45.566Z,59.90
2023-02-06T23:43:14.969Z,59.90
2023-02-06T23:45:44.745Z,60.10
2023-02-06T23:48:14.155Z,60.40
2023-02-06T23:50:43.649Z,59.90
2023-02-06T23:53:12.996Z,58.90
2023-02-06T23:55:42.380Z,57.80
2023-02-06T23:58:12.115Z,57.50
